createdAt,value
2019-03-24T00:00:16.791Z,0.00
2019-03-24T00:01:16.778Z,0.00
2019-03-24T00:02:16.792Z,0.00
2019-03-24T00:03:16.757Z,0.00
2019-03-24T00:04:16.776Z,0.00
2019-03-24T00:05:16.735Z,0.00
2019-03-24T00:06:16.722Z,0.00
2019-03-24T00:07:16.714Z,0.00
2019-03-24T00:08:16.704Z,0.00
2019-03-24T00:09:16.696Z,0.00
2019-03-24T00:10:16.721Z,0.00
2019-03-24T00:11:16.673Z,0.00
2019-03-24T00:12:16.656Z,0.00
2019-03-24T00:13:16.649Z,0.00
2019-03-24T00:14:16.632Z,0.00
2019-03-24T00:15:25.767Z,0.00
2019-03-24T00:16:17.622Z,0.00
2019-03-24T00:17:16.600Z,0.00
2019-03-24T00:18:16.589Z,0.00
2019-03-24T00:19:16.581Z,0.00
2019-03-24T00:20:16.573Z,0.00
2019-03-24T00:21:16.578Z,0.00
2019-03-24T00:22:16.574Z,0.00
2019-03-24T00:23:16.534Z,0.00
2019-03-24T00:24:16.529Z,0.00
2019-03-24T00:25:16.512Z,0.00
2019-03-24T00:26:16.500Z,0.00
2019-03-24T00:27:16.492Z,0.00
2019-03-24T00:28:16.816Z,0.00
2019-03-24T00:29:16.467Z,0.00
2019-03-24T00:30:16.465Z,0.00
2019-03-24T00:31:16.489Z,0.00
2019-03-24T00:32:16.434Z,0.00
2019-03-24T00:33:16.424Z,0.00
2019-03-24T00:34:16.420Z,0.00
2019-03-24T00:35:16.416Z,0.00
2019-03-24T00:36:16.392Z,0.00
2019-03-24T00:37:16.380Z,0.00
2019-03-24T00:38:16.369Z,0.00
2019-03-24T00:39:16.356Z,0.00
2019-03-24T00:40:16.354Z,0.00
2019-03-24T00:41:16.341Z,0.00
2019-03-24T00:42:16.325Z,0.00
2019-03-24T00:43:16.312Z,0.00
2019-03-24T00:44:16.301Z,0.00
2019-03-24T00:45:16.293Z,0.00
2019-03-24T00:46:16.325Z,0.00
2019-03-24T00:47:16.269Z,0.00
2019-03-24T00:48:16.258Z,0.00
2019-03-24T00:49:16.246Z,0.00
2019-03-24T00:50:16.234Z,0.00
2019-03-24T00:51:16.225Z,0.00
2019-03-24T00:52:16.246Z,0.00
2019-03-24T00:53:16.203Z,0.00
2019-03-24T00:54:16.192Z,0.00
2019-03-24T00:55:16.180Z,0.00
2019-03-24T00:56:16.169Z,0.00
2019-03-24T00:57:16.157Z,0.00
2019-03-24T00:58:16.475Z,0.00
2019-03-24T00:59:16.135Z,0.00
2019-03-24T01:00:16.126Z,0.00
2019-03-24T01:01:16.118Z,0.00
2019-03-24T01:02:16.102Z,0.00
2019-03-24T01:03:16.091Z,0.00
2019-03-24T01:04:16.088Z,0.00
2019-03-24T01:05:16.068Z,0.00
2019-03-24T01:06:16.062Z,0.00
2019-03-24T01:07:16.047Z,0.00
2019-03-24T01:08:16.037Z,0.00
2019-03-24T01:09:16.025Z,0.00
2019-03-24T01:10:16.045Z,0.00
2019-03-24T01:11:16.003Z,0.00
2019-03-24T01:12:15.993Z,0.00
2019-03-24T01:13:15.983Z,0.00
2019-03-24T01:14:15.970Z,0.00
2019-03-24T01:15:15.959Z,0.00
2019-03-24T01:16:15.955Z,0.00
2019-03-24T01:17:15.936Z,0.00
2019-03-24T01:18:15.925Z,0.00
2019-03-24T01:19:15.917Z,0.00
2019-03-24T01:20:15.904Z,0.00
2019-03-24T01:21:15.900Z,0.00
2019-03-24T01:22:15.924Z,0.00
2019-03-24T01:23:15.870Z,0.00
2019-03-24T01:24:15.865Z,0.00
2019-03-24T01:25:15.851Z,0.00
2019-03-24T01:26:15.837Z,0.00
2019-03-24T01:27:15.826Z,0.00
2019-03-24T01:28:15.846Z,0.00
2019-03-24T01:29:15.806Z,0.00
2019-03-24T01:30:15.793Z,0.00
2019-03-24T01:31:15.784Z,0.00
2019-03-24T01:32:15.771Z,0.00
2019-03-24T01:33:15.762Z,0.00
2019-03-24T01:34:15.757Z,0.00
2019-03-24T01:35:15.738Z,0.00
2019-03-24T01:36:15.728Z,0.00
2019-03-24T01:37:15.714Z,0.00
2019-03-24T01:38:15.709Z,0.00
2019-03-24T01:39:15.694Z,0.00
2019-03-24T01:40:15.714Z,0.00
2019-03-24T01:41:15.673Z,0.00
2019-03-24T01:42:15.668Z,0.00
2019-03-24T01:43:15.649Z,0.00
2019-03-24T01:44:15.637Z,0.00
2019-03-24T01:45:15.631Z,0.00
2019-03-24T01:46:15.953Z,0.00
2019-03-24T01:47:15.605Z,0.00
2019-03-24T01:48:15.593Z,0.00
2019-03-24T01:49:15.583Z,0.00
2019-03-24T01:50:15.572Z,0.00
2019-03-24T01:51:15.562Z,0.00
2019-03-24T01:52:15.885Z,0.00
2019-03-24T01:53:15.539Z,0.00
2019-03-24T01:54:15.529Z,0.00
2019-03-24T01:55:15.517Z,0.00
2019-03-24T01:56:15.507Z,0.00
2019-03-24T01:57:15.494Z,0.00
2019-03-24T01:58:15.526Z,0.00
2019-03-24T01:59:15.471Z,0.00
2019-03-24T02:00:15.463Z,0.00
2019-03-24T02:01:15.449Z,0.00
2019-03-24T02:02:15.442Z,0.00
2019-03-24T02:03:15.428Z,0.00
2019-03-24T02:04:15.424Z,0.00
2019-03-24T02:05:15.407Z,0.00
2019-03-24T02:06:15.394Z,0.00
2019-03-24T02:07:15.385Z,0.00
2019-03-24T02:08:15.376Z,0.00
2019-03-24T02:09:15.361Z,0.00
2019-03-24T02:10:15.383Z,0.00
2019-03-24T02:11:15.340Z,0.00
2019-03-24T02:12:15.329Z,0.00
2019-03-24T02:13:15.320Z,0.00
2019-03-24T02:14:15.307Z,0.00
2019-03-24T02:15:15.296Z,0.00
2019-03-24T02:16:15.290Z,0.00
2019-03-24T02:17:15.272Z,0.00
2019-03-24T02:18:15.262Z,0.00
2019-03-24T02:19:15.252Z,0.00
2019-03-24T02:20:15.241Z,0.00
2019-03-24T02:21:15.235Z,0.00
2019-03-24T02:22:15.231Z,0.00
2019-03-24T02:23:15.210Z,0.00
2019-03-24T02:24:15.201Z,0.00
2019-03-24T02:25:15.231Z,0.00
2019-03-24T02:26:15.173Z,0.00
2019-03-24T02:27:15.163Z,0.00
2019-03-24T02:28:17.413Z,0.00
2019-03-24T02:29:15.142Z,0.00
2019-03-24T02:30:15.149Z,0.00
2019-03-24T02:31:15.123Z,0.00
2019-03-24T02:32:15.112Z,0.00
2019-03-24T02:33:15.094Z,0.00
2019-03-24T02:34:15.131Z,0.00
2019-03-24T02:35:15.073Z,0.00
2019-03-24T02:36:15.064Z,0.00
2019-03-24T02:37:15.054Z,0.00
2019-03-24T02:38:15.040Z,0.00
2019-03-24T02:39:15.029Z,0.00
2019-03-24T02:40:15.031Z,0.00
2019-03-24T02:41:15.008Z,0.00
2019-03-24T02:42:14.996Z,0.00
2019-03-24T02:43:14.985Z,0.00
2019-03-24T02:44:14.977Z,0.00
2019-03-24T02:45:14.968Z,0.00
2019-03-24T02:46:24.014Z,0.00
2019-03-24T02:47:15.940Z,0.00
2019-03-24T02:48:14.931Z,0.00
2019-03-24T02:49:14.919Z,0.00
2019-03-24T02:50:14.909Z,0.00
2019-03-24T02:51:14.898Z,0.00
2019-03-24T02:52:14.894Z,0.00
2019-03-24T02:53:14.874Z,0.00
2019-03-24T02:54:14.864Z,0.00
2019-03-24T02:55:14.851Z,0.00
2019-03-24T02:56:14.843Z,0.00
2019-03-24T02:57:14.834Z,0.00
2019-03-24T02:58:15.157Z,0.00
2019-03-24T02:59:14.808Z,0.00
2019-03-24T03:00:14.802Z,0.00
2019-03-24T03:01:14.785Z,0.00
2019-03-24T03:02:14.780Z,0.00
2019-03-24T03:03:14.763Z,0.00
2019-03-24T03:04:14.765Z,0.00
2019-03-24T03:05:14.742Z,0.00
2019-03-24T03:06:14.730Z,0.00
2019-03-24T03:07:14.719Z,0.00
2019-03-24T03:08:14.722Z,0.00
2019-03-24T03:09:14.699Z,0.00
2019-03-24T03:10:15.005Z,0.00
2019-03-24T03:11:14.680Z,0.00
2019-03-24T03:12:14.665Z,0.00
2019-03-24T03:13:14.654Z,0.00
2019-03-24T03:14:14.645Z,0.00
2019-03-24T03:15:14.639Z,0.00
2019-03-24T03:16:14.631Z,0.00
2019-03-24T03:17:14.609Z,0.00
2019-03-24T03:18:14.604Z,0.00
2019-03-24T03:19:14.588Z,0.00
2019-03-24T03:20:14.576Z,0.00
2019-03-24T03:21:14.570Z,0.00
2019-03-24T03:22:14.588Z,0.00
2019-03-24T03:23:14.544Z,0.00
2019-03-24T03:24:14.531Z,0.00
2019-03-24T03:25:14.521Z,0.00
2019-03-24T03:26:14.510Z,0.00
2019-03-24T03:27:14.497Z,0.00
2019-03-24T03:28:14.833Z,0.00
2019-03-24T03:29:14.475Z,0.00
2019-03-24T03:30:14.466Z,0.00
2019-03-24T03:31:14.457Z,0.00
2019-03-24T03:32:14.446Z,0.00
2019-03-24T03:33:14.433Z,0.00
2019-03-24T03:34:14.483Z,0.00
2019-03-24T03:35:14.412Z,0.00
2019-03-24T03:36:14.429Z,0.00
2019-03-24T03:37:14.394Z,0.00
2019-03-24T03:38:14.376Z,0.00
2019-03-24T03:39:14.368Z,0.00
2019-03-24T03:40:14.370Z,0.00
2019-03-24T03:41:14.346Z,0.00
2019-03-24T03:42:14.379Z,0.00
2019-03-24T03:43:14.324Z,0.00
2019-03-24T03:44:14.312Z,0.00
2019-03-24T03:45:14.300Z,0.00
2019-03-24T03:46:14.296Z,0.00
2019-03-24T03:47:14.279Z,0.00
2019-03-24T03:48:14.267Z,0.00
2019-03-24T03:49:14.257Z,0.00
2019-03-24T03:50:14.245Z,0.00
2019-03-24T03:51:14.235Z,0.00
2019-03-24T03:52:14.265Z,0.00
2019-03-24T03:53:14.217Z,0.00
2019-03-24T03:54:14.202Z,0.00
2019-03-24T03:55:14.190Z,0.00
2019-03-24T03:56:14.179Z,0.00
2019-03-24T03:57:14.169Z,0.00
2019-03-24T03:58:14.184Z,0.00
2019-03-24T03:59:14.145Z,0.00
2019-03-24T04:00:14.142Z,0.00
2019-03-24T04:01:14.148Z,0.00
2019-03-24T04:02:14.115Z,0.00
2019-03-24T04:03:14.103Z,0.00
2019-03-24T04:04:14.427Z,0.00
2019-03-24T04:05:14.079Z,0.00
2019-03-24T04:06:14.067Z,0.00
2019-03-24T04:07:14.056Z,0.00
2019-03-24T04:08:14.052Z,0.00
2019-03-24T04:09:14.034Z,0.00
2019-03-24T04:10:14.029Z,0.00
2019-03-24T04:11:14.011Z,0.00
2019-03-24T04:12:14.001Z,0.00
2019-03-24T04:13:13.991Z,0.00
2019-03-24T04:14:13.980Z,0.00
2019-03-24T04:15:13.968Z,0.00
2019-03-24T04:16:13.968Z,0.00
2019-03-24T04:17:13.944Z,0.00
2019-03-24T04:18:13.935Z,0.00
2019-03-24T04:19:13.923Z,0.00
2019-03-24T04:20:13.912Z,0.00
2019-03-24T04:21:13.902Z,0.00
2019-03-24T04:22:13.935Z,0.00
2019-03-24T04:23:13.879Z,0.00
2019-03-24T04:24:13.876Z,0.00
2019-03-24T04:25:13.858Z,0.00
2019-03-24T04:26:13.847Z,0.00
2019-03-24T04:27:13.835Z,0.00
2019-03-24T04:28:13.853Z,0.00
2019-03-24T04:29:13.819Z,0.00
2019-03-24T04:30:13.802Z,0.00
2019-03-24T04:31:13.793Z,0.00
2019-03-24T04:32:13.780Z,0.00
2019-03-24T04:33:13.769Z,0.00
2019-03-24T04:34:14.106Z,0.00
2019-03-24T04:35:13.745Z,0.00
2019-03-24T04:36:13.734Z,0.00
2019-03-24T04:37:13.725Z,0.00
2019-03-24T04:38:13.714Z,0.00
2019-03-24T04:39:13.703Z,0.00
2019-03-24T04:40:13.698Z,0.00
2019-03-24T04:41:13.682Z,0.00
2019-03-24T04:42:13.669Z,0.00
2019-03-24T04:43:13.666Z,0.00
2019-03-24T04:44:13.647Z,0.00
2019-03-24T04:45:13.637Z,0.00
2019-03-24T04:46:13.629Z,0.00
2019-03-24T04:47:16.798Z,0.00
2019-03-24T04:48:13.602Z,0.00
2019-03-24T04:49:13.589Z,0.00
2019-03-24T04:50:13.578Z,0.00
2019-03-24T04:51:13.567Z,0.00
2019-03-24T04:52:13.563Z,0.00
2019-03-24T04:53:13.545Z,0.00
2019-03-24T04:54:13.536Z,0.00
2019-03-24T04:55:13.523Z,0.00
2019-03-24T04:56:13.514Z,0.00
2019-03-24T04:57:13.501Z,0.00
2019-03-24T04:58:13.533Z,0.00
2019-03-24T04:59:13.483Z,0.00
2019-03-24T05:00:13.468Z,0.00
2019-03-24T05:01:13.462Z,0.00
2019-03-24T05:02:13.446Z,0.00
2019-03-24T05:03:13.440Z,0.00
2019-03-24T05:04:13.433Z,0.00
2019-03-24T05:05:13.415Z,0.00
2019-03-24T05:06:13.405Z,0.00
2019-03-24T05:07:13.390Z,0.00
2019-03-24T05:08:13.379Z,0.00
2019-03-24T05:09:13.368Z,0.00
2019-03-24T05:10:13.389Z,0.00
2019-03-24T05:11:13.347Z,0.00
2019-03-24T05:12:13.336Z,0.00
2019-03-24T05:13:13.325Z,0.00
2019-03-24T05:14:13.314Z,0.00
2019-03-24T05:15:13.303Z,0.00
2019-03-24T05:16:13.626Z,0.00
2019-03-24T05:17:13.284Z,0.00
2019-03-24T05:18:13.271Z,0.00
2019-03-24T05:19:13.263Z,0.00
2019-03-24T05:20:13.249Z,0.00
2019-03-24T05:21:13.237Z,0.00
2019-03-24T05:22:13.236Z,0.00
2019-03-24T05:23:13.213Z,0.00
2019-03-24T05:24:13.203Z,0.00
2019-03-24T05:25:13.197Z,0.00
2019-03-24T05:26:13.180Z,0.00
2019-03-24T05:27:13.170Z,0.00
2019-03-24T05:28:13.168Z,0.00
2019-03-24T05:29:13.181Z,0.00
2019-03-24T05:30:13.135Z,0.00
2019-03-24T05:31:13.127Z,0.00
2019-03-24T05:32:13.115Z,0.00
2019-03-24T05:33:13.106Z,0.00
2019-03-24T05:34:13.125Z,0.00
2019-03-24T05:35:13.084Z,0.00
2019-03-24T05:36:13.073Z,0.00
2019-03-24T05:37:13.062Z,0.00
2019-03-24T05:38:13.049Z,0.00
2019-03-24T05:39:13.038Z,0.00
2019-03-24T05:40:13.065Z,5.62
2019-03-24T05:41:13.015Z,5.62
2019-03-24T05:42:13.005Z,5.62
2019-03-24T05:43:12.993Z,5.62
2019-03-24T05:44:12.983Z,5.62
2019-03-24T05:45:12.981Z,5.62
2019-03-24T05:46:13.286Z,5.62
2019-03-24T05:47:12.950Z,5.62
2019-03-24T05:48:12.938Z,5.62
2019-03-24T05:49:12.928Z,5.62
2019-03-24T05:50:12.915Z,5.62
2019-03-24T05:51:12.906Z,5.62
2019-03-24T05:52:12.900Z,5.62
2019-03-24T05:53:12.885Z,5.62
2019-03-24T05:54:12.871Z,5.62
2019-03-24T05:55:12.861Z,5.62
2019-03-24T05:56:12.852Z,5.62
2019-03-24T05:57:12.837Z,5.62
2019-03-24T05:58:12.834Z,5.62
2019-03-24T05:59:12.816Z,5.62
2019-03-24T06:00:12.806Z,5.62
2019-03-24T06:01:12.794Z,5.62
2019-03-24T06:02:12.783Z,5.62
2019-03-24T06:03:12.777Z,5.62
2019-03-24T06:04:12.792Z,5.62
2019-03-24T06:05:12.755Z,5.62
2019-03-24T06:06:12.737Z,5.62
2019-03-24T06:07:12.730Z,5.62
2019-03-24T06:08:12.716Z,5.62
2019-03-24T06:09:12.711Z,5.62
2019-03-24T06:10:12.731Z,5.62
2019-03-24T06:11:12.683Z,5.62
2019-03-24T06:12:12.673Z,5.62
2019-03-24T06:13:12.662Z,5.62
2019-03-24T06:14:12.649Z,5.62
2019-03-24T06:15:12.641Z,5.62
2019-03-24T06:16:12.669Z,5.62
2019-03-24T06:17:12.617Z,5.62
2019-03-24T06:18:12.609Z,5.62
2019-03-24T06:19:12.595Z,5.62
2019-03-24T06:20:12.584Z,5.62
2019-03-24T06:21:12.575Z,5.62
2019-03-24T06:22:12.901Z,5.62
2019-03-24T06:23:12.553Z,5.62
2019-03-24T06:24:12.542Z,5.62
2019-03-24T06:25:12.538Z,5.62
2019-03-24T06:26:12.521Z,5.62
2019-03-24T06:27:12.506Z,5.62
2019-03-24T06:28:12.502Z,5.62
2019-03-24T06:29:12.486Z,5.62
2019-03-24T06:30:12.472Z,5.62
2019-03-24T06:31:12.462Z,5.62
2019-03-24T06:32:12.451Z,5.62
2019-03-24T06:33:12.439Z,5.62
2019-03-24T06:34:12.760Z,5.62
2019-03-24T06:35:12.417Z,5.62
2019-03-24T06:36:12.410Z,5.62
2019-03-24T06:37:12.398Z,5.62
2019-03-24T06:38:12.390Z,5.62
2019-03-24T06:39:12.374Z,5.62
2019-03-24T06:40:12.394Z,5.62
2019-03-24T06:41:12.350Z,11.25
2019-03-24T06:42:12.342Z,11.25
2019-03-24T06:43:12.329Z,5.62
2019-03-24T06:44:12.324Z,11.25
2019-03-24T06:45:12.310Z,11.25
2019-03-24T06:46:12.327Z,11.25
2019-03-24T06:47:12.290Z,11.25
2019-03-24T06:48:12.274Z,11.25
2019-03-24T06:49:12.268Z,11.25
2019-03-24T06:50:12.251Z,11.25
2019-03-24T06:51:12.243Z,11.25
2019-03-24T06:52:12.239Z,11.25
2019-03-24T06:53:12.219Z,11.25
2019-03-24T06:54:12.207Z,11.25
2019-03-24T06:55:12.197Z,11.25
2019-03-24T06:56:12.186Z,11.25
2019-03-24T06:57:12.180Z,11.25
2019-03-24T06:58:12.206Z,11.25
2019-03-24T06:59:12.156Z,11.25
2019-03-24T07:00:12.141Z,11.25
2019-03-24T07:01:12.129Z,11.25
2019-03-24T07:02:12.124Z,11.25
2019-03-24T07:03:12.106Z,11.25
2019-03-24T07:04:12.103Z,11.25
2019-03-24T07:05:12.085Z,11.25
2019-03-24T07:06:12.075Z,11.25
2019-03-24T07:07:12.063Z,11.25
2019-03-24T07:08:12.052Z,11.25
2019-03-24T07:09:12.042Z,11.25
2019-03-24T07:10:12.073Z,11.25
2019-03-24T07:11:13.855Z,11.25
2019-03-24T07:12:12.010Z,11.25
2019-03-24T07:13:11.999Z,16.88
2019-03-24T07:14:11.984Z,16.88
2019-03-24T07:15:11.976Z,16.88
2019-03-24T07:16:11.995Z,16.88
2019-03-24T07:17:11.953Z,16.88
2019-03-24T07:18:11.942Z,16.88
2019-03-24T07:19:11.930Z,16.88
2019-03-24T07:20:11.922Z,16.88
2019-03-24T07:21:11.909Z,16.88
2019-03-24T07:22:11.908Z,16.88
2019-03-24T07:23:11.886Z,16.88
2019-03-24T07:24:11.897Z,16.88
2019-03-24T07:25:11.864Z,16.88
2019-03-24T07:26:11.859Z,16.88
2019-03-24T07:27:11.848Z,16.88
2019-03-24T07:28:11.838Z,16.88
2019-03-24T07:29:11.821Z,16.88
2019-03-24T07:30:11.808Z,16.88
2019-03-24T07:31:11.801Z,16.88
2019-03-24T07:32:11.788Z,16.88
2019-03-24T07:33:11.776Z,16.88
2019-03-24T07:34:11.796Z,16.88
2019-03-24T07:35:11.752Z,16.88
2019-03-24T07:36:11.747Z,16.88
2019-03-24T07:37:11.731Z,16.88
2019-03-24T07:38:11.720Z,16.88
2019-03-24T07:39:11.711Z,16.88
2019-03-24T07:40:11.730Z,16.88
2019-03-24T07:41:11.689Z,16.88
2019-03-24T07:42:11.676Z,16.88
2019-03-24T07:43:11.664Z,16.88
2019-03-24T07:44:11.654Z,16.88
2019-03-24T07:45:11.642Z,16.88
2019-03-24T07:46:11.981Z,16.88
2019-03-24T07:47:11.622Z,16.88
2019-03-24T07:48:19.112Z,16.88
2019-03-24T07:49:12.598Z,16.88
2019-03-24T07:50:11.593Z,16.88
2019-03-24T07:51:11.578Z,16.88
2019-03-24T07:52:11.601Z,16.88
2019-03-24T07:53:11.553Z,16.88
2019-03-24T07:54:11.543Z,16.88
2019-03-24T07:55:11.534Z,16.88
2019-03-24T07:56:11.523Z,16.88
2019-03-24T07:57:11.508Z,16.88
2019-03-24T07:58:11.530Z,16.88
2019-03-24T07:59:11.488Z,22.50
2019-03-24T08:00:11.480Z,16.88
2019-03-24T08:01:11.473Z,22.50
2019-03-24T08:02:11.460Z,22.50
2019-03-24T08:03:11.446Z,22.50
2019-03-24T08:04:11.463Z,22.50
2019-03-24T08:05:11.420Z,22.50
2019-03-24T08:06:11.412Z,22.50
2019-03-24T08:07:11.401Z,22.50
2019-03-24T08:08:11.388Z,22.50
2019-03-24T08:09:11.379Z,22.50
2019-03-24T08:10:11.376Z,22.50
2019-03-24T08:11:11.354Z,22.50
2019-03-24T08:12:11.345Z,22.50
2019-03-24T08:13:11.337Z,22.50
2019-03-24T08:14:11.448Z,22.50
2019-03-24T08:15:11.310Z,22.50
2019-03-24T08:16:11.336Z,22.50
2019-03-24T08:17:11.288Z,22.50
2019-03-24T08:18:11.307Z,22.50
2019-03-24T08:19:11.265Z,22.50
2019-03-24T08:20:12.300Z,28.12
2019-03-24T08:21:11.246Z,28.12
2019-03-24T08:22:11.269Z,28.12
2019-03-24T08:23:11.224Z,33.75
2019-03-24T08:24:11.210Z,33.75
2019-03-24T08:25:11.205Z,33.75
2019-03-24T08:26:11.245Z,33.75
2019-03-24T08:27:11.177Z,33.75
2019-03-24T08:28:11.197Z,33.75
2019-03-24T08:29:11.156Z,33.75
2019-03-24T08:30:11.144Z,33.75
2019-03-24T08:31:11.137Z,33.75
2019-03-24T08:32:11.122Z,33.75
2019-03-24T08:33:11.115Z,39.38
2019-03-24T08:34:11.132Z,33.75
2019-03-24T08:35:11.089Z,33.75
2019-03-24T08:36:11.078Z,33.75
2019-03-24T08:37:11.068Z,33.75
2019-03-24T08:38:11.057Z,33.75
2019-03-24T08:39:11.044Z,39.38
2019-03-24T08:40:11.067Z,39.38
2019-03-24T08:41:11.027Z,39.38
2019-03-24T08:42:11.014Z,39.38
2019-03-24T08:43:11.001Z,39.38
2019-03-24T08:44:11.022Z,39.38
2019-03-24T08:45:10.982Z,39.38
2019-03-24T08:46:10.975Z,39.38
2019-03-24T08:47:10.956Z,39.38
2019-03-24T08:48:10.948Z,39.38
2019-03-24T08:49:10.934Z,39.38
2019-03-24T08:50:10.924Z,39.38
2019-03-24T08:51:10.912Z,39.38
2019-03-24T08:52:10.938Z,39.38
2019-03-24T08:53:10.894Z,39.38
2019-03-24T08:54:10.876Z,39.38
2019-03-24T08:55:10.869Z,39.38
2019-03-24T08:56:10.856Z,39.38
2019-03-24T08:57:10.851Z,39.38
2019-03-24T08:58:10.877Z,45.00
2019-03-24T08:59:10.825Z,45.00
2019-03-24T09:00:10.821Z,45.00
2019-03-24T09:01:10.804Z,45.00
2019-03-24T09:02:10.790Z,45.00
2019-03-24T09:03:10.782Z,45.00
2019-03-24T09:04:10.798Z,45.00
2019-03-24T09:05:10.757Z,45.00
2019-03-24T09:06:10.746Z,45.00
2019-03-24T09:07:10.734Z,45.00
2019-03-24T09:08:10.728Z,45.00
2019-03-24T09:09:10.712Z,50.62
2019-03-24T09:10:11.053Z,39.38
2019-03-24T09:11:10.689Z,45.00
2019-03-24T09:12:10.682Z,50.62
2019-03-24T09:13:10.669Z,45.00
2019-03-24T09:14:10.656Z,50.62
2019-03-24T09:15:10.648Z,50.62
2019-03-24T09:16:10.642Z,45.00
2019-03-24T09:17:10.625Z,50.62
2019-03-24T09:18:10.613Z,45.00
2019-03-24T09:19:10.602Z,45.00
2019-03-24T09:20:10.591Z,45.00
2019-03-24T09:21:10.580Z,45.00
2019-03-24T09:22:10.578Z,56.25
2019-03-24T09:23:10.810Z,45.00
2019-03-24T09:24:10.546Z,50.62
2019-03-24T09:25:10.537Z,45.00
2019-03-24T09:26:10.526Z,45.00
2019-03-24T09:27:10.512Z,50.62
2019-03-24T09:28:10.836Z,50.62
2019-03-24T09:29:10.494Z,45.00
2019-03-24T09:30:10.479Z,56.25
2019-03-24T09:31:10.469Z,45.00
2019-03-24T09:32:10.481Z,56.25
2019-03-24T09:33:10.448Z,50.62
2019-03-24T09:34:10.477Z,56.25
2019-03-24T09:35:10.426Z,61.88
2019-03-24T09:36:10.414Z,61.88
2019-03-24T09:37:10.404Z,50.62
2019-03-24T09:38:10.394Z,61.88
2019-03-24T09:39:10.385Z,50.62
2019-03-24T09:40:10.378Z,56.25
2019-03-24T09:41:10.359Z,45.00
2019-03-24T09:42:10.351Z,50.62
2019-03-24T09:43:10.340Z,50.62
2019-03-24T09:44:10.450Z,45.00
2019-03-24T09:45:10.314Z,50.62
2019-03-24T09:46:10.636Z,50.62
2019-03-24T09:47:10.294Z,50.62
2019-03-24T09:48:10.279Z,50.62
2019-03-24T09:49:10.268Z,45.00
2019-03-24T09:50:10.259Z,45.00
2019-03-24T09:51:10.249Z,45.00
2019-03-24T09:52:10.573Z,39.38
2019-03-24T09:53:10.225Z,45.00
2019-03-24T09:54:10.215Z,45.00
2019-03-24T09:55:10.202Z,45.00
2019-03-24T09:56:10.193Z,45.00
2019-03-24T09:57:10.179Z,45.00
2019-03-24T09:58:10.179Z,45.00
2019-03-24T09:59:10.158Z,45.00
2019-03-24T10:00:10.150Z,45.00
2019-03-24T10:01:10.135Z,45.00
2019-03-24T10:02:10.123Z,45.00
2019-03-24T10:03:10.119Z,45.00
2019-03-24T10:04:10.131Z,45.00
2019-03-24T10:05:10.091Z,45.00
2019-03-24T10:06:10.080Z,45.00
2019-03-24T10:07:10.073Z,45.00
2019-03-24T10:08:10.058Z,45.00
2019-03-24T10:09:10.048Z,50.62
2019-03-24T10:10:10.371Z,50.62
2019-03-24T10:11:10.024Z,50.62
2019-03-24T10:12:10.039Z,50.62
2019-03-24T10:13:10.003Z,50.62
2019-03-24T10:14:09.991Z,50.62
2019-03-24T10:15:09.983Z,50.62
2019-03-24T10:16:10.014Z,50.62
2019-03-24T10:17:09.958Z,56.25
2019-03-24T10:18:09.948Z,61.88
2019-03-24T10:19:14.285Z,61.88
2019-03-24T10:20:09.926Z,61.88
2019-03-24T10:21:09.913Z,61.88
2019-03-24T10:22:10.244Z,61.88
2019-03-24T10:23:09.896Z,67.50
2019-03-24T10:24:09.883Z,67.50
2019-03-24T10:25:09.869Z,73.12
2019-03-24T10:26:09.857Z,78.75
2019-03-24T10:27:09.847Z,78.75
2019-03-24T10:28:09.847Z,84.38
2019-03-24T10:29:09.825Z,90.00
2019-03-24T10:30:09.814Z,90.00
2019-03-24T10:31:09.802Z,73.12
2019-03-24T10:32:09.798Z,90.00
2019-03-24T10:33:09.783Z,101.25
2019-03-24T10:34:09.778Z,106.88
2019-03-24T10:35:09.759Z,106.88
2019-03-24T10:36:09.753Z,106.88
2019-03-24T10:37:09.738Z,106.88
2019-03-24T10:38:09.725Z,106.88
2019-03-24T10:39:09.714Z,106.88
2019-03-24T10:40:09.753Z,101.25
2019-03-24T10:41:09.695Z,106.88
2019-03-24T10:42:09.733Z,112.50
2019-03-24T10:43:09.675Z,106.88
2019-03-24T10:44:09.659Z,140.62
2019-03-24T10:45:09.648Z,146.25
2019-03-24T10:46:09.970Z,123.75
2019-03-24T10:47:09.626Z,140.62
2019-03-24T10:48:09.615Z,140.62
2019-03-24T10:49:09.607Z,112.50
2019-03-24T10:50:09.595Z,118.12
2019-03-24T10:51:09.586Z,202.50
2019-03-24T10:52:09.910Z,106.88
2019-03-24T10:53:09.562Z,191.25
2019-03-24T10:54:09.550Z,180.00
2019-03-24T10:55:09.538Z,185.62
2019-03-24T10:56:09.531Z,174.38
2019-03-24T10:57:09.519Z,174.38
2019-03-24T10:58:09.550Z,174.38
2019-03-24T10:59:09.493Z,157.50
2019-03-24T11:00:09.482Z,146.25
2019-03-24T11:01:09.473Z,174.38
2019-03-24T11:02:09.462Z,140.62
2019-03-24T11:03:09.451Z,123.75
2019-03-24T11:04:09.447Z,151.88
2019-03-24T11:05:09.428Z,129.38
2019-03-24T11:06:09.416Z,140.62
2019-03-24T11:07:09.406Z,123.75
2019-03-24T11:08:09.394Z,112.50
2019-03-24T11:09:09.385Z,146.25
2019-03-24T11:10:09.415Z,140.62
2019-03-24T11:11:09.367Z,135.00
2019-03-24T11:12:09.351Z,135.00
2019-03-24T11:13:09.341Z,112.50
2019-03-24T11:14:09.329Z,135.00
2019-03-24T11:15:09.319Z,118.12
2019-03-24T11:16:09.339Z,123.75
2019-03-24T11:17:09.307Z,129.38
2019-03-24T11:18:09.285Z,123.75
2019-03-24T11:19:09.275Z,129.38
2019-03-24T11:20:09.276Z,129.38
2019-03-24T11:21:09.253Z,135.00
2019-03-24T11:22:09.285Z,140.62
2019-03-24T11:23:09.234Z,140.62
2019-03-24T11:24:09.220Z,146.25
2019-03-24T11:25:09.209Z,168.75
2019-03-24T11:26:09.206Z,191.25
2019-03-24T11:27:09.189Z,208.12
2019-03-24T11:28:09.184Z,371.25
2019-03-24T11:29:09.167Z,618.75
2019-03-24T11:30:09.155Z,973.12
2019-03-24T11:31:09.145Z,1018.12
2019-03-24T11:32:09.134Z,371.25
2019-03-24T11:33:09.122Z,309.38
2019-03-24T11:34:09.119Z,309.38
2019-03-24T11:35:09.100Z,798.75
2019-03-24T11:36:09.090Z,663.75
2019-03-24T11:37:09.078Z,286.88
2019-03-24T11:38:09.069Z,303.75
2019-03-24T11:39:09.057Z,247.50
2019-03-24T11:40:09.059Z,225.00
2019-03-24T11:41:09.035Z,180.00
2019-03-24T11:42:09.025Z,180.00
2019-03-24T11:43:09.016Z,185.62
2019-03-24T11:44:09.003Z,388.12
2019-03-24T11:45:08.992Z,208.12
2019-03-24T11:46:08.989Z,1125.00
2019-03-24T11:47:08.969Z,253.12
2019-03-24T11:48:08.960Z,219.38
2019-03-24T11:49:08.950Z,309.38
2019-03-24T11:50:08.950Z,388.12
2019-03-24T11:51:08.930Z,247.50
2019-03-24T11:52:08.946Z,483.75
2019-03-24T11:53:08.906Z,219.38
2019-03-24T11:54:08.894Z,360.00
2019-03-24T11:55:08.883Z,275.62
2019-03-24T11:56:08.875Z,1243.12
2019-03-24T11:57:08.863Z,855.00
2019-03-24T11:58:08.887Z,731.25
2019-03-24T11:59:08.840Z,489.38
2019-03-24T12:00:08.831Z,1670.62
2019-03-24T12:01:08.821Z,1063.12
2019-03-24T12:02:08.808Z,1170.00
2019-03-24T12:03:08.800Z,1653.75
2019-03-24T12:04:08.797Z,894.38
2019-03-24T12:05:08.783Z,1490.62
2019-03-24T12:06:14.351Z,551.25
2019-03-24T12:07:09.756Z,466.88
2019-03-24T12:08:08.743Z,793.12
2019-03-24T12:09:08.736Z,1305.00
2019-03-24T12:10:09.050Z,281.25
2019-03-24T12:11:08.711Z,1372.50
2019-03-24T12:12:08.702Z,230.62
2019-03-24T12:13:08.689Z,1434.38
2019-03-24T12:14:08.677Z,1333.12
2019-03-24T12:15:08.671Z,247.50
2019-03-24T12:16:08.671Z,174.38
2019-03-24T12:17:08.648Z,112.50
2019-03-24T12:18:08.636Z,112.50
2019-03-24T12:19:08.626Z,118.12
2019-03-24T12:20:08.619Z,106.88
2019-03-24T12:21:08.608Z,624.38
2019-03-24T12:22:08.604Z,112.50
2019-03-24T12:23:08.585Z,118.12
2019-03-24T12:24:08.573Z,219.38
2019-03-24T12:25:08.562Z,1591.88
2019-03-24T12:26:08.550Z,410.62
2019-03-24T12:27:08.541Z,343.12
2019-03-24T12:28:08.562Z,798.75
2019-03-24T12:29:08.520Z,1237.50
2019-03-24T12:30:08.508Z,1096.88
2019-03-24T12:31:08.499Z,1119.38
2019-03-24T12:32:08.487Z,1423.12
2019-03-24T12:33:08.479Z,1563.75
2019-03-24T12:34:08.511Z,1541.25
2019-03-24T12:35:08.592Z,1428.75
2019-03-24T12:36:08.443Z,1096.88
2019-03-24T12:37:08.431Z,1271.25
2019-03-24T12:38:08.421Z,1175.62
2019-03-24T12:39:08.412Z,1254.38
2019-03-24T12:40:08.408Z,1170.00
2019-03-24T12:41:08.391Z,1366.88
2019-03-24T12:42:08.380Z,292.50
2019-03-24T12:43:18.595Z,1175.62
2019-03-24T12:44:09.356Z,1350.00
2019-03-24T12:45:08.351Z,1282.50
2019-03-24T12:46:08.345Z,1220.62
2019-03-24T12:47:08.327Z,568.12
2019-03-24T12:48:08.361Z,1389.38
2019-03-24T12:49:08.310Z,1147.50
2019-03-24T12:50:09.859Z,275.62
2019-03-24T12:51:08.284Z,444.38
2019-03-24T12:52:08.279Z,253.12
2019-03-24T12:53:08.263Z,185.62
2019-03-24T12:54:08.279Z,168.75
2019-03-24T12:55:08.246Z,180.00
2019-03-24T12:56:08.234Z,163.12
2019-03-24T12:57:08.229Z,140.62
2019-03-24T12:58:08.219Z,112.50
2019-03-24T12:59:08.204Z,106.88