createdAt,value
2019-01-30T00:02:05.039Z,95.30
2019-01-30T00:04:34.217Z,95.40
2019-01-30T00:07:03.927Z,95.40
2019-01-30T00:09:36.471Z,95.30
2019-01-30T00:12:05.768Z,95.40
2019-01-30T00:14:35.305Z,95.30
2019-01-30T00:17:04.419Z,95.50
2019-01-30T00:19:33.687Z,95.60
2019-01-30T00:22:03.956Z,95.50
2019-01-30T00:24:33.208Z,95.40
2019-01-30T00:27:02.353Z,95.50
2019-01-30T00:29:34.113Z,95.50
2019-01-30T00:32:03.570Z,95.50
2019-01-30T00:34:32.787Z,95.50
2019-01-30T00:37:03.500Z,95.40
2019-01-30T00:39:32.731Z,95.40
2019-01-30T00:42:01.915Z,95.30
2019-01-30T00:44:31.637Z,95.30
2019-01-30T00:47:03.786Z,95.40
2019-01-30T00:49:33.067Z,95.50
2019-01-30T00:52:02.253Z,95.50
2019-01-30T00:54:32.246Z,95.50
2019-01-30T00:57:02.127Z,95.50
2019-01-30T00:59:31.680Z,95.40
2019-01-30T01:02:02.310Z,95.50
2019-01-30T01:04:31.441Z,95.50
2019-01-30T01:07:00.625Z,95.50
2019-01-30T01:09:29.733Z,95.40
2019-01-30T01:11:58.902Z,95.50
2019-01-30T01:14:28.213Z,95.30
2019-01-30T01:16:57.286Z,95.30
2019-01-30T01:19:26.852Z,95.20
2019-01-30T01:21:55.966Z,95.20
2019-01-30T01:24:25.085Z,95.00
2019-01-30T01:26:54.078Z,95.10
2019-01-30T01:29:23.242Z,95.00
2019-01-30T01:31:52.309Z,95.00
2019-01-30T01:34:21.414Z,95.00
2019-01-30T01:36:50.559Z,94.90
2019-01-30T01:39:19.615Z,94.90
2019-01-30T01:41:48.675Z,94.90
2019-01-30T01:44:17.808Z,94.90
2019-01-30T01:46:47.245Z,94.90
2019-01-30T01:49:16.245Z,94.90
2019-01-30T01:51:45.426Z,94.80
2019-01-30T01:54:14.724Z,94.90
2019-01-30T01:56:43.738Z,94.90
2019-01-30T01:59:13.215Z,94.80
2019-01-30T02:01:42.312Z,94.90
2019-01-30T02:04:11.954Z,94.90
2019-01-30T02:06:41.044Z,95.00
2019-01-30T02:09:10.220Z,94.90
2019-01-30T02:11:39.726Z,94.70
2019-01-30T02:14:09.098Z,94.70
2019-01-30T02:16:38.297Z,94.60
2019-01-30T02:19:07.386Z,94.70
2019-01-30T02:21:37.160Z,94.60
2019-01-30T02:24:06.355Z,94.60
2019-01-30T02:26:35.765Z,94.70
2019-01-30T02:29:04.931Z,94.60
2019-01-30T02:31:34.116Z,94.60
2019-01-30T02:34:03.234Z,94.70
2019-01-30T02:36:34.266Z,94.60
2019-01-30T02:39:04.457Z,94.60
2019-01-30T02:41:33.604Z,94.60
2019-01-30T02:44:02.639Z,94.70
2019-01-30T02:46:31.733Z,94.70
2019-01-30T02:49:01.848Z,94.80
2019-01-30T02:51:30.827Z,94.80
2019-01-30T02:53:59.786Z,94.80
2019-01-30T02:56:28.885Z,94.90
2019-01-30T02:58:58.005Z,94.80
2019-01-30T03:01:27.483Z,94.90
2019-01-30T03:03:56.807Z,94.80
2019-01-30T03:06:25.953Z,95.00
2019-01-30T03:08:55.101Z,95.10
2019-01-30T03:11:24.256Z,94.90
2019-01-30T03:13:53.286Z,95.00
2019-01-30T03:16:22.367Z,95.00
2019-01-30T03:18:51.328Z,94.90
2019-01-30T03:21:20.422Z,94.90
2019-01-30T03:23:49.471Z,94.70
2019-01-30T03:26:19.415Z,94.70
2019-01-30T03:28:48.573Z,94.70
2019-01-30T03:31:19.424Z,94.70
2019-01-30T03:33:48.488Z,94.60
2019-01-30T03:36:17.583Z,94.40
2019-01-30T03:38:46.611Z,94.50
2019-01-30T03:41:15.585Z,94.50
2019-01-30T03:43:44.700Z,94.40
2019-01-30T03:46:13.932Z,94.30
2019-01-30T03:48:42.978Z,94.20
2019-01-30T03:51:12.174Z,94.10
2019-01-30T03:53:41.265Z,94.00
2019-01-30T03:56:10.676Z,93.90
2019-01-30T03:58:39.747Z,93.90
2019-01-30T04:01:08.811Z,93.80
2019-01-30T04:03:37.832Z,93.90
2019-01-30T04:06:06.926Z,93.90
2019-01-30T04:08:36.018Z,93.80
2019-01-30T04:11:05.426Z,93.90
2019-01-30T04:13:34.573Z,93.70
2019-01-30T04:16:03.604Z,93.60
2019-01-30T04:18:32.941Z,93.80
2019-01-30T04:21:02.342Z,93.60
2019-01-30T04:23:31.906Z,93.50
2019-01-30T04:26:01.011Z,93.60
2019-01-30T04:28:30.148Z,93.60
2019-01-30T04:30:59.222Z,93.60
2019-01-30T04:33:28.267Z,93.60
2019-01-30T04:35:57.311Z,93.50
2019-01-30T04:38:26.822Z,93.70
2019-01-30T04:40:56.284Z,93.60
2019-01-30T04:43:25.231Z,93.60
2019-01-30T04:45:54.777Z,93.70
2019-01-30T04:48:24.408Z,93.70
2019-01-30T04:50:53.498Z,93.60
2019-01-30T04:53:22.899Z,93.60
2019-01-30T04:55:51.930Z,93.60
2019-01-30T04:58:21.312Z,93.70
2019-01-30T05:00:50.675Z,93.60
2019-01-30T05:03:21.008Z,93.40
2019-01-30T05:05:50.095Z,93.50
2019-01-30T05:08:19.199Z,93.50
2019-01-30T05:10:48.395Z,93.40
2019-01-30T05:13:17.940Z,93.20
2019-01-30T05:15:47.019Z,93.30
2019-01-30T05:18:16.405Z,93.30
2019-01-30T05:20:45.453Z,93.20
2019-01-30T05:23:14.551Z,93.20
2019-01-30T05:25:43.509Z,93.20
2019-01-30T05:28:12.673Z,93.00
2019-01-30T05:30:41.782Z,93.00
2019-01-30T05:33:10.964Z,93.10
2019-01-30T05:35:40.051Z,93.00
2019-01-30T05:38:09.172Z,93.00
2019-01-30T05:40:38.220Z,93.10
2019-01-30T05:43:07.618Z,92.70
2019-01-30T05:45:37.261Z,92.80
2019-01-30T05:48:06.370Z,92.70
2019-01-30T05:50:35.473Z,92.90
2019-01-30T05:53:04.974Z,92.80
2019-01-30T05:55:34.115Z,92.60
2019-01-30T05:58:03.110Z,92.40
2019-01-30T06:00:37.891Z,92.50
2019-01-30T06:03:06.997Z,92.50
2019-01-30T06:05:36.058Z,92.70
2019-01-30T06:08:05.329Z,92.50
2019-01-30T06:10:34.442Z,92.60
2019-01-30T06:13:04.407Z,92.30
2019-01-30T06:15:33.491Z,92.40
2019-01-30T06:18:02.574Z,92.40
2019-01-30T06:20:31.963Z,92.30
2019-01-30T06:23:01.935Z,92.50
2019-01-30T06:25:31.237Z,92.30
2019-01-30T06:28:00.694Z,92.40
2019-01-30T06:30:30.075Z,92.20
2019-01-30T06:32:59.183Z,92.50
2019-01-30T06:35:28.696Z,92.40
2019-01-30T06:37:57.708Z,92.80
2019-01-30T06:40:32.191Z,94.40
2019-01-30T06:43:02.746Z,96.00
2019-01-30T06:45:32.223Z,97.20
2019-01-30T06:48:01.187Z,98.00
2019-01-30T06:50:30.385Z,99.10
2019-01-30T06:52:59.432Z,99.50
2019-01-30T06:55:28.442Z,99.90
2019-01-30T06:57:57.558Z,99.90
2019-01-30T07:00:27.301Z,99.90
2019-01-30T07:02:57.993Z,99.90
2019-01-30T07:05:27.039Z,99.90
2019-01-30T07:07:56.092Z,99.90
2019-01-30T07:10:27.006Z,99.90
2019-01-30T07:12:56.384Z,99.90
2019-01-30T07:15:26.014Z,99.90
2019-01-30T07:17:55.107Z,99.90
2019-01-30T07:20:24.857Z,99.90
2019-01-30T07:22:53.906Z,99.90
2019-01-30T07:25:23.438Z,99.90
2019-01-30T07:27:52.756Z,99.90
2019-01-30T07:30:27.435Z,99.90
2019-01-30T07:32:56.458Z,99.90
2019-01-30T07:35:25.854Z,99.90
2019-01-30T07:37:54.962Z,99.90
2019-01-30T07:40:24.100Z,99.90
2019-01-30T07:42:53.147Z,99.90
2019-01-30T07:45:24.381Z,99.90
2019-01-30T07:47:53.460Z,99.90
2019-01-30T07:50:22.961Z,99.90
2019-01-30T07:52:52.010Z,99.90
2019-01-30T07:55:21.722Z,99.90
2019-01-30T07:57:50.846Z,99.90
2019-01-30T08:00:28.325Z,99.90
2019-01-30T08:02:57.465Z,99.90
2019-01-30T08:05:26.908Z,99.90
2019-01-30T08:07:56.250Z,99.90
2019-01-30T08:10:25.393Z,99.90
2019-01-30T08:12:54.975Z,99.90
2019-01-30T08:15:24.744Z,99.90
2019-01-30T08:17:54.503Z,99.90
2019-01-30T08:20:24.377Z,99.90
2019-01-30T08:22:53.807Z,99.90
2019-01-30T08:25:23.872Z,99.90
2019-01-30T08:27:53.569Z,99.90
2019-01-30T08:30:28.137Z,99.90
2019-01-30T08:33:04.638Z,99.90
2019-01-30T08:35:31.290Z,99.90
2019-01-30T08:38:00.667Z,99.90
2019-01-30T08:40:30.112Z,99.90
2019-01-30T08:42:59.505Z,99.90
2019-01-30T08:45:30.799Z,99.90
2019-01-30T08:48:00.148Z,99.90
2019-01-30T08:50:29.356Z,99.90
2019-01-30T08:52:58.431Z,99.90
2019-01-30T08:55:28.195Z,99.90
2019-01-30T08:57:57.668Z,99.90
2019-01-30T09:00:27.884Z,99.90
2019-01-30T09:02:56.999Z,99.90
2019-01-30T09:05:26.261Z,99.90
2019-01-30T09:07:55.762Z,99.90
2019-01-30T09:10:25.862Z,99.90
2019-01-30T09:12:55.997Z,99.90
2019-01-30T09:15:26.110Z,99.90
2019-01-30T09:17:55.472Z,99.90
2019-01-30T09:20:24.741Z,99.90
2019-01-30T09:22:53.891Z,99.90
2019-01-30T09:25:27.714Z,99.90
2019-01-30T09:27:57.001Z,99.90
2019-01-30T09:30:34.637Z,99.90
2019-01-30T09:33:04.108Z,99.90
2019-01-30T09:35:33.607Z,99.90
2019-01-30T09:38:02.817Z,99.90
2019-01-30T09:40:32.221Z,99.90
2019-01-30T09:43:01.415Z,99.90
2019-01-30T09:45:30.864Z,99.90
2019-01-30T09:48:00.230Z,99.90
2019-01-30T09:50:29.239Z,99.90
2019-01-30T09:52:58.398Z,99.90
2019-01-30T09:55:27.421Z,99.90
2019-01-30T09:57:56.770Z,99.90
2019-01-30T10:00:28.876Z,99.90
2019-01-30T10:02:58.248Z,99.90
2019-01-30T10:05:27.769Z,99.90
2019-01-30T10:07:56.854Z,99.90
2019-01-30T10:10:28.009Z,99.90
2019-01-30T10:12:57.050Z,99.90
2019-01-30T10:15:28.860Z,99.90
2019-01-30T10:17:58.272Z,99.90
2019-01-30T10:20:27.764Z,99.90
2019-01-30T10:22:56.884Z,99.90
2019-01-30T10:25:26.421Z,99.90
2019-01-30T10:27:55.516Z,99.90
2019-01-30T10:30:27.109Z,99.90
2019-01-30T10:32:56.247Z,99.90
2019-01-30T10:35:25.823Z,99.90
2019-01-30T10:37:54.951Z,99.90
2019-01-30T10:40:24.022Z,99.90
2019-01-30T10:42:56.933Z,99.90
2019-01-30T10:45:25.550Z,99.90
2019-01-30T10:47:54.683Z,99.90
2019-01-30T10:50:27.741Z,99.90
2019-01-30T10:52:57.362Z,99.90
2019-01-30T10:55:28.348Z,99.90
2019-01-30T10:57:59.456Z,99.90
2019-01-30T11:00:34.391Z,99.90
2019-01-30T11:03:03.806Z,99.90
2019-01-30T11:05:33.091Z,99.90
2019-01-30T11:08:02.126Z,99.90
2019-01-30T11:10:31.641Z,99.90
2019-01-30T11:13:00.703Z,99.90
2019-01-30T11:15:30.908Z,99.90
2019-01-30T11:18:00.379Z,99.90
2019-01-30T11:20:30.505Z,99.90
2019-01-30T11:22:59.806Z,99.90
2019-01-30T11:25:31.366Z,99.90
2019-01-30T11:28:00.401Z,99.90
2019-01-30T11:30:29.762Z,99.90
2019-01-30T11:32:58.798Z,99.90
2019-01-30T11:35:27.955Z,99.90
2019-01-30T11:37:57.439Z,99.90
2019-01-30T11:40:27.310Z,99.90
2019-01-30T11:42:56.326Z,99.90
2019-01-30T11:45:31.140Z,99.90
2019-01-30T11:48:00.197Z,99.90
2019-01-30T11:50:29.415Z,99.90
2019-01-30T11:52:58.473Z,99.90
2019-01-30T11:55:27.576Z,99.90
2019-01-30T11:57:56.630Z,99.90
2019-01-30T12:00:37.140Z,99.90
2019-01-30T12:03:06.227Z,99.90
2019-01-30T12:05:35.358Z,99.90
2019-01-30T12:08:04.412Z,99.90
2019-01-30T12:10:33.982Z,99.90
2019-01-30T12:13:03.199Z,99.90
2019-01-30T12:15:32.373Z,99.90
2019-01-30T12:18:01.902Z,99.90
2019-01-30T12:20:31.036Z,99.90
2019-01-30T12:23:00.108Z,99.90
2019-01-30T12:25:29.186Z,99.90
2019-01-30T12:27:58.350Z,99.90
2019-01-30T12:30:27.587Z,99.90
2019-01-30T12:32:56.843Z,99.90
2019-01-30T12:35:26.010Z,99.90
2019-01-30T12:37:55.653Z,99.90
2019-01-30T12:40:24.784Z,99.90
2019-01-30T12:42:54.424Z,99.90
2019-01-30T12:45:26.686Z,99.90
2019-01-30T12:47:56.115Z,99.90
2019-01-30T12:50:25.164Z,99.90
2019-01-30T12:52:54.213Z,99.90
2019-01-30T12:55:23.798Z,99.90
2019-01-30T12:57:52.911Z,99.90
2019-01-30T13:00:24.492Z,99.90
2019-01-30T13:02:53.832Z,99.90
2019-01-30T13:05:24.962Z,99.90
2019-01-30T13:07:54.349Z,99.90
2019-01-30T13:10:23.642Z,99.90
2019-01-30T13:12:52.667Z,99.90
2019-01-30T13:15:22.948Z,99.90
2019-01-30T13:17:52.279Z,99.90
2019-01-30T13:20:21.809Z,99.90
2019-01-30T13:22:51.253Z,99.90
2019-01-30T13:25:28.847Z,99.90
2019-01-30T13:27:57.920Z,99.90
2019-01-30T13:30:29.768Z,99.90
2019-01-30T13:32:58.832Z,99.90
2019-01-30T13:35:27.899Z,99.90
2019-01-30T13:37:56.969Z,99.90
2019-01-30T13:40:31.247Z,99.90
2019-01-30T13:43:00.643Z,99.90
2019-01-30T13:45:30.573Z,99.90
2019-01-30T13:47:59.751Z,99.90
2019-01-30T13:50:29.389Z,99.90
2019-01-30T13:52:58.858Z,99.90
2019-01-30T13:55:27.948Z,99.90
2019-01-30T13:57:57.023Z,99.90
2019-01-30T14:00:31.466Z,99.90
2019-01-30T14:03:00.618Z,99.90
2019-01-30T14:05:29.915Z,99.90
2019-01-30T14:07:59.040Z,99.90
2019-01-30T14:10:28.946Z,99.90
2019-01-30T14:12:58.513Z,99.90
2019-01-30T14:15:28.434Z,99.90
2019-01-30T14:17:57.451Z,99.90
2019-01-30T14:20:26.560Z,99.90
2019-01-30T14:22:56.416Z,99.90
2019-01-30T14:25:25.519Z,99.90
2019-01-30T14:27:54.593Z,99.90
2019-01-30T14:30:26.074Z,99.90
2019-01-30T14:32:55.291Z,99.90
2019-01-30T14:35:25.915Z,99.90
2019-01-30T14:37:55.067Z,99.90
2019-01-30T14:40:24.123Z,99.90
2019-01-30T14:42:53.493Z,99.90
2019-01-30T14:45:22.660Z,99.90
2019-01-30T14:47:51.880Z,99.90
2019-01-30T14:50:22.725Z,99.90
2019-01-30T14:52:51.865Z,99.90
2019-01-30T14:55:21.871Z,99.90
2019-01-30T14:57:51.861Z,99.90
2019-01-30T15:00:23.721Z,99.90
2019-01-30T15:02:52.787Z,99.90
2019-01-30T15:05:22.878Z,99.90
2019-01-30T15:07:52.122Z,99.90
2019-01-30T15:10:21.680Z,99.90
2019-01-30T15:12:50.770Z,99.90
2019-01-30T15:15:21.770Z,99.90
2019-01-30T15:17:50.877Z,99.90
2019-01-30T15:20:28.474Z,99.90
2019-01-30T15:22:58.131Z,99.90
2019-01-30T15:25:27.650Z,99.90
2019-01-30T15:27:57.240Z,99.90
2019-01-30T15:30:35.179Z,99.90
2019-01-30T15:33:04.524Z,99.90
2019-01-30T15:35:34.101Z,99.90
2019-01-30T15:38:05.578Z,99.90
2019-01-30T15:40:34.826Z,99.90
2019-01-30T15:43:04.574Z,99.90
2019-01-30T15:45:33.619Z,99.90
2019-01-30T15:48:03.006Z,99.90
2019-01-30T15:50:33.368Z,99.90
2019-01-30T15:53:03.841Z,99.90
2019-01-30T15:55:32.852Z,99.90
2019-01-30T15:58:05.027Z,99.90
2019-01-30T16:00:40.001Z,99.90
2019-01-30T16:03:09.251Z,99.90
2019-01-30T16:05:44.965Z,99.90
2019-01-30T16:08:09.919Z,99.90
2019-01-30T16:10:38.965Z,99.90
2019-01-30T16:13:08.047Z,99.90
2019-01-30T16:15:43.404Z,99.90
2019-01-30T16:18:12.430Z,99.90
2019-01-30T16:20:41.430Z,99.90
2019-01-30T16:23:10.541Z,99.90
2019-01-30T16:25:39.501Z,99.90
2019-01-30T16:28:08.540Z,99.90
2019-01-30T16:30:37.604Z,99.90
2019-01-30T16:33:06.981Z,99.90
2019-01-30T16:35:36.057Z,99.90
2019-01-30T16:38:06.631Z,99.90
2019-01-30T16:40:35.702Z,99.90
2019-01-30T16:43:05.895Z,99.90
2019-01-30T16:45:35.110Z,99.90
2019-01-30T16:48:04.565Z,99.90
2019-01-30T16:50:34.401Z,99.90
2019-01-30T16:53:04.205Z,99.90
2019-01-30T16:55:33.355Z,99.90
2019-01-30T16:58:02.432Z,99.90
2019-01-30T17:00:32.277Z,99.90
2019-01-30T17:03:01.797Z,99.90
2019-01-30T17:05:31.810Z,99.90
2019-01-30T17:08:01.330Z,99.90
2019-01-30T17:10:30.343Z,99.90
2019-01-30T17:12:59.500Z,99.90
2019-01-30T17:15:30.964Z,99.90
2019-01-30T17:18:00.642Z,99.90
2019-01-30T17:20:37.482Z,99.90
2019-01-30T17:23:06.592Z,99.90
2019-01-30T17:25:35.928Z,99.90
2019-01-30T17:28:05.637Z,99.90
2019-01-30T17:30:37.814Z,99.90
2019-01-30T17:33:07.215Z,99.90
2019-01-30T17:35:36.611Z,99.90
2019-01-30T17:38:05.876Z,99.90
2019-01-30T17:40:35.015Z,99.90
2019-01-30T17:43:04.095Z,99.90
2019-01-30T17:45:33.263Z,99.90
2019-01-30T17:48:02.436Z,99.90
2019-01-30T17:50:31.491Z,99.90
2019-01-30T17:53:00.532Z,99.90
2019-01-30T17:55:29.859Z,99.90
2019-01-30T17:57:59.328Z,99.90
2019-01-30T18:00:34.693Z,99.90
2019-01-30T18:03:03.716Z,99.90
2019-01-30T18:05:32.769Z,99.90
2019-01-30T18:08:02.030Z,99.90
2019-01-30T18:10:30.971Z,99.90
2019-01-30T18:12:59.936Z,99.90
2019-01-30T18:15:29.038Z,99.90
2019-01-30T18:17:58.158Z,99.90
2019-01-30T18:20:27.232Z,99.90
2019-01-30T18:22:56.524Z,99.90
2019-01-30T18:25:25.614Z,99.90
2019-01-30T18:27:54.663Z,99.90
2019-01-30T18:30:24.009Z,99.90
2019-01-30T18:32:53.244Z,99.90
2019-01-30T18:35:22.634Z,99.90
2019-01-30T18:37:51.676Z,99.90
2019-01-30T18:40:22.246Z,99.90
2019-01-30T18:42:51.352Z,99.90
2019-01-30T18:45:22.534Z,99.90
2019-01-30T18:47:51.602Z,99.90
2019-01-30T18:50:25.692Z,99.90
2019-01-30T18:52:54.942Z,99.90
2019-01-30T18:55:24.348Z,99.90
2019-01-30T18:57:53.996Z,99.90
2019-01-30T19:00:31.986Z,99.90
2019-01-30T19:03:02.364Z,99.90
2019-01-30T19:05:32.241Z,99.90
2019-01-30T19:08:01.356Z,99.90
2019-01-30T19:10:30.419Z,99.90
2019-01-30T19:13:00.711Z,99.90
2019-01-30T19:15:30.113Z,99.90
2019-01-30T19:17:59.230Z,99.90
2019-01-30T19:20:30.542Z,99.90
2019-01-30T19:22:59.640Z,99.90
2019-01-30T19:25:28.839Z,99.90
2019-01-30T19:27:58.152Z,99.90
2019-01-30T19:30:29.200Z,99.90
2019-01-30T19:32:58.444Z,99.90
2019-01-30T19:35:27.893Z,99.90
2019-01-30T19:37:57.260Z,99.90
2019-01-30T19:40:26.716Z,99.90
2019-01-30T19:42:55.846Z,99.90
2019-01-30T19:45:26.503Z,99.90
2019-01-30T19:47:55.548Z,99.90
2019-01-30T19:50:26.579Z,99.90
2019-01-30T19:52:59.189Z,99.90
2019-01-30T19:55:28.343Z,99.90
2019-01-30T19:57:57.882Z,99.90
2019-01-30T20:00:30.129Z,99.90
2019-01-30T20:02:59.625Z,99.90
2019-01-30T20:05:28.689Z,99.90
2019-01-30T20:07:57.750Z,99.90
2019-01-30T20:10:29.680Z,99.90
2019-01-30T20:12:58.782Z,99.90
2019-01-30T20:15:28.803Z,99.90
2019-01-30T20:17:58.139Z,99.90
2019-01-30T20:20:27.304Z,99.90
2019-01-30T20:22:56.959Z,99.90
2019-01-30T20:25:28.716Z,99.90
2019-01-30T20:27:57.858Z,99.90
2019-01-30T20:30:27.365Z,99.90
2019-01-30T20:32:56.864Z,99.90
2019-01-30T20:35:25.845Z,99.90
2019-01-30T20:37:55.274Z,99.90
2019-01-30T20:40:29.216Z,99.90
2019-01-30T20:42:59.113Z,99.90
2019-01-30T20:45:33.868Z,99.90
2019-01-30T20:48:00.899Z,99.90
2019-01-30T20:50:30.561Z,99.90
2019-01-30T20:52:59.590Z,99.90
2019-01-30T20:55:33.516Z,99.90
2019-01-30T20:58:02.884Z,99.90
2019-01-30T21:00:39.820Z,99.90
2019-01-30T21:03:09.930Z,99.90
2019-01-30T21:05:39.028Z,99.90
2019-01-30T21:08:08.712Z,99.90
2019-01-30T21:10:42.632Z,99.90
2019-01-30T21:13:12.633Z,99.90
2019-01-30T21:15:42.132Z,99.90
2019-01-30T21:18:11.174Z,99.90
2019-01-30T21:20:40.558Z,99.90
2019-01-30T21:23:10.050Z,99.90
2019-01-30T21:25:39.627Z,99.90
2019-01-30T21:28:09.249Z,99.90
2019-01-30T21:30:39.212Z,99.90
2019-01-30T21:33:08.985Z,99.90
2019-01-30T21:35:38.321Z,99.90
2019-01-30T21:38:07.530Z,99.90
2019-01-30T21:40:37.250Z,99.90
2019-01-30T21:43:06.977Z,99.90
2019-01-30T21:45:36.400Z,99.90
2019-01-30T21:48:06.313Z,99.90
2019-01-30T21:50:35.703Z,99.90
2019-01-30T21:53:05.545Z,99.90
2019-01-30T21:55:34.714Z,99.90
2019-01-30T21:58:03.757Z,99.90
2019-01-30T22:00:32.773Z,99.90
2019-01-30T22:03:02.518Z,99.90
2019-01-30T22:05:32.206Z,99.90
2019-01-30T22:08:01.499Z,99.90
2019-01-30T22:10:31.354Z,99.90
2019-01-30T22:13:00.390Z,99.90
2019-01-30T22:15:32.710Z,99.90
2019-01-30T22:18:09.471Z,99.90
2019-01-30T22:20:43.723Z,99.90
2019-01-30T22:23:17.562Z,99.90
2019-01-30T22:25:47.491Z,99.90
2019-01-30T22:28:16.812Z,99.90
2019-01-30T22:30:49.978Z,99.90
2019-01-30T22:33:20.360Z,99.90
2019-01-30T22:35:49.745Z,99.90
2019-01-30T22:38:21.767Z,99.90
2019-01-30T22:40:54.238Z,99.90
2019-01-30T22:43:30.473Z,99.90
2019-01-30T22:46:03.986Z,99.90
2019-01-30T22:48:39.244Z,99.90
2019-01-30T22:51:08.593Z,99.90
2019-01-30T22:53:39.622Z,99.90
2019-01-30T22:56:09.162Z,99.90
2019-01-30T22:58:38.215Z,99.90
2019-01-30T23:01:51.845Z,99.90
2019-01-30T23:04:58.936Z,99.90
2019-01-30T23:07:57.110Z,99.90
2019-01-30T23:11:07.166Z,99.90
2019-01-30T23:14:18.970Z,99.90
2019-01-30T23:17:47.308Z,99.90
2019-01-30T23:20:27.176Z,99.90
2019-01-30T23:23:44.368Z,99.90
2019-01-30T23:26:29.552Z,99.90
2019-01-30T23:29:27.026Z,99.90
2019-01-30T23:32:27.372Z,99.90
2019-01-30T23:35:41.261Z,99.90
2019-01-30T23:39:05.446Z,99.90
2019-01-30T23:42:05.582Z,99.90
2019-01-30T23:45:03.128Z,99.90
2019-01-30T23:47:46.437Z,99.90
2019-01-30T23:50:37.734Z,99.90
2019-01-30T23:53:34.553Z,99.90
2019-01-30T23:56:45.623Z,99.90
2019-01-30T23:59:52.336Z,99.90
