createdAt,value
2023-05-08T00:00:46.435Z,23.49
2023-05-08T00:02:17.900Z,22.66
2023-05-08T00:03:49.605Z,22.60
2023-05-08T00:05:21.412Z,25.21
2023-05-08T00:06:52.813Z,24.76
2023-05-08T00:08:24.130Z,22.23
2023-05-08T00:10:02.144Z,23.02
2023-05-08T00:11:34.099Z,24.08
2023-05-08T00:13:05.654Z,23.19
2023-05-08T00:14:37.204Z,21.89
2023-05-08T00:16:08.731Z,26.16
2023-05-08T00:17:40.119Z,22.48
2023-05-08T00:19:11.663Z,22.76
2023-05-08T00:20:43.311Z,20.94
2023-05-08T00:22:14.722Z,22.97
2023-05-08T00:23:46.338Z,21.65
2023-05-08T00:25:18.027Z,21.79
2023-05-08T00:26:49.338Z,21.79
2023-05-08T00:28:20.723Z,22.19
2023-05-08T00:29:52.175Z,22.12
2023-05-08T00:31:24.332Z,23.20
2023-05-08T00:32:55.949Z,22.23
2023-05-08T00:34:27.643Z,23.84
2023-05-08T00:36:03.940Z,22.02
2023-05-08T00:37:35.851Z,22.54
2023-05-08T00:39:07.345Z,24.38
2023-05-08T00:40:38.725Z,23.17
2023-05-08T00:42:09.999Z,22.66
2023-05-08T00:43:41.397Z,22.59
2023-05-08T00:45:13.461Z,21.09
2023-05-08T00:46:44.987Z,20.11
2023-05-08T00:48:16.642Z,21.41
2023-05-08T00:49:48.441Z,20.69
2023-05-08T00:51:19.857Z,22.50
2023-05-08T00:52:51.232Z,21.29
2023-05-08T00:54:22.846Z,20.43
2023-05-08T00:55:55.090Z,21.86
2023-05-08T00:57:26.724Z,21.19
2023-05-08T00:58:58.590Z,20.24
2023-05-08T01:00:30.041Z,22.06
2023-05-08T01:02:01.723Z,19.89
2023-05-08T01:03:33.221Z,21.22
2023-05-08T01:05:04.969Z,20.73
2023-05-08T01:06:36.422Z,23.17
2023-05-08T01:08:07.848Z,23.17
2023-05-08T01:09:39.171Z,24.23
2023-05-08T01:11:11.123Z,21.26
2023-05-08T01:12:42.548Z,22.24
2023-05-08T01:14:14.008Z,21.97
2023-05-08T01:15:45.921Z,20.54
2023-05-08T01:17:17.360Z,20.19
2023-05-08T01:18:48.675Z,21.26
2023-05-08T01:20:20.034Z,20.77
2023-05-08T01:21:51.469Z,20.01
2023-05-08T01:23:22.859Z,20.95
2023-05-08T01:25:09.226Z,21.16
2023-05-08T01:26:40.816Z,20.02
2023-05-08T01:28:12.367Z,21.89
2023-05-08T01:29:44.079Z,21.90
2023-05-08T01:31:15.600Z,22.04
2023-05-08T01:32:47.020Z,21.35
2023-05-08T01:34:18.720Z,21.20
2023-05-08T01:35:50.072Z,20.60
2023-05-08T01:37:21.485Z,21.40
2023-05-08T01:38:52.753Z,20.49
2023-05-08T01:40:24.109Z,21.53
2023-05-08T01:41:55.509Z,20.92
2023-05-08T01:43:26.999Z,20.47
2023-05-08T01:44:58.592Z,20.32
2023-05-08T01:46:30.009Z,21.68
2023-05-08T01:48:01.571Z,20.73
2023-05-08T01:49:33.004Z,20.41
2023-05-08T01:51:04.264Z,20.64
2023-05-08T01:52:35.675Z,20.50
2023-05-08T01:54:08.761Z,20.66
2023-05-08T01:55:42.155Z,18.81
2023-05-08T01:57:13.445Z,20.31
2023-05-08T01:58:44.752Z,21.21
2023-05-08T02:00:16.129Z,18.50
2023-05-08T02:01:47.480Z,19.41
2023-05-08T02:03:18.908Z,19.96
2023-05-08T02:04:50.315Z,19.68
2023-05-08T02:06:21.774Z,20.00
2023-05-08T02:07:53.153Z,19.66
2023-05-08T02:09:24.648Z,19.41
2023-05-08T02:10:56.247Z,19.28
2023-05-08T02:12:27.641Z,19.94
2023-05-08T02:13:59.565Z,18.47
2023-05-08T02:15:31.257Z,20.27
2023-05-08T02:17:02.943Z,20.38
2023-05-08T02:18:34.448Z,19.09
2023-05-08T02:20:05.733Z,19.94
2023-05-08T02:21:37.069Z,19.35
2023-05-08T02:23:08.398Z,19.03
2023-05-08T02:24:39.833Z,19.52
2023-05-08T02:26:11.534Z,19.02
2023-05-08T02:27:42.987Z,19.49
2023-05-08T02:29:14.287Z,20.56
2023-05-08T02:30:45.747Z,19.12
2023-05-08T02:32:17.578Z,19.22
2023-05-08T02:33:48.976Z,19.77
2023-05-08T02:35:20.281Z,18.62
2023-05-08T02:36:51.697Z,20.04
2023-05-08T02:38:23.431Z,19.36
2023-05-08T02:39:54.745Z,19.83
2023-05-08T02:41:26.029Z,18.91
2023-05-08T02:42:57.378Z,18.61
2023-05-08T02:44:28.745Z,18.72
2023-05-08T02:46:00.085Z,20.07
2023-05-08T02:47:31.528Z,19.89
2023-05-08T02:49:02.878Z,19.49
2023-05-08T02:50:34.260Z,20.12
2023-05-08T02:52:05.584Z,20.39
2023-05-08T02:53:37.172Z,19.27
2023-05-08T02:55:08.525Z,19.26
2023-05-08T02:56:39.836Z,21.81
2023-05-08T02:58:11.176Z,21.39
2023-05-08T02:59:42.567Z,20.15
2023-05-08T03:01:14.307Z,21.09
2023-05-08T03:02:45.907Z,18.57
2023-05-08T03:04:17.350Z,19.93
2023-05-08T03:05:53.778Z,19.86
2023-05-08T03:07:25.367Z,20.97
2023-05-08T03:08:56.925Z,19.72
2023-05-08T03:10:28.274Z,19.52
2023-05-08T03:11:59.820Z,20.58
2023-05-08T03:13:31.201Z,21.03
2023-05-08T03:15:02.621Z,20.46
2023-05-08T03:16:33.968Z,20.13
2023-05-08T03:18:05.843Z,19.19
2023-05-08T03:19:37.308Z,19.77
2023-05-08T03:21:08.592Z,20.36
2023-05-08T03:22:40.015Z,19.56
2023-05-08T03:24:11.628Z,20.01
2023-05-08T03:25:42.942Z,19.70
2023-05-08T03:27:14.301Z,20.73
2023-05-08T03:28:46.011Z,20.71
2023-05-08T03:30:17.335Z,20.13
2023-05-08T03:31:48.663Z,21.94
2023-05-08T03:33:20.120Z,21.04
2023-05-08T03:34:51.585Z,22.07
2023-05-08T03:36:23.042Z,22.74
2023-05-08T03:37:54.870Z,21.70
2023-05-08T03:39:26.187Z,21.14
2023-05-08T03:40:57.510Z,21.74
2023-05-08T03:42:29.102Z,22.09
2023-05-08T03:44:01.127Z,21.31
2023-05-08T03:45:32.556Z,19.52
2023-05-08T03:47:04.267Z,19.71
2023-05-08T03:48:35.750Z,20.40
2023-05-08T03:50:07.694Z,23.66
2023-05-08T03:51:39.408Z,25.05
2023-05-08T03:53:10.697Z,23.44
2023-05-08T03:54:43.120Z,21.21
2023-05-08T03:56:14.725Z,23.09
2023-05-08T03:57:46.228Z,23.46
2023-05-08T03:59:17.562Z,21.08
2023-05-08T04:00:49.537Z,23.18
2023-05-08T04:02:21.128Z,22.19
2023-05-08T04:03:53.095Z,21.44
2023-05-08T04:05:24.514Z,21.15
2023-05-08T04:06:56.162Z,22.22
2023-05-08T04:08:27.546Z,22.57
2023-05-08T04:09:59.677Z,22.89
2023-05-08T04:11:31.079Z,23.41
2023-05-08T04:13:02.489Z,22.17
2023-05-08T04:14:33.915Z,23.81
2023-05-08T04:16:05.216Z,22.24
2023-05-08T04:17:36.850Z,22.76
2023-05-08T04:19:08.174Z,21.71
2023-05-08T04:20:39.485Z,21.32
2023-05-08T04:22:10.752Z,24.03
2023-05-08T04:23:42.049Z,24.30
2023-05-08T04:25:13.563Z,20.59
2023-05-08T04:26:45.097Z,21.11
2023-05-08T04:28:21.521Z,21.55
2023-05-08T04:29:52.785Z,19.76
2023-05-08T04:31:44.377Z,21.43
2023-05-08T04:33:16.005Z,21.47
2023-05-08T04:34:47.362Z,21.83
2023-05-08T04:36:18.817Z,20.59
2023-05-08T04:37:50.277Z,20.97
2023-05-08T04:39:21.747Z,21.62
2023-05-08T04:40:53.380Z,23.84
2023-05-08T04:42:30.796Z,21.89
2023-05-08T04:44:02.201Z,21.58
2023-05-08T04:45:33.610Z,20.73
2023-05-08T04:47:05.310Z,20.25
2023-05-08T04:48:37.535Z,21.67
2023-05-08T04:50:08.892Z,22.96
2023-05-08T04:51:40.240Z,21.37
2023-05-08T04:53:11.612Z,22.42
2023-05-08T04:54:42.924Z,21.51
2023-05-08T04:56:14.228Z,23.31
2023-05-08T04:57:45.596Z,21.39
2023-05-08T04:59:17.077Z,21.40
2023-05-08T05:00:48.700Z,21.43
2023-05-08T05:02:20.268Z,21.42
2023-05-08T05:03:51.835Z,23.06
2023-05-08T05:05:23.427Z,20.99
2023-05-08T05:06:54.889Z,22.17
2023-05-08T05:08:26.229Z,22.13
2023-05-08T05:09:57.622Z,20.04
2023-05-08T05:11:29.731Z,21.09
2023-05-08T05:13:01.593Z,21.72
2023-05-08T05:14:33.131Z,20.48
2023-05-08T05:16:04.525Z,20.08
2023-05-08T05:17:36.071Z,19.37
2023-05-08T05:19:07.513Z,21.21
2023-05-08T05:20:38.958Z,18.81
2023-05-08T05:22:15.429Z,20.30
2023-05-08T05:24:17.105Z,18.38
2023-05-08T05:25:48.422Z,21.07
2023-05-08T05:27:21.369Z,22.07
2023-05-08T05:28:52.942Z,20.61
2023-05-08T05:30:24.275Z,20.14
2023-05-08T05:31:55.642Z,19.93
2023-05-08T05:33:27.097Z,19.79
2023-05-08T05:34:58.445Z,18.44
2023-05-08T05:36:30.022Z,20.04
2023-05-08T05:38:01.892Z,18.44
2023-05-08T05:39:34.175Z,24.84
2023-05-08T05:41:07.055Z,20.75
2023-05-08T05:42:38.735Z,18.50
2023-05-08T05:44:10.113Z,18.45
2023-05-08T05:45:41.608Z,18.11
2023-05-08T05:47:23.464Z,18.98
2023-05-08T05:49:04.967Z,19.71
2023-05-08T05:50:36.431Z,20.37
2023-05-08T05:52:08.072Z,18.20
2023-05-08T05:53:39.432Z,16.30
2023-05-08T05:55:11.052Z,17.52
2023-05-08T05:56:42.613Z,17.98
2023-05-08T05:58:14.139Z,16.25
2023-05-08T05:59:46.237Z,18.80
2023-05-08T06:01:17.644Z,19.11
2023-05-08T06:02:49.308Z,17.29
2023-05-08T06:04:21.085Z,16.86
2023-05-08T06:05:52.464Z,17.64
2023-05-08T06:07:23.989Z,19.26
2023-05-08T06:08:55.807Z,17.73
2023-05-08T06:10:27.862Z,17.71
2023-05-08T06:11:59.343Z,18.86
2023-05-08T06:13:30.917Z,16.86
2023-05-08T06:15:02.639Z,19.33
2023-05-08T06:16:34.096Z,16.84
2023-05-08T06:18:06.188Z,19.81
2023-05-08T06:19:37.978Z,17.16
2023-05-08T06:21:09.325Z,16.91
2023-05-08T06:22:41.915Z,17.32
2023-05-08T06:24:13.356Z,17.99
2023-05-08T06:25:44.804Z,16.77
2023-05-08T06:27:16.180Z,17.94
2023-05-08T06:28:47.641Z,17.84
2023-05-08T06:30:19.160Z,16.11
2023-05-08T06:31:50.600Z,18.11
2023-05-08T06:33:22.873Z,16.67
2023-05-08T06:34:55.739Z,16.16
2023-05-08T06:36:27.192Z,18.30
2023-05-08T06:37:58.613Z,17.84
2023-05-08T06:39:30.055Z,17.93
2023-05-08T06:41:01.402Z,15.04
2023-05-08T06:42:32.776Z,15.50
2023-05-08T06:44:04.309Z,18.55
2023-05-08T06:45:36.852Z,17.97
2023-05-08T06:47:08.206Z,17.78
2023-05-08T06:48:39.588Z,15.96
2023-05-08T06:50:11.141Z,17.17
2023-05-08T06:51:42.632Z,16.81
2023-05-08T06:53:14.098Z,16.94
2023-05-08T06:54:45.486Z,18.10
2023-05-08T06:56:16.856Z,18.33
2023-05-08T06:57:48.320Z,18.76
2023-05-08T06:59:19.675Z,18.66
2023-05-08T07:00:51.076Z,17.27
2023-05-08T07:02:22.519Z,15.83
2023-05-08T07:03:54.537Z,14.94
2023-05-08T07:05:25.996Z,16.45
2023-05-08T07:06:57.401Z,16.73
2023-05-08T07:08:28.803Z,16.56
2023-05-08T07:10:00.254Z,16.51
2023-05-08T07:11:32.118Z,14.80
2023-05-08T07:13:03.595Z,15.36
2023-05-08T07:14:35.157Z,15.17
2023-05-08T07:16:06.718Z,15.83
2023-05-08T07:17:38.076Z,15.28
2023-05-08T07:19:09.537Z,15.46
2023-05-08T07:20:40.932Z,16.65
2023-05-08T07:22:12.663Z,14.36
2023-05-08T07:23:59.333Z,13.78
2023-05-08T07:25:30.844Z,14.24
2023-05-08T07:27:02.294Z,14.38
2023-05-08T07:28:34.987Z,14.37
2023-05-08T07:30:06.366Z,15.04
2023-05-08T07:31:37.858Z,15.01
2023-05-08T07:33:09.279Z,13.34
2023-05-08T07:34:40.975Z,13.41
2023-05-08T07:36:12.346Z,14.17
2023-05-08T07:37:43.996Z,13.39
2023-05-08T07:39:15.449Z,11.81
2023-05-08T07:40:46.961Z,12.73
2023-05-08T07:42:18.369Z,12.21
2023-05-08T07:43:49.836Z,10.96
2023-05-08T07:45:21.673Z,11.80
2023-05-08T07:46:53.187Z,13.07
2023-05-08T07:48:26.702Z,10.85
2023-05-08T07:49:58.480Z,12.04
2023-05-08T07:51:30.036Z,8.84
2023-05-08T07:53:01.610Z,10.71
2023-05-08T07:54:33.385Z,8.86
2023-05-08T07:56:04.780Z,10.96
2023-05-08T07:57:36.502Z,9.57
2023-05-08T07:59:08.208Z,10.04
2023-05-08T08:00:39.745Z,8.52
2023-05-08T08:02:11.196Z,7.56
2023-05-08T08:03:43.485Z,10.19
2023-05-08T08:05:20.240Z,9.55
2023-05-08T08:06:51.828Z,10.30
2023-05-08T08:08:23.207Z,10.11
2023-05-08T08:09:54.740Z,8.78
2023-05-08T08:11:26.350Z,8.17
2023-05-08T08:12:58.254Z,8.96
2023-05-08T08:14:29.827Z,11.36
2023-05-08T08:16:02.006Z,8.56
2023-05-08T08:17:33.452Z,7.59
2023-05-08T08:19:04.908Z,6.62
2023-05-08T08:20:36.584Z,6.95
2023-05-08T08:22:08.169Z,7.31
2023-05-08T08:23:39.542Z,8.21
2023-05-08T08:25:11.115Z,9.45
2023-05-08T08:26:42.647Z,7.91
2023-05-08T08:28:14.046Z,10.15
2023-05-08T08:29:45.669Z,8.78
2023-05-08T08:31:17.377Z,9.44
2023-05-08T08:32:48.852Z,10.81
2023-05-08T08:34:20.439Z,11.88
2023-05-08T08:35:51.814Z,11.40
2023-05-08T08:37:23.218Z,13.31
2023-05-08T08:38:54.633Z,11.70
2023-05-08T08:40:25.980Z,12.64
2023-05-08T08:41:57.607Z,11.10
2023-05-08T08:43:29.115Z,11.56
2023-05-08T08:45:00.774Z,10.50
2023-05-08T08:46:32.184Z,10.48
2023-05-08T08:48:03.927Z,10.77
2023-05-08T08:49:35.571Z,11.92
2023-05-08T08:51:07.140Z,11.26
2023-05-08T08:52:38.734Z,8.59
2023-05-08T08:54:10.292Z,8.76
2023-05-08T08:55:41.755Z,7.60
2023-05-08T08:57:13.362Z,9.50
2023-05-08T08:58:44.853Z,7.40
2023-05-08T09:00:16.618Z,7.99
2023-05-08T09:01:48.183Z,7.91
2023-05-08T09:03:19.726Z,8.41
2023-05-08T09:04:51.216Z,8.60
2023-05-08T09:06:22.670Z,10.05
2023-05-08T09:07:55.315Z,7.12
2023-05-08T09:09:26.724Z,6.72
2023-05-08T09:10:58.178Z,7.07
2023-05-08T09:12:29.548Z,7.08
2023-05-08T09:14:00.908Z,6.30
2023-05-08T09:15:32.573Z,6.42
2023-05-08T09:17:03.928Z,6.08
2023-05-08T09:18:36.638Z,7.90
2023-05-08T09:20:19.743Z,8.22
2023-05-08T09:21:51.464Z,7.44
2023-05-08T09:23:28.136Z,7.12
2023-05-08T09:25:03.273Z,9.16
2023-05-08T09:26:35.138Z,9.48
2023-05-08T09:28:06.515Z,10.33
2023-05-08T09:29:37.883Z,9.11
2023-05-08T09:31:09.504Z,9.93
2023-05-08T09:32:41.935Z,10.99
2023-05-08T09:34:13.623Z,15.58
2023-05-08T09:35:50.120Z,9.73
2023-05-08T09:37:21.652Z,11.52
2023-05-08T09:38:53.506Z,9.29
2023-05-08T09:40:25.477Z,9.68
2023-05-08T09:41:57.221Z,10.28
2023-05-08T09:43:33.673Z,10.53
2023-05-08T09:45:05.148Z,8.52
2023-05-08T09:46:36.531Z,9.27
2023-05-08T09:48:08.051Z,8.33
2023-05-08T09:49:39.543Z,7.49
2023-05-08T09:51:10.945Z,6.09
2023-05-08T09:52:42.693Z,8.76
2023-05-08T09:54:14.128Z,7.92
2023-05-08T09:55:55.673Z,7.93
2023-05-08T09:57:40.214Z,7.74
2023-05-08T09:59:19.317Z,7.11
2023-05-08T10:00:50.886Z,6.74
2023-05-08T10:02:32.361Z,6.03
2023-05-08T10:04:04.629Z,7.01
2023-05-08T10:05:36.427Z,5.85
2023-05-08T10:07:07.761Z,7.26
2023-05-08T10:08:44.197Z,6.32
2023-05-08T10:10:16.266Z,6.55
2023-05-08T10:11:47.648Z,5.36
2023-05-08T10:13:19.814Z,5.15
2023-05-08T10:14:51.398Z,5.72
2023-05-08T10:16:27.979Z,5.29
2023-05-08T10:18:00.176Z,4.99
2023-05-08T10:19:31.976Z,6.01
2023-05-08T10:21:03.445Z,4.83
2023-05-08T10:22:35.134Z,5.35
2023-05-08T10:24:06.701Z,5.00
2023-05-08T10:25:38.177Z,4.57
2023-05-08T10:27:09.500Z,5.12
2023-05-08T10:28:41.167Z,4.62
2023-05-08T10:30:13.136Z,5.78
2023-05-08T10:31:45.301Z,8.17
2023-05-08T10:33:16.946Z,5.84
2023-05-08T10:34:48.419Z,6.96
2023-05-08T10:36:24.804Z,6.42
2023-05-08T10:37:56.584Z,4.99
2023-05-08T10:39:28.010Z,5.85
2023-05-08T10:40:59.372Z,6.96
2023-05-08T10:42:36.092Z,6.25
2023-05-08T10:44:07.613Z,8.12
2023-05-08T10:45:39.097Z,5.88
2023-05-08T10:47:10.822Z,5.40
2023-05-08T10:48:43.388Z,4.57
2023-05-08T10:50:15.108Z,6.66
2023-05-08T10:51:46.646Z,5.56
2023-05-08T10:53:18.018Z,6.06
2023-05-08T10:54:49.409Z,5.52
2023-05-08T10:56:21.092Z,5.93
2023-05-08T10:57:52.622Z,7.51
2023-05-08T10:59:24.036Z,5.44
2023-05-08T11:00:55.519Z,5.42
2023-05-08T11:02:26.968Z,5.82
2023-05-08T11:03:58.590Z,8.42
2023-05-08T11:05:30.491Z,6.60
2023-05-08T11:07:01.952Z,6.78
2023-05-08T11:08:34.204Z,7.57
2023-05-08T11:10:05.824Z,5.17
2023-05-08T11:11:38.132Z,6.35
2023-05-08T11:13:09.821Z,4.02
2023-05-08T11:14:41.804Z,3.98
2023-05-08T11:16:13.210Z,6.93
2023-05-08T11:17:45.628Z,4.74
2023-05-08T11:19:17.412Z,4.50
2023-05-08T11:20:49.094Z,5.27
2023-05-08T11:22:26.136Z,5.07
2023-05-08T11:24:02.573Z,5.21
2023-05-08T11:25:35.918Z,6.05
2023-05-08T11:27:17.687Z,5.72
2023-05-08T11:28:49.077Z,4.79
2023-05-08T11:30:30.538Z,4.98
2023-05-08T11:32:03.283Z,4.94
2023-05-08T11:33:36.048Z,5.83
2023-05-08T11:35:07.462Z,4.49
2023-05-08T11:36:38.913Z,5.54
2023-05-08T11:38:10.746Z,5.94
2023-05-08T11:39:42.130Z,4.58
2023-05-08T11:41:13.542Z,3.72
2023-05-08T11:42:44.971Z,5.58
2023-05-08T11:44:16.482Z,5.56
2023-05-08T11:45:48.169Z,4.52
2023-05-08T11:47:19.742Z,5.21
2023-05-08T11:48:51.195Z,5.49
2023-05-08T11:50:22.614Z,5.01
2023-05-08T11:51:54.567Z,4.60
2023-05-08T11:53:26.271Z,4.13
2023-05-08T11:54:57.763Z,4.39
2023-05-08T11:56:29.480Z,4.11
2023-05-08T11:58:01.078Z,3.85
2023-05-08T11:59:32.558Z,4.24
2023-05-08T12:01:04.080Z,4.25
2023-05-08T12:02:35.598Z,5.93
2023-05-08T12:04:07.463Z,5.26
2023-05-08T12:05:39.030Z,4.62
2023-05-08T12:07:11.778Z,4.63
2023-05-08T12:08:43.236Z,4.35
2023-05-08T12:10:15.306Z,3.72
2023-05-08T12:11:47.594Z,4.35
2023-05-08T12:13:19.384Z,4.80
2023-05-08T12:14:51.325Z,5.52
2023-05-08T12:16:23.059Z,5.15
2023-05-08T12:17:55.771Z,6.05
2023-05-08T12:19:27.339Z,4.32
2023-05-08T12:20:59.110Z,5.06
2023-05-08T12:22:35.712Z,4.89
2023-05-08T12:24:07.348Z,4.88
2023-05-08T12:25:38.902Z,5.57
2023-05-08T12:27:10.358Z,3.94
2023-05-08T12:28:41.844Z,3.85
2023-05-08T12:30:14.127Z,4.82
2023-05-08T12:31:46.003Z,5.02
2023-05-08T12:33:18.055Z,5.71
2023-05-08T12:34:49.857Z,5.23
2023-05-08T12:36:21.746Z,4.20
2023-05-08T12:37:53.401Z,4.46
2023-05-08T12:39:24.936Z,5.64
2023-05-08T12:40:56.412Z,4.48
2023-05-08T12:42:28.068Z,4.28
2023-05-08T12:44:04.562Z,3.87
2023-05-08T12:45:36.099Z,5.10
2023-05-08T12:47:07.668Z,4.33
2023-05-08T12:48:39.197Z,4.95
2023-05-08T12:50:10.762Z,3.60
2023-05-08T12:51:42.269Z,5.66
2023-05-08T12:53:34.791Z,4.89
2023-05-08T12:55:06.640Z,4.72
2023-05-08T12:56:38.160Z,5.69
2023-05-08T12:58:14.309Z,4.40
2023-05-08T12:59:46.463Z,4.26
2023-05-08T13:01:17.944Z,5.56
2023-05-08T13:02:49.961Z,4.76
2023-05-08T13:04:21.667Z,5.52
2023-05-08T13:05:53.281Z,5.05
2023-05-08T13:07:24.730Z,5.42
2023-05-08T13:08:56.282Z,4.91
2023-05-08T13:10:27.944Z,5.83
2023-05-08T13:11:59.626Z,5.82
2023-05-08T13:13:31.093Z,4.76
2023-05-08T13:15:02.531Z,7.93
2023-05-08T13:16:34.262Z,4.26
2023-05-08T13:18:06.325Z,5.29
2023-05-08T13:19:37.839Z,4.93
2023-05-08T13:21:09.500Z,5.34
2023-05-08T13:22:41.212Z,4.86
2023-05-08T13:24:12.915Z,5.65
2023-05-08T13:25:44.665Z,6.24
2023-05-08T13:27:16.169Z,5.81
2023-05-08T13:28:47.697Z,4.43
2023-05-08T13:30:19.370Z,5.28
2023-05-08T13:31:51.596Z,5.57
2023-05-08T13:33:23.107Z,6.32
2023-05-08T13:34:57.686Z,5.31
2023-05-08T13:36:32.023Z,5.17
2023-05-08T13:38:03.973Z,4.89
2023-05-08T13:39:35.498Z,4.36
2023-05-08T13:41:07.129Z,6.10
2023-05-08T13:42:38.891Z,4.87
2023-05-08T13:44:10.527Z,4.75
2023-05-08T13:45:42.397Z,4.06
2023-05-08T13:47:13.950Z,4.66
2023-05-08T13:48:45.426Z,3.95
2023-05-08T13:50:17.291Z,4.20
2023-05-08T13:51:49.410Z,4.81
2023-05-08T13:53:26.501Z,5.23
2023-05-08T13:54:58.172Z,5.51
2023-05-08T13:56:29.823Z,5.99
2023-05-08T13:58:01.308Z,6.74
2023-05-08T13:59:33.097Z,5.50
2023-05-08T14:01:17.665Z,5.62
2023-05-08T14:02:55.372Z,5.34
2023-05-08T14:04:29.191Z,6.51
2023-05-08T14:06:02.036Z,6.90
2023-05-08T14:07:33.883Z,6.26
2023-05-08T14:09:05.344Z,6.49
2023-05-08T14:10:36.999Z,6.65
2023-05-08T14:12:08.449Z,7.25
2023-05-08T14:13:40.100Z,5.96
2023-05-08T14:15:12.046Z,6.46
2023-05-08T14:16:44.740Z,5.48
2023-05-08T14:18:16.595Z,5.53
2023-05-08T14:19:48.310Z,5.83
2023-05-08T14:21:19.915Z,6.36
2023-05-08T14:22:53.964Z,6.31
2023-05-08T14:24:25.857Z,5.40
2023-05-08T14:25:57.936Z,6.46
2023-05-08T14:27:43.272Z,6.48
2023-05-08T14:29:14.791Z,7.21
2023-05-08T14:30:46.332Z,5.76
2023-05-08T14:32:17.806Z,5.46
2023-05-08T14:33:49.569Z,5.85
2023-05-08T14:35:21.305Z,7.06
2023-05-08T14:36:52.815Z,6.43
2023-05-08T14:38:24.379Z,6.19
2023-05-08T14:39:55.844Z,7.16
2023-05-08T14:41:27.451Z,6.38
2023-05-08T14:42:59.255Z,6.25
2023-05-08T14:44:30.915Z,7.46
2023-05-08T14:46:02.515Z,6.44
2023-05-08T14:47:34.194Z,5.99
2023-05-08T14:49:05.758Z,6.48
2023-05-08T14:50:37.443Z,5.39
2023-05-08T14:52:08.963Z,5.55
2023-05-08T14:53:40.557Z,6.22
2023-05-08T14:55:17.989Z,5.56
2023-05-08T14:56:50.088Z,6.46
2023-05-08T14:58:21.954Z,5.94
2023-05-08T14:59:55.363Z,6.07
2023-05-08T15:01:27.391Z,6.01
2023-05-08T15:02:59.106Z,7.88
2023-05-08T15:04:31.003Z,5.71
2023-05-08T15:06:07.686Z,7.14
2023-05-08T15:07:41.534Z,8.36
2023-05-08T15:09:13.844Z,6.03
2023-05-08T15:10:45.345Z,6.06
2023-05-08T15:12:16.872Z,5.88
2023-05-08T15:13:48.578Z,5.76
2023-05-08T15:15:21.114Z,5.58
2023-05-08T15:16:52.624Z,8.11
2023-05-08T15:18:25.126Z,6.35
2023-05-08T15:19:56.791Z,5.34
2023-05-08T15:21:28.571Z,5.47
2023-05-08T15:23:15.790Z,6.18
2023-05-08T15:24:52.386Z,6.74
2023-05-08T15:26:28.972Z,5.95
2023-05-08T15:28:01.126Z,5.32
2023-05-08T15:31:34.159Z,6.04
2023-05-08T15:33:15.621Z,6.04
2023-05-08T15:34:47.397Z,6.54
2023-05-08T15:36:18.873Z,5.92
2023-05-08T15:38:15.330Z,6.10
2023-05-08T15:39:47.183Z,5.62
2023-05-08T15:41:18.746Z,7.23
2023-05-08T15:42:50.560Z,6.68
2023-05-08T15:46:36.841Z,6.32
2023-05-08T15:48:22.826Z,6.55
2023-05-08T15:49:54.986Z,7.87
2023-05-08T15:51:32.418Z,5.58
2023-05-08T15:53:03.980Z,6.54
2023-05-08T15:54:44.737Z,6.61
2023-05-08T15:56:21.269Z,7.03
2023-05-08T15:58:02.678Z,7.10
2023-05-08T15:59:34.408Z,8.27
2023-05-08T16:01:16.276Z,6.04
2023-05-08T16:02:48.006Z,6.25
2023-05-08T16:04:49.791Z,5.90
2023-05-08T16:06:43.036Z,6.53
2023-05-08T16:08:14.729Z,5.21
2023-05-08T16:09:46.452Z,6.49
2023-05-08T16:11:18.159Z,6.30
2023-05-08T16:12:49.782Z,5.83
2023-05-08T16:14:21.335Z,6.86
2023-05-08T16:15:52.893Z,7.74
2023-05-08T16:17:24.439Z,8.56
2023-05-08T16:19:06.746Z,7.52
2023-05-08T16:20:38.288Z,7.04
2023-05-08T16:22:09.745Z,5.63
2023-05-08T16:23:51.148Z,6.52
2023-05-08T16:25:22.785Z,6.20
2023-05-08T16:26:54.243Z,7.33
2023-05-08T16:30:32.333Z,8.03
2023-05-08T16:32:03.831Z,6.25
2023-05-08T16:33:35.375Z,6.14
2023-05-08T16:35:15.542Z,7.09
2023-05-08T16:36:47.379Z,6.12
2023-05-08T16:38:19.349Z,6.88
2023-05-08T16:39:50.889Z,7.13
2023-05-08T16:41:22.501Z,7.04
2023-05-08T16:42:54.066Z,6.11
2023-05-08T16:44:25.614Z,5.94
2023-05-08T16:45:59.130Z,6.73
2023-05-08T16:47:31.168Z,8.24
2023-05-08T16:49:02.984Z,6.81
2023-05-08T16:50:34.512Z,7.90
2023-05-08T16:52:06.055Z,8.61
2023-05-08T16:53:38.048Z,7.53
2023-05-08T16:55:09.514Z,5.94
2023-05-08T16:56:41.007Z,6.77
2023-05-08T16:58:12.747Z,6.61
2023-05-08T16:59:44.415Z,6.05
2023-05-08T17:01:15.909Z,6.28
2023-05-08T17:02:47.819Z,8.12
2023-05-08T17:04:19.432Z,7.00
2023-05-08T17:05:51.024Z,6.99
2023-05-08T17:07:22.690Z,6.66
2023-05-08T17:08:54.282Z,7.45
2023-05-08T17:10:25.912Z,6.47
2023-05-08T17:11:57.410Z,7.18
2023-05-08T17:13:29.131Z,8.34
2023-05-08T17:15:00.818Z,8.17
2023-05-08T17:16:33.589Z,6.87
2023-05-08T17:18:05.156Z,7.61
2023-05-08T17:19:36.785Z,8.45
2023-05-08T17:21:13.422Z,7.82
2023-05-08T17:22:44.928Z,6.95
2023-05-08T17:24:16.408Z,7.16
2023-05-08T17:25:47.921Z,8.54
2023-05-08T17:27:19.482Z,9.54
2023-05-08T17:28:51.126Z,9.50
2023-05-08T17:30:22.558Z,7.66
2023-05-08T17:32:32.422Z,8.26
2023-05-08T17:34:03.934Z,7.84
2023-05-08T17:36:28.200Z,7.65
2023-05-08T17:37:59.730Z,9.43
2023-05-08T17:39:31.207Z,9.59
2023-05-08T17:41:23.081Z,10.67
2023-05-08T17:42:55.062Z,9.34
2023-05-08T17:44:26.521Z,9.18
2023-05-08T17:45:58.112Z,12.56
2023-05-08T17:47:42.980Z,10.72
2023-05-08T17:49:26.372Z,8.74
2023-05-08T17:50:57.941Z,9.55
2023-05-08T17:52:29.425Z,10.18
2023-05-08T17:54:00.851Z,6.87
2023-05-08T17:55:32.592Z,8.64
2023-05-08T17:57:03.997Z,9.19
2023-05-08T17:58:35.450Z,7.61
2023-05-08T18:00:06.883Z,8.28
2023-05-08T18:01:38.366Z,7.15
2023-05-08T18:03:10.197Z,8.03
2023-05-08T18:04:41.739Z,8.94
2023-05-08T18:06:13.257Z,10.26
2023-05-08T18:07:44.678Z,9.93
2023-05-08T18:09:16.413Z,8.09
2023-05-08T18:10:48.021Z,8.79
2023-05-08T18:12:31.602Z,10.19
2023-05-08T18:14:25.012Z,10.83
2023-05-08T18:16:27.385Z,9.48
2023-05-08T18:18:14.703Z,9.24
2023-05-08T18:19:51.373Z,8.78
2023-05-08T18:21:22.959Z,10.25
2023-05-08T18:22:54.627Z,10.69
2023-05-08T18:24:26.203Z,9.43
2023-05-08T18:25:57.938Z,10.41
2023-05-08T18:27:29.556Z,9.70
2023-05-08T18:29:01.068Z,9.52
2023-05-08T18:30:32.566Z,11.53
2023-05-08T18:32:05.128Z,11.34
2023-05-08T18:33:37.087Z,10.28
2023-05-08T18:35:22.445Z,12.00
2023-05-08T18:37:06.403Z,11.23
2023-05-08T18:38:46.972Z,11.20
2023-05-08T18:40:19.668Z,10.96
2023-05-08T18:41:56.526Z,9.65
2023-05-08T18:43:29.412Z,10.74
2023-05-08T18:45:00.866Z,10.98
2023-05-08T18:46:32.305Z,12.72
2023-05-08T18:48:04.256Z,10.73
2023-05-08T18:49:41.712Z,7.99
2023-05-08T18:51:13.055Z,8.30
2023-05-08T18:52:54.668Z,9.14
2023-05-08T18:56:07.769Z,8.26
2023-05-08T18:57:55.225Z,7.41
2023-05-08T18:59:40.073Z,6.05
2023-05-08T19:01:11.651Z,6.04
2023-05-08T19:02:49.571Z,6.46
2023-05-08T19:04:26.282Z,6.51
2023-05-08T19:06:07.700Z,5.41
2023-05-08T19:07:44.108Z,6.06
2023-05-08T19:09:15.602Z,5.02
2023-05-08T19:10:46.978Z,5.95
2023-05-08T19:12:18.350Z,4.44
2023-05-08T19:13:51.481Z,5.59
2023-05-08T19:15:33.155Z,6.20
2023-05-08T19:17:17.619Z,4.97
2023-05-08T19:18:49.169Z,8.14
2023-05-08T19:20:25.962Z,6.06
2023-05-08T19:22:18.779Z,5.62
2023-05-08T19:23:50.207Z,4.87
2023-05-08T19:25:21.845Z,4.57
2023-05-08T19:26:53.517Z,4.83
2023-05-08T19:28:25.438Z,6.17
2023-05-08T19:29:57.048Z,5.72
2023-05-08T19:31:28.632Z,4.47
2023-05-08T19:33:01.080Z,5.54
2023-05-08T19:34:32.903Z,5.51
2023-05-08T19:36:14.631Z,4.73
2023-05-08T19:37:51.417Z,4.50
2023-05-08T19:39:23.144Z,5.65
2023-05-08T19:40:57.716Z,4.41
2023-05-08T19:42:34.462Z,5.75
2023-05-08T19:45:59.752Z,6.40
2023-05-08T19:47:31.228Z,6.52
2023-05-08T19:49:02.806Z,5.78
2023-05-08T19:50:34.293Z,4.20
2023-05-08T19:52:06.107Z,6.54
2023-05-08T19:53:42.561Z,6.45
2023-05-08T19:55:13.962Z,5.94
2023-05-08T19:57:00.358Z,4.78
2023-05-08T19:58:34.911Z,6.06
2023-05-08T20:00:09.839Z,6.49
2023-05-08T20:01:41.818Z,7.44
2023-05-08T20:03:13.421Z,6.21
2023-05-08T20:05:04.356Z,6.81
2023-05-08T20:06:45.705Z,8.44
2023-05-08T20:08:17.197Z,8.38
2023-05-08T20:09:48.837Z,8.45
2023-05-08T20:11:20.772Z,8.10
2023-05-08T20:12:52.639Z,6.40
2023-05-08T20:14:24.116Z,7.07
2023-05-08T20:15:55.764Z,6.56
2023-05-08T20:17:27.603Z,5.71
2023-05-08T20:18:59.158Z,5.37
2023-05-08T20:20:30.534Z,6.95
2023-05-08T20:22:02.048Z,6.08
2023-05-08T20:23:33.593Z,7.04
2023-05-08T20:25:05.322Z,5.96
2023-05-08T20:26:36.733Z,5.72
2023-05-08T20:28:08.399Z,6.37