createdAt,value
2022-11-11T00:00:29.878Z,21.80
2022-11-11T00:01:29.895Z,19.60
2022-11-11T00:02:29.913Z,27.70
2022-11-11T00:03:30.238Z,23.30
2022-11-11T00:04:29.851Z,20.70
2022-11-11T00:05:29.836Z,22.20
2022-11-11T00:06:29.859Z,25.20
2022-11-11T00:07:29.823Z,23.50
2022-11-11T00:08:29.908Z,20.90
2022-11-11T00:09:29.810Z,21.40
2022-11-11T00:10:29.802Z,22.90
2022-11-11T00:11:29.816Z,20.80
2022-11-11T00:12:29.784Z,25.10
2022-11-11T00:13:29.784Z,23.50
2022-11-11T00:14:29.765Z,22.40
2022-11-11T00:15:29.765Z,19.80
2022-11-11T00:16:29.779Z,20.80
2022-11-11T00:17:29.768Z,21.70
2022-11-11T00:18:29.793Z,22.00
2022-11-11T00:19:29.732Z,25.50
2022-11-11T00:20:32.334Z,19.10
2022-11-11T00:21:31.743Z,19.70
2022-11-11T00:22:29.711Z,14.80
2022-11-11T00:23:29.703Z,22.70
2022-11-11T00:24:29.819Z,19.30
2022-11-11T00:25:29.784Z,23.20
2022-11-11T00:26:44.250Z,18.60
2022-11-11T00:27:31.728Z,16.60
2022-11-11T00:28:29.662Z,19.20
2022-11-11T00:29:29.703Z,21.20
2022-11-11T00:30:29.649Z,25.00
2022-11-11T00:31:29.712Z,20.20
2022-11-11T00:32:29.672Z,20.00
2022-11-11T00:33:29.671Z,21.80
2022-11-11T00:34:29.619Z,27.10
2022-11-11T00:35:29.605Z,25.50
2022-11-11T00:36:29.664Z,28.50
2022-11-11T00:37:29.653Z,30.20
2022-11-11T00:38:29.615Z,29.10
2022-11-11T00:39:29.582Z,33.90
2022-11-11T00:40:29.656Z,24.70
2022-11-11T00:41:29.600Z,26.50
2022-11-11T00:42:29.556Z,27.70
2022-11-11T00:43:29.611Z,30.80
2022-11-11T00:44:29.544Z,28.40
2022-11-11T00:45:29.615Z,25.20
2022-11-11T00:46:29.561Z,25.20
2022-11-11T00:47:29.584Z,23.70
2022-11-11T00:48:29.524Z,28.40
2022-11-11T00:49:29.563Z,24.40
2022-11-11T00:50:29.497Z,32.00
2022-11-11T00:51:29.686Z,28.60
2022-11-11T00:52:29.527Z,33.00
2022-11-11T00:53:29.506Z,31.70
2022-11-11T00:54:29.484Z,30.90
2022-11-11T00:55:29.509Z,28.20
2022-11-11T00:56:29.582Z,30.40
2022-11-11T00:57:29.464Z,37.00
2022-11-11T00:58:29.643Z,33.70
2022-11-11T00:59:29.424Z,36.00
2022-11-11T01:00:29.483Z,31.30
2022-11-11T01:01:29.537Z,38.60
2022-11-11T01:02:29.458Z,112.20
2022-11-11T01:03:29.450Z,117.20
2022-11-11T01:04:29.391Z,116.20
2022-11-11T01:05:29.486Z,131.30
2022-11-11T01:06:29.467Z,96.30
2022-11-11T01:07:29.537Z,132.30
2022-11-11T01:08:29.399Z,105.00
2022-11-11T01:09:29.455Z,126.30
2022-11-11T01:10:29.366Z,136.40
2022-11-11T01:11:29.389Z,110.70
2022-11-11T01:12:29.523Z,211.80
2022-11-11T01:13:29.388Z,135.40
2022-11-11T01:14:29.299Z,116.30
2022-11-11T01:15:29.338Z,113.60
2022-11-11T01:16:29.361Z,181.50
2022-11-11T01:17:29.316Z,162.30
2022-11-11T01:18:29.654Z,97.40
2022-11-11T01:19:29.259Z,152.10
2022-11-11T01:20:30.256Z,60.10
2022-11-11T01:21:29.359Z,64.30
2022-11-11T01:22:29.266Z,50.50
2022-11-11T01:23:29.341Z,35.10
2022-11-11T01:24:29.291Z,40.00
2022-11-11T01:25:29.257Z,29.00
2022-11-11T01:26:31.342Z,35.20
2022-11-11T01:27:30.302Z,33.30
2022-11-11T01:28:29.546Z,30.00
2022-11-11T01:29:29.244Z,27.70
2022-11-11T01:30:29.173Z,29.40
2022-11-11T01:31:29.202Z,29.20
2022-11-11T01:32:29.275Z,24.00
2022-11-11T01:33:29.257Z,31.30
2022-11-11T01:34:29.165Z,32.50
2022-11-11T01:35:29.138Z,30.50
2022-11-11T01:36:29.189Z,33.60
2022-11-11T01:37:29.210Z,23.70
2022-11-11T01:38:29.181Z,20.20
2022-11-11T01:39:29.193Z,23.90
2022-11-11T01:40:29.217Z,28.70
2022-11-11T01:41:29.082Z,21.10
2022-11-11T01:42:29.101Z,20.30
2022-11-11T01:43:29.349Z,20.40
2022-11-11T01:44:29.138Z,20.60
2022-11-11T01:45:29.125Z,16.10
2022-11-11T01:46:29.234Z,15.10
2022-11-11T01:47:29.190Z,18.80
2022-11-11T01:48:33.783Z,16.10
2022-11-11T01:49:31.046Z,19.30
2022-11-11T01:50:29.151Z,16.40
2022-11-11T01:51:29.002Z,15.60
2022-11-11T01:52:29.017Z,18.00
2022-11-11T01:53:29.114Z,18.90
2022-11-11T01:54:28.976Z,17.10
2022-11-11T01:55:28.977Z,19.70
2022-11-11T01:56:28.991Z,17.90
2022-11-11T01:57:29.059Z,14.90
2022-11-11T01:58:29.068Z,15.40
2022-11-11T01:59:29.044Z,16.90
2022-11-11T02:00:29.010Z,15.20
2022-11-11T02:01:28.996Z,15.80
2022-11-11T02:02:29.111Z,17.40
2022-11-11T02:03:29.368Z,16.60
2022-11-11T02:04:28.921Z,18.20
2022-11-11T02:05:28.928Z,16.50
2022-11-11T02:06:28.895Z,22.20
2022-11-11T02:07:29.029Z,15.60
2022-11-11T02:08:29.037Z,19.90
2022-11-11T02:09:28.856Z,19.90
2022-11-11T02:10:28.850Z,22.10
2022-11-11T02:11:28.908Z,21.60
2022-11-11T02:12:28.961Z,17.90
2022-11-11T02:13:28.909Z,24.20
2022-11-11T02:14:28.912Z,18.50
2022-11-11T02:15:28.912Z,28.20
2022-11-11T02:16:28.967Z,26.60
2022-11-11T02:17:28.798Z,26.60
2022-11-11T02:18:28.951Z,26.50
2022-11-11T02:19:28.781Z,27.20
2022-11-11T02:20:28.847Z,26.70
2022-11-11T02:21:28.882Z,25.70
2022-11-11T02:22:28.780Z,31.70
2022-11-11T02:23:29.337Z,28.30
2022-11-11T02:24:28.858Z,28.80
2022-11-11T02:25:28.745Z,27.90
2022-11-11T02:26:28.757Z,25.20
2022-11-11T02:27:29.824Z,30.50
2022-11-11T02:28:28.880Z,28.90
2022-11-11T02:29:28.856Z,29.40
2022-11-11T02:30:28.694Z,26.30
2022-11-11T02:31:28.890Z,24.40
2022-11-11T02:32:28.775Z,28.90
2022-11-11T02:33:29.141Z,20.20
2022-11-11T02:34:28.683Z,24.30
2022-11-11T02:35:28.803Z,21.60
2022-11-11T02:36:28.649Z,24.90
2022-11-11T02:37:28.818Z,20.20
2022-11-11T02:38:28.674Z,23.70
2022-11-11T02:39:56.619Z,21.30
2022-11-11T02:40:30.741Z,19.10
2022-11-11T02:41:28.649Z,19.80
2022-11-11T02:42:28.601Z,20.40
2022-11-11T02:43:29.345Z,24.10
2022-11-11T02:44:28.617Z,23.80
2022-11-11T02:45:28.742Z,19.90
2022-11-11T02:46:28.570Z,23.10
2022-11-11T02:47:28.651Z,19.30
2022-11-11T02:48:28.690Z,24.10
2022-11-11T02:49:28.659Z,23.30
2022-11-11T02:50:28.532Z,27.00
2022-11-11T02:51:28.521Z,22.80
2022-11-11T02:52:28.542Z,22.90
2022-11-11T02:53:29.318Z,19.70
2022-11-11T02:54:28.579Z,24.10
2022-11-11T02:55:28.591Z,19.10
2022-11-11T02:56:28.548Z,21.40
2022-11-11T02:57:28.630Z,21.70
2022-11-11T02:58:28.515Z,21.70
2022-11-11T02:59:28.466Z,17.80
2022-11-11T03:00:28.606Z,20.90
2022-11-11T03:01:28.792Z,19.10
2022-11-11T03:02:28.607Z,20.30
2022-11-11T03:03:29.310Z,18.80
2022-11-11T03:04:28.680Z,19.60
2022-11-11T03:05:28.420Z,22.00
2022-11-11T03:06:28.565Z,17.00
2022-11-11T03:07:28.442Z,23.00
2022-11-11T03:08:28.576Z,17.00
2022-11-11T03:09:28.388Z,24.20
2022-11-11T03:10:28.492Z,18.60
2022-11-11T03:11:28.601Z,20.60
2022-11-11T03:12:28.527Z,19.40
2022-11-11T03:13:29.360Z,21.70
2022-11-11T03:14:28.524Z,21.20
2022-11-11T03:15:28.338Z,21.80
2022-11-11T03:16:28.571Z,27.10
2022-11-11T03:17:28.525Z,28.40
2022-11-11T03:18:28.345Z,25.40
2022-11-11T03:19:28.305Z,24.80
2022-11-11T03:20:28.373Z,27.10
2022-11-11T03:22:45.049Z,22.20
2022-11-11T03:23:30.304Z,39.60
2022-11-11T03:24:28.269Z,32.40
2022-11-11T03:25:28.262Z,63.10
2022-11-11T03:26:28.252Z,70.00
2022-11-11T03:27:28.246Z,66.50
2022-11-11T03:28:28.233Z,63.00
2022-11-11T03:29:28.251Z,54.60
2022-11-11T03:30:28.217Z,32.00
2022-11-11T03:31:28.206Z,31.20
2022-11-11T03:32:28.199Z,33.90
2022-11-11T03:33:28.191Z,27.20
2022-11-11T03:34:28.210Z,22.00
2022-11-11T03:35:28.176Z,23.40
2022-11-11T03:36:28.239Z,23.30
2022-11-11T03:37:28.159Z,22.10
2022-11-11T03:38:28.149Z,17.10
2022-11-11T03:39:28.172Z,20.80
2022-11-11T03:40:28.138Z,20.80
2022-11-11T03:41:28.130Z,25.50
2022-11-11T03:42:28.115Z,21.50
2022-11-11T03:43:28.185Z,23.70
2022-11-11T03:44:28.128Z,22.50
2022-11-11T03:45:28.098Z,18.90
2022-11-11T03:46:28.086Z,23.30
2022-11-11T03:47:28.084Z,23.20
2022-11-11T03:48:28.129Z,24.70
2022-11-11T03:49:28.089Z,20.80
2022-11-11T03:50:28.102Z,21.70
2022-11-11T03:51:28.047Z,23.30
2022-11-11T03:52:28.160Z,21.80
2022-11-11T03:53:28.176Z,20.10
2022-11-11T03:54:28.053Z,20.70
2022-11-11T03:55:28.017Z,22.70
2022-11-11T03:56:28.009Z,22.30
2022-11-11T03:57:28.003Z,20.50
2022-11-11T03:58:28.065Z,19.50
2022-11-11T03:59:28.006Z,21.50
2022-11-11T04:00:27.978Z,18.00
2022-11-11T04:01:28.027Z,18.60
2022-11-11T04:02:27.964Z,17.40
2022-11-11T04:03:28.208Z,18.40
2022-11-11T04:04:27.972Z,15.60
2022-11-11T04:05:27.946Z,20.50
2022-11-11T04:06:27.933Z,19.20
2022-11-11T04:07:27.923Z,17.40
2022-11-11T04:08:27.991Z,16.30
2022-11-11T04:09:27.946Z,20.10
2022-11-11T04:10:27.908Z,13.50
2022-11-11T04:11:27.902Z,18.80
2022-11-11T04:12:27.890Z,18.70
2022-11-11T04:13:27.881Z,21.20
2022-11-11T04:14:27.877Z,16.80
2022-11-11T04:15:27.911Z,21.60
2022-11-11T04:16:27.865Z,16.70
2022-11-11T04:17:27.858Z,17.90
2022-11-11T04:18:27.845Z,19.00
2022-11-11T04:19:27.858Z,18.00
2022-11-11T04:20:27.824Z,19.10
2022-11-11T04:21:27.819Z,18.70
2022-11-11T04:22:27.814Z,17.90
2022-11-11T04:23:27.798Z,16.90
2022-11-11T04:24:27.896Z,18.40
2022-11-11T04:25:27.781Z,17.80
2022-11-11T04:26:27.781Z,17.30
2022-11-11T04:27:27.770Z,17.60
2022-11-11T04:28:27.828Z,16.10
2022-11-11T04:29:27.784Z,16.90
2022-11-11T04:30:27.752Z,16.60
2022-11-11T04:31:27.742Z,16.90
2022-11-11T04:32:27.736Z,16.90
2022-11-11T04:33:27.725Z,19.60
2022-11-11T04:34:27.717Z,21.40
2022-11-11T04:35:27.740Z,23.10
2022-11-11T04:36:27.703Z,46.00
2022-11-11T04:37:27.694Z,18.50
2022-11-11T04:38:27.684Z,18.20
2022-11-11T04:39:27.677Z,16.40
2022-11-11T04:40:27.774Z,14.40
2022-11-11T04:41:40.765Z,18.70
2022-11-11T04:42:29.655Z,15.80
2022-11-11T04:43:27.648Z,15.40
2022-11-11T04:44:27.636Z,18.40
2022-11-11T04:45:27.655Z,14.30
2022-11-11T04:46:27.624Z,14.20
2022-11-11T04:47:27.614Z,19.70
2022-11-11T04:48:27.607Z,19.20
2022-11-11T04:49:27.602Z,16.20
2022-11-11T04:50:27.622Z,16.30
2022-11-11T04:51:27.592Z,16.40
2022-11-11T04:52:27.576Z,16.60
2022-11-11T04:53:28.575Z,17.10
2022-11-11T04:54:27.591Z,16.10
2022-11-11T04:55:27.551Z,17.10
2022-11-11T04:56:27.626Z,18.40
2022-11-11T04:57:27.532Z,19.80
2022-11-11T04:58:27.534Z,16.30
2022-11-11T04:59:27.552Z,21.40
2022-11-11T05:00:31.532Z,20.40
2022-11-11T05:01:28.534Z,16.50
2022-11-11T05:02:27.502Z,21.50
2022-11-11T05:03:27.780Z,18.70
2022-11-11T05:04:27.481Z,24.50
2022-11-11T05:05:27.496Z,24.80
2022-11-11T05:06:27.467Z,31.90
2022-11-11T05:07:27.508Z,25.00
2022-11-11T05:08:27.445Z,32.80
2022-11-11T05:09:27.442Z,34.50
2022-11-11T05:10:27.455Z,27.20
2022-11-11T05:11:27.425Z,27.50
2022-11-11T05:12:27.490Z,38.90
2022-11-11T05:13:27.672Z,26.40
2022-11-11T05:14:27.430Z,30.20
2022-11-11T05:15:27.397Z,27.40
2022-11-11T05:16:27.383Z,20.50
2022-11-11T05:17:27.377Z,23.00
2022-11-11T05:18:27.369Z,26.70
2022-11-11T05:19:28.390Z,20.60
2022-11-11T05:20:27.352Z,28.70
2022-11-11T05:21:27.345Z,34.00
2022-11-11T05:22:27.337Z,28.30
2022-11-11T05:23:27.450Z,39.10
2022-11-11T05:24:27.347Z,37.60
2022-11-11T05:25:27.327Z,46.50
2022-11-11T05:26:31.873Z,45.20
2022-11-11T05:27:28.298Z,36.60
2022-11-11T05:28:27.369Z,36.70
2022-11-11T05:29:27.309Z,43.40
2022-11-11T05:30:27.278Z,35.20
2022-11-11T05:31:27.273Z,25.00
2022-11-11T05:32:27.269Z,26.40
2022-11-11T05:33:27.482Z,21.00
2022-11-11T05:34:27.269Z,21.60
2022-11-11T05:35:27.237Z,20.90
2022-11-11T05:36:27.230Z,21.20
2022-11-11T05:37:27.225Z,13.90
2022-11-11T05:38:27.234Z,18.10
2022-11-11T05:39:27.204Z,15.00
2022-11-11T05:40:27.198Z,12.80
2022-11-11T05:41:27.188Z,16.50
2022-11-11T05:42:27.176Z,13.60
2022-11-11T05:43:27.428Z,16.40
2022-11-11T05:44:27.238Z,16.10
2022-11-11T05:45:27.164Z,14.00
2022-11-11T05:46:27.151Z,17.00
2022-11-11T05:47:27.868Z,15.50
2022-11-11T05:48:27.159Z,22.30
2022-11-11T05:49:27.139Z,18.50
2022-11-11T05:50:27.113Z,24.20
2022-11-11T05:51:27.110Z,19.70
2022-11-11T05:52:27.100Z,20.10
2022-11-11T05:53:27.448Z,22.10
2022-11-11T05:54:27.089Z,26.60
2022-11-11T05:55:27.093Z,22.30
2022-11-11T05:56:27.069Z,21.80
2022-11-11T05:57:27.067Z,20.90
2022-11-11T05:58:27.103Z,22.50
2022-11-11T05:59:27.049Z,16.80
2022-11-11T06:00:27.118Z,21.60
2022-11-11T06:01:27.139Z,20.70
2022-11-11T06:02:27.029Z,21.20
2022-11-11T06:03:27.253Z,16.80
2022-11-11T06:04:27.043Z,17.50
2022-11-11T06:05:27.000Z,18.80
2022-11-11T06:06:27.998Z,17.60
2022-11-11T06:07:26.987Z,17.80
2022-11-11T06:08:26.984Z,16.40
2022-11-11T06:09:26.996Z,17.10
2022-11-11T06:10:26.965Z,16.90
2022-11-11T06:11:32.290Z,16.30
2022-11-11T06:12:28.946Z,19.30
2022-11-11T06:13:27.233Z,16.90
2022-11-11T06:14:26.936Z,17.30
2022-11-11T06:15:26.950Z,21.10
2022-11-11T06:16:27.020Z,21.30
2022-11-11T06:17:26.910Z,21.40
2022-11-11T06:18:30.962Z,21.10
2022-11-11T06:19:27.892Z,21.20
2022-11-11T06:20:26.889Z,22.70
2022-11-11T06:21:26.875Z,24.90
2022-11-11T06:22:26.865Z,22.70
2022-11-11T06:23:27.272Z,25.40
2022-11-11T06:24:27.216Z,20.90
2022-11-11T06:25:26.841Z,22.00
2022-11-11T06:26:26.832Z,24.40
2022-11-11T06:27:26.827Z,27.30
2022-11-11T06:28:26.840Z,24.50
2022-11-11T06:29:26.816Z,25.80
2022-11-11T06:30:48.044Z,22.20
2022-11-11T06:31:28.789Z,24.10
2022-11-11T06:32:26.863Z,20.10
2022-11-11T06:33:27.133Z,20.70
2022-11-11T06:34:26.779Z,24.80
2022-11-11T06:35:26.766Z,20.20
2022-11-11T06:36:26.755Z,21.80
2022-11-11T06:37:26.749Z,25.30
2022-11-11T06:38:26.768Z,24.00
2022-11-11T06:39:26.739Z,30.80
2022-11-11T06:40:26.726Z,29.80
2022-11-11T06:41:26.715Z,27.70
2022-11-11T06:42:26.749Z,35.70
2022-11-11T06:43:26.996Z,31.50
2022-11-11T06:44:26.697Z,57.20
2022-11-11T06:45:26.699Z,37.40
2022-11-11T06:46:26.680Z,42.90
2022-11-11T06:47:26.708Z,52.50
2022-11-11T06:48:26.741Z,54.50
2022-11-11T06:49:26.661Z,53.80
2022-11-11T06:50:26.650Z,52.90
2022-11-11T06:51:26.645Z,57.90
2022-11-11T06:52:26.667Z,52.20
2022-11-11T06:53:26.969Z,40.90
2022-11-11T06:54:26.627Z,36.60
2022-11-11T06:55:26.616Z,33.50
2022-11-11T06:56:26.605Z,31.20
2022-11-11T06:57:26.623Z,26.60
2022-11-11T06:58:26.890Z,26.50
2022-11-11T06:59:26.582Z,25.40
2022-11-11T07:00:26.576Z,21.00
2022-11-11T07:01:26.609Z,21.80
2022-11-11T07:02:26.595Z,19.20
2022-11-11T07:03:26.560Z,22.10
2022-11-11T07:04:26.725Z,23.90
2022-11-11T07:05:26.542Z,19.50
2022-11-11T07:06:26.539Z,26.50
2022-11-11T07:07:26.580Z,22.80
2022-11-11T07:08:26.983Z,22.30
2022-11-11T07:09:26.518Z,22.30
2022-11-11T07:10:26.502Z,21.60
2022-11-11T07:11:26.505Z,21.30
2022-11-11T07:12:26.509Z,19.70
2022-11-11T07:13:26.481Z,24.50
2022-11-11T07:14:26.473Z,24.80
2022-11-11T07:15:26.456Z,26.80
2022-11-11T07:16:26.455Z,30.10
2022-11-11T07:17:26.478Z,35.00
2022-11-11T07:18:26.803Z,31.20
2022-11-11T07:19:26.509Z,35.70
2022-11-11T07:20:26.493Z,36.20
2022-11-11T07:21:26.416Z,26.40
2022-11-11T07:22:26.428Z,38.40
2022-11-11T07:23:26.396Z,36.30
2022-11-11T07:24:26.392Z,46.30
2022-11-11T07:25:26.386Z,19.70
2022-11-11T07:26:26.385Z,30.20
2022-11-11T07:27:26.393Z,33.80
2022-11-11T07:28:26.646Z,26.90
2022-11-11T07:29:26.354Z,36.90
2022-11-11T07:30:26.340Z,32.80
2022-11-11T07:31:26.866Z,36.20
2022-11-11T07:32:26.355Z,43.70
2022-11-11T07:33:26.326Z,35.10
2022-11-11T07:34:26.308Z,30.00
2022-11-11T07:35:26.319Z,34.60
2022-11-11T07:36:26.378Z,39.20
2022-11-11T07:37:26.310Z,30.20
2022-11-11T07:38:26.588Z,32.10
2022-11-11T07:39:26.267Z,29.30
2022-11-11T07:40:26.266Z,23.40
2022-11-11T07:41:26.253Z,24.90
2022-11-11T07:42:31.514Z,21.50
2022-11-11T07:43:28.252Z,19.00
2022-11-11T07:44:26.230Z,22.50
2022-11-11T07:45:26.225Z,18.10
2022-11-11T07:46:26.225Z,23.50
2022-11-11T07:47:26.245Z,24.30
2022-11-11T07:48:26.566Z,21.20
2022-11-11T07:49:26.201Z,20.50
2022-11-11T07:50:26.187Z,18.20
2022-11-11T07:51:26.178Z,18.10
2022-11-11T07:52:26.241Z,16.80
2022-11-11T07:53:26.453Z,19.10
2022-11-11T07:54:26.155Z,13.10
2022-11-11T07:55:26.148Z,14.10
2022-11-11T07:56:26.135Z,11.30
2022-11-11T07:57:26.126Z,16.60
2022-11-11T07:58:26.425Z,14.20
2022-11-11T07:59:26.116Z,15.60
2022-11-11T08:00:26.113Z,15.80
2022-11-11T08:01:26.135Z,15.50
2022-11-11T08:02:26.125Z,13.30
2022-11-11T08:03:26.527Z,13.00
2022-11-11T08:04:26.079Z,16.70
2022-11-11T08:05:26.078Z,12.00
2022-11-11T08:06:26.066Z,14.70
2022-11-11T08:07:26.125Z,11.40
2022-11-11T08:08:26.488Z,13.80
2022-11-11T08:09:26.043Z,12.70
2022-11-11T08:10:26.031Z,10.20
2022-11-11T08:11:26.027Z,12.90
2022-11-11T08:12:26.029Z,11.10
2022-11-11T08:13:26.380Z,9.00
2022-11-11T08:14:26.002Z,9.80
2022-11-11T08:15:25.995Z,12.60
2022-11-11T08:16:25.987Z,15.20
2022-11-11T08:17:25.982Z,12.40
2022-11-11T08:18:26.493Z,13.80
2022-11-11T08:19:25.966Z,9.10
2022-11-11T08:20:25.949Z,12.80
2022-11-11T08:21:25.947Z,11.80
2022-11-11T08:22:25.933Z,10.80
2022-11-11T08:24:22.845Z,11.20
2022-11-11T08:25:02.376Z,9.90
2022-11-11T08:25:27.912Z,9.00
2022-11-11T08:26:29.543Z,12.10
2022-11-11T08:27:26.896Z,10.70
2022-11-11T08:28:26.197Z,10.80
2022-11-11T08:29:25.884Z,8.10
2022-11-11T08:30:25.875Z,9.00
2022-11-11T08:31:25.872Z,11.00
2022-11-11T08:32:25.865Z,11.80
2022-11-11T08:33:33.426Z,11.90
2022-11-11T08:34:27.886Z,12.00
2022-11-11T08:35:25.852Z,11.70
2022-11-11T08:36:25.836Z,15.50
2022-11-11T08:37:25.822Z,14.90
2022-11-11T08:38:25.811Z,12.10
2022-11-11T08:39:25.828Z,11.80
2022-11-11T08:40:25.946Z,10.40
2022-11-11T08:41:25.785Z,11.40
2022-11-11T08:42:25.786Z,10.30
2022-11-11T08:43:26.160Z,12.90
2022-11-11T08:44:25.764Z,12.40
2022-11-11T08:45:25.754Z,8.70
2022-11-11T08:46:25.827Z,9.60
2022-11-11T08:47:25.740Z,11.30
2022-11-11T08:48:25.771Z,7.90
2022-11-11T08:49:25.735Z,8.30
2022-11-11T08:50:25.762Z,11.40
2022-11-11T08:51:25.709Z,10.20
2022-11-11T08:52:25.697Z,8.30
2022-11-11T08:53:26.127Z,8.70
2022-11-11T08:54:25.701Z,10.60
2022-11-11T08:55:25.683Z,9.40
2022-11-11T08:56:25.745Z,9.00
2022-11-11T08:57:25.660Z,7.50
2022-11-11T08:58:25.683Z,11.50
2022-11-11T08:59:25.651Z,9.20
2022-11-11T09:00:25.655Z,8.20
2022-11-11T09:01:25.700Z,7.70
2022-11-11T09:02:25.632Z,8.00
2022-11-11T09:03:25.933Z,8.80
2022-11-11T09:04:55.617Z,9.10
2022-11-11T09:05:27.606Z,11.40
2022-11-11T09:06:25.598Z,10.40
2022-11-11T09:07:25.590Z,8.00
2022-11-11T09:08:25.600Z,8.30
2022-11-11T09:09:25.568Z,8.80
2022-11-11T09:10:25.561Z,8.30
2022-11-11T09:11:25.549Z,8.90
2022-11-11T09:12:25.617Z,9.30
2022-11-11T09:13:25.952Z,8.10
2022-11-11T09:14:25.534Z,9.30
2022-11-11T09:15:25.520Z,9.90
2022-11-11T09:16:25.515Z,9.10
2022-11-11T09:17:25.505Z,9.10
2022-11-11T09:18:25.543Z,10.70
2022-11-11T09:19:25.490Z,9.60
2022-11-11T09:20:25.627Z,10.70
2022-11-11T09:21:25.481Z,8.60
2022-11-11T09:22:25.467Z,8.30
2022-11-11T09:23:25.745Z,8.60
2022-11-11T09:24:25.454Z,8.70
2022-11-11T09:25:25.447Z,9.20
2022-11-11T09:26:25.437Z,11.90
2022-11-11T09:27:25.430Z,10.00
2022-11-11T09:28:25.496Z,10.00
2022-11-11T09:29:25.447Z,10.40
2022-11-11T09:30:25.410Z,9.20
2022-11-11T09:32:27.392Z,9.00
2022-11-11T09:33:25.691Z,9.20
2022-11-11T09:34:25.413Z,8.40
2022-11-11T09:35:25.369Z,8.30
2022-11-11T09:36:25.365Z,7.70
2022-11-11T09:37:25.350Z,9.40
2022-11-11T09:38:25.345Z,9.30
2022-11-11T09:39:25.363Z,9.00
2022-11-11T09:40:25.323Z,11.40
2022-11-11T09:41:25.320Z,8.50
2022-11-11T09:42:25.312Z,8.50
2022-11-11T09:43:25.724Z,10.60
2022-11-11T09:44:25.390Z,9.70
2022-11-11T09:45:25.279Z,11.10
2022-11-11T09:46:25.280Z,10.50
2022-11-11T09:47:25.265Z,10.60
2022-11-11T09:48:25.541Z,10.90
2022-11-11T09:49:25.284Z,8.10
2022-11-11T09:50:25.245Z,8.30
2022-11-11T09:51:25.239Z,9.00
2022-11-11T09:52:25.228Z,8.80
2022-11-11T09:53:25.223Z,7.50
2022-11-11T09:54:25.239Z,7.90
2022-11-11T09:55:25.213Z,9.60
2022-11-11T09:56:32.450Z,8.90
2022-11-11T09:57:27.191Z,8.60
2022-11-11T09:58:25.439Z,9.30
2022-11-11T09:59:25.230Z,11.30
2022-11-11T10:00:25.300Z,9.90
2022-11-11T10:01:25.234Z,10.40
2022-11-11T10:02:25.155Z,9.60
2022-11-11T10:03:25.149Z,9.00
2022-11-11T10:04:25.166Z,7.90
2022-11-11T10:05:25.133Z,7.30
2022-11-11T10:06:25.117Z,11.50
2022-11-11T10:07:25.110Z,7.60
2022-11-11T10:08:25.293Z,7.10
2022-11-11T10:09:25.127Z,8.10
2022-11-11T10:10:25.092Z,9.60
2022-11-11T10:11:25.078Z,9.60
2022-11-11T10:12:25.072Z,6.80
2022-11-11T10:13:25.068Z,7.20
2022-11-11T10:14:25.098Z,9.40
2022-11-11T10:15:25.048Z,11.00
2022-11-11T10:16:25.113Z,9.00
2022-11-11T10:17:25.028Z,10.10
2022-11-11T10:18:25.388Z,10.10
2022-11-11T10:19:25.052Z,11.90
2022-11-11T10:20:25.006Z,10.00
2022-11-11T10:21:26.704Z,13.10
2022-11-11T10:22:26.005Z,13.10
2022-11-11T10:23:24.981Z,11.60
2022-11-11T10:24:24.974Z,10.50
2022-11-11T10:25:24.995Z,10.30
2022-11-11T10:26:24.963Z,7.60
2022-11-11T10:27:24.947Z,7.00
2022-11-11T10:28:25.124Z,10.10
2022-11-11T10:29:24.969Z,12.40
2022-11-11T10:30:31.220Z,10.50
2022-11-11T10:31:26.916Z,8.30
2022-11-11T10:32:24.985Z,9.30
2022-11-11T10:33:24.900Z,10.10
2022-11-11T10:34:24.889Z,10.00
2022-11-11T10:35:24.920Z,8.10
2022-11-11T10:36:24.876Z,10.00
2022-11-11T10:37:24.865Z,9.60
2022-11-11T10:38:25.123Z,11.40
2022-11-11T10:39:24.854Z,10.00
2022-11-11T10:40:24.888Z,11.10
2022-11-11T10:41:24.840Z,9.20
2022-11-11T10:42:24.825Z,9.40
2022-11-11T10:43:24.840Z,9.80
2022-11-11T10:44:24.824Z,8.90
2022-11-11T10:45:24.910Z,12.30
2022-11-11T10:46:24.802Z,8.30
2022-11-11T10:47:24.796Z,8.00
2022-11-11T10:48:25.239Z,10.30
2022-11-11T10:49:24.838Z,9.30
2022-11-11T10:50:24.829Z,7.70
2022-11-11T10:51:25.305Z,9.70
2022-11-11T10:52:24.759Z,10.40
2022-11-11T10:53:24.746Z,7.00
2022-11-11T10:54:24.744Z,7.80
2022-11-11T10:55:24.752Z,8.80
2022-11-11T10:56:24.717Z,8.70
2022-11-11T10:57:24.719Z,8.70
2022-11-11T10:58:25.073Z,8.60
2022-11-11T10:59:24.752Z,7.40
2022-11-11T11:00:24.722Z,9.30
2022-11-11T11:01:24.721Z,11.10
2022-11-11T11:02:24.675Z,13.20
2022-11-11T11:03:24.675Z,12.30
2022-11-11T11:04:24.728Z,11.00
2022-11-11T11:05:24.675Z,10.40
2022-11-11T11:06:29.948Z,11.80
2022-11-11T11:07:26.632Z,11.40
2022-11-11T11:08:24.891Z,11.00
2022-11-11T11:09:24.625Z,8.40
2022-11-11T11:10:24.637Z,9.20
2022-11-11T11:11:24.603Z,8.50
2022-11-11T11:12:24.614Z,8.70
2022-11-11T11:13:24.587Z,10.10
2022-11-11T11:14:24.581Z,7.80
2022-11-11T11:15:24.611Z,7.80
2022-11-11T11:16:24.563Z,9.40
2022-11-11T11:17:24.560Z,7.30
2022-11-11T11:18:24.871Z,7.70
2022-11-11T11:19:24.534Z,9.30
2022-11-11T11:20:24.629Z,8.00
2022-11-11T11:21:24.522Z,6.50
2022-11-11T11:22:24.510Z,9.80
2022-11-11T11:23:24.510Z,9.50
2022-11-11T11:24:24.497Z,7.60
2022-11-11T11:25:24.517Z,8.60
2022-11-11T11:26:24.479Z,9.20
2022-11-11T11:27:25.472Z,8.30
2022-11-11T11:28:24.741Z,6.60
2022-11-11T11:29:24.459Z,9.30
2022-11-11T11:30:24.485Z,5.70
2022-11-11T11:31:24.447Z,8.40
2022-11-11T11:32:24.435Z,6.10
2022-11-11T11:33:24.430Z,6.00
2022-11-11T11:34:24.430Z,3.40
2022-11-11T11:35:27.183Z,5.20
2022-11-11T11:36:25.503Z,6.50
2022-11-11T11:37:24.394Z,6.70
2022-11-11T11:38:24.565Z,5.50
2022-11-11T11:39:24.386Z,9.30
2022-11-11T11:40:24.372Z,5.90
2022-11-11T11:41:24.390Z,4.50
2022-11-11T11:42:24.361Z,8.30
2022-11-11T11:43:24.349Z,7.30
2022-11-11T11:44:24.344Z,7.90
2022-11-11T11:45:24.337Z,6.20
2022-11-11T11:46:24.352Z,5.70
2022-11-11T11:47:24.321Z,6.10
2022-11-11T11:48:31.420Z,7.40
2022-11-11T11:49:26.306Z,5.30
2022-11-11T11:50:24.297Z,6.30
2022-11-11T11:51:24.315Z,6.50
2022-11-11T11:52:24.347Z,6.90
2022-11-11T11:53:24.270Z,4.90
2022-11-11T11:54:24.263Z,4.30
2022-11-11T11:55:24.258Z,7.70
2022-11-11T11:56:24.275Z,4.40
2022-11-11T11:57:24.242Z,5.40
2022-11-11T11:58:25.237Z,7.30
2022-11-11T11:59:24.246Z,5.30
2022-11-11T12:00:24.223Z,4.60
2022-11-11T12:01:24.236Z,4.00
2022-11-11T12:02:24.215Z,4.60
2022-11-11T12:03:24.197Z,5.00
2022-11-11T12:04:24.190Z,4.20
2022-11-11T12:05:24.183Z,5.10
2022-11-11T12:06:24.198Z,5.20
2022-11-11T12:07:24.169Z,5.80
2022-11-11T12:08:24.608Z,5.50
2022-11-11T12:09:24.151Z,4.40
2022-11-11T12:10:24.136Z,4.10
2022-11-11T12:11:24.155Z,5.50
2022-11-11T12:12:24.115Z,4.90
2022-11-11T12:13:24.115Z,6.40
2022-11-11T12:14:24.104Z,4.40
2022-11-11T12:15:24.123Z,5.30
2022-11-11T12:16:24.085Z,3.70
2022-11-11T12:17:24.085Z,3.80
2022-11-11T12:18:24.300Z,7.10
2022-11-11T12:19:24.054Z,3.90
2022-11-11T12:20:24.078Z,4.30
2022-11-11T12:21:24.041Z,5.50
2022-11-11T12:22:24.040Z,3.20
2022-11-11T12:23:24.029Z,4.80
2022-11-11T12:24:24.102Z,6.90
2022-11-11T12:25:24.044Z,5.00
2022-11-11T12:26:24.007Z,2.80
2022-11-11T12:27:23.989Z,3.70
2022-11-11T12:28:24.374Z,5.00
2022-11-11T12:29:23.978Z,2.20
2022-11-11T12:30:24.009Z,3.80
2022-11-11T12:31:23.966Z,5.10
2022-11-11T12:32:23.948Z,3.10
2022-11-11T12:33:23.948Z,5.50
2022-11-11T12:34:23.935Z,4.50
2022-11-11T12:35:23.977Z,3.80
2022-11-11T12:36:23.931Z,3.60
2022-11-11T12:37:23.920Z,5.90
2022-11-11T12:38:24.233Z,5.30
2022-11-11T12:39:23.897Z,6.30
2022-11-11T12:40:23.987Z,5.50
2022-11-11T12:41:23.890Z,4.60
2022-11-11T12:42:23.878Z,2.20
2022-11-11T12:43:24.098Z,3.50
2022-11-11T12:44:23.863Z,4.50
2022-11-11T12:45:23.878Z,5.90
2022-11-11T12:46:23.846Z,6.50
2022-11-11T12:47:23.829Z,7.90
2022-11-11T12:48:23.828Z,4.70
2022-11-11T12:49:23.827Z,3.80
2022-11-11T12:50:23.840Z,3.90
2022-11-11T12:51:23.802Z,3.70
2022-11-11T12:52:23.796Z,3.90
2022-11-11T12:53:24.206Z,5.00
2022-11-11T12:54:23.785Z,5.80
2022-11-11T12:55:23.800Z,4.00
2022-11-11T12:56:23.834Z,5.40
2022-11-11T12:57:23.755Z,5.10
2022-11-11T12:58:23.743Z,6.20
2022-11-11T12:59:23.740Z,2.50
2022-11-11T13:00:23.753Z,4.90