createdAt,value
2017-09-24T00:02:03.958Z,16.60
2017-09-24T00:04:30.642Z,16.60
2017-09-24T00:06:58.206Z,16.60
2017-09-24T00:09:24.879Z,16.60
2017-09-24T00:11:51.535Z,16.60
2017-09-24T00:14:18.211Z,16.60
2017-09-24T00:16:44.866Z,16.50
2017-09-24T00:19:11.509Z,16.60
2017-09-24T00:21:38.182Z,16.60
2017-09-24T00:24:05.226Z,16.50
2017-09-24T00:26:31.902Z,16.50
2017-09-24T00:28:58.565Z,16.50
2017-09-24T00:31:25.630Z,16.60
2017-09-24T00:33:52.274Z,16.60
2017-09-24T00:36:19.729Z,16.50
2017-09-24T00:38:46.382Z,16.50
2017-09-24T00:41:13.427Z,16.50
2017-09-24T00:43:40.499Z,16.50
2017-09-24T00:46:07.548Z,16.50
2017-09-24T00:48:34.217Z,16.50
2017-09-24T00:51:00.866Z,16.50
2017-09-24T00:53:27.540Z,16.50
2017-09-24T00:55:54.204Z,16.50
2017-09-24T00:58:20.889Z,16.50
2017-09-24T01:00:47.526Z,16.50
2017-09-24T01:03:14.570Z,16.50
2017-09-24T01:05:41.569Z,16.50
2017-09-24T01:08:08.631Z,16.50
2017-09-24T01:10:35.289Z,16.50
2017-09-24T01:13:01.935Z,16.50
2017-09-24T01:15:28.653Z,16.50
2017-09-24T01:17:55.705Z,16.50
2017-09-24T01:20:22.377Z,16.50
2017-09-24T01:22:49.027Z,16.50
2017-09-24T01:25:15.669Z,16.50
2017-09-24T01:27:42.627Z,16.50
2017-09-24T01:30:09.302Z,16.50
2017-09-24T01:32:35.973Z,16.50
2017-09-24T01:35:02.616Z,16.50
2017-09-24T01:37:30.130Z,16.50
2017-09-24T01:39:56.772Z,16.50
2017-09-24T01:42:23.841Z,16.50
2017-09-24T01:44:50.480Z,16.50
2017-09-24T01:47:20.683Z,16.50
2017-09-24T01:49:54.029Z,16.50
2017-09-24T01:52:20.683Z,16.50
2017-09-24T01:54:47.746Z,16.50
2017-09-24T01:57:14.419Z,16.50
2017-09-24T01:59:41.586Z,16.50
2017-09-24T02:02:08.233Z,16.50
2017-09-24T02:04:34.908Z,16.50
2017-09-24T02:07:01.574Z,16.50
2017-09-24T02:09:29.133Z,16.50
2017-09-24T02:11:56.189Z,16.50
2017-09-24T02:14:22.829Z,16.50
2017-09-24T02:16:49.505Z,16.50
2017-09-24T02:19:16.592Z,16.50
2017-09-24T02:21:43.262Z,16.50
2017-09-24T02:24:09.902Z,16.50
2017-09-24T02:26:36.570Z,16.50
2017-09-24T02:29:03.217Z,16.50
2017-09-24T02:31:29.918Z,16.50
2017-09-24T02:33:56.558Z,16.50
2017-09-24T02:36:23.198Z,16.50
2017-09-24T02:38:50.629Z,16.40
2017-09-24T02:41:17.270Z,16.40
2017-09-24T02:43:43.938Z,16.40
2017-09-24T02:46:16.938Z,16.50
2017-09-24T02:48:44.014Z,16.50
2017-09-24T02:51:10.646Z,16.40
2017-09-24T02:53:37.314Z,16.40
2017-09-24T02:56:03.962Z,16.40
2017-09-24T02:58:30.637Z,16.40
2017-09-24T03:00:57.318Z,16.40
2017-09-24T03:03:24.364Z,16.40
2017-09-24T03:05:51.030Z,16.40
2017-09-24T03:08:17.671Z,16.40
2017-09-24T03:10:44.356Z,16.40
2017-09-24T03:13:10.996Z,16.40
2017-09-24T03:18:27.722Z,16.40
2017-09-24T03:20:55.415Z,16.40
2017-09-24T03:23:22.453Z,16.40
2017-09-24T03:25:49.491Z,16.40
2017-09-24T03:28:16.497Z,16.40
2017-09-24T03:30:43.937Z,16.40
2017-09-24T03:33:10.602Z,16.40
2017-09-24T03:35:37.261Z,16.40
2017-09-24T03:38:03.951Z,16.40
2017-09-24T03:40:30.590Z,16.40
2017-09-24T03:42:57.265Z,16.40
2017-09-24T03:48:13.389Z,16.40
2017-09-24T03:50:40.026Z,16.40
2017-09-24T03:53:06.665Z,16.40
2017-09-24T03:55:33.339Z,16.40
2017-09-24T03:58:00.749Z,16.40
2017-09-24T04:00:27.805Z,16.40
2017-09-24T04:02:55.214Z,16.40
2017-09-24T04:05:22.685Z,16.40
2017-09-24T04:07:49.327Z,16.40
2017-09-24T04:10:15.975Z,16.40
2017-09-24T04:12:42.648Z,16.40
2017-09-24T04:15:09.298Z,16.40
2017-09-24T04:17:36.399Z,16.40
2017-09-24T04:20:03.046Z,16.40
2017-09-24T04:22:29.722Z,16.40
2017-09-24T04:24:56.364Z,16.40
2017-09-24T04:27:23.015Z,16.40
2017-09-24T04:29:49.679Z,16.40
2017-09-24T04:32:16.716Z,16.40
2017-09-24T04:34:44.145Z,16.40
2017-09-24T04:37:10.786Z,16.30
2017-09-24T04:39:37.469Z,16.40
2017-09-24T04:42:04.121Z,16.40
2017-09-24T04:44:30.874Z,16.30
2017-09-24T04:46:57.545Z,16.40
2017-09-24T04:49:24.639Z,16.30
2017-09-24T04:51:51.311Z,16.30
2017-09-24T04:54:17.949Z,16.30
2017-09-24T04:56:44.610Z,16.30
2017-09-24T04:59:11.253Z,16.30
2017-09-24T05:01:37.939Z,16.30
2017-09-24T05:04:04.977Z,16.30
2017-09-24T05:06:31.618Z,16.30
2017-09-24T05:08:58.292Z,16.30
2017-09-24T05:11:25.330Z,16.30
2017-09-24T05:13:51.997Z,16.30
2017-09-24T05:18:47.082Z,16.40
2017-09-24T05:21:14.129Z,16.30
2017-09-24T05:23:41.189Z,16.30
2017-09-24T05:26:08.234Z,16.30
2017-09-24T05:28:35.329Z,16.30
2017-09-24T05:31:01.974Z,16.30
2017-09-24T05:33:28.614Z,16.30
2017-09-24T05:35:55.282Z,16.30
2017-09-24T05:38:22.342Z,16.30
2017-09-24T05:40:49.027Z,16.30
2017-09-24T05:43:16.481Z,16.30
2017-09-24T05:45:43.155Z,16.30
2017-09-24T05:48:09.797Z,16.30
2017-09-24T05:50:36.745Z,16.30
2017-09-24T05:53:03.402Z,16.30
2017-09-24T05:55:30.098Z,16.30
2017-09-24T05:57:57.134Z,16.30
2017-09-24T06:00:23.774Z,16.30
2017-09-24T06:02:50.477Z,16.30
2017-09-24T06:05:17.885Z,16.30
2017-09-24T06:07:44.562Z,16.30
2017-09-24T06:10:11.215Z,16.30
2017-09-24T06:12:37.886Z,16.30
2017-09-24T06:15:04.535Z,16.30
2017-09-24T06:17:31.210Z,16.30
2017-09-24T06:19:57.869Z,16.30
2017-09-24T06:22:24.553Z,16.30
2017-09-24T06:24:51.198Z,16.30
2017-09-24T06:27:17.851Z,16.30
2017-09-24T06:29:44.541Z,16.30
2017-09-24T06:32:11.594Z,16.30
2017-09-24T06:34:38.265Z,16.30
2017-09-24T06:37:04.906Z,16.30
2017-09-24T06:39:31.619Z,16.30
2017-09-24T06:41:58.677Z,16.30
2017-09-24T06:44:25.343Z,16.30
2017-09-24T06:46:52.019Z,16.30
2017-09-24T06:49:18.718Z,16.30
2017-09-24T06:51:45.366Z,16.30
2017-09-24T06:54:12.405Z,16.30
2017-09-24T06:56:39.070Z,16.30
2017-09-24T06:59:06.151Z,16.30
2017-09-24T07:01:32.822Z,16.30
2017-09-24T07:04:00.297Z,16.20
2017-09-24T07:06:26.962Z,16.20
2017-09-24T07:08:53.610Z,16.30
2017-09-24T07:11:20.297Z,16.30
2017-09-24T07:13:47.339Z,16.30
2017-09-24T07:16:14.426Z,16.30
2017-09-24T07:18:42.106Z,16.20
2017-09-24T07:21:08.759Z,16.20
2017-09-24T07:23:35.860Z,16.20
2017-09-24T07:26:02.513Z,16.20
2017-09-24T07:28:29.173Z,16.20
2017-09-24T07:30:55.865Z,16.20
2017-09-24T07:33:22.937Z,16.30
2017-09-24T07:35:49.583Z,16.20
2017-09-24T07:38:17.594Z,16.20
2017-09-24T07:40:44.262Z,16.20
2017-09-24T07:43:10.942Z,16.20
2017-09-24T07:48:28.666Z,16.30
2017-09-24T07:50:55.702Z,16.30
2017-09-24T07:53:22.341Z,16.20
2017-09-24T07:55:49.018Z,16.20
2017-09-24T07:58:15.689Z,16.20
2017-09-24T08:00:42.370Z,16.20
2017-09-24T08:03:09.404Z,16.20
2017-09-24T08:05:36.087Z,16.20
2017-09-24T08:08:03.629Z,16.20
2017-09-24T08:10:30.321Z,16.20
2017-09-24T08:12:56.962Z,16.20
2017-09-24T08:15:24.762Z,16.20
2017-09-24T08:17:51.823Z,16.20
2017-09-24T08:20:19.434Z,16.20
2017-09-24T08:22:46.101Z,16.20
2017-09-24T08:25:13.377Z,16.20
2017-09-24T08:27:40.039Z,16.20
2017-09-24T08:30:06.687Z,16.20
2017-09-24T08:32:33.386Z,16.20
2017-09-24T08:35:00.034Z,16.20
2017-09-24T08:37:26.674Z,16.20
2017-09-24T08:39:53.340Z,16.20
2017-09-24T08:42:20.425Z,16.20
2017-09-24T08:44:47.085Z,16.20
2017-09-24T08:47:13.742Z,16.30
2017-09-24T08:49:40.813Z,16.30
2017-09-24T08:52:07.480Z,16.20
2017-09-24T08:54:34.549Z,16.20
2017-09-24T08:57:03.102Z,16.20
2017-09-24T08:59:29.809Z,16.20
2017-09-24T09:01:56.453Z,16.20
2017-09-24T09:04:23.874Z,16.20
2017-09-24T09:06:51.070Z,16.20
2017-09-24T09:09:18.113Z,16.20
2017-09-24T09:11:45.498Z,16.20
2017-09-24T09:14:12.145Z,16.20
2017-09-24T09:16:38.838Z,16.30
2017-09-24T09:19:05.558Z,16.30
2017-09-24T09:21:32.245Z,16.30
2017-09-24T09:23:59.292Z,16.30
2017-09-24T09:26:26.341Z,16.30
2017-09-24T09:28:53.066Z,16.30
2017-09-24T09:31:20.121Z,16.30
2017-09-24T09:33:47.182Z,16.30
2017-09-24T09:36:14.221Z,16.30
2017-09-24T09:38:41.285Z,16.30
2017-09-24T09:41:08.321Z,16.30
2017-09-24T09:43:34.994Z,16.30
2017-09-24T09:48:46.726Z,16.30
2017-09-24T09:51:13.370Z,16.30
2017-09-24T09:53:40.018Z,16.30
2017-09-24T09:56:06.689Z,16.30
2017-09-24T09:58:33.342Z,16.30
2017-09-24T10:01:00.409Z,16.30
2017-09-24T10:03:27.057Z,16.30
2017-09-24T10:05:53.726Z,16.30
2017-09-24T10:08:20.365Z,16.30
2017-09-24T10:10:47.144Z,16.30
2017-09-24T10:13:14.215Z,16.30
2017-09-24T10:18:30.254Z,16.30
2017-09-24T10:20:56.953Z,16.30
2017-09-24T10:23:23.605Z,16.30
2017-09-24T10:25:51.038Z,16.30
2017-09-24T10:28:18.249Z,16.30
2017-09-24T10:30:44.905Z,16.40
2017-09-24T10:33:11.573Z,16.40
2017-09-24T10:35:38.894Z,16.40
2017-09-24T10:38:05.570Z,16.40
2017-09-24T10:40:32.236Z,16.40
2017-09-24T10:42:59.290Z,16.40
2017-09-24T10:48:17.022Z,16.40
2017-09-24T10:50:43.700Z,16.40
2017-09-24T10:53:10.355Z,16.50
2017-09-24T10:55:37.018Z,16.50
2017-09-24T10:58:03.663Z,16.60
2017-09-24T11:00:30.371Z,16.70
2017-09-24T11:02:57.030Z,16.70
2017-09-24T11:05:23.706Z,16.70
2017-09-24T11:07:50.370Z,16.70
2017-09-24T11:10:17.407Z,16.80
2017-09-24T11:12:44.483Z,16.80
2017-09-24T11:15:11.138Z,16.80
2017-09-24T11:17:37.815Z,16.90
2017-09-24T11:20:04.499Z,17.00
2017-09-24T11:22:31.217Z,16.90
2017-09-24T11:24:58.269Z,16.90
2017-09-24T11:27:25.313Z,17.00
2017-09-24T11:29:52.021Z,17.10
2017-09-24T11:32:18.660Z,17.10
2017-09-24T11:34:45.325Z,17.10
2017-09-24T11:37:11.962Z,17.10
2017-09-24T11:39:38.639Z,17.10
2017-09-24T11:42:05.282Z,17.20
2017-09-24T11:44:31.924Z,17.30
2017-09-24T11:46:58.637Z,17.30
2017-09-24T11:49:25.693Z,17.30
2017-09-24T11:51:52.772Z,17.20
2017-09-24T11:54:19.420Z,17.20
2017-09-24T11:56:47.139Z,17.20
2017-09-24T11:59:13.777Z,17.30
2017-09-24T12:01:40.451Z,17.30
2017-09-24T12:04:07.891Z,17.30
2017-09-24T12:06:34.926Z,17.30
2017-09-24T12:09:01.987Z,17.30
2017-09-24T12:11:29.403Z,17.40
2017-09-24T12:13:56.211Z,17.30
2017-09-24T12:18:51.149Z,17.40
2017-09-24T12:21:17.821Z,17.50
2017-09-24T12:23:44.469Z,17.50
2017-09-24T12:26:11.145Z,17.40
2017-09-24T12:28:37.791Z,17.40
2017-09-24T12:31:04.433Z,17.30
2017-09-24T12:33:31.096Z,17.30
2017-09-24T12:35:57.746Z,17.40
2017-09-24T12:38:25.318Z,17.40
2017-09-24T12:40:51.969Z,17.40
2017-09-24T12:43:18.616Z,17.50
2017-09-24T12:45:45.673Z,17.40
2017-09-24T12:48:12.721Z,17.40
2017-09-24T12:50:39.805Z,17.40
2017-09-24T12:53:06.441Z,17.40
2017-09-24T12:55:33.081Z,17.40
2017-09-24T12:57:59.753Z,17.40
2017-09-24T13:00:26.386Z,17.50
2017-09-24T13:02:53.053Z,17.50
2017-09-24T13:05:20.338Z,17.50
2017-09-24T13:07:47.034Z,17.50
2017-09-24T13:10:13.681Z,17.40
2017-09-24T13:12:40.446Z,17.40
2017-09-24T13:15:07.911Z,17.40
2017-09-24T13:17:35.330Z,17.50
2017-09-24T13:20:02.005Z,17.50
2017-09-24T13:22:28.641Z,17.50
2017-09-24T13:24:55.320Z,17.50
2017-09-24T13:27:21.962Z,17.50
2017-09-24T13:29:48.642Z,17.50
2017-09-24T13:32:15.672Z,17.50
2017-09-24T13:34:42.304Z,17.40
2017-09-24T13:37:09.194Z,17.50
2017-09-24T13:39:35.846Z,17.50
2017-09-24T13:42:02.513Z,17.50
2017-09-24T13:44:29.155Z,17.50
2017-09-24T13:46:55.834Z,17.60
2017-09-24T13:49:22.872Z,17.50
2017-09-24T13:51:49.558Z,17.50
2017-09-24T13:54:16.205Z,17.50
2017-09-24T13:56:43.241Z,17.50
2017-09-24T13:59:09.917Z,17.50
2017-09-24T14:01:36.563Z,17.60
2017-09-24T14:04:03.622Z,17.60
2017-09-24T14:06:30.289Z,17.60
2017-09-24T14:08:56.992Z,17.60
2017-09-24T14:11:23.634Z,17.60
2017-09-24T14:13:50.317Z,17.50
2017-09-24T14:16:27.509Z,17.60
2017-09-24T14:18:54.198Z,17.50
2017-09-24T14:21:20.838Z,17.50
2017-09-24T14:23:47.486Z,17.60
2017-09-24T14:26:14.181Z,17.60
2017-09-24T14:28:41.218Z,17.60
2017-09-24T14:31:07.903Z,17.60
2017-09-24T14:33:36.697Z,17.60
2017-09-24T14:36:03.357Z,17.60
2017-09-24T14:38:30.011Z,17.60
2017-09-24T14:40:56.698Z,17.60
2017-09-24T14:43:23.336Z,17.70
2017-09-24T14:48:39.657Z,17.70
2017-09-24T14:51:07.065Z,17.70
2017-09-24T14:53:34.261Z,17.70
2017-09-24T14:56:00.902Z,17.80
2017-09-24T14:58:27.595Z,17.70
2017-09-24T15:00:54.742Z,17.70
2017-09-24T15:03:21.443Z,17.70
2017-09-24T15:05:48.853Z,17.80
2017-09-24T15:08:19.312Z,17.80
2017-09-24T15:10:46.777Z,17.80
2017-09-24T15:13:13.421Z,17.80
2017-09-24T15:15:40.086Z,17.80
2017-09-24T15:18:06.733Z,17.80
2017-09-24T15:20:33.442Z,17.80
2017-09-24T15:23:00.485Z,17.80
2017-09-24T15:25:28.148Z,17.90
2017-09-24T15:27:55.101Z,17.90
2017-09-24T15:30:21.763Z,17.90
2017-09-24T15:32:48.793Z,17.90
2017-09-24T15:35:15.478Z,17.80
2017-09-24T15:37:43.334Z,17.90
2017-09-24T15:40:10.750Z,17.90
2017-09-24T15:42:37.551Z,17.80
2017-09-24T15:45:06.025Z,17.90
2017-09-24T15:47:33.610Z,17.90
2017-09-24T15:50:00.265Z,17.90
2017-09-24T15:52:27.333Z,17.90
2017-09-24T15:54:53.973Z,17.90
2017-09-24T15:57:20.673Z,17.90
2017-09-24T15:59:47.349Z,17.90
2017-09-24T16:02:14.417Z,17.90
2017-09-24T16:04:41.870Z,17.80
2017-09-24T16:07:08.505Z,17.90
2017-09-24T16:09:35.178Z,18.00
2017-09-24T16:12:02.229Z,17.90
2017-09-24T16:14:29.838Z,17.90
2017-09-24T16:16:56.545Z,17.90
2017-09-24T16:19:23.204Z,17.90
2017-09-24T16:21:50.663Z,17.90
2017-09-24T16:24:17.998Z,18.00
2017-09-24T16:26:45.433Z,18.00
2017-09-24T16:29:12.101Z,18.00
2017-09-24T16:31:38.779Z,18.00
2017-09-24T16:34:05.900Z,18.00
2017-09-24T16:36:32.573Z,18.10
2017-09-24T16:38:59.346Z,18.00
2017-09-24T16:41:26.001Z,18.10
2017-09-24T16:43:52.665Z,18.10
2017-09-24T16:46:30.451Z,18.10
2017-09-24T16:48:57.143Z,18.20
2017-09-24T16:51:23.802Z,18.20
2017-09-24T16:53:50.863Z,18.20
2017-09-24T16:56:18.299Z,18.20
2017-09-24T16:58:45.565Z,18.20
2017-09-24T17:01:13.401Z,18.20
2017-09-24T17:03:40.099Z,18.20
2017-09-24T17:06:06.774Z,18.20
2017-09-24T17:08:33.988Z,18.20
2017-09-24T17:11:02.090Z,18.20
2017-09-24T17:13:28.761Z,18.20
2017-09-24T17:18:44.424Z,18.30
2017-09-24T17:21:11.127Z,18.30
2017-09-24T17:23:37.765Z,18.30
2017-09-24T17:26:04.610Z,18.30
2017-09-24T17:28:31.277Z,18.20
2017-09-24T17:30:57.923Z,18.20
2017-09-24T17:33:24.589Z,18.10
2017-09-24T17:35:51.230Z,18.00
2017-09-24T17:38:17.903Z,18.00
2017-09-24T17:40:44.546Z,18.00
2017-09-24T17:43:12.410Z,18.00
2017-09-24T17:48:28.063Z,18.00
2017-09-24T17:50:55.113Z,17.90
2017-09-24T17:53:22.181Z,17.90
2017-09-24T17:55:48.829Z,17.90
2017-09-24T17:58:15.506Z,17.90
2017-09-24T18:00:42.567Z,17.90
2017-09-24T18:03:09.606Z,17.90
2017-09-24T18:05:36.274Z,17.90
2017-09-24T18:08:03.678Z,17.80
2017-09-24T18:10:30.341Z,17.80
2017-09-24T18:12:56.982Z,17.80
2017-09-24T18:15:23.654Z,17.80
2017-09-24T18:17:50.326Z,17.80
2017-09-24T18:20:16.962Z,17.80
2017-09-24T18:22:44.045Z,17.80
2017-09-24T18:25:11.089Z,17.80
2017-09-24T18:27:37.783Z,17.80
2017-09-24T18:30:04.432Z,17.80
2017-09-24T18:32:31.555Z,17.80
2017-09-24T18:34:58.205Z,17.70
2017-09-24T18:37:24.888Z,17.80
2017-09-24T18:39:51.921Z,17.70
2017-09-24T18:42:18.958Z,17.70
2017-09-24T18:44:46.074Z,17.70
2017-09-24T18:47:12.767Z,17.80
2017-09-24T18:49:39.834Z,17.70
2017-09-24T18:52:06.878Z,17.70
2017-09-24T18:54:33.545Z,17.70
2017-09-24T18:57:00.592Z,17.70
2017-09-24T18:59:27.263Z,17.70
2017-09-24T19:01:53.915Z,17.70
2017-09-24T19:04:20.604Z,17.70
2017-09-24T19:06:47.254Z,17.60
2017-09-24T19:09:15.483Z,17.60
2017-09-24T19:11:42.166Z,17.60
2017-09-24T19:14:09.198Z,17.60
2017-09-24T19:16:35.871Z,17.60
2017-09-24T19:19:02.910Z,17.60
2017-09-24T19:21:29.579Z,17.60
2017-09-24T19:23:56.248Z,17.60
2017-09-24T19:26:22.941Z,17.60
2017-09-24T19:28:49.990Z,17.60
2017-09-24T19:31:16.698Z,17.60
2017-09-24T19:33:43.337Z,17.60
2017-09-24T19:36:09.974Z,17.60
2017-09-24T19:38:36.635Z,17.60
2017-09-24T19:41:03.273Z,17.60
2017-09-24T19:43:29.953Z,17.60
2017-09-24T19:45:56.601Z,17.50
2017-09-24T19:48:23.270Z,17.50
2017-09-24T19:50:49.971Z,17.50
2017-09-24T19:53:17.569Z,17.50
2017-09-24T19:55:44.209Z,17.50
2017-09-24T19:58:10.901Z,17.50
2017-09-24T20:00:37.550Z,17.50
2017-09-24T20:03:04.190Z,17.50
2017-09-24T20:05:30.875Z,17.50
2017-09-24T20:07:57.526Z,17.50
2017-09-24T20:10:24.190Z,17.50
2017-09-24T20:12:50.829Z,17.50
2017-09-24T20:15:17.490Z,17.50
2017-09-24T20:17:44.686Z,17.50
2017-09-24T20:20:11.374Z,17.50
2017-09-24T20:22:38.018Z,17.50
2017-09-24T20:25:05.056Z,17.50
2017-09-24T20:27:33.445Z,17.50
2017-09-24T20:30:00.091Z,17.50
2017-09-24T20:32:27.530Z,17.50
2017-09-24T20:34:54.166Z,17.50
2017-09-24T20:37:21.598Z,17.40
2017-09-24T20:39:48.269Z,17.40
2017-09-24T20:42:15.494Z,17.40
2017-09-24T20:44:42.161Z,17.40
2017-09-24T20:47:08.849Z,17.40
2017-09-24T20:49:35.497Z,17.40
2017-09-24T20:52:02.154Z,17.40
2017-09-24T20:54:28.825Z,17.40
2017-09-24T20:56:55.473Z,17.40
2017-09-24T20:59:22.133Z,17.40
2017-09-24T21:04:17.791Z,17.40
2017-09-24T21:06:44.830Z,17.40
2017-09-24T21:09:11.497Z,17.40
2017-09-24T21:11:38.169Z,17.40
2017-09-24T21:14:04.832Z,17.30
2017-09-24T21:16:42.755Z,17.40
2017-09-24T21:19:09.393Z,17.40
2017-09-24T21:21:36.060Z,17.40
2017-09-24T21:24:03.098Z,17.30
2017-09-24T21:26:29.786Z,17.30
2017-09-24T21:28:56.426Z,17.30
2017-09-24T21:31:23.725Z,17.30
2017-09-24T21:33:50.371Z,17.30
2017-09-24T21:36:17.061Z,17.30
2017-09-24T21:38:43.703Z,17.30
2017-09-24T21:41:10.753Z,17.30
2017-09-24T21:43:37.418Z,17.30
2017-09-24T21:46:04.114Z,17.30
2017-09-24T21:48:31.593Z,17.30
2017-09-24T21:50:58.229Z,17.30
2017-09-24T21:53:25.290Z,17.30
2017-09-24T21:55:51.938Z,17.30
2017-09-24T21:58:19.373Z,17.30
2017-09-24T22:00:46.014Z,17.30
2017-09-24T22:03:12.725Z,17.30
2017-09-24T22:05:39.385Z,17.30
2017-09-24T22:08:06.049Z,17.20
2017-09-24T22:10:32.718Z,17.30
2017-09-24T22:12:59.358Z,17.30
2017-09-24T22:15:26.026Z,17.20
2017-09-24T22:17:52.673Z,17.30
2017-09-24T22:20:19.354Z,17.30
2017-09-24T22:22:46.394Z,17.20
2017-09-24T22:25:13.084Z,17.20
2017-09-24T22:27:39.726Z,17.20
2017-09-24T22:30:07.034Z,17.20
2017-09-24T22:32:33.702Z,17.20
2017-09-24T22:35:00.881Z,17.20
2017-09-24T22:37:27.561Z,17.20
2017-09-24T22:39:55.134Z,17.20
2017-09-24T22:42:21.806Z,17.20
2017-09-24T22:44:48.450Z,17.20
2017-09-24T22:47:15.131Z,17.30
2017-09-24T22:49:41.793Z,17.20
2017-09-24T22:52:08.872Z,17.20
2017-09-24T22:54:35.541Z,17.20
2017-09-24T22:57:02.182Z,17.20
2017-09-24T22:59:28.857Z,17.20
2017-09-24T23:01:55.733Z,17.20
2017-09-24T23:04:22.406Z,17.20
2017-09-24T23:06:49.050Z,17.20
2017-09-24T23:09:15.723Z,17.20
2017-09-24T23:11:42.367Z,17.10
2017-09-24T23:14:10.385Z,17.20
2017-09-24T23:19:12.214Z,17.20
2017-09-24T23:21:38.861Z,17.20
2017-09-24T23:24:06.453Z,17.10
2017-09-24T23:26:33.122Z,17.10
2017-09-24T23:29:00.404Z,17.10
2017-09-24T23:31:27.470Z,17.10
2017-09-24T23:33:54.110Z,17.10
2017-09-24T23:36:21.170Z,17.10
2017-09-24T23:38:47.834Z,17.10
2017-09-24T23:41:14.518Z,17.10
2017-09-24T23:43:41.165Z,17.10
2017-09-24T23:46:07.819Z,17.10
2017-09-24T23:48:34.490Z,17.10
2017-09-24T23:51:01.131Z,17.10
2017-09-24T23:53:27.793Z,17.10
2017-09-24T23:55:54.433Z,17.10
2017-09-24T23:58:21.113Z,17.10
