createdAt,value
2019-02-24T00:00:53.634Z,66.89
2019-02-24T00:01:53.653Z,66.79
2019-02-24T00:02:54.563Z,67.11
2019-02-24T00:03:54.719Z,66.58
2019-02-24T00:05:24.292Z,67.94
2019-02-24T00:06:24.277Z,67.74
2019-02-24T00:07:54.947Z,67.55
2019-02-24T00:08:54.927Z,68.15
2019-02-24T00:10:25.663Z,68.37
2019-02-24T00:11:25.649Z,68.57
2019-02-24T00:12:56.376Z,68.57
2019-02-24T00:13:56.298Z,68.57
2019-02-24T00:15:27.091Z,68.47
2019-02-24T00:16:27.067Z,68.57
2019-02-24T00:17:57.157Z,68.57
2019-02-24T00:18:57.134Z,68.57
2019-02-24T00:20:27.829Z,69.10
2019-02-24T00:21:27.812Z,68.47
2019-02-24T00:22:58.493Z,68.68
2019-02-24T00:23:58.483Z,68.78
2019-02-24T00:25:29.212Z,69.83
2019-02-24T00:26:29.174Z,69.97
2019-02-24T00:28:06.916Z,70.36
2019-02-24T00:29:00.853Z,70.39
2019-02-24T00:30:30.561Z,70.56
2019-02-24T00:31:30.567Z,70.67
2019-02-24T00:33:01.243Z,70.78
2019-02-24T00:34:01.223Z,70.25
2019-02-24T00:35:31.914Z,70.46
2019-02-24T00:36:31.891Z,70.04
2019-02-24T00:38:02.633Z,70.11
2019-02-24T00:39:02.615Z,70.25
2019-02-24T00:40:33.377Z,70.32
2019-02-24T00:41:33.380Z,70.56
2019-02-24T00:43:04.013Z,70.95
2019-02-24T00:44:03.994Z,70.98
2019-02-24T00:45:34.734Z,70.32
2019-02-24T00:46:34.709Z,70.67
2019-02-24T00:48:05.370Z,70.11
2019-02-24T00:49:05.364Z,70.01
2019-02-24T00:50:05.385Z,69.59
2019-02-24T00:51:05.381Z,69.27
2019-02-24T00:52:36.029Z,68.65
2019-02-24T00:53:36.010Z,68.62
2019-02-24T00:55:06.738Z,67.71
2019-02-24T00:56:06.725Z,67.99
2019-02-24T00:57:37.473Z,68.51
2019-02-24T00:58:37.475Z,68.30
2019-02-24T01:00:08.149Z,66.00
2019-02-24T01:01:08.109Z,68.72
2019-02-24T01:02:38.849Z,70.40
2019-02-24T01:03:38.835Z,70.53
2019-02-24T01:05:09.511Z,70.40
2019-02-24T01:06:09.486Z,70.22
2019-02-24T01:07:40.233Z,70.22
2019-02-24T01:08:40.209Z,70.08
2019-02-24T01:10:10.900Z,70.32
2019-02-24T01:11:10.886Z,71.79
2019-02-24T01:12:41.576Z,70.32
2019-02-24T01:13:41.562Z,70.11
2019-02-24T01:15:12.246Z,68.85
2019-02-24T01:16:12.217Z,68.54
2019-02-24T01:17:42.895Z,69.59
2019-02-24T01:18:42.862Z,69.90
2019-02-24T01:20:13.582Z,69.38
2019-02-24T01:21:13.563Z,68.33
2019-02-24T01:22:44.241Z,68.54
2019-02-24T01:23:44.214Z,68.44
2019-02-24T01:25:14.936Z,69.07
2019-02-24T01:26:14.930Z,70.11
2019-02-24T01:27:14.907Z,70.11
2019-02-24T01:28:14.895Z,69.38
2019-02-24T01:29:14.886Z,68.54
2019-02-24T01:30:14.880Z,67.91
2019-02-24T01:31:14.864Z,68.96
2019-02-24T01:32:14.859Z,68.96
2019-02-24T01:33:14.851Z,68.54
2019-02-24T01:34:14.825Z,69.48
2019-02-24T01:35:14.839Z,70.01
2019-02-24T01:36:14.822Z,70.01
2019-02-24T01:37:14.814Z,70.11
2019-02-24T01:38:14.796Z,70.11
2019-02-24T01:39:14.779Z,70.22
2019-02-24T01:40:14.771Z,70.01
2019-02-24T01:41:14.758Z,70.43
2019-02-24T01:42:14.758Z,70.32
2019-02-24T01:43:14.759Z,70.88
2019-02-24T01:44:14.728Z,70.67
2019-02-24T01:45:14.740Z,69.31
2019-02-24T01:46:14.705Z,68.57
2019-02-24T01:47:14.689Z,67.84
2019-02-24T01:48:14.682Z,66.89
2019-02-24T01:49:14.675Z,66.03
2019-02-24T01:50:14.663Z,66.34
2019-02-24T01:51:14.639Z,64.67
2019-02-24T01:52:14.649Z,64.35
2019-02-24T01:53:14.629Z,63.69
2019-02-24T01:54:15.277Z,64.32
2019-02-24T01:55:14.613Z,63.59
2019-02-24T01:56:45.313Z,63.90
2019-02-24T01:57:45.272Z,65.37
2019-02-24T01:59:15.988Z,65.05
2019-02-24T02:00:15.951Z,65.16
2019-02-24T02:01:46.639Z,64.87
2019-02-24T02:02:46.631Z,65.19
2019-02-24T02:04:17.332Z,65.30
2019-02-24T02:05:17.310Z,66.42
2019-02-24T02:06:17.297Z,65.61
2019-02-24T02:07:17.289Z,64.67
2019-02-24T02:08:17.300Z,65.40
2019-02-24T02:09:17.265Z,64.77
2019-02-24T02:10:17.250Z,65.30
2019-02-24T02:11:17.245Z,65.40
2019-02-24T02:12:17.232Z,68.02
2019-02-24T02:13:17.232Z,68.96
2019-02-24T02:14:17.213Z,68.85
2019-02-24T02:15:17.202Z,69.17
2019-02-24T02:16:17.190Z,69.59
2019-02-24T02:17:17.179Z,69.90
2019-02-24T02:18:17.166Z,70.64
2019-02-24T02:19:17.156Z,71.20
2019-02-24T02:20:17.142Z,71.20
2019-02-24T02:21:17.160Z,71.61
2019-02-24T02:22:17.124Z,71.41
2019-02-24T02:23:17.122Z,71.20
2019-02-24T02:24:17.106Z,70.98
2019-02-24T02:25:17.099Z,70.56
2019-02-24T02:26:17.085Z,70.78
2019-02-24T02:27:17.083Z,69.65
2019-02-24T02:28:17.066Z,69.86
2019-02-24T02:29:17.052Z,69.65
2019-02-24T02:30:17.046Z,69.76
2019-02-24T02:31:17.075Z,70.84
2019-02-24T02:32:17.018Z,70.21
2019-02-24T02:33:17.016Z,68.95
2019-02-24T02:34:16.996Z,68.53
2019-02-24T02:35:16.989Z,68.74
2019-02-24T02:36:16.971Z,68.01
2019-02-24T02:37:16.978Z,66.82
2019-02-24T02:38:16.963Z,66.93
2019-02-24T02:39:16.950Z,68.08
2019-02-24T02:40:16.937Z,68.50
2019-02-24T02:41:16.924Z,69.02
2019-02-24T02:42:16.919Z,67.97
2019-02-24T02:43:16.905Z,66.40
2019-02-24T02:44:16.902Z,65.14
2019-02-24T02:45:16.895Z,65.01
2019-02-24T02:46:16.874Z,65.01
2019-02-24T02:47:16.861Z,65.43
2019-02-24T02:48:16.861Z,65.43
2019-02-24T02:49:16.837Z,65.01
2019-02-24T02:50:16.832Z,65.32
2019-02-24T02:51:16.818Z,64.69
2019-02-24T02:52:16.804Z,64.59
2019-02-24T02:53:16.800Z,64.59
2019-02-24T02:54:16.797Z,64.69
2019-02-24T02:55:16.788Z,63.85
2019-02-24T02:56:16.770Z,64.17
2019-02-24T02:57:16.758Z,64.28
2019-02-24T02:58:16.750Z,64.28
2019-02-24T02:59:16.746Z,64.38
2019-02-24T03:00:16.723Z,65.53
2019-02-24T03:01:16.711Z,65.32
2019-02-24T03:02:24.169Z,65.01
2019-02-24T03:03:17.700Z,64.48
2019-02-24T03:04:16.688Z,64.48
2019-02-24T03:05:16.674Z,63.75
2019-02-24T03:06:16.661Z,64.90
2019-02-24T03:07:16.658Z,64.17
2019-02-24T03:08:16.640Z,63.96
2019-02-24T03:09:16.640Z,63.85
2019-02-24T03:10:16.619Z,63.54
2019-02-24T03:11:16.622Z,63.75
2019-02-24T03:12:16.600Z,63.85
2019-02-24T03:13:16.594Z,63.96
2019-02-24T03:14:47.678Z,64.59
2019-02-24T03:15:47.245Z,63.30
2019-02-24T03:17:17.991Z,64.14
2019-02-24T03:18:17.949Z,63.96
2019-02-24T03:19:48.624Z,64.45
2019-02-24T03:20:48.611Z,63.96
2019-02-24T03:22:19.321Z,64.69
2019-02-24T03:23:19.300Z,65.30
2019-02-24T03:24:50.010Z,66.55
2019-02-24T03:25:49.976Z,67.42
2019-02-24T03:27:20.708Z,68.47
2019-02-24T03:28:20.678Z,69.10
2019-02-24T03:29:51.362Z,69.62
2019-02-24T03:30:51.347Z,70.04
2019-02-24T03:32:22.066Z,69.93
2019-02-24T03:33:22.048Z,69.65
2019-02-24T03:34:52.729Z,70.04
2019-02-24T03:35:52.709Z,69.73
2019-02-24T03:37:24.380Z,70.18
2019-02-24T03:38:24.369Z,70.21
2019-02-24T03:39:55.032Z,68.50
2019-02-24T03:40:55.022Z,68.63
2019-02-24T03:42:25.716Z,69.97
2019-02-24T03:43:25.674Z,70.31
2019-02-24T03:44:56.360Z,70.28
2019-02-24T03:45:56.352Z,70.31
2019-02-24T03:47:27.043Z,70.18
2019-02-24T03:48:27.023Z,70.10
2019-02-24T03:49:57.708Z,70.21
2019-02-24T03:50:57.698Z,70.00
2019-02-24T03:52:28.435Z,69.90
2019-02-24T03:53:28.410Z,70.42
2019-02-24T03:54:28.404Z,70.42
2019-02-24T03:55:28.385Z,70.10
2019-02-24T03:56:28.384Z,70.63
2019-02-24T03:57:28.364Z,70.73
2019-02-24T03:58:28.369Z,70.31
2019-02-24T03:59:28.348Z,70.98
2019-02-24T04:00:28.349Z,70.24
2019-02-24T04:01:28.324Z,70.14
2019-02-24T04:02:28.317Z,70.45
2019-02-24T04:03:28.302Z,70.45
2019-02-24T04:04:28.292Z,70.45
2019-02-24T04:05:28.295Z,70.35
2019-02-24T04:06:28.281Z,71.19
2019-02-24T04:07:28.279Z,71.50
2019-02-24T04:08:28.251Z,71.61
2019-02-24T04:09:28.249Z,71.92
2019-02-24T04:10:28.239Z,71.08
2019-02-24T04:11:28.234Z,71.19
2019-02-24T04:12:28.221Z,70.35
2019-02-24T04:13:28.200Z,69.93
2019-02-24T04:14:28.192Z,70.24
2019-02-24T04:15:28.182Z,70.24
2019-02-24T04:16:28.167Z,70.76
2019-02-24T04:17:28.164Z,71.99
2019-02-24T04:18:28.145Z,71.89
2019-02-24T04:19:28.132Z,71.99
2019-02-24T04:20:28.123Z,71.99
2019-02-24T04:21:28.141Z,72.20
2019-02-24T04:22:28.106Z,70.76
2019-02-24T04:23:28.094Z,70.66
2019-02-24T04:24:28.084Z,70.80
2019-02-24T04:25:28.116Z,70.87
2019-02-24T04:26:28.063Z,70.56
2019-02-24T04:27:28.058Z,70.35
2019-02-24T04:28:28.048Z,70.24
2019-02-24T04:29:28.042Z,69.93
2019-02-24T04:30:28.018Z,69.79
2019-02-24T04:31:28.032Z,68.77
2019-02-24T04:32:28.008Z,68.66
2019-02-24T04:33:27.990Z,68.35
2019-02-24T04:34:28.011Z,68.85
2019-02-24T04:35:27.976Z,69.06
2019-02-24T04:36:27.962Z,68.95
2019-02-24T04:37:27.950Z,68.53
2019-02-24T04:38:27.938Z,68.63
2019-02-24T04:39:27.933Z,68.74
2019-02-24T04:40:27.928Z,69.58
2019-02-24T04:41:27.909Z,69.68
2019-02-24T04:42:27.895Z,69.48
2019-02-24T04:43:27.887Z,69.79
2019-02-24T04:44:27.882Z,69.68
2019-02-24T04:45:27.869Z,70.00
2019-02-24T04:46:27.865Z,70.73
2019-02-24T04:47:27.870Z,70.84
2019-02-24T04:48:27.834Z,70.63
2019-02-24T04:49:58.535Z,70.42
2019-02-24T04:50:58.518Z,70.10
2019-02-24T04:52:29.184Z,69.79
2019-02-24T04:53:29.155Z,70.00
2019-02-24T04:54:59.870Z,68.95
2019-02-24T04:55:59.856Z,68.63
2019-02-24T04:56:59.843Z,69.16
2019-02-24T04:57:59.828Z,70.00
2019-02-24T04:58:59.837Z,70.53
2019-02-24T04:59:59.810Z,70.84
2019-02-24T05:00:59.810Z,72.10
2019-02-24T05:01:59.789Z,71.47
2019-02-24T05:02:59.778Z,70.45
2019-02-24T05:03:59.778Z,70.66
2019-02-24T05:04:59.758Z,71.33
2019-02-24T05:05:59.744Z,70.76
2019-02-24T05:06:59.744Z,70.56
2019-02-24T05:07:59.720Z,69.93
2019-02-24T05:08:59.713Z,70.14
2019-02-24T05:10:01.214Z,70.14
2019-02-24T05:10:59.701Z,70.14
2019-02-24T05:11:59.695Z,70.10
2019-02-24T05:12:59.670Z,70.35
2019-02-24T05:13:59.659Z,70.10
2019-02-24T05:14:59.657Z,69.79
2019-02-24T05:15:59.648Z,69.26
2019-02-24T05:16:59.642Z,68.63
2019-02-24T05:17:59.621Z,68.11
2019-02-24T05:18:59.615Z,68.21
2019-02-24T05:19:59.595Z,68.43
2019-02-24T05:20:59.595Z,68.32
2019-02-24T05:21:59.584Z,67.27
2019-02-24T05:22:59.571Z,68.43
2019-02-24T05:23:59.563Z,69.48
2019-02-24T05:24:59.544Z,69.79
2019-02-24T05:25:59.528Z,70.00
2019-02-24T05:26:59.537Z,69.37
2019-02-24T05:27:59.516Z,69.16
2019-02-24T05:28:59.507Z,68.43
2019-02-24T05:29:59.505Z,68.95
2019-02-24T05:30:59.484Z,69.16
2019-02-24T05:31:59.473Z,70.31
2019-02-24T05:32:59.465Z,70.21
2019-02-24T05:33:59.453Z,69.58
2019-02-24T05:34:59.441Z,70.31
2019-02-24T05:35:59.430Z,70.10
2019-02-24T05:36:59.418Z,70.00
2019-02-24T05:37:59.409Z,70.31
2019-02-24T05:38:59.408Z,70.42
2019-02-24T05:39:59.394Z,70.21
2019-02-24T05:40:59.381Z,70.31
2019-02-24T05:41:59.363Z,70.31
2019-02-24T05:42:59.352Z,70.00
2019-02-24T05:43:59.354Z,70.21
2019-02-24T05:44:59.334Z,70.21
2019-02-24T05:45:59.325Z,70.10
2019-02-24T05:46:59.319Z,69.90
2019-02-24T05:47:59.299Z,70.31
2019-02-24T05:48:59.290Z,70.42
2019-02-24T05:49:59.338Z,70.42
2019-02-24T05:50:59.265Z,70.42
2019-02-24T05:51:59.266Z,70.21
2019-02-24T05:52:59.247Z,69.71
2019-02-24T05:53:59.243Z,69.90
2019-02-24T05:54:59.229Z,69.68
2019-02-24T05:55:59.221Z,70.00
2019-02-24T05:56:59.202Z,69.90
2019-02-24T05:57:59.198Z,70.21
2019-02-24T05:58:59.186Z,71.26
2019-02-24T05:59:59.182Z,71.47
2019-02-24T06:00:59.165Z,71.15
2019-02-24T06:01:59.163Z,70.95
2019-02-24T06:02:59.167Z,71.47
2019-02-24T06:03:59.133Z,71.26
2019-02-24T06:04:59.124Z,71.36
2019-02-24T06:05:59.115Z,71.26
2019-02-24T06:06:59.101Z,71.36
2019-02-24T06:07:59.092Z,71.47
2019-02-24T06:08:59.083Z,71.26
2019-02-24T06:09:59.086Z,71.58
2019-02-24T06:10:59.064Z,71.68
2019-02-24T06:11:59.049Z,72.31
2019-02-24T06:12:59.055Z,72.20
2019-02-24T06:13:59.024Z,71.68
2019-02-24T06:14:59.013Z,71.15
2019-02-24T06:15:59.006Z,72.10
2019-02-24T06:16:58.994Z,71.26
2019-02-24T06:17:58.990Z,71.99
2019-02-24T06:18:58.974Z,71.78
2019-02-24T06:19:58.966Z,72.20
2019-02-24T06:20:58.952Z,71.89
2019-02-24T06:21:58.952Z,72.52
2019-02-24T06:22:58.936Z,72.41
2019-02-24T06:23:58.927Z,72.52
2019-02-24T06:24:58.917Z,72.10
2019-02-24T06:25:58.913Z,72.94
2019-02-24T06:26:58.901Z,72.41
2019-02-24T06:27:58.879Z,72.31
2019-02-24T06:28:58.873Z,72.94
2019-02-24T06:30:04.886Z,72.80
2019-02-24T06:30:59.860Z,72.20
2019-02-24T06:31:58.844Z,71.58
2019-02-24T06:32:58.820Z,71.68
2019-02-24T06:33:58.808Z,72.10
2019-02-24T06:34:58.809Z,72.20
2019-02-24T06:35:58.818Z,71.68
2019-02-24T06:36:58.791Z,71.36
2019-02-24T06:37:58.785Z,71.15
2019-02-24T06:38:58.761Z,70.91
2019-02-24T06:39:58.759Z,70.60
2019-02-24T06:40:59.906Z,70.50
2019-02-24T06:41:58.732Z,70.81
2019-02-24T06:42:58.720Z,71.33
2019-02-24T06:43:58.722Z,71.75
2019-02-24T06:44:58.700Z,71.83
2019-02-24T06:45:58.698Z,71.33
2019-02-24T06:46:58.673Z,70.36
2019-02-24T06:47:58.683Z,70.25
2019-02-24T06:48:58.667Z,69.62
2019-02-24T06:49:58.659Z,69.93
2019-02-24T06:50:58.637Z,69.65
2019-02-24T06:51:58.622Z,68.47
2019-02-24T06:52:58.615Z,68.78
2019-02-24T06:54:00.238Z,68.37
2019-02-24T06:54:58.604Z,68.15
2019-02-24T06:55:58.591Z,68.89
2019-02-24T06:56:58.574Z,69.10
2019-02-24T06:57:58.563Z,68.47
2019-02-24T06:58:58.554Z,68.68
2019-02-24T06:59:58.534Z,68.57
2019-02-24T07:00:58.544Z,68.89
2019-02-24T07:01:58.518Z,68.78
2019-02-24T07:02:58.513Z,68.54
2019-02-24T07:03:58.504Z,68.65
2019-02-24T07:04:58.489Z,68.33
2019-02-24T07:05:58.485Z,67.91
2019-02-24T07:06:58.470Z,67.91
2019-02-24T07:07:58.545Z,67.91
2019-02-24T07:08:58.446Z,67.88
2019-02-24T07:09:58.436Z,67.99
2019-02-24T07:10:58.439Z,67.88
2019-02-24T07:11:58.434Z,67.99
2019-02-24T07:12:58.408Z,68.19
2019-02-24T07:13:58.396Z,68.09
2019-02-24T07:14:58.384Z,67.05
2019-02-24T07:15:58.376Z,66.94
2019-02-24T07:16:58.396Z,67.22
2019-02-24T07:17:58.363Z,67.67
2019-02-24T07:18:58.351Z,68.48
2019-02-24T07:19:58.337Z,69.95
2019-02-24T07:20:58.321Z,70.54
2019-02-24T07:21:58.386Z,70.86
2019-02-24T07:22:58.299Z,70.37
2019-02-24T07:23:58.286Z,68.87
2019-02-24T07:24:58.281Z,68.97
2019-02-24T07:25:58.260Z,68.69
2019-02-24T07:26:58.252Z,67.40
2019-02-24T07:27:58.257Z,66.46
2019-02-24T07:28:58.233Z,66.67
2019-02-24T07:29:58.225Z,66.67
2019-02-24T07:30:58.233Z,66.33
2019-02-24T07:31:58.207Z,66.04
2019-02-24T07:32:58.189Z,65.70
2019-02-24T07:33:58.187Z,66.04
2019-02-24T07:34:58.197Z,66.46
2019-02-24T07:35:58.222Z,66.77
2019-02-24T07:36:58.148Z,65.83
2019-02-24T07:37:58.146Z,66.46
2019-02-24T07:38:58.125Z,65.41
2019-02-24T07:39:58.117Z,65.41
2019-02-24T07:40:58.117Z,65.10
2019-02-24T07:41:58.091Z,65.07
2019-02-24T07:42:58.084Z,65.31
2019-02-24T07:43:58.074Z,66.56
2019-02-24T07:44:58.066Z,66.85
2019-02-24T07:45:58.057Z,66.33
2019-02-24T07:46:58.041Z,65.59
2019-02-24T07:47:58.053Z,65.59
2019-02-24T07:48:59.718Z,65.04
2019-02-24T07:49:58.152Z,64.94
2019-02-24T07:50:58.010Z,64.62
2019-02-24T07:51:57.992Z,64.00
2019-02-24T07:52:57.986Z,64.51
2019-02-24T07:53:57.973Z,64.62
2019-02-24T07:54:57.967Z,64.20
2019-02-24T07:55:57.946Z,64.83
2019-02-24T07:56:57.949Z,64.10
2019-02-24T07:57:57.938Z,64.20
2019-02-24T07:58:57.927Z,63.76
2019-02-24T07:59:57.950Z,64.28
2019-02-24T08:00:57.892Z,64.28
2019-02-24T08:01:57.885Z,63.55
2019-02-24T08:02:57.881Z,63.76
2019-02-24T08:03:57.878Z,63.86
2019-02-24T08:04:57.856Z,63.23
2019-02-24T08:05:57.847Z,63.23
2019-02-24T08:06:57.828Z,63.13
2019-02-24T08:07:57.826Z,63.13
2019-02-24T08:08:57.813Z,62.92
2019-02-24T08:09:57.804Z,62.58
2019-02-24T08:10:57.796Z,62.05
2019-02-24T08:11:57.779Z,60.57
2019-02-24T08:12:59.719Z,60.15
2019-02-24T08:13:57.756Z,61.51
2019-02-24T08:14:57.751Z,60.88
2019-02-24T08:15:57.740Z,60.38
2019-02-24T08:16:57.729Z,60.80
2019-02-24T08:17:57.718Z,61.01
2019-02-24T08:18:57.703Z,61.54
2019-02-24T08:19:57.708Z,62.26
2019-02-24T08:20:57.704Z,61.51
2019-02-24T08:21:57.686Z,61.61
2019-02-24T08:22:57.666Z,61.08
2019-02-24T08:23:57.652Z,61.79
2019-02-24T08:24:57.647Z,60.85
2019-02-24T08:25:57.634Z,59.81
2019-02-24T08:26:57.627Z,60.22
2019-02-24T08:27:59.218Z,59.91
2019-02-24T08:28:59.224Z,59.70
2019-02-24T08:29:57.583Z,59.70
2019-02-24T08:30:59.232Z,59.70
2019-02-24T08:31:57.898Z,60.02
2019-02-24T08:32:57.578Z,59.78
2019-02-24T08:33:59.264Z,60.10
2019-02-24T08:35:01.483Z,59.78
2019-02-24T08:36:01.241Z,60.22
2019-02-24T08:36:59.349Z,59.81
2019-02-24T08:37:57.586Z,60.33
2019-02-24T08:38:59.276Z,59.70
2019-02-24T08:39:59.277Z,59.96
2019-02-24T08:40:59.227Z,59.20
2019-02-24T08:41:57.578Z,57.95
2019-02-24T08:42:57.813Z,58.03
2019-02-24T08:43:57.514Z,57.82
2019-02-24T08:44:57.443Z,57.61
2019-02-24T08:45:59.255Z,56.60
2019-02-24T08:46:57.490Z,55.66
2019-02-24T08:47:57.408Z,56.05
2019-02-24T08:48:57.395Z,55.61
2019-02-24T08:49:57.396Z,54.94
2019-02-24T08:50:57.364Z,51.16
2019-02-24T08:51:57.353Z,50.59
2019-02-24T08:52:57.358Z,50.71
2019-02-24T08:53:57.389Z,50.72
2019-02-24T08:54:57.323Z,46.02
2019-02-24T08:55:57.317Z,46.00
2019-02-24T08:56:57.302Z,46.44
2019-02-24T08:57:57.287Z,47.60
2019-02-24T08:58:57.275Z,44.99
2019-02-24T08:59:57.274Z,43.91
2019-02-24T09:00:57.258Z,40.36
2019-02-24T09:01:57.240Z,38.56
2019-02-24T09:02:57.228Z,37.05
2019-02-24T09:03:57.225Z,34.17
2019-02-24T09:04:57.204Z,33.66
2019-02-24T09:05:57.215Z,33.18
2019-02-24T09:06:57.197Z,31.08
2019-02-24T09:07:57.173Z,30.03
2019-02-24T09:08:57.191Z,30.57
2019-02-24T09:09:57.160Z,29.91
2019-02-24T09:10:57.146Z,30.58
2019-02-24T09:11:57.132Z,30.79
2019-02-24T09:12:57.120Z,31.43
2019-02-24T09:13:57.106Z,31.10
2019-02-24T09:14:57.097Z,30.48
2019-02-24T09:15:57.091Z,30.55
2019-02-24T09:16:57.076Z,29.32
2019-02-24T09:17:57.086Z,28.28
2019-02-24T09:18:57.062Z,28.89
2019-02-24T09:19:57.052Z,28.80
2019-02-24T09:20:57.035Z,29.60
2019-02-24T09:21:57.038Z,28.52
2019-02-24T09:22:57.015Z,27.80
2019-02-24T09:23:57.339Z,27.06
2019-02-24T09:24:56.998Z,26.23
2019-02-24T09:25:56.980Z,26.33
2019-02-24T09:26:56.973Z,26.32
2019-02-24T09:27:56.955Z,25.61
2019-02-24T09:28:56.948Z,25.68
2019-02-24T09:29:56.939Z,25.88
2019-02-24T09:31:00.816Z,25.88
2019-02-24T09:31:56.921Z,25.85
2019-02-24T09:32:56.936Z,24.05
2019-02-24T09:33:56.900Z,23.84
2019-02-24T09:34:56.890Z,24.36
2019-02-24T09:35:56.877Z,24.74
2019-02-24T09:36:56.869Z,24.01
2019-02-24T09:37:56.866Z,23.42
2019-02-24T09:38:56.852Z,23.49
2019-02-24T09:39:56.841Z,23.28
2019-02-24T09:40:56.834Z,22.87
2019-02-24T09:41:56.824Z,22.36
2019-02-24T09:42:56.814Z,23.38
2019-02-24T09:43:56.798Z,23.08
2019-02-24T09:44:56.892Z,23.60
2019-02-24T09:45:56.779Z,23.02
2019-02-24T09:46:56.770Z,23.75
2019-02-24T09:47:56.758Z,24.19
2019-02-24T09:48:56.748Z,24.52
2019-02-24T09:49:56.737Z,24.01
2019-02-24T09:50:56.761Z,25.31
2019-02-24T09:51:56.734Z,24.18
2019-02-24T09:52:56.724Z,24.27
2019-02-24T09:53:56.714Z,25.37
2019-02-24T09:54:56.695Z,24.37
2019-02-24T09:55:56.700Z,24.08
2019-02-24T09:56:56.660Z,24.41
2019-02-24T09:57:56.662Z,24.82
2019-02-24T09:58:56.657Z,25.23
2019-02-24T09:59:56.636Z,25.04
2019-02-24T10:00:56.621Z,26.15
2019-02-24T10:01:56.618Z,26.47
2019-02-24T10:02:57.663Z,26.79
2019-02-24T10:03:56.600Z,26.59
2019-02-24T10:04:56.592Z,27.53
2019-02-24T10:05:56.573Z,28.64
2019-02-24T10:06:56.619Z,28.22
2019-02-24T10:07:56.553Z,26.48
2019-02-24T10:08:56.541Z,27.20
2019-02-24T10:09:56.529Z,26.38
2019-02-24T10:10:56.536Z,26.06
2019-02-24T10:11:56.512Z,26.37
2019-02-24T10:12:56.496Z,25.66
2019-02-24T10:13:56.493Z,26.46
2019-02-24T10:14:56.475Z,26.15
2019-02-24T10:15:56.523Z,26.17
2019-02-24T10:16:56.507Z,26.18
2019-02-24T10:17:56.452Z,27.18
2019-02-24T10:18:56.457Z,27.48
2019-02-24T10:19:56.430Z,26.89
2019-02-24T10:20:56.416Z,28.20
2019-02-24T10:21:56.457Z,26.67
2019-02-24T10:22:56.402Z,26.80
2019-02-24T10:23:56.393Z,27.40
2019-02-24T10:24:56.380Z,27.39
2019-02-24T10:25:56.365Z,25.87
2019-02-24T10:26:56.360Z,25.89
2019-02-24T10:27:56.350Z,26.19
2019-02-24T10:28:56.539Z,25.81
2019-02-24T10:29:56.324Z,27.24
2019-02-24T10:30:56.404Z,27.55
2019-02-24T10:31:56.315Z,27.34
2019-02-24T10:32:56.306Z,27.45
2019-02-24T10:33:56.306Z,26.81
2019-02-24T10:34:56.280Z,27.60
2019-02-24T10:35:56.269Z,27.38
2019-02-24T10:36:56.260Z,26.04
2019-02-24T10:37:56.254Z,25.53
2019-02-24T10:38:56.242Z,25.13
2019-02-24T10:39:56.235Z,25.72
2019-02-24T10:40:56.215Z,25.42
2019-02-24T10:41:56.227Z,26.33
2019-02-24T10:42:56.192Z,25.41
2019-02-24T10:43:56.194Z,25.02
2019-02-24T10:44:56.735Z,25.04
2019-02-24T10:45:56.163Z,24.04
2019-02-24T10:46:56.146Z,26.35
2019-02-24T10:47:56.220Z,24.13
2019-02-24T10:49:03.113Z,25.05
2019-02-24T10:49:57.148Z,25.77
2019-02-24T10:50:56.117Z,24.25
2019-02-24T10:51:56.101Z,25.38
2019-02-24T10:52:56.084Z,25.46
2019-02-24T10:53:56.128Z,24.88
2019-02-24T10:54:56.070Z,26.00
2019-02-24T10:55:56.052Z,26.23
2019-02-24T10:56:56.043Z,26.85
2019-02-24T10:57:56.031Z,26.76
2019-02-24T10:58:56.022Z,26.59
2019-02-24T10:59:56.021Z,27.81
2019-02-24T11:00:56.000Z,28.03
2019-02-24T11:01:56.000Z,27.70
2019-02-24T11:02:55.983Z,26.67
2019-02-24T11:03:55.970Z,26.66
2019-02-24T11:04:55.974Z,26.54
2019-02-24T11:05:55.952Z,26.34
2019-02-24T11:06:55.937Z,26.44
2019-02-24T11:07:55.932Z,26.34
2019-02-24T11:08:55.947Z,25.95
2019-02-24T11:09:55.977Z,26.66
2019-02-24T11:10:55.894Z,26.35
2019-02-24T11:11:55.887Z,26.97
2019-02-24T11:12:55.882Z,26.34
2019-02-24T11:13:55.873Z,24.70
2019-02-24T11:14:55.882Z,26.62
2019-02-24T11:15:55.858Z,26.61
2019-02-24T11:16:55.910Z,26.29
2019-02-24T11:17:55.881Z,25.87
2019-02-24T11:18:55.850Z,24.35
2019-02-24T11:19:55.838Z,24.55
2019-02-24T11:20:55.879Z,26.17
2019-02-24T11:21:55.773Z,25.54
2019-02-24T11:22:55.768Z,24.65
2019-02-24T11:23:55.756Z,25.46
2019-02-24T11:24:56.438Z,25.38
2019-02-24T11:25:56.653Z,24.57
2019-02-24T11:26:55.781Z,24.68
2019-02-24T11:27:55.716Z,23.14
2019-02-24T11:28:55.710Z,23.85
2019-02-24T11:29:55.689Z,18.48
2019-02-24T11:30:55.689Z,19.59
2019-02-24T11:31:55.673Z,20.30
2019-02-24T11:32:55.652Z,21.62
2019-02-24T11:33:55.844Z,21.83
2019-02-24T11:34:55.641Z,19.18
2019-02-24T11:35:55.632Z,19.79
2019-02-24T11:36:55.772Z,20.20
2019-02-24T11:37:55.604Z,21.62
2019-02-24T11:38:55.621Z,21.42
2019-02-24T11:39:55.779Z,22.23
2019-02-24T11:40:55.590Z,22.03
2019-02-24T11:41:55.566Z,21.72
2019-02-24T11:42:55.542Z,20.21
2019-02-24T11:43:55.538Z,21.11
2019-02-24T11:44:55.523Z,23.24
2019-02-24T11:45:55.511Z,21.42
2019-02-24T11:46:55.510Z,20.40
2019-02-24T11:47:55.525Z,22.15
2019-02-24T11:48:55.485Z,21.14
2019-02-24T11:49:55.519Z,21.46
2019-02-24T11:50:55.461Z,21.05
2019-02-24T11:52:03.666Z,22.06
2019-02-24T11:52:56.444Z,21.75
2019-02-24T11:53:55.422Z,21.65
2019-02-24T11:54:55.414Z,22.76
2019-02-24T11:55:55.415Z,22.75
2019-02-24T11:56:55.410Z,21.12
2019-02-24T11:57:55.386Z,22.44
2019-02-24T11:58:55.381Z,21.03
2019-02-24T11:59:55.360Z,21.45
2019-02-24T12:00:55.364Z,21.14
2019-02-24T12:01:55.338Z,20.03
2019-02-24T12:02:55.332Z,21.65
2019-02-24T12:03:55.354Z,21.97
2019-02-24T12:04:55.315Z,21.65
2019-02-24T12:05:55.299Z,21.45
2019-02-24T12:06:55.317Z,20.73
2019-02-24T12:07:55.275Z,19.31
2019-02-24T12:08:55.263Z,17.88
2019-02-24T12:09:55.266Z,14.32
2019-02-24T12:10:55.897Z,13.81
2019-02-24T12:11:55.357Z,14.01
2019-02-24T12:12:55.219Z,11.47
2019-02-24T12:13:55.228Z,12.39
2019-02-24T12:14:55.470Z,12.89
2019-02-24T12:15:55.218Z,14.01
2019-02-24T12:16:55.885Z,12.59
2019-02-24T12:17:55.262Z,11.88
2019-02-24T12:18:55.157Z,14.21
2019-02-24T12:19:55.153Z,13.09
2019-02-24T12:20:55.138Z,12.49
2019-02-24T12:21:55.151Z,12.60
2019-02-24T12:22:55.117Z,14.02
2019-02-24T12:23:56.814Z,14.43
2019-02-24T12:24:55.115Z,14.22
2019-02-24T12:25:55.113Z,12.81
2019-02-24T12:26:55.083Z,12.60
2019-02-24T12:27:55.057Z,14.73
2019-02-24T12:28:55.039Z,14.32
2019-02-24T12:29:55.036Z,14.83
2019-02-24T12:30:55.021Z,14.52
2019-02-24T12:31:56.749Z,14.42
2019-02-24T12:32:55.015Z,16.85
2019-02-24T12:33:56.809Z,16.34
2019-02-24T12:34:54.978Z,16.75
2019-02-24T12:35:54.968Z,17.76
2019-02-24T12:36:54.958Z,17.36
2019-02-24T12:37:54.947Z,17.06
2019-02-24T12:38:54.960Z,16.75
2019-02-24T12:39:54.926Z,16.96
2019-02-24T12:40:54.918Z,16.96
2019-02-24T12:41:54.913Z,18.59
2019-02-24T12:42:54.896Z,17.68
2019-02-24T12:43:54.891Z,18.19
2019-02-24T12:44:54.870Z,18.59
2019-02-24T12:45:54.861Z,20.32
2019-02-24T12:46:54.847Z,19.92
2019-02-24T12:47:54.894Z,20.03
2019-02-24T12:48:54.840Z,17.08
2019-02-24T12:50:02.906Z,17.69
2019-02-24T12:50:55.804Z,18.71
2019-02-24T12:51:54.794Z,18.51
2019-02-24T12:52:54.785Z,19.82
2019-02-24T12:53:54.781Z,20.23
2019-02-24T12:54:54.761Z,20.84
2019-02-24T12:55:54.786Z,19.92
2019-02-24T12:56:54.753Z,19.38
2019-02-24T12:57:54.754Z,18.37
2019-02-24T12:58:54.729Z,17.54
2019-02-24T12:59:54.715Z,18.15
2019-02-24T13:00:56.324Z,16.83
2019-02-24T13:01:54.708Z,16.93
2019-02-24T13:02:54.681Z,17.32
2019-02-24T13:03:54.662Z,16.72
2019-02-24T13:04:54.652Z,16.52
2019-02-24T13:05:54.643Z,17.03
2019-02-24T13:06:54.647Z,17.13
2019-02-24T13:07:54.624Z,18.35
2019-02-24T13:08:54.613Z,18.65
2019-02-24T13:09:54.600Z,19.26
2019-02-24T13:10:54.586Z,17.74
2019-02-24T13:11:54.578Z,17.12
2019-02-24T13:12:54.570Z,16.22
2019-02-24T13:13:54.555Z,16.94
2019-02-24T13:14:54.551Z,16.13
2019-02-24T13:15:54.540Z,17.03
2019-02-24T13:16:54.682Z,16.41
2019-02-24T13:17:56.329Z,17.12
2019-02-24T13:18:54.541Z,16.72
2019-02-24T13:19:54.500Z,17.62
2019-02-24T13:20:54.527Z,16.80