createdAt,value
2022-10-30T00:00:00.000Z,4.07
2022-10-30T00:14:37.000Z,4.07
2022-10-30T00:29:15.000Z,4.07
2022-10-30T00:43:53.000Z,4.07
2022-10-30T00:58:31.000Z,4.07
2022-10-30T01:13:10.000Z,4.07
2022-10-30T01:27:39.000Z,4.07
2022-10-30T01:42:16.000Z,4.07
2022-10-30T01:56:51.000Z,4.07
2022-10-30T02:11:27.000Z,4.07
2022-10-30T02:26:06.000Z,4.07
2022-10-30T02:40:45.000Z,4.07
2022-10-30T02:55:25.000Z,4.07
2022-10-30T03:10:03.000Z,4.07
2022-10-30T03:24:41.000Z,4.07
2022-10-30T03:39:20.000Z,4.07
2022-10-30T03:53:57.000Z,4.07
2022-10-30T04:08:33.000Z,4.07
2022-10-30T04:23:08.000Z,4.07
2022-10-30T04:37:47.000Z,4.06
2022-10-30T04:52:26.000Z,4.07
2022-10-30T05:07:03.000Z,4.07
2022-10-30T05:21:41.000Z,4.07
2022-10-30T05:36:19.000Z,4.06
2022-10-30T05:50:57.000Z,4.06
2022-10-30T06:05:35.000Z,4.06
2022-10-30T06:20:14.000Z,4.06
2022-10-30T06:34:49.000Z,4.06
2022-10-30T06:49:27.000Z,4.06
2022-10-30T07:04:05.000Z,4.06
2022-10-30T07:18:45.000Z,4.06
2022-10-30T07:33:25.000Z,4.07
2022-10-30T07:48:04.000Z,4.07
2022-10-30T08:02:40.000Z,4.07
2022-10-30T08:17:20.000Z,4.07
2022-10-30T08:32:01.000Z,4.07
2022-10-30T08:46:47.000Z,4.09
2022-10-30T09:01:42.000Z,4.10
2022-10-30T09:06:38.000Z,4.10
2022-10-30T09:11:34.000Z,4.10
2022-10-30T09:16:28.000Z,4.10
2022-10-30T09:21:22.000Z,4.11
2022-10-30T09:26:18.000Z,4.11
2022-10-30T09:31:13.000Z,4.11
2022-10-30T09:36:08.000Z,4.11
2022-10-30T09:41:03.000Z,4.11
2022-10-30T09:45:56.000Z,4.11
2022-10-30T09:50:51.000Z,4.12
2022-10-30T09:55:45.000Z,4.12
2022-10-30T10:00:41.000Z,4.11
2022-10-30T10:05:35.000Z,4.12
2022-10-30T10:10:31.000Z,4.11
2022-10-30T10:15:25.000Z,4.11
2022-10-30T10:20:20.000Z,4.12
2022-10-30T10:25:14.000Z,4.12
2022-10-30T10:30:09.000Z,4.14
2022-10-30T10:35:04.000Z,4.14
2022-10-30T10:40:00.000Z,4.13
2022-10-30T10:44:54.000Z,4.13
2022-10-30T10:49:49.000Z,4.14
2022-10-30T10:54:44.000Z,4.13
2022-10-30T10:59:38.000Z,4.15
2022-10-30T11:04:33.000Z,4.15
2022-10-30T11:09:29.000Z,4.15
2022-10-30T11:14:24.000Z,4.15
2022-10-30T11:19:19.000Z,4.15
2022-10-30T11:24:14.000Z,4.16
2022-10-30T11:29:08.000Z,4.17
2022-10-30T11:34:04.000Z,4.16
2022-10-30T11:38:58.000Z,4.17
2022-10-30T11:43:57.000Z,4.16
2022-10-30T11:48:48.000Z,4.16
2022-10-30T11:53:42.000Z,4.16
2022-10-30T11:58:35.000Z,4.15
2022-10-30T12:03:32.000Z,4.15
2022-10-30T12:08:22.000Z,4.16
2022-10-30T12:13:14.000Z,4.16
2022-10-30T12:18:09.000Z,4.16
2022-10-30T12:23:02.000Z,4.15
2022-10-30T12:27:55.000Z,4.15
2022-10-30T12:32:48.000Z,4.16
2022-10-30T12:37:43.000Z,4.17
2022-10-30T12:42:38.000Z,4.16
2022-10-30T12:47:33.000Z,4.18
2022-10-30T12:52:28.000Z,4.19
2022-10-30T12:57:23.000Z,4.19
2022-10-30T13:02:18.000Z,4.19
2022-10-30T13:07:14.000Z,4.19
2022-10-30T13:12:08.000Z,4.19
2022-10-30T13:17:03.000Z,4.20
2022-10-30T13:21:58.000Z,4.19
2022-10-30T13:26:52.000Z,4.18
2022-10-30T13:31:47.000Z,4.18
2022-10-30T13:36:41.000Z,4.18
2022-10-30T13:41:35.000Z,4.18
2022-10-30T13:46:29.000Z,4.18
2022-10-30T13:51:24.000Z,4.18
2022-10-30T13:56:18.000Z,4.18
2022-10-30T14:01:13.000Z,4.18
2022-10-30T14:06:07.000Z,4.18
2022-10-30T14:11:00.000Z,4.18
2022-10-30T14:15:55.000Z,4.18
2022-10-30T14:20:50.000Z,4.18
2022-10-30T14:25:44.000Z,4.19
2022-10-30T14:30:39.000Z,4.19
2022-10-30T14:35:34.000Z,4.19
2022-10-30T14:40:28.000Z,4.18
2022-10-30T14:45:23.000Z,4.18
2022-10-30T14:50:17.000Z,4.18
2022-10-30T14:55:11.000Z,4.18
2022-10-30T15:00:05.000Z,4.18
2022-10-30T15:04:59.000Z,4.17
2022-10-30T15:09:53.000Z,4.17
2022-10-30T15:14:48.000Z,4.17
2022-10-30T15:19:42.000Z,4.17
2022-10-30T15:24:37.000Z,4.17
2022-10-30T15:29:31.000Z,4.16
2022-10-30T15:34:26.000Z,4.16
2022-10-30T15:39:20.000Z,4.16
2022-10-30T15:44:14.000Z,4.16
2022-10-30T15:49:09.000Z,4.16
2022-10-30T15:54:03.000Z,4.16
2022-10-30T15:58:58.000Z,4.15
2022-10-30T16:03:52.000Z,4.16
2022-10-30T16:08:47.000Z,4.15
2022-10-30T16:13:40.000Z,4.16
2022-10-30T16:18:34.000Z,4.15
2022-10-30T16:23:28.000Z,4.15
2022-10-30T16:28:23.000Z,4.15
2022-10-30T16:33:17.000Z,4.15
2022-10-30T16:38:12.000Z,4.15
2022-10-30T16:43:06.000Z,4.15
2022-10-30T16:48:00.000Z,4.15
2022-10-30T16:52:55.000Z,4.15
2022-10-30T16:57:47.000Z,4.15
2022-10-30T17:02:42.000Z,4.15
2022-10-30T17:07:37.000Z,4.15
2022-10-30T17:12:32.000Z,4.14
2022-10-30T17:17:26.000Z,4.14
2022-10-30T17:22:21.000Z,4.15
2022-10-30T17:27:15.000Z,4.15
2022-10-30T17:32:08.000Z,4.15
2022-10-30T17:37:03.000Z,4.15
2022-10-30T17:41:58.000Z,4.14
2022-10-30T17:46:54.000Z,4.14
2022-10-30T17:51:46.000Z,4.14
2022-10-30T17:56:40.000Z,4.14
2022-10-30T18:01:34.000Z,4.14
2022-10-30T18:06:29.000Z,4.14
2022-10-30T18:11:23.000Z,4.14
2022-10-30T18:16:17.000Z,4.14
2022-10-30T18:21:15.000Z,4.14
2022-10-30T18:26:07.000Z,4.14
2022-10-30T18:31:01.000Z,4.14
2022-10-30T18:35:56.000Z,4.14
2022-10-30T18:40:50.000Z,4.14
2022-10-30T18:45:45.000Z,4.14
2022-10-30T18:50:39.000Z,4.14
2022-10-30T18:55:34.000Z,4.14
2022-10-30T19:00:28.000Z,4.13
2022-10-30T19:05:23.000Z,4.13
2022-10-30T19:10:18.000Z,4.13
2022-10-30T19:15:12.000Z,4.13
2022-10-30T19:20:07.000Z,4.13
2022-10-30T19:24:59.000Z,4.13
2022-10-30T19:29:54.000Z,4.13
2022-10-30T19:34:48.000Z,4.13
2022-10-30T19:39:43.000Z,4.13
2022-10-30T19:44:38.000Z,4.13
2022-10-30T19:49:32.000Z,4.13
2022-10-30T19:54:25.000Z,4.13
2022-10-30T19:59:19.000Z,4.12
2022-10-30T20:04:14.000Z,4.13
2022-10-30T20:09:09.000Z,4.13
2022-10-30T20:14:05.000Z,4.12
2022-10-30T20:18:59.000Z,4.12
2022-10-30T20:23:53.000Z,4.12
2022-10-30T20:28:48.000Z,4.12
2022-10-30T20:33:42.000Z,4.12
2022-10-30T20:38:36.000Z,4.12
2022-10-30T20:43:31.000Z,4.12
2022-10-30T20:48:26.000Z,4.12
2022-10-30T20:53:21.000Z,4.12
2022-10-30T20:58:15.000Z,4.12
2022-10-30T21:03:10.000Z,4.11
2022-10-30T21:08:05.000Z,4.12
2022-10-30T21:12:59.000Z,4.11
2022-10-30T21:17:54.000Z,4.11
2022-10-30T21:22:48.000Z,4.11
2022-10-30T21:27:42.000Z,4.11
2022-10-30T21:32:36.000Z,4.11
2022-10-30T21:37:30.000Z,4.11
2022-10-30T21:42:25.000Z,4.11
2022-10-30T21:47:19.000Z,4.11
2022-10-30T21:52:14.000Z,4.11
2022-10-30T21:57:08.000Z,4.11
2022-10-30T22:02:03.000Z,4.11
2022-10-30T22:06:57.000Z,4.11
2022-10-30T22:11:52.000Z,4.11
2022-10-30T22:16:46.000Z,4.11
2022-10-30T22:21:39.000Z,4.11
2022-10-30T22:26:34.000Z,4.11
2022-10-30T22:31:31.000Z,4.11
2022-10-30T22:36:23.000Z,4.11
2022-10-30T22:41:20.000Z,4.11
2022-10-30T22:46:12.000Z,4.11
2022-10-30T22:51:07.000Z,4.11
2022-10-30T22:56:01.000Z,4.11
2022-10-30T23:00:56.000Z,4.11
2022-10-30T23:05:50.000Z,4.11
2022-10-30T23:10:45.000Z,4.11
2022-10-30T23:15:39.000Z,4.11
2022-10-30T23:20:34.000Z,4.11
2022-10-30T23:25:28.000Z,4.11
2022-10-30T23:30:20.000Z,4.11
2022-10-30T23:35:15.000Z,4.11
2022-10-30T23:40:09.000Z,4.11
2022-10-30T23:45:03.000Z,4.10
2022-10-30T23:49:58.000Z,4.10
2022-10-30T23:54:52.000Z,4.10
2022-10-30T23:59:47.000Z,4.11
