createdAt,value
2018-09-21T00:00:39.842Z,11.50
2018-09-21T00:01:39.517Z,7.90
2018-09-21T00:03:33.109Z,10.50
2018-09-21T00:04:32.877Z,7.00
2018-09-21T00:06:26.212Z,9.40
2018-09-21T00:07:25.868Z,10.20
2018-09-21T00:09:19.106Z,10.20
2018-09-21T00:10:18.764Z,11.30
2018-09-21T00:12:12.403Z,11.80
2018-09-21T00:13:12.134Z,9.10
2018-09-21T00:15:05.786Z,9.80
2018-09-21T00:16:05.497Z,8.80
2018-09-21T00:17:58.899Z,8.30
2018-09-21T00:18:58.864Z,8.00
2018-09-21T00:20:52.503Z,9.40
2018-09-21T00:21:52.227Z,9.40
2018-09-21T00:23:45.925Z,10.90
2018-09-21T00:24:45.123Z,9.40
2018-09-21T00:26:38.706Z,9.10
2018-09-21T00:27:38.505Z,9.20
2018-09-21T00:29:32.203Z,8.20
2018-09-21T00:30:31.917Z,7.50
2018-09-21T00:32:25.616Z,11.40
2018-09-21T00:33:24.764Z,12.10
2018-09-21T00:35:18.190Z,11.10
2018-09-21T00:36:18.412Z,14.40
2018-09-21T00:38:12.803Z,9.50
2018-09-21T00:39:12.858Z,9.10
2018-09-21T00:41:07.186Z,9.30
2018-09-21T00:42:07.032Z,15.10
2018-09-21T00:44:00.042Z,11.70
2018-09-21T00:44:59.748Z,11.80
2018-09-21T00:46:54.032Z,13.10
2018-09-21T00:47:53.670Z,12.40
2018-09-21T00:49:46.793Z,12.90
2018-09-21T00:50:46.536Z,9.80
2018-09-21T00:52:40.294Z,12.20
2018-09-21T00:53:39.921Z,8.90
2018-09-21T00:55:34.605Z,9.00
2018-09-21T00:56:33.312Z,10.70
2018-09-21T00:58:27.522Z,10.30
2018-09-21T00:59:26.707Z,7.40
2018-09-21T01:01:20.939Z,8.70
2018-09-21T01:02:20.621Z,8.60
2018-09-21T01:04:15.341Z,10.10
2018-09-21T01:05:15.035Z,9.80
2018-09-21T01:07:19.927Z,8.60
2018-09-21T01:08:09.361Z,10.30
2018-09-21T01:10:03.355Z,7.50
2018-09-21T01:11:02.741Z,8.90
2018-09-21T01:12:55.935Z,10.20
2018-09-21T01:13:55.646Z,10.70
2018-09-21T01:15:48.808Z,8.50
2018-09-21T01:16:48.552Z,9.00
2018-09-21T01:18:42.230Z,9.20
2018-09-21T01:19:42.188Z,11.20
2018-09-21T01:21:35.523Z,11.90
2018-09-21T01:22:35.242Z,12.80
2018-09-21T01:24:28.904Z,11.60
2018-09-21T01:25:28.609Z,13.40
2018-09-21T01:27:22.304Z,8.50
2018-09-21T01:28:21.980Z,11.30
2018-09-21T01:30:15.401Z,8.90
2018-09-21T01:31:15.363Z,11.00
2018-09-21T01:33:09.015Z,9.00
2018-09-21T01:34:08.260Z,8.30
2018-09-21T01:36:01.924Z,9.60
2018-09-21T01:37:01.413Z,9.90
2018-09-21T01:38:55.781Z,10.10
2018-09-21T01:39:54.777Z,11.50
2018-09-21T01:41:49.063Z,11.80
2018-09-21T01:42:48.172Z,15.60
2018-09-21T01:44:41.796Z,8.00
2018-09-21T01:45:42.333Z,10.10
2018-09-21T01:47:35.686Z,9.10
2018-09-21T01:48:34.903Z,9.40
2018-09-21T01:50:28.611Z,11.80
2018-09-21T01:51:28.553Z,10.00
2018-09-21T01:53:21.965Z,11.10
2018-09-21T01:54:21.655Z,10.50
2018-09-21T01:56:15.318Z,9.60
2018-09-21T01:57:15.263Z,9.00
2018-09-21T01:59:09.038Z,13.60
2018-09-21T02:00:08.876Z,12.10
2018-09-21T02:02:01.301Z,11.50
2018-09-21T02:03:01.943Z,8.50
2018-09-21T02:04:54.852Z,9.50
2018-09-21T02:05:54.647Z,10.10
2018-09-21T02:07:47.550Z,9.40
2018-09-21T02:08:47.527Z,12.00
2018-09-21T02:10:40.913Z,9.80
2018-09-21T02:11:40.891Z,8.50
2018-09-21T02:13:34.478Z,12.30
2018-09-21T02:14:34.286Z,11.40
2018-09-21T02:16:27.815Z,14.70
2018-09-21T02:17:27.631Z,13.60
2018-09-21T02:19:21.338Z,10.90
2018-09-21T02:20:21.020Z,8.40
2018-09-21T02:22:14.528Z,11.30
2018-09-21T02:23:14.395Z,10.90
2018-09-21T02:25:07.415Z,12.00
2018-09-21T02:26:07.271Z,11.10
2018-09-21T02:28:00.809Z,8.40
2018-09-21T02:29:00.648Z,13.50
2018-09-21T02:30:53.684Z,12.20
2018-09-21T02:31:53.565Z,12.10
2018-09-21T02:33:46.428Z,9.80
2018-09-21T02:34:46.409Z,10.60
2018-09-21T02:36:39.472Z,10.20
2018-09-21T02:37:39.318Z,11.60
2018-09-21T02:39:32.673Z,11.30
2018-09-21T02:40:32.640Z,13.30
2018-09-21T02:42:25.591Z,10.50
2018-09-21T02:43:25.551Z,13.30
2018-09-21T02:45:18.943Z,8.30
2018-09-21T02:46:18.907Z,11.00
2018-09-21T02:48:12.432Z,9.00
2018-09-21T02:49:12.269Z,9.30
2018-09-21T02:51:05.305Z,11.60
2018-09-21T02:52:05.142Z,14.50
2018-09-21T02:53:58.041Z,9.00
2018-09-21T02:54:58.033Z,10.80
2018-09-21T02:56:51.427Z,12.40
2018-09-21T02:57:51.413Z,11.60
2018-09-21T02:59:44.922Z,12.50
2018-09-21T03:00:44.975Z,12.40
2018-09-21T03:02:37.745Z,9.80
2018-09-21T03:03:37.677Z,10.60
2018-09-21T03:05:31.069Z,13.60
2018-09-21T03:06:31.086Z,12.90
2018-09-21T03:08:24.132Z,9.10
2018-09-21T03:09:23.925Z,11.30
2018-09-21T03:11:16.808Z,10.90
2018-09-21T03:12:16.799Z,9.20
2018-09-21T03:14:10.372Z,10.50
2018-09-21T03:15:10.171Z,9.50
2018-09-21T03:17:03.574Z,12.70
2018-09-21T03:18:03.539Z,10.40
2018-09-21T03:19:56.427Z,12.10
2018-09-21T03:20:56.409Z,9.60
2018-09-21T03:22:49.802Z,11.20
2018-09-21T03:23:49.785Z,13.20
2018-09-21T03:25:42.722Z,10.90
2018-09-21T03:26:42.663Z,11.50
2018-09-21T03:28:36.173Z,9.00
2018-09-21T03:29:36.022Z,10.80
2018-09-21T03:31:29.422Z,7.20
2018-09-21T03:32:29.413Z,11.10
2018-09-21T03:34:22.450Z,9.70
2018-09-21T03:35:22.324Z,7.80
2018-09-21T03:37:15.197Z,10.90
2018-09-21T03:38:15.167Z,9.10
2018-09-21T03:40:08.749Z,12.00
2018-09-21T03:41:08.526Z,13.10
2018-09-21T03:43:01.449Z,10.20
2018-09-21T03:44:01.408Z,9.70
2018-09-21T03:45:54.497Z,12.20
2018-09-21T03:46:54.295Z,13.00
2018-09-21T03:48:47.682Z,11.50
2018-09-21T03:49:47.688Z,10.20
2018-09-21T03:51:41.254Z,10.30
2018-09-21T03:52:41.040Z,11.80
2018-09-21T03:54:33.950Z,11.80
2018-09-21T03:55:33.916Z,10.60
2018-09-21T03:57:27.300Z,13.20
2018-09-21T03:58:27.275Z,12.30
2018-09-21T04:00:20.900Z,9.70
2018-09-21T04:01:20.649Z,11.70
2018-09-21T04:03:14.266Z,13.60
2018-09-21T04:04:14.066Z,11.80
2018-09-21T04:06:07.171Z,12.20
2018-09-21T04:07:06.916Z,10.00
2018-09-21T04:09:00.641Z,8.00
2018-09-21T04:10:00.329Z,9.80
2018-09-21T04:11:54.015Z,9.30
2018-09-21T04:12:53.647Z,10.20
2018-09-21T04:14:47.650Z,12.50
2018-09-21T04:15:47.020Z,13.90
2018-09-21T04:17:40.420Z,11.10
2018-09-21T04:18:40.415Z,14.80
2018-09-21T04:20:33.880Z,8.50
2018-09-21T04:21:33.278Z,7.90
2018-09-21T04:23:27.005Z,6.80
2018-09-21T04:24:26.437Z,10.40
2018-09-21T04:26:20.100Z,10.60
2018-09-21T04:27:19.815Z,11.20
2018-09-21T04:29:13.464Z,11.90
2018-09-21T04:30:13.189Z,12.70
2018-09-21T04:32:06.923Z,10.50
2018-09-21T04:33:06.854Z,8.40
2018-09-21T04:34:59.585Z,8.40
2018-09-21T04:35:59.455Z,8.30
2018-09-21T04:37:52.830Z,8.50
2018-09-21T04:38:53.034Z,12.30
2018-09-21T04:40:46.789Z,12.60
2018-09-21T04:41:46.757Z,11.40
2018-09-21T04:43:39.829Z,7.50
2018-09-21T04:44:39.652Z,8.90
2018-09-21T04:46:32.660Z,6.90
2018-09-21T04:47:32.519Z,9.20
2018-09-21T04:49:25.943Z,8.80
2018-09-21T04:50:25.903Z,10.00
2018-09-21T04:52:19.595Z,11.50
2018-09-21T04:53:19.286Z,10.80
2018-09-21T04:55:12.797Z,8.40
2018-09-21T04:56:12.692Z,8.40
2018-09-21T04:58:06.642Z,7.60
2018-09-21T04:59:06.577Z,11.70
2018-09-21T05:00:59.550Z,8.80
2018-09-21T05:01:59.511Z,9.70
2018-09-21T05:03:52.915Z,9.70
2018-09-21T05:04:52.895Z,10.70
2018-09-21T05:06:45.961Z,9.30
2018-09-21T05:07:45.823Z,11.00
2018-09-21T05:09:38.768Z,9.80
2018-09-21T05:10:38.669Z,7.20
2018-09-21T05:12:32.194Z,7.30
2018-09-21T05:13:32.070Z,8.50
2018-09-21T05:15:25.443Z,10.30
2018-09-21T05:16:25.446Z,9.90
2018-09-21T05:18:18.837Z,10.50
2018-09-21T05:19:18.806Z,10.10
2018-09-21T05:21:12.251Z,11.40
2018-09-21T05:22:12.198Z,13.90
2018-09-21T05:24:05.621Z,10.50
2018-09-21T05:25:05.564Z,10.80
2018-09-21T05:26:59.547Z,11.50
2018-09-21T05:27:59.526Z,11.20
2018-09-21T05:29:52.414Z,9.30
2018-09-21T05:30:52.403Z,8.10
2018-09-21T05:32:45.366Z,9.60
2018-09-21T05:33:45.268Z,9.40
2018-09-21T05:35:38.759Z,10.80
2018-09-21T05:36:38.663Z,11.30
2018-09-21T05:38:32.076Z,10.90
2018-09-21T05:39:32.027Z,12.60
2018-09-21T05:41:26.924Z,9.90
2018-09-21T05:42:26.707Z,11.00
2018-09-21T05:44:19.690Z,14.70
2018-09-21T05:45:19.313Z,13.60
2018-09-21T05:47:13.349Z,12.20
2018-09-21T05:48:13.244Z,15.70
2018-09-21T05:50:06.257Z,13.00
2018-09-21T05:51:06.122Z,12.40
2018-09-21T05:52:59.254Z,11.90
2018-09-21T05:53:59.023Z,12.30
2018-09-21T05:55:51.917Z,12.70
2018-09-21T05:56:51.919Z,8.90
2018-09-21T05:58:46.044Z,8.90
2018-09-21T05:59:45.265Z,8.80
2018-09-21T06:01:39.237Z,10.40
2018-09-21T06:02:38.651Z,8.60
2018-09-21T06:04:32.065Z,9.10
2018-09-21T06:05:32.017Z,13.40
2018-09-21T06:07:25.045Z,8.90
2018-09-21T06:08:24.897Z,9.30
2018-09-21T06:10:17.923Z,12.10
2018-09-21T06:11:17.785Z,12.20
2018-09-21T06:13:11.176Z,12.70
2018-09-21T06:14:11.179Z,10.00
2018-09-21T06:16:04.079Z,9.60
2018-09-21T06:17:04.060Z,11.50
2018-09-21T06:18:56.958Z,9.60
2018-09-21T06:19:56.942Z,9.10
2018-09-21T06:21:49.833Z,11.70
2018-09-21T06:22:49.885Z,12.50
2018-09-21T06:24:43.343Z,10.20
2018-09-21T06:25:43.194Z,10.80
2018-09-21T06:27:36.200Z,11.70
2018-09-21T06:28:37.127Z,15.30
2018-09-21T06:30:29.104Z,8.10
2018-09-21T06:31:29.082Z,11.50
2018-09-21T06:33:22.483Z,13.00
2018-09-21T06:34:22.442Z,11.50
2018-09-21T06:36:15.839Z,13.40
2018-09-21T06:37:15.820Z,12.00
2018-09-21T06:39:08.745Z,13.50
2018-09-21T06:40:08.697Z,13.70
2018-09-21T06:42:02.121Z,7.50
2018-09-21T06:43:02.073Z,10.80
2018-09-21T06:44:55.118Z,13.40
2018-09-21T06:45:54.967Z,10.70
2018-09-21T06:47:48.461Z,13.90
2018-09-21T06:48:48.335Z,9.30
2018-09-21T06:50:41.364Z,11.50
2018-09-21T06:51:41.234Z,10.30
2018-09-21T06:53:34.645Z,9.30
2018-09-21T06:54:34.616Z,10.20
2018-09-21T06:56:28.169Z,10.30
2018-09-21T06:57:27.998Z,8.20
2018-09-21T06:59:21.972Z,10.40
2018-09-21T07:00:21.394Z,11.90
2018-09-21T07:02:15.008Z,9.90
2018-09-21T07:03:14.758Z,9.30
2018-09-21T07:05:08.231Z,10.90
2018-09-21T07:06:07.647Z,8.20
2018-09-21T07:08:00.833Z,11.10
2018-09-21T07:09:00.686Z,12.30
2018-09-21T07:10:53.555Z,7.50
2018-09-21T07:11:53.428Z,8.40
2018-09-21T07:13:46.920Z,8.90
2018-09-21T07:14:46.806Z,10.00
2018-09-21T07:16:39.834Z,10.50
2018-09-21T07:17:39.670Z,9.30
2018-09-21T07:19:33.639Z,8.00
2018-09-21T07:20:33.044Z,9.60
2018-09-21T07:22:26.447Z,6.50
2018-09-21T07:23:26.421Z,9.20
2018-09-21T07:25:19.824Z,14.40
2018-09-21T07:26:19.813Z,9.20
2018-09-21T07:28:13.300Z,7.50
2018-09-21T07:29:13.184Z,6.50
2018-09-21T07:31:06.191Z,9.50
2018-09-21T07:32:06.083Z,7.20
2018-09-21T07:33:58.982Z,8.80
2018-09-21T07:34:58.961Z,8.90
2018-09-21T07:36:52.606Z,7.20
2018-09-21T07:37:52.339Z,7.00
2018-09-21T07:39:45.890Z,8.10
2018-09-21T07:40:45.766Z,7.40
2018-09-21T07:42:38.718Z,6.20
2018-09-21T07:43:38.607Z,6.50
2018-09-21T07:45:32.009Z,8.60
2018-09-21T07:46:31.978Z,11.20
2018-09-21T07:48:24.884Z,9.20
2018-09-21T07:49:24.862Z,6.60
2018-09-21T07:51:18.417Z,5.90
2018-09-21T07:52:18.242Z,7.60
2018-09-21T07:54:12.381Z,8.20
2018-09-21T07:55:12.235Z,5.80
2018-09-21T07:57:05.175Z,9.40
2018-09-21T07:58:05.142Z,6.90
2018-09-21T07:59:58.054Z,7.00
2018-09-21T08:00:58.033Z,7.90
2018-09-21T08:02:53.098Z,4.70
2018-09-21T08:03:51.984Z,7.20
2018-09-21T08:05:45.055Z,8.10
2018-09-21T08:06:44.850Z,8.20
2018-09-21T08:08:38.259Z,6.30
2018-09-21T08:09:38.242Z,8.00
2018-09-21T08:11:31.282Z,9.10
2018-09-21T08:12:31.117Z,10.00
2018-09-21T08:14:24.165Z,7.10
2018-09-21T08:15:24.023Z,7.50
2018-09-21T08:17:17.697Z,7.50
2018-09-21T08:18:17.953Z,7.00
2018-09-21T08:20:10.778Z,5.50
2018-09-21T08:21:10.779Z,6.40
2018-09-21T08:23:04.154Z,5.30
2018-09-21T08:24:04.135Z,9.00
2018-09-21T08:25:57.680Z,7.70
2018-09-21T08:26:57.519Z,9.20
2018-09-21T08:28:51.488Z,7.40
2018-09-21T08:29:50.403Z,7.60
2018-09-21T08:31:43.313Z,5.20
2018-09-21T08:32:43.293Z,5.20
2018-09-21T08:34:36.774Z,8.00
2018-09-21T08:35:36.702Z,8.10
2018-09-21T08:37:30.081Z,7.10
2018-09-21T08:38:30.043Z,6.60
2018-09-21T08:40:23.049Z,5.30
2018-09-21T08:41:22.925Z,7.80
2018-09-21T08:43:16.326Z,6.00
2018-09-21T08:44:16.318Z,7.10
2018-09-21T08:46:09.313Z,4.80
2018-09-21T08:47:09.201Z,7.60
2018-09-21T08:49:02.758Z,5.00
2018-09-21T08:50:02.576Z,5.50
2018-09-21T08:51:56.090Z,5.00
2018-09-21T08:52:55.996Z,6.80
2018-09-21T08:54:49.540Z,8.50
2018-09-21T08:55:49.345Z,5.70
2018-09-21T08:57:42.806Z,6.20
2018-09-21T08:58:42.722Z,6.50
2018-09-21T09:00:36.253Z,9.50
2018-09-21T09:01:36.114Z,4.90
2018-09-21T09:03:29.590Z,6.40
2018-09-21T09:04:29.473Z,7.70
2018-09-21T09:06:22.540Z,7.50
2018-09-21T09:07:22.365Z,5.50
2018-09-21T09:09:15.278Z,7.50
2018-09-21T09:10:15.277Z,7.00
2018-09-21T09:12:08.273Z,6.10
2018-09-21T09:13:08.135Z,6.80
2018-09-21T09:15:01.505Z,6.90
2018-09-21T09:16:02.101Z,7.90
2018-09-21T09:17:55.019Z,6.50
2018-09-21T09:18:55.431Z,4.80
2018-09-21T09:20:50.002Z,6.20
2018-09-21T09:21:48.271Z,5.10
2018-09-21T09:23:41.668Z,7.10
2018-09-21T09:25:53.907Z,6.10
2018-09-21T09:26:53.900Z,7.40
2018-09-21T09:28:46.935Z,6.50
2018-09-21T09:29:46.796Z,11.60
2018-09-21T09:31:40.335Z,10.40
2018-09-21T09:32:40.164Z,7.40
2018-09-21T09:34:33.683Z,7.50
2018-09-21T09:35:33.542Z,7.20
2018-09-21T09:37:26.943Z,3.20
2018-09-21T09:38:26.914Z,5.80
2018-09-21T09:40:19.852Z,4.50
2018-09-21T09:41:19.897Z,4.10
2018-09-21T09:43:12.952Z,4.50
2018-09-21T09:44:12.699Z,8.20
2018-09-21T09:46:05.706Z,5.00
2018-09-21T09:47:05.581Z,6.10
2018-09-21T09:48:59.119Z,7.20
2018-09-21T09:49:58.945Z,6.30
2018-09-21T09:51:52.461Z,5.70
2018-09-21T09:52:52.325Z,9.10
2018-09-21T09:54:45.845Z,7.30
2018-09-21T09:55:45.694Z,6.80
2018-09-21T09:57:39.090Z,4.40
2018-09-21T09:58:39.639Z,6.00
2018-09-21T10:00:32.086Z,8.10
2018-09-21T10:01:31.948Z,9.50
2018-09-21T10:03:25.368Z,9.90
2018-09-21T10:04:25.343Z,7.20
2018-09-21T10:06:18.524Z,7.30
2018-09-21T10:07:18.515Z,6.50
2018-09-21T10:09:11.889Z,9.30
2018-09-21T10:10:11.927Z,5.40
2018-09-21T10:12:04.782Z,5.30
2018-09-21T10:13:04.748Z,8.20
2018-09-21T10:14:57.652Z,7.00
2018-09-21T10:15:57.634Z,6.40
2018-09-21T10:17:51.599Z,7.50
2018-09-21T10:18:50.995Z,8.90
2018-09-21T10:20:44.407Z,8.30
2018-09-21T10:21:44.372Z,9.10
2018-09-21T10:23:37.786Z,5.90
2018-09-21T10:24:37.770Z,9.50
2018-09-21T10:26:30.652Z,9.90
2018-09-21T10:27:30.836Z,7.80
2018-09-21T10:29:24.031Z,8.50
2018-09-21T10:30:24.004Z,7.00
2018-09-21T10:32:16.897Z,6.20
2018-09-21T10:33:16.892Z,6.20
2018-09-21T10:35:09.783Z,7.40
2018-09-21T10:36:09.757Z,8.20
2018-09-21T10:38:03.139Z,5.30
2018-09-21T10:39:03.156Z,9.40
2018-09-21T10:40:56.519Z,10.00
2018-09-21T10:41:56.490Z,6.90
2018-09-21T10:43:49.881Z,8.20
2018-09-21T10:44:49.872Z,9.10
2018-09-21T10:46:43.049Z,7.30
2018-09-21T10:47:43.027Z,5.20
2018-09-21T10:49:35.943Z,7.60
2018-09-21T10:50:35.901Z,8.60
2018-09-21T10:52:29.311Z,8.20
2018-09-21T10:53:29.272Z,8.10
2018-09-21T10:55:22.677Z,6.30
2018-09-21T10:56:22.650Z,8.80
2018-09-21T10:58:15.550Z,8.00
2018-09-21T10:59:15.531Z,8.00
2018-09-21T11:01:08.729Z,8.70
2018-09-21T11:02:08.694Z,7.40
2018-09-21T11:04:01.592Z,8.50
2018-09-21T11:05:01.578Z,12.60
2018-09-21T11:06:54.969Z,7.10
2018-09-21T11:07:54.935Z,7.00
2018-09-21T11:09:48.332Z,9.30
2018-09-21T11:10:48.314Z,8.50
2018-09-21T11:12:42.554Z,7.90
2018-09-21T11:13:42.526Z,12.10
2018-09-21T11:15:35.437Z,7.10
2018-09-21T11:16:35.407Z,7.50
2018-09-21T11:18:28.804Z,13.30
2018-09-21T11:19:28.773Z,10.80
2018-09-21T11:21:22.193Z,8.50
2018-09-21T11:22:22.139Z,6.10
2018-09-21T11:24:15.536Z,9.20
2018-09-21T11:25:15.518Z,9.40
2018-09-21T11:27:09.004Z,8.80
2018-09-21T11:28:08.902Z,8.90
2018-09-21T11:30:02.294Z,9.30
2018-09-21T11:31:02.256Z,7.00
2018-09-21T11:32:55.665Z,9.30
2018-09-21T11:33:55.626Z,10.70
2018-09-21T11:35:49.094Z,9.30
2018-09-21T11:36:48.511Z,10.40
2018-09-21T11:38:41.404Z,8.50
2018-09-21T11:39:41.376Z,15.60
2018-09-21T11:41:34.768Z,10.70
2018-09-21T11:42:34.742Z,6.70
2018-09-21T11:44:27.716Z,8.60
2018-09-21T11:45:27.637Z,11.30
2018-09-21T11:47:20.650Z,10.90
2018-09-21T11:48:20.495Z,11.40
2018-09-21T11:50:13.443Z,12.90
2018-09-21T11:51:13.378Z,11.30
2018-09-21T11:53:07.825Z,12.10
2018-09-21T11:54:07.771Z,10.50
2018-09-21T11:56:00.666Z,12.20
2018-09-21T11:57:00.635Z,15.00
2018-09-21T11:58:54.023Z,13.40
2018-09-21T11:59:54.002Z,10.90
2018-09-21T12:01:47.443Z,14.90
2018-09-21T12:02:47.405Z,10.90
2018-09-21T12:04:40.804Z,11.50
2018-09-21T12:05:40.771Z,8.70
2018-09-21T12:07:34.154Z,10.80
2018-09-21T12:08:34.130Z,10.30
2018-09-21T12:10:27.273Z,7.20
2018-09-21T12:11:27.015Z,7.50
2018-09-21T12:13:19.946Z,9.00
2018-09-21T12:14:19.934Z,12.50
2018-09-21T12:16:14.434Z,9.10
2018-09-21T12:17:14.265Z,9.60
2018-09-21T12:19:07.657Z,12.20
2018-09-21T12:20:07.652Z,6.60
2018-09-21T12:22:01.079Z,8.20
2018-09-21T12:23:01.036Z,9.90
2018-09-21T12:24:53.992Z,10.20
2018-09-21T12:25:53.921Z,6.90
2018-09-21T12:27:47.373Z,10.50
2018-09-21T12:28:47.276Z,8.90
2018-09-21T12:30:40.705Z,10.60
2018-09-21T12:31:40.668Z,7.60
2018-09-21T12:33:34.069Z,9.80
2018-09-21T12:34:34.035Z,8.50
2018-09-21T12:36:27.009Z,8.60
2018-09-21T12:37:26.931Z,10.80
2018-09-21T12:39:20.331Z,8.20
2018-09-21T12:40:20.302Z,8.10
2018-09-21T12:42:13.737Z,9.00
2018-09-21T12:43:13.710Z,5.70
2018-09-21T12:45:07.112Z,9.40
2018-09-21T12:46:07.073Z,6.90
2018-09-21T12:48:00.090Z,6.20
2018-09-21T12:49:00.009Z,9.60
2018-09-21T12:50:53.382Z,6.20
2018-09-21T12:51:53.347Z,6.80
2018-09-21T12:53:46.251Z,3.60
2018-09-21T12:54:46.218Z,2.50
2018-09-21T12:56:39.163Z,3.40
2018-09-21T12:57:39.163Z,4.10
2018-09-21T12:59:32.037Z,6.80
2018-09-21T13:00:31.984Z,3.90
2018-09-21T13:02:25.397Z,1.60
2018-09-21T13:03:25.374Z,3.00
2018-09-21T13:05:18.400Z,3.90
2018-09-21T13:06:18.337Z,4.30
2018-09-21T13:08:11.660Z,2.40
2018-09-21T13:09:11.635Z,3.80
2018-09-21T13:11:04.544Z,2.80
2018-09-21T13:12:04.532Z,1.90
2018-09-21T13:13:57.441Z,4.30
2018-09-21T13:14:57.412Z,2.20
2018-09-21T13:16:50.795Z,2.50
2018-09-21T13:17:50.767Z,5.00
2018-09-21T13:19:44.162Z,3.90
2018-09-21T13:20:44.138Z,5.80
2018-09-21T13:22:37.070Z,4.70
2018-09-21T13:23:37.048Z,5.10
2018-09-21T13:25:30.423Z,3.70
2018-09-21T13:26:30.399Z,2.60
2018-09-21T13:28:23.793Z,4.40
2018-09-21T13:29:23.772Z,2.50
2018-09-21T13:31:17.171Z,3.90
2018-09-21T13:32:17.194Z,3.20
2018-09-21T13:34:10.175Z,3.80
2018-09-21T13:35:10.028Z,4.70
2018-09-21T13:37:03.485Z,4.80
2018-09-21T13:38:03.402Z,5.20
2018-09-21T13:39:56.368Z,3.40
2018-09-21T13:40:56.289Z,2.70
2018-09-21T13:42:50.257Z,2.20
2018-09-21T13:43:50.238Z,4.60
2018-09-21T13:45:43.688Z,3.90
2018-09-21T13:46:43.100Z,6.70
2018-09-21T13:48:36.022Z,6.70
2018-09-21T13:49:36.009Z,7.70
2018-09-21T13:51:29.407Z,3.90
2018-09-21T13:52:29.366Z,4.50
2018-09-21T13:54:22.784Z,4.30
2018-09-21T13:55:22.763Z,7.10
2018-09-21T13:57:16.166Z,4.40
2018-09-21T13:58:16.139Z,3.40
2018-09-21T14:00:09.075Z,3.20
2018-09-21T14:01:09.017Z,6.10
2018-09-21T14:03:01.985Z,2.90
2018-09-21T14:04:01.898Z,3.30
2018-09-21T14:05:55.307Z,2.70
2018-09-21T14:06:55.292Z,3.30
2018-09-21T14:08:48.679Z,5.10
2018-09-21T14:09:48.647Z,5.00
2018-09-21T14:11:41.550Z,5.70
2018-09-21T14:12:41.538Z,3.30
2018-09-21T14:14:34.428Z,3.80
2018-09-21T14:15:34.406Z,3.80
2018-09-21T14:17:27.824Z,2.40
2018-09-21T14:18:27.778Z,3.90
2018-09-21T14:20:21.219Z,3.00
2018-09-21T14:21:21.178Z,3.40
2018-09-21T14:23:14.548Z,6.60
2018-09-21T14:24:14.523Z,3.00
2018-09-21T14:26:07.921Z,6.40
2018-09-21T14:27:08.467Z,5.90
2018-09-21T14:29:01.358Z,3.40
2018-09-21T14:30:00.776Z,4.10
2018-09-21T14:31:54.204Z,3.70
2018-09-21T14:32:54.158Z,3.80
2018-09-21T14:34:47.166Z,4.30
2018-09-21T14:35:47.220Z,3.90
2018-09-21T14:37:40.534Z,6.20
2018-09-21T14:38:40.521Z,6.10
2018-09-21T14:40:33.419Z,4.10
2018-09-21T14:41:33.406Z,2.70
2018-09-21T14:43:26.804Z,3.30
2018-09-21T14:44:26.762Z,1.70
2018-09-21T14:46:20.350Z,6.30
2018-09-21T14:47:20.158Z,1.90
2018-09-21T14:49:13.046Z,4.40
2018-09-21T14:50:13.013Z,2.30
2018-09-21T14:52:05.916Z,4.10
2018-09-21T14:53:05.898Z,3.90
2018-09-21T14:54:58.808Z,1.70
2018-09-21T14:55:58.771Z,4.30
2018-09-21T14:57:52.186Z,5.20
2018-09-21T14:58:52.149Z,2.80
2018-09-21T15:00:45.064Z,2.80
2018-09-21T15:01:45.023Z,2.40
2018-09-21T15:03:37.929Z,2.80
2018-09-21T15:04:37.914Z,2.60
2018-09-21T15:06:30.808Z,3.00
2018-09-21T15:07:30.782Z,2.00
2018-09-21T15:09:24.757Z,1.90
2018-09-21T15:10:25.731Z,1.80
2018-09-21T15:12:18.759Z,3.10
2018-09-21T15:13:18.104Z,2.30
2018-09-21T15:15:11.523Z,4.40
2018-09-21T15:16:11.495Z,4.70
2018-09-21T15:18:04.951Z,2.40
2018-09-21T15:19:04.889Z,2.50
2018-09-21T15:20:58.423Z,3.50
2018-09-21T15:21:57.738Z,5.40
2018-09-21T15:23:50.640Z,2.00
2018-09-21T15:24:50.616Z,4.30
2018-09-21T15:26:43.531Z,3.30
2018-09-21T15:27:43.505Z,2.00
2018-09-21T15:29:36.912Z,3.20
2018-09-21T15:30:36.877Z,3.00
2018-09-21T15:32:30.317Z,3.50
2018-09-21T15:33:30.274Z,2.10
2018-09-21T15:35:23.637Z,2.20
2018-09-21T15:36:23.609Z,2.70
2018-09-21T15:38:16.548Z,3.00
2018-09-21T15:39:16.500Z,1.50
2018-09-21T15:41:09.873Z,3.30
2018-09-21T15:42:09.891Z,4.30
2018-09-21T15:44:03.241Z,3.40
2018-09-21T15:45:03.230Z,2.40
2018-09-21T15:46:56.614Z,3.80
2018-09-21T15:47:56.604Z,3.20
2018-09-21T15:49:49.987Z,3.90
2018-09-21T15:50:49.958Z,3.80
2018-09-21T15:52:42.906Z,2.30
2018-09-21T15:53:42.857Z,3.60
2018-09-21T15:55:36.244Z,6.30
2018-09-21T15:56:36.212Z,3.40
2018-09-21T15:58:29.600Z,3.30
2018-09-21T15:59:29.577Z,3.90
2018-09-21T16:01:22.517Z,4.40
2018-09-21T16:02:22.464Z,3.10
2018-09-21T16:04:15.360Z,4.20
2018-09-21T16:05:15.356Z,2.40
2018-09-21T16:07:08.751Z,3.40
2018-09-21T16:08:08.721Z,3.50
2018-09-21T16:10:01.598Z,1.90
2018-09-21T16:11:01.601Z,3.70
2018-09-21T16:12:54.489Z,5.00
2018-09-21T16:13:54.494Z,3.70
2018-09-21T16:15:47.373Z,3.50
2018-09-21T16:16:47.409Z,2.90
2018-09-21T16:18:40.751Z,3.20
2018-09-21T16:19:40.696Z,4.10
2018-09-21T16:21:34.110Z,4.90
2018-09-21T16:22:34.067Z,4.90
2018-09-21T16:24:27.591Z,3.90
2018-09-21T16:25:28.897Z,4.30
2018-09-21T16:27:19.859Z,4.70
2018-09-21T16:28:19.833Z,11.20
2018-09-21T16:30:13.073Z,2.80
2018-09-21T16:31:12.993Z,6.80
2018-09-21T16:33:06.503Z,4.00
2018-09-21T16:34:06.441Z,4.80
2018-09-21T16:36:00.127Z,6.50
2018-09-21T16:36:59.909Z,5.40
2018-09-21T16:38:53.376Z,5.80
2018-09-21T16:39:53.268Z,7.30
2018-09-21T16:41:46.179Z,3.50
2018-09-21T16:42:46.144Z,2.50
2018-09-21T16:44:39.145Z,2.90
2018-09-21T16:45:39.019Z,5.30
2018-09-21T16:47:31.936Z,4.00
2018-09-21T16:48:31.895Z,5.10
2018-09-21T16:50:25.387Z,3.10
2018-09-21T16:51:25.272Z,5.40
2018-09-21T16:53:18.301Z,6.10
2018-09-21T16:54:18.143Z,5.90
2018-09-21T16:56:11.554Z,4.70
2018-09-21T16:57:11.547Z,4.30
2018-09-21T16:59:05.422Z,3.10
2018-09-21T17:01:17.803Z,2.90
2018-09-21T17:02:17.786Z,4.10
2018-09-21T17:04:10.720Z,2.20
2018-09-21T17:05:10.648Z,3.00
2018-09-21T17:07:04.066Z,5.70
2018-09-21T17:08:04.027Z,3.90
2018-09-21T17:09:56.948Z,3.60
2018-09-21T17:10:56.897Z,4.20
2018-09-21T17:12:49.771Z,5.50
2018-09-21T17:13:49.766Z,5.50
2018-09-21T17:15:43.167Z,7.70
2018-09-21T17:16:43.167Z,5.10
2018-09-21T17:18:36.531Z,3.60
2018-09-21T17:19:36.509Z,6.10
2018-09-21T17:21:29.471Z,3.50
2018-09-21T17:22:29.387Z,5.40
2018-09-21T17:24:22.285Z,7.40
2018-09-21T17:25:22.260Z,9.20
2018-09-21T17:27:15.233Z,5.20
2018-09-21T17:28:15.159Z,6.30
2018-09-21T17:30:08.036Z,4.90
2018-09-21T17:31:08.038Z,3.50
2018-09-21T17:33:00.984Z,5.10
2018-09-21T17:34:00.900Z,5.10
2018-09-21T17:35:54.437Z,4.10
2018-09-21T17:36:54.720Z,6.10
2018-09-21T17:38:47.569Z,6.40
2018-09-21T17:39:47.451Z,4.90
2018-09-21T17:41:40.351Z,4.50
2018-09-21T17:42:40.343Z,6.30
2018-09-21T17:44:33.763Z,6.30
2018-09-21T17:45:33.728Z,5.90
2018-09-21T17:47:27.315Z,4.60
2018-09-21T17:48:27.062Z,4.30
2018-09-21T17:50:21.448Z,7.70
2018-09-21T17:51:21.449Z,4.00
2018-09-21T17:53:15.007Z,5.20
2018-09-21T17:54:14.940Z,4.20
2018-09-21T17:56:08.241Z,3.80
2018-09-21T17:57:08.185Z,4.20
2018-09-21T17:59:01.583Z,6.60
2018-09-21T18:00:01.543Z,5.10
2018-09-21T18:01:55.069Z,5.60
2018-09-21T18:02:54.651Z,7.40
2018-09-21T18:04:47.790Z,5.70
2018-09-21T18:05:47.759Z,4.40
2018-09-21T18:07:40.795Z,4.90
2018-09-21T18:08:40.639Z,6.00
2018-09-21T18:10:34.096Z,5.30
2018-09-21T18:11:34.001Z,4.90
2018-09-21T18:13:27.398Z,2.80
2018-09-21T18:14:27.365Z,4.20
2018-09-21T18:16:21.339Z,4.50
2018-09-21T18:17:20.984Z,6.20
2018-09-21T18:19:15.129Z,4.00
2018-09-21T18:20:15.109Z,5.50
2018-09-21T18:22:08.604Z,7.40
2018-09-21T18:23:08.289Z,3.00
2018-09-21T18:25:01.172Z,4.20
2018-09-21T18:26:01.171Z,4.60
2018-09-21T18:27:54.595Z,3.60
2018-09-21T18:28:54.525Z,4.80
2018-09-21T18:30:47.883Z,4.70
2018-09-21T18:31:47.867Z,5.20
2018-09-21T18:33:41.263Z,4.20
2018-09-21T18:34:41.228Z,5.20
2018-09-21T18:36:34.645Z,5.20
2018-09-21T18:37:34.662Z,5.00
2018-09-21T18:39:28.083Z,2.90
2018-09-21T18:40:28.029Z,4.00
2018-09-21T18:42:20.848Z,4.80
2018-09-21T18:43:20.866Z,6.30
2018-09-21T18:45:13.728Z,5.30
2018-09-21T18:46:13.718Z,3.10
2018-09-21T18:48:07.671Z,4.50
2018-09-21T18:49:07.085Z,3.40
2018-09-21T18:51:00.638Z,4.50
2018-09-21T18:52:00.467Z,8.90
2018-09-21T18:53:53.465Z,6.60
2018-09-21T18:54:53.356Z,7.20
2018-09-21T18:56:46.727Z,4.20
2018-09-21T18:57:46.686Z,5.70
2018-09-21T18:59:40.069Z,5.80
2018-09-21T19:00:40.063Z,7.30
2018-09-21T19:02:33.584Z,4.30
2018-09-21T19:03:33.440Z,5.30