createdAt,value
2018-09-11T00:42:53.691Z,22.2
2018-09-11T00:43:43.174Z,22.2
2018-09-11T00:44:33.858Z,22.2
2018-09-11T00:45:23.596Z,22.2
2018-09-11T00:46:13.944Z,22.3
2018-09-11T00:47:03.129Z,22.2
2018-09-11T00:47:54.426Z,22.2
2018-09-11T00:48:43.509Z,22.2
2018-09-11T00:49:33.407Z,22.2
2018-09-11T00:50:23.733Z,22.2
2018-09-11T00:51:14.063Z,22.2
2018-09-11T00:52:05.361Z,22.2
2018-09-11T00:52:54.258Z,22.2
2018-09-11T00:53:43.036Z,22.3
2018-09-11T00:54:34.268Z,22.3
2018-09-11T00:55:24.960Z,22.2
2018-09-11T00:56:14.698Z,22.3
2018-09-11T00:57:04.777Z,22.2
2018-09-11T00:57:54.678Z,22.2
2018-09-11T00:58:43.967Z,22.2
2018-09-11T00:59:34.083Z,22.2
2018-09-11T01:00:25.025Z,22.2
2018-09-11T01:01:13.687Z,22.3
2018-09-11T01:02:04.886Z,22.2
2018-09-11T01:02:54.172Z,22.2
2018-09-11T01:03:44.752Z,22.2
2018-09-11T01:04:34.260Z,22.2
2018-09-11T01:05:24.427Z,22.3
2018-09-11T01:06:14.898Z,22.2
2018-09-11T01:07:04.140Z,22.2
2018-09-11T01:07:55.212Z,22.2
2018-09-11T01:08:45.259Z,22.3
2018-09-11T01:09:35.432Z,22.3
2018-09-11T01:10:26.265Z,22.3
2018-09-11T01:11:14.991Z,22.3
2018-09-11T01:12:05.577Z,22.2
2018-09-11T01:12:55.022Z,22.3
2018-09-11T01:13:45.765Z,22.2
2018-09-11T01:14:35.434Z,22.2
2018-09-11T01:15:25.880Z,22.3
2018-09-11T01:16:13.565Z,22.2
2018-09-11T01:17:05.931Z,22.3
2018-09-11T01:17:55.157Z,22.2
2018-09-11T01:18:45.861Z,22.2
2018-09-11T01:19:36.151Z,22.3
2018-09-11T01:20:26.249Z,22.2
2018-09-11T01:21:15.509Z,22.3
2018-09-11T01:22:06.016Z,22.3
2018-09-11T01:22:56.065Z,22.2
2018-09-11T01:23:45.894Z,22.3
2018-09-11T01:24:36.789Z,22.2
2018-09-11T01:25:25.709Z,22.3
2018-09-11T01:26:16.321Z,22.2
2018-09-11T01:27:05.003Z,22.3
2018-09-11T01:27:56.203Z,22.2
2018-09-11T01:28:46.278Z,22.2
2018-09-11T01:29:36.923Z,22.3
2018-09-11T01:30:26.961Z,22.2
2018-09-11T01:31:17.288Z,22.2
2018-09-11T01:32:06.511Z,22.2
2018-09-11T01:32:56.843Z,22.2
2018-09-11T01:33:46.911Z,22.2
2018-09-11T01:34:38.130Z,22.2
2018-09-11T01:35:26.480Z,22.2
2018-09-11T01:36:16.527Z,22.2
2018-09-11T01:37:07.155Z,22.2
2018-09-11T01:37:57.255Z,22.2
2018-09-11T01:38:47.552Z,22.2
2018-09-11T01:39:37.606Z,22.3
2018-09-11T01:40:26.826Z,22.2
2018-09-11T01:41:16.612Z,22.2
2018-09-11T01:42:07.813Z,22.2
2018-09-11T01:42:57.891Z,22.3
2018-09-11T01:43:48.470Z,22.2
2018-09-11T01:44:38.576Z,22.2
2018-09-11T01:45:27.210Z,22.3
2018-09-11T01:46:17.336Z,22.3
2018-09-11T01:47:07.595Z,22.2
2018-09-11T01:47:57.398Z,22.2
2018-09-11T01:48:48.365Z,22.2
2018-09-11T01:49:38.633Z,22.2
2018-09-11T01:50:28.188Z,22.2
2018-09-11T01:51:17.955Z,22.2
2018-09-11T01:52:08.279Z,22.2
2018-09-11T01:52:58.087Z,22.2
2018-09-11T01:53:48.412Z,22.3
2018-09-11T01:54:37.846Z,22.2
2018-09-11T01:55:28.545Z,22.2
2018-09-11T01:56:18.345Z,22.3
2018-09-11T01:57:07.817Z,22.2
2018-09-11T01:57:58.715Z,22.2
2018-09-11T01:58:48.822Z,22.2
2018-09-11T01:59:38.557Z,22.2
2018-09-11T02:00:28.678Z,22.2
2018-09-11T02:01:18.365Z,22.2
2018-09-11T02:02:09.340Z,22.2
2018-09-11T02:02:58.829Z,22.3
2018-09-11T02:03:49.425Z,22.2
2018-09-11T02:04:39.229Z,22.2
2018-09-11T02:05:29.300Z,22.2
2018-09-11T02:06:19.283Z,22.2
2018-09-11T02:07:09.692Z,22.2
2018-09-11T02:07:58.884Z,22.2
2018-09-11T02:08:49.540Z,22.2
2018-09-11T02:09:38.744Z,22.2
2018-09-11T02:10:28.824Z,22.2
2018-09-11T02:11:20.276Z,22.3
2018-09-11T02:12:09.264Z,22.2
2018-09-11T02:12:59.847Z,22.2
2018-09-11T02:13:49.669Z,22.2
2018-09-11T02:14:39.136Z,22.2
2018-09-11T02:15:30.098Z,22.2
2018-09-11T02:16:18.751Z,22.2
2018-09-11T02:17:09.566Z,22.2
2018-09-11T02:17:59.913Z,22.2
2018-09-11T02:18:50.901Z,22.2
2018-09-11T02:19:40.121Z,22.2
2018-09-11T02:20:30.126Z,22.2
2018-09-11T02:21:21.016Z,22.2
2018-09-11T02:22:10.284Z,22.2
2018-09-11T02:23:00.868Z,22.2
2018-09-11T02:23:50.701Z,22.2
2018-09-11T02:24:40.418Z,22.2
2018-09-11T02:25:31.081Z,22.2
2018-09-11T02:26:20.801Z,22.2
2018-09-11T02:27:10.921Z,22.2
2018-09-11T02:28:00.079Z,22.2
2018-09-11T02:28:51.335Z,22.2
2018-09-11T02:29:41.040Z,22.2
2018-09-11T02:30:30.934Z,22.2
2018-09-11T02:31:21.260Z,22.2
2018-09-11T02:32:11.313Z,22.2
2018-09-11T02:33:01.073Z,22.2
2018-09-11T02:33:51.396Z,22.2
2018-09-11T02:34:41.471Z,22.2
2018-09-11T02:35:31.513Z,22.2
2018-09-11T02:36:21.833Z,22.2
2018-09-11T02:37:11.875Z,22.2
2018-09-11T02:38:01.473Z,22.2
2018-09-11T02:38:51.179Z,22.2
2018-09-11T02:39:41.880Z,22.2
2018-09-11T02:40:31.593Z,22.2
2018-09-11T02:41:21.737Z,22.2
2018-09-11T02:42:12.595Z,22.2
2018-09-11T02:43:02.132Z,22.2
2018-09-11T02:43:52.740Z,22.2
2018-09-11T02:44:41.392Z,22.2
2018-09-11T02:45:31.675Z,22.2
2018-09-11T02:46:22.385Z,22.2
2018-09-11T02:47:12.113Z,22.2
2018-09-11T02:48:02.475Z,22.2
2018-09-11T02:48:52.252Z,22.2
2018-09-11T02:49:42.619Z,22.2
2018-09-11T02:50:33.486Z,22.2
2018-09-11T02:51:21.634Z,22.2
2018-09-11T02:52:12.782Z,22.2
2018-09-11T02:53:02.616Z,22.2
2018-09-11T02:53:52.877Z,22.2
2018-09-11T02:54:43.071Z,22.2
2018-09-11T02:55:33.349Z,22.2
2018-09-11T02:56:23.106Z,22.2
2018-09-11T02:57:12.971Z,22.2
2018-09-11T02:58:02.966Z,22.2
2018-09-11T02:58:53.339Z,22.2
2018-09-11T02:59:43.921Z,22.2
2018-09-11T03:00:33.660Z,22.2
2018-09-11T03:01:24.010Z,22.2
2018-09-11T03:02:12.989Z,22.2
2018-09-11T03:03:03.563Z,22.2
2018-09-11T03:03:53.700Z,22.2
2018-09-11T03:04:43.550Z,22.2
2018-09-11T03:05:33.508Z,22.2
2018-09-11T03:06:24.095Z,22.2
2018-09-11T03:07:13.385Z,22.2
2018-09-11T03:08:04.205Z,22.2
2018-09-11T03:08:54.028Z,22.2
2018-09-11T03:09:44.362Z,22.2
2018-09-11T03:10:34.165Z,22.2
2018-09-11T03:11:24.269Z,22.2
2018-09-11T03:12:14.203Z,22.2
2018-09-11T03:13:04.040Z,22.2
2018-09-11T03:13:53.790Z,22.2
2018-09-11T03:14:44.478Z,22.2
2018-09-11T03:15:33.943Z,22.2
2018-09-11T03:16:24.590Z,22.2
2018-09-11T03:17:15.513Z,22.1
2018-09-11T03:18:04.773Z,22.2
2018-09-11T03:18:56.257Z,22.2
2018-09-11T03:19:44.231Z,22.2
2018-09-11T03:20:34.918Z,22.2
2018-09-11T03:21:24.732Z,22.1
2018-09-11T03:22:15.912Z,22.2
2018-09-11T03:23:05.440Z,22.2
2018-09-11T03:23:54.931Z,22.2
2018-09-11T03:24:44.642Z,22.2
2018-09-11T03:25:35.974Z,22.1
2018-09-11T03:26:24.766Z,22.2
2018-09-11T03:27:15.106Z,22.2
2018-09-11T03:28:05.149Z,22.2
2018-09-11T03:28:54.964Z,22.2
2018-09-11T03:29:45.276Z,22.2
2018-09-11T03:30:35.747Z,22.2
2018-09-11T03:31:25.788Z,22.2
2018-09-11T03:32:15.272Z,22.1
2018-09-11T03:33:05.869Z,22.1
2018-09-11T03:33:56.174Z,22.2
2018-09-11T03:34:45.956Z,22.2
2018-09-11T03:35:37.501Z,22.2
2018-09-11T03:36:26.659Z,22.2
2018-09-11T03:37:16.431Z,22.2
2018-09-11T03:38:06.310Z,22.1
2018-09-11T03:38:55.401Z,22.1
2018-09-11T03:39:45.751Z,22.2
2018-09-11T03:40:37.213Z,22.2
2018-09-11T03:41:26.461Z,22.2
2018-09-11T03:42:15.959Z,22.2
2018-09-11T03:43:06.250Z,22.1
2018-09-11T03:43:57.214Z,22.2
2018-09-11T03:44:46.688Z,22.1
2018-09-11T03:45:36.891Z,22.1
2018-09-11T03:46:26.858Z,22.1
2018-09-11T03:47:16.933Z,22.1
2018-09-11T03:48:07.320Z,22.1
2018-09-11T03:48:57.290Z,22.1
2018-09-11T03:49:47.060Z,22.2
2018-09-11T03:50:37.740Z,22.1
2018-09-11T03:51:27.272Z,22.1
2018-09-11T03:52:17.544Z,22.1
2018-09-11T03:53:07.303Z,22.1
2018-09-11T03:53:57.373Z,22.1
2018-09-11T03:54:47.468Z,22.1
2018-09-11T03:55:37.555Z,22.1
2018-09-11T03:56:27.538Z,22.1
2018-09-11T03:57:17.402Z,22.1
2018-09-11T03:58:07.747Z,22.1
2018-09-11T03:58:57.768Z,22.1
2018-09-11T03:59:48.130Z,22.1
2018-09-11T04:00:38.165Z,22.1
2018-09-11T04:01:27.405Z,22.1
2018-09-11T04:02:17.749Z,22.1
2018-09-11T04:03:08.078Z,22.1
2018-09-11T04:03:58.229Z,22
2018-09-11T04:04:48.236Z,21.9
2018-09-11T04:05:38.548Z,21.8
2018-09-11T04:06:28.894Z,21.6
2018-09-11T04:07:18.971Z,21.6
2018-09-11T04:08:08.482Z,21.4
2018-09-11T04:08:57.923Z,21.4
2018-09-11T04:09:48.671Z,21.3
2018-09-11T04:10:37.975Z,21.2
2018-09-11T04:12:18.803Z,21.1
2018-09-11T04:13:08.908Z,21.1
2018-09-11T04:17:18.327Z,21.2
2018-09-11T04:18:08.962Z,21.3
2018-09-11T04:18:58.478Z,21.3
2018-09-11T04:19:49.312Z,21.3
2018-09-11T04:20:39.078Z,21.3
2018-09-11T04:21:29.692Z,21.4
2018-09-11T04:22:19.237Z,21.4
2018-09-11T04:23:09.594Z,21.5
2018-09-11T04:23:58.830Z,21.5
2018-09-11T04:24:49.137Z,21.6
2018-09-11T04:25:41.630Z,21.6
2018-09-11T04:26:29.267Z,21.6
2018-09-11T04:27:19.601Z,21.7
2018-09-11T04:28:10.227Z,21.7
2018-09-11T04:29:00.359Z,21.7
2018-09-11T04:29:49.487Z,21.8
2018-09-11T04:30:38.944Z,21.8
2018-09-11T04:31:30.933Z,21.8
2018-09-11T04:32:20.546Z,21.8
2018-09-11T04:33:09.462Z,21.8
2018-09-11T04:34:00.684Z,21.9
2018-09-11T04:34:50.431Z,21.9
2018-09-11T04:35:40.766Z,21.9
2018-09-11T04:36:31.917Z,21.9
2018-09-11T04:37:20.369Z,21.9
2018-09-11T04:38:10.642Z,21.9
2018-09-11T04:39:00.231Z,21.9
2018-09-11T04:39:50.280Z,21.9
2018-09-11T04:40:40.296Z,21.9
2018-09-11T04:41:31.001Z,21.9
2018-09-11T04:42:21.082Z,22
2018-09-11T04:43:12.107Z,22
2018-09-11T04:44:01.486Z,22
2018-09-11T04:44:50.611Z,22
2018-09-11T04:45:41.326Z,22
2018-09-11T04:46:32.133Z,22
2018-09-11T04:47:21.923Z,22
2018-09-11T04:48:11.136Z,22
2018-09-11T04:49:01.218Z,22
2018-09-11T04:49:51.251Z,22
2018-09-11T04:50:41.125Z,22
2018-09-11T04:51:31.739Z,22
2018-09-11T04:52:21.716Z,22
2018-09-11T04:53:11.518Z,22.1
2018-09-11T04:54:01.550Z,22.1
2018-09-11T05:11:38.752Z,21.3
2018-09-11T05:12:28.234Z,21.2
2018-09-11T05:13:19.458Z,21.2
2018-09-11T05:14:09.874Z,21.2
2018-09-11T05:14:59.284Z,21.2
2018-09-11T05:17:28.894Z,21.1
2018-09-11T05:18:19.543Z,21.1
2018-09-11T05:19:09.554Z,21.1
2018-09-11T05:20:00.250Z,21.1
2018-09-11T05:20:49.585Z,21.1
2018-09-11T05:21:39.294Z,21.1
2018-09-11T05:22:30.390Z,21
2018-09-11T05:23:20.383Z,21.1
2018-09-11T05:24:10.998Z,21.1
2018-09-11T05:25:01.046Z,21.1
2018-09-11T05:25:50.831Z,21.1
2018-09-11T05:26:41.229Z,21.1
2018-09-11T05:27:32.614Z,21.1
2018-09-11T05:28:20.189Z,21.1
2018-09-11T05:29:09.920Z,21.1
2018-09-11T05:30:00.618Z,21.1
2018-09-11T05:30:50.921Z,21.1
2018-09-11T05:31:42.068Z,21.1
2018-09-11T05:32:31.055Z,21.1
2018-09-11T05:33:21.135Z,21.1
2018-09-11T05:34:11.813Z,21.1
2018-09-11T05:38:21.216Z,21.2
2018-09-11T05:39:13.744Z,21.2
2018-09-11T05:40:02.223Z,21.2
2018-09-11T05:40:52.580Z,21.2
2018-09-11T05:41:42.049Z,21.3
2018-09-11T05:42:31.776Z,21.3
2018-09-11T05:43:22.356Z,21.3
2018-09-11T05:44:12.526Z,21.3
2018-09-11T05:45:02.264Z,21.3
2018-09-11T05:45:52.337Z,21.3
2018-09-11T05:46:41.283Z,21.3
2018-09-11T05:47:31.895Z,21.3
2018-09-11T05:48:22.235Z,21.3
2018-09-11T05:49:12.298Z,21.4
2018-09-11T05:50:02.678Z,21.4
2018-09-11T05:50:52.761Z,21.4
2018-09-11T05:51:43.025Z,21.4
2018-09-11T05:52:32.856Z,21.4
2018-09-11T05:53:22.355Z,21.4
2018-09-11T05:54:12.385Z,21.5
2018-09-11T05:55:02.437Z,21.5
2018-09-11T05:55:53.337Z,21.5
2018-09-11T05:56:41.745Z,21.6
2018-09-11T05:57:32.875Z,21.6
2018-09-11T05:58:23.275Z,21.6
2018-09-11T05:59:12.835Z,21.6
2018-09-11T06:00:03.422Z,21.6
2018-09-11T06:00:52.981Z,21.6
2018-09-11T06:01:43.011Z,21.6
2018-09-11T06:02:33.679Z,21.6
2018-09-11T06:03:23.092Z,21.7
2018-09-11T06:04:12.892Z,21.6
2018-09-11T06:05:03.258Z,21.7
2018-09-11T06:05:54.740Z,21.7
2018-09-11T06:06:43.640Z,21.7
2018-09-11T06:07:34.912Z,21.7
2018-09-11T06:08:23.435Z,21.8
2018-09-11T06:09:14.115Z,21.8
2018-09-11T06:10:04.033Z,21.8
2018-09-11T06:10:53.434Z,21.8
2018-09-11T06:11:44.342Z,21.8
2018-09-11T06:12:33.825Z,21.8
2018-09-11T06:13:24.658Z,21.8
2018-09-11T06:14:14.194Z,21.8
2018-09-11T06:15:04.241Z,21.8
2018-09-11T06:15:54.619Z,21.8
2018-09-11T06:16:44.619Z,21.8
2018-09-11T06:17:34.067Z,21.8
2018-09-11T06:18:24.003Z,21.8
2018-09-11T06:19:14.829Z,21.8
2018-09-11T06:20:04.979Z,21.8
2018-09-11T06:20:54.410Z,21.8
2018-09-11T06:21:45.302Z,21.8
2018-09-11T06:22:35.371Z,21.8
2018-09-11T06:23:24.356Z,21.8
2018-09-11T06:24:14.432Z,21.8
2018-09-11T06:25:05.003Z,21.8
2018-09-11T06:25:56.089Z,21.8
2018-09-11T06:26:44.642Z,21.9
2018-09-11T06:27:35.521Z,21.9
2018-09-11T06:28:25.500Z,21.9
2018-09-11T06:29:16.498Z,21.9
2018-09-11T06:30:05.407Z,21.9
2018-09-11T06:30:56.003Z,21.9
2018-09-11T06:31:45.780Z,21.9
2018-09-11T06:32:35.822Z,21.9
2018-09-11T06:33:25.314Z,21.9
2018-09-11T06:34:16.215Z,21.9
2018-09-11T06:35:05.253Z,21.9
2018-09-11T06:35:55.855Z,21.9
2018-09-11T06:36:45.097Z,21.9
2018-09-11T06:37:35.890Z,21.9
2018-09-11T06:38:25.142Z,21.9
2018-09-11T06:39:16.610Z,21.9
2018-09-11T06:40:06.419Z,21.9
2018-09-11T06:40:55.892Z,21.9
2018-09-11T06:41:46.503Z,21.9
2018-09-11T06:42:35.988Z,21.9
2018-09-11T06:43:26.696Z,21.9
2018-09-11T06:44:15.567Z,21.9
2018-09-11T06:45:06.767Z,21.9
2018-09-11T06:45:56.573Z,21.9
2018-09-11T06:46:46.766Z,21.9
2018-09-11T06:47:36.674Z,21.9
2018-09-11T06:48:26.462Z,21.9
2018-09-11T06:49:16.928Z,21.9
2018-09-11T06:50:06.574Z,21.9
2018-09-11T06:50:57.224Z,21.9
2018-09-11T06:51:47.324Z,21.9
2018-09-11T06:52:37.225Z,21.9
2018-09-11T06:53:26.431Z,21.9
2018-09-11T06:54:16.764Z,21.9
2018-09-11T06:55:07.354Z,21.9
2018-09-11T06:55:56.726Z,21.9
2018-09-11T06:56:47.366Z,21.9
2018-09-11T06:57:37.483Z,21.9
2018-09-11T06:58:27.769Z,22
2018-09-11T06:59:17.031Z,21.9
2018-09-11T07:00:07.633Z,21.9
2018-09-11T07:00:58.347Z,21.9
2018-09-11T07:01:48.924Z,22
2018-09-11T07:02:37.220Z,22
2018-09-11T07:03:27.661Z,21.9
2018-09-11T07:04:18.531Z,22
2018-09-11T07:05:08.628Z,22
2018-09-11T07:05:58.776Z,22
2018-09-11T07:06:48.441Z,22
2018-09-11T07:07:38.515Z,22
2018-09-11T07:08:29.206Z,22
2018-09-11T07:09:18.611Z,22
2018-09-11T07:10:07.991Z,22
2018-09-11T07:10:58.725Z,22
2018-09-11T07:11:49.095Z,22
2018-09-11T07:12:38.060Z,22
2018-09-11T07:13:29.228Z,22
2018-09-11T07:14:19.010Z,22
2018-09-11T07:15:08.155Z,22
2018-09-11T07:15:59.140Z,22
2018-09-11T07:16:48.730Z,22
2018-09-11T07:17:39.111Z,22
2018-09-11T07:18:28.756Z,22
2018-09-11T07:19:18.620Z,22
2018-09-11T07:20:15.202Z,22
2018-09-11T07:20:58.964Z,22
2018-09-11T07:21:49.557Z,22
2018-09-11T07:22:39.624Z,22
2018-09-11T07:23:28.869Z,22
2018-09-11T07:24:18.926Z,22
2018-09-11T07:25:08.515Z,22
2018-09-11T07:25:59.865Z,22
2018-09-11T07:26:48.807Z,22
2018-09-11T07:27:39.440Z,22
2018-09-11T07:28:30.047Z,22
2018-09-11T07:29:20.709Z,22
2018-09-11T07:30:09.355Z,22
2018-09-11T07:30:59.729Z,22
2018-09-11T07:31:50.157Z,22
2018-09-11T07:32:40.347Z,22
2018-09-11T07:33:30.459Z,22
2018-09-11T07:34:20.779Z,22.1
2018-09-11T07:35:10.906Z,22.1
2018-09-11T07:35:59.767Z,22
2018-09-11T07:36:50.429Z,22
2018-09-11T07:37:40.301Z,22.1
2018-09-11T07:38:31.209Z,22.1
2018-09-11T07:39:20.906Z,22
2018-09-11T07:40:11.328Z,22.1
2018-09-11T07:41:00.312Z,22.1
2018-09-11T07:41:51.209Z,22
2018-09-11T07:42:40.405Z,22.1
2018-09-11T07:43:30.636Z,22.1
2018-09-11T07:44:20.936Z,22.1
2018-09-11T07:45:10.488Z,22.1
2018-09-11T07:46:01.699Z,22.1
2018-09-11T07:46:50.351Z,22.1
2018-09-11T07:47:40.956Z,22.1
2018-09-11T07:48:31.456Z,22.1
2018-09-11T07:49:21.598Z,22.1
2018-09-11T07:50:12.038Z,22.1
2018-09-11T07:51:01.800Z,22.1
2018-09-11T07:51:51.029Z,22.1
2018-09-11T07:52:43.480Z,22.1
2018-09-11T07:53:31.487Z,22.1
2018-09-11T07:54:21.173Z,22.1
2018-09-11T07:55:11.806Z,22.1
2018-09-11T07:56:01.622Z,22.1
2018-09-11T07:56:52.398Z,22.1
2018-09-11T07:57:43.745Z,22.1
2018-09-11T07:58:32.355Z,22.1
2018-09-11T07:59:22.418Z,22.1
2018-09-11T08:00:11.710Z,22.1
2018-09-11T08:01:02.285Z,22.1
2018-09-11T08:01:52.059Z,22.1
2018-09-11T08:02:42.472Z,22.1
2018-09-11T08:03:32.797Z,22.1
2018-09-11T08:04:21.965Z,22.1
2018-09-11T08:05:13.208Z,22.1
2018-09-11T08:06:02.379Z,22.1
2018-09-11T08:06:52.747Z,22.1
2018-09-11T08:07:43.078Z,22.1
2018-09-11T08:08:32.595Z,22.1
2018-09-11T08:09:23.248Z,22.1
2018-09-11T08:10:13.546Z,22.1
2018-09-11T08:11:03.560Z,22.1
2018-09-11T08:11:53.942Z,22.1
2018-09-11T08:12:43.755Z,22.1
2018-09-11T08:13:33.039Z,22.1
2018-09-11T08:14:22.534Z,22.1
2018-09-11T08:15:13.924Z,22.1
2018-09-11T08:16:02.544Z,22.1
2018-09-11T08:16:53.475Z,22.1
2018-09-11T08:17:43.062Z,22.1
2018-09-11T08:18:33.957Z,22.1
2018-09-11T08:19:23.702Z,22.1
2018-09-11T08:20:13.515Z,22.1
2018-09-11T08:21:03.840Z,22.1
2018-09-11T08:21:53.879Z,22.1
2018-09-11T08:22:43.111Z,22.1
2018-09-11T08:23:34.298Z,22.1
2018-09-11T08:24:24.341Z,22.1
2018-09-11T08:25:14.445Z,22.1
2018-09-11T08:26:04.736Z,22.1
2018-09-11T08:26:53.965Z,22.1
2018-09-11T08:27:44.699Z,22.1
2018-09-11T08:28:33.854Z,22.1
2018-09-11T08:29:25.525Z,22.1
2018-09-11T08:30:13.916Z,22.1
2018-09-11T08:31:03.996Z,22.1
2018-09-11T08:31:54.620Z,22.1
2018-09-11T08:32:44.142Z,22.1
2018-09-11T08:33:34.485Z,22.1
2018-09-11T08:34:24.506Z,22.1
2018-09-11T08:35:15.441Z,22.1
2018-09-11T08:36:04.891Z,22.1
2018-09-11T08:36:54.701Z,22.1
2018-09-11T08:37:45.413Z,22.1
2018-09-11T08:38:35.162Z,22.1
2018-09-11T08:39:25.705Z,22.1
2018-09-11T08:40:14.755Z,22.1
2018-09-11T08:41:06.623Z,22.1
2018-09-11T08:41:55.958Z,22.1
2018-09-11T08:42:45.156Z,22.1
2018-09-11T08:43:35.896Z,22.1
2018-09-11T08:44:25.258Z,22.1
2018-09-11T08:45:16.217Z,22.1
2018-09-11T08:46:05.770Z,22.1
2018-09-11T08:46:56.122Z,22.1
2018-09-11T08:47:46.128Z,22.1
2018-09-11T08:48:35.978Z,22.1
2018-09-11T08:49:25.928Z,22.1
2018-09-11T08:50:15.748Z,22.1
2018-09-11T08:51:06.380Z,22.1
2018-09-11T08:51:55.872Z,22.1
2018-09-11T08:52:47.608Z,22.1
2018-09-11T08:53:36.482Z,22.1
2018-09-11T08:54:24.921Z,22.1
2018-09-11T08:55:16.714Z,22.1
2018-09-11T08:56:06.177Z,22.1
2018-09-11T08:56:57.080Z,22.1
2018-09-11T08:57:46.327Z,22.1
2018-09-11T08:58:38.168Z,22.1
2018-09-11T08:59:27.005Z,22.1
2018-09-11T09:00:16.196Z,22.1
2018-09-11T09:01:07.135Z,22.1
2018-09-11T09:01:56.691Z,22.1
2018-09-11T09:02:46.677Z,22.1
2018-09-11T09:03:37.042Z,22.1
2018-09-11T09:04:26.521Z,22.1
2018-09-11T09:05:17.129Z,22.1
2018-09-11T09:06:06.896Z,22.1
2018-09-11T09:06:56.486Z,22.1
2018-09-11T09:07:47.117Z,22.1
2018-09-11T09:08:37.726Z,22.1
2018-09-11T09:09:27.789Z,22.1
2018-09-11T09:26:17.747Z,22.1
2018-09-11T09:27:07.377Z,22.1
2018-09-11T09:27:56.505Z,22.1
2018-09-11T09:28:46.195Z,22.1
2018-09-11T09:29:36.646Z,22.1
2018-09-11T09:30:27.223Z,22.1
2018-09-11T09:31:17.543Z,22.1
2018-09-11T09:32:06.804Z,22.1
2018-09-11T09:32:56.695Z,22.1
2018-09-11T09:33:47.225Z,22.1
2018-09-11T09:34:37.839Z,22.1
2018-09-11T09:35:27.927Z,22.1
2018-09-11T09:36:17.685Z,22.1
2018-09-11T09:37:08.752Z,22.1
2018-09-11T09:37:57.797Z,22.1
2018-09-11T09:38:47.269Z,22.1
2018-09-11T09:39:37.057Z,22.1
2018-09-11T09:40:28.267Z,22.1
2018-09-11T09:41:18.590Z,22.1
2018-09-11T09:42:08.362Z,22.1
2018-09-11T09:42:58.441Z,22.1
2018-09-11T09:43:48.154Z,22.1
2018-09-11T09:44:38.616Z,22.2
2018-09-11T09:45:27.844Z,22.2
2018-09-11T09:46:18.654Z,22.1
2018-09-11T09:47:08.632Z,22.1
2018-09-11T09:47:57.719Z,22.1
2018-09-11T09:48:47.719Z,22.1
2018-09-11T09:49:37.629Z,22.2
2018-09-11T09:50:28.800Z,22.1
2018-09-11T09:51:18.251Z,22.2
2018-09-11T09:52:09.342Z,22.2
2018-09-11T09:52:58.681Z,22.2
2018-09-11T09:53:49.050Z,22.1
2018-09-11T09:54:38.236Z,22.2
2018-09-11T09:55:28.366Z,22.1
2018-09-11T09:56:19.431Z,22.2
2018-09-11T09:57:08.277Z,22.2
2018-09-11T09:57:59.093Z,22.2
2018-09-11T09:58:48.807Z,22.2
2018-09-11T09:59:39.175Z,22.1
2018-09-11T10:00:29.800Z,22.1
2018-09-11T10:01:19.888Z,22.2
2018-09-11T10:02:10.483Z,22.2
2018-09-11T10:02:59.688Z,22.1
2018-09-11T10:03:49.541Z,22.2
2018-09-11T10:04:40.218Z,22.2
2018-09-11T10:05:29.629Z,22.2
2018-09-11T10:06:19.423Z,22.2
2018-09-11T10:07:10.330Z,22.2
2018-09-11T10:08:00.100Z,22.2
2018-09-11T10:08:50.462Z,22.1
2018-09-11T10:09:40.232Z,22.1
2018-09-11T10:10:29.999Z,22.1
2018-09-11T10:11:19.427Z,22.2
2018-09-11T10:12:10.463Z,22.2
2018-09-11T10:12:59.952Z,22.2
2018-09-11T10:13:50.212Z,22.2
2018-09-11T10:14:39.855Z,22.2
2018-09-11T10:15:29.841Z,22.2
2018-09-11T10:16:19.588Z,22.2
2018-09-11T10:17:10.240Z,22.2
2018-09-11T10:18:00.877Z,22.2
2018-09-11T10:18:50.331Z,22.2
2018-09-11T10:19:40.769Z,22.2
2018-09-11T10:20:29.861Z,22.2
2018-09-11T10:21:20.806Z,22.2
2018-09-11T10:22:10.636Z,22.2
2018-09-11T10:23:01.280Z,22.2
2018-09-11T10:23:50.923Z,22.2
2018-09-11T10:24:41.847Z,22.2
2018-09-11T10:25:31.431Z,22.2
2018-09-11T10:26:21.223Z,22.2
2018-09-11T10:27:12.188Z,22.2
2018-09-11T10:28:01.487Z,22.2
2018-09-11T10:28:51.803Z,22.2
2018-09-11T10:29:41.460Z,22.2
2018-09-11T10:30:31.211Z,22.2
2018-09-11T10:31:22.012Z,22.2
2018-09-11T10:32:11.383Z,22.2
2018-09-11T10:33:01.907Z,22.2
2018-09-11T10:33:52.624Z,22.2
2018-09-11T10:34:41.063Z,22.2
2018-09-11T10:35:31.981Z,22.2
2018-09-11T10:36:21.673Z,22.2
2018-09-11T10:37:12.058Z,22.2
2018-09-11T10:38:03.619Z,22.2
2018-09-11T10:38:52.405Z,22.2
2018-09-11T10:39:41.948Z,22.2
2018-09-11T10:40:31.713Z,22.2
2018-09-11T10:41:22.351Z,22.2
2018-09-11T10:42:12.067Z,22.2
2018-09-11T10:43:03.327Z,22.2
2018-09-11T10:43:52.521Z,22.2
2018-09-11T10:44:42.353Z,22.2
2018-09-11T10:45:32.083Z,22.2
2018-09-11T10:46:23.017Z,22.2
2018-09-11T10:47:12.728Z,22.2
2018-09-11T10:48:03.171Z,22.2
2018-09-11T10:48:54.622Z,22.2
2018-09-11T10:49:42.433Z,22.2
2018-09-11T10:50:33.384Z,22.2
2018-09-11T10:51:23.102Z,22.2
2018-09-11T10:52:12.383Z,22.2
2018-09-11T10:53:03.560Z,22.2
2018-09-11T10:53:53.375Z,22.2
2018-09-11T10:54:43.645Z,22.2
2018-09-11T10:55:33.421Z,22.2
2018-09-11T10:56:23.480Z,22.2
2018-09-11T10:57:14.169Z,22.2
2018-09-11T10:58:02.770Z,22.2
2018-09-11T10:58:53.917Z,22.2
2018-09-11T10:59:44.022Z,22.2
2018-09-11T11:00:34.011Z,22.2
2018-09-11T11:01:23.151Z,22.2
2018-09-11T11:02:13.464Z,22.2
2018-09-11T11:03:03.994Z,22.2
2018-09-11T11:03:54.019Z,22.2
2018-09-11T11:04:44.106Z,22.2
2018-09-11T11:05:33.909Z,22.2
2018-09-11T11:06:24.257Z,22.2
2018-09-11T11:07:14.870Z,22.2
2018-09-11T11:08:04.374Z,22.2
2018-09-11T11:08:54.539Z,22.2
2018-09-11T11:09:44.796Z,22.2
2018-09-11T11:10:34.841Z,22.2
2018-09-11T11:11:23.786Z,22.2
2018-09-11T11:12:14.993Z,22.2
2018-09-11T11:13:04.816Z,22.2
2018-09-11T11:13:54.342Z,22.2
2018-09-11T11:14:44.031Z,22.2
2018-09-11T11:15:34.170Z,22.2
2018-09-11T11:16:24.511Z,22.2
2018-09-11T11:17:16.069Z,22.2
2018-09-11T11:18:05.478Z,22.2
2018-09-11T11:18:54.685Z,22.2
2018-09-11T11:19:45.624Z,22.2
2018-09-11T11:20:35.598Z,22.2
2018-09-11T11:21:25.401Z,22.2
2018-09-11T11:22:15.270Z,22.2
2018-09-11T11:23:05.336Z,22.2
2018-09-11T11:23:55.188Z,22.2
2018-09-11T11:24:45.318Z,22.3
2018-09-11T11:25:36.261Z,22.2
2018-09-11T11:26:24.905Z,22.2
2018-09-11T11:27:16.229Z,22.2
2018-09-11T11:28:05.878Z,22.2
2018-09-11T11:28:55.988Z,22.2
2018-09-11T11:29:46.603Z,22.2
2018-09-11T11:30:36.153Z,22.2
2018-09-11T11:31:26.197Z,22.2
2018-09-11T11:32:16.306Z,22.2
2018-09-11T11:33:06.277Z,22.2
2018-09-11T11:33:56.383Z,22.2
2018-09-11T11:34:46.949Z,22.2
2018-09-11T11:35:36.788Z,22.2
2018-09-11T11:36:29.158Z,22.2
2018-09-11T11:37:18.982Z,22.3
2018-09-11T11:38:06.405Z,22.2
2018-09-11T11:38:55.974Z,22.2
2018-09-11T11:39:47.399Z,22.2
2018-09-11T11:40:36.914Z,22.2
2018-09-11T11:41:27.200Z,22.2
2018-09-11T11:42:18.384Z,22.2
2018-09-11T11:43:07.322Z,22.2
2018-09-11T11:43:57.671Z,22.2
2018-09-11T11:44:46.307Z,22.2
2018-09-11T11:45:37.824Z,22.2
2018-09-11T11:46:27.608Z,22.2
2018-09-11T11:47:17.632Z,22.3
2018-09-11T11:48:07.778Z,22.2
2018-09-11T11:48:58.084Z,22.2
2018-09-11T11:49:48.913Z,22.2
2018-09-11T11:50:37.321Z,22.2
2018-09-11T11:51:27.125Z,22.2
2018-09-11T11:52:16.869Z,22.2
2018-09-11T11:53:07.909Z,22.2
2018-09-11T11:53:57.645Z,22.2
2018-09-11T11:54:48.007Z,22.2
2018-09-11T11:55:39.301Z,22.2
2018-09-11T11:56:27.015Z,22.2
2018-09-11T11:57:18.415Z,22.2
2018-09-11T11:58:06.838Z,22.2
2018-09-11T11:58:58.554Z,22.2
2018-09-11T11:59:46.961Z,22.2
2018-09-11T12:00:38.677Z,22.2
2018-09-11T12:01:28.859Z,22.2
2018-09-11T12:02:18.795Z,22.2
2018-09-11T12:03:08.865Z,22.2
2018-09-11T12:03:58.152Z,22.2
2018-09-11T12:04:48.420Z,22.2
2018-09-11T12:05:38.718Z,22.2
2018-09-11T12:06:29.395Z,22.2
2018-09-11T12:07:18.042Z,22.2
2018-09-11T12:08:08.400Z,22.2
2018-09-11T12:08:59.100Z,22.2
2018-09-11T12:09:48.807Z,22.2
2018-09-11T12:10:39.097Z,22.2
2018-09-11T12:11:28.949Z,22.2
2018-09-11T12:12:18.970Z,22.2
2018-09-11T12:13:09.373Z,22.3
2018-09-11T12:13:59.961Z,22.2
2018-09-11T12:14:48.687Z,22.2
2018-09-11T12:15:38.341Z,22.2
2018-09-11T12:16:30.136Z,22.2
2018-09-11T12:17:18.919Z,22.2
2018-09-11T12:18:08.576Z,22.2
2018-09-11T12:18:59.251Z,22.3
2018-09-11T12:19:49.324Z,22.2
2018-09-11T12:20:39.922Z,22.2
2018-09-11T12:21:30.276Z,22.3
2018-09-11T12:22:20.611Z,22.2
2018-09-11T12:23:10.704Z,22.2
2018-09-11T12:24:00.456Z,22.2
2018-09-11T12:24:49.629Z,22.2
2018-09-11T12:25:41.362Z,22.2
2018-09-11T12:26:31.372Z,22.2
2018-09-11T12:27:20.151Z,22.2
2018-09-11T12:28:10.560Z,22.2
2018-09-11T12:29:00.561Z,22.2
2018-09-11T12:29:50.008Z,22.3
2018-09-11T12:30:40.065Z,22.2
2018-09-11T12:31:30.553Z,22.2
2018-09-11T12:32:20.851Z,22.3
2018-09-11T12:33:10.873Z,22.3
2018-09-11T12:34:00.936Z,22.3