createdAt,value
2019-02-08T00:03:20.977Z,137.40
2019-02-08T00:08:26.776Z,140.57
2019-02-08T00:13:32.404Z,142.77
2019-02-08T00:18:36.687Z,138.73
2019-02-08T00:23:41.251Z,136.57
2019-02-08T00:28:45.564Z,142.20
2019-02-08T00:33:49.842Z,145.70
2019-02-08T00:38:54.326Z,134.03
2019-02-08T00:43:58.808Z,134.20
2019-02-08T00:49:03.725Z,129.13
2019-02-08T00:54:08.158Z,136.67
2019-02-08T00:59:12.541Z,136.47
2019-02-08T01:04:16.739Z,140.03
2019-02-08T01:09:20.945Z,141.70
2019-02-08T01:14:25.524Z,133.67
2019-02-08T01:19:29.697Z,133.70
2019-02-08T01:24:33.881Z,131.47
2019-02-08T01:29:38.484Z,133.80
2019-02-08T01:34:42.834Z,136.47
2019-02-08T01:39:47.014Z,135.00
2019-02-08T01:44:51.289Z,134.13
2019-02-08T01:49:55.466Z,135.93
2019-02-08T01:54:59.641Z,133.27
2019-02-08T02:00:07.616Z,134.43
2019-02-08T02:05:11.908Z,133.70
2019-02-08T02:10:31.441Z,131.93
2019-02-08T02:15:36.012Z,134.23
2019-02-08T02:20:41.341Z,132.77
2019-02-08T02:25:45.942Z,140.07
2019-02-08T02:30:50.230Z,138.73
2019-02-08T02:35:54.606Z,137.90
2019-02-08T02:40:58.989Z,135.93
2019-02-08T02:46:03.896Z,139.73
2019-02-08T02:51:08.289Z,139.00
2019-02-08T02:56:12.672Z,137.87
2019-02-08T03:01:17.790Z,141.83
2019-02-08T03:06:22.170Z,144.60
2019-02-08T03:11:26.466Z,141.67
2019-02-08T03:16:30.616Z,140.87
2019-02-08T03:21:35.633Z,140.03
2019-02-08T03:26:39.805Z,137.83
2019-02-08T03:31:44.863Z,139.93
2019-02-08T03:36:49.271Z,143.23
2019-02-08T03:41:53.528Z,142.40
2019-02-08T03:46:57.842Z,136.87
2019-02-08T03:52:02.028Z,138.20
2019-02-08T03:57:06.303Z,136.63
2019-02-08T04:02:10.883Z,137.87
2019-02-08T04:07:15.774Z,131.70
2019-02-08T04:12:19.966Z,131.17
2019-02-08T04:17:24.455Z,132.50
2019-02-08T04:22:28.840Z,134.07
2019-02-08T04:27:33.224Z,130.67
2019-02-08T04:32:37.545Z,128.50
2019-02-08T04:37:41.726Z,130.90
2019-02-08T04:42:46.113Z,131.90
2019-02-08T04:47:50.317Z,128.63
2019-02-08T04:52:54.955Z,126.07
2019-02-08T04:57:59.229Z,124.93
2019-02-08T05:03:04.838Z,124.47
2019-02-08T05:08:09.927Z,122.83
2019-02-08T05:13:14.221Z,120.03
2019-02-08T05:18:18.517Z,117.60
2019-02-08T05:23:22.696Z,117.00
2019-02-08T05:28:26.983Z,115.00
2019-02-08T05:33:31.541Z,116.43
2019-02-08T05:38:35.837Z,115.60
2019-02-08T05:43:40.371Z,110.23
2019-02-08T05:48:44.682Z,110.80
2019-02-08T05:53:48.866Z,111.73
2019-02-08T05:58:53.255Z,111.47
2019-02-08T06:03:57.447Z,108.90
2019-02-08T06:09:01.729Z,108.03
2019-02-08T06:14:06.130Z,104.47
2019-02-08T06:19:10.500Z,104.10
2019-02-08T06:24:14.783Z,98.20
2019-02-08T06:29:19.051Z,83.33
2019-02-08T06:34:23.648Z,77.03
2019-02-08T06:39:28.037Z,70.93
2019-02-08T06:44:32.405Z,67.73
2019-02-08T06:49:36.585Z,59.87
2019-02-08T06:54:41.162Z,55.37
2019-02-08T06:59:45.442Z,51.67
2019-02-08T07:04:49.674Z,48.80
2019-02-08T07:09:53.985Z,48.50
2019-02-08T07:14:58.158Z,45.30
2019-02-08T07:20:09.297Z,43.73
2019-02-08T07:25:18.722Z,41.70
2019-02-08T07:30:30.596Z,37.60
2019-02-08T07:35:35.800Z,36.27
2019-02-08T07:40:44.266Z,33.90
2019-02-08T07:45:49.489Z,33.17
2019-02-08T07:50:53.875Z,33.50
2019-02-08T07:55:59.629Z,32.03
2019-02-08T08:01:05.200Z,31.70
2019-02-08T08:06:10.816Z,31.33
2019-02-08T08:11:16.418Z,31.30
2019-02-08T08:16:20.740Z,34.43
2019-02-08T08:21:26.439Z,36.20
2019-02-08T08:26:32.185Z,34.73
2019-02-08T08:31:39.090Z,35.27
2019-02-08T08:37:16.690Z,34.80
2019-02-08T08:43:25.030Z,34.73
2019-02-08T08:49:23.013Z,31.93
2019-02-08T08:55:16.312Z,32.90
2019-02-08T09:01:17.971Z,32.43
2019-02-08T09:06:55.632Z,33.37
2019-02-08T09:12:41.953Z,31.73
2019-02-08T09:18:23.954Z,31.33
2019-02-08T09:24:10.827Z,31.13
2019-02-08T09:29:51.914Z,32.50
2019-02-08T09:35:39.362Z,30.00
2019-02-08T09:41:08.570Z,30.43
2019-02-08T09:47:01.972Z,30.23
2019-02-08T09:52:39.853Z,30.13
2019-02-08T09:58:14.962Z,31.23
2019-02-08T10:03:52.346Z,28.93
2019-02-08T10:09:49.949Z,28.33
2019-02-08T10:15:35.342Z,29.33
2019-02-08T10:21:33.906Z,30.83
2019-02-08T10:27:21.602Z,28.60
2019-02-08T10:33:11.786Z,27.27
2019-02-08T10:38:59.405Z,28.77
2019-02-08T10:44:42.193Z,29.40
2019-02-08T10:50:11.911Z,28.90
2019-02-08T10:56:14.805Z,28.90
2019-02-08T11:02:21.166Z,26.33
2019-02-08T11:08:01.874Z,94.33
2019-02-08T11:14:04.072Z,160.00
2019-02-08T11:19:15.961Z,124.13
2019-02-08T11:24:24.489Z,101.00
2019-02-08T11:29:30.238Z,86.00
2019-02-08T11:34:35.525Z,72.67
2019-02-08T11:39:40.039Z,56.27
2019-02-08T11:44:44.834Z,43.23
2019-02-08T11:49:50.645Z,41.20
2019-02-08T11:54:55.133Z,39.20
2019-02-08T11:59:59.466Z,36.53
2019-02-08T12:05:06.186Z,35.67
2019-02-08T12:10:11.936Z,34.50
2019-02-08T12:20:49.169Z,31.43
2019-02-08T12:25:53.487Z,32.43
2019-02-08T12:30:58.312Z,34.00
2019-02-08T12:36:02.548Z,33.93
2019-02-08T12:41:09.775Z,33.87
2019-02-08T12:46:15.059Z,36.57
2019-02-08T12:51:20.212Z,37.33
2019-02-08T12:56:26.570Z,37.33
2019-02-08T13:01:37.637Z,38.07
2019-02-08T13:06:37.268Z,40.23
2019-02-08T13:11:41.489Z,38.67
2019-02-08T13:16:46.781Z,37.97
2019-02-08T13:21:51.086Z,38.77
2019-02-08T13:26:55.608Z,37.13
2019-02-08T13:32:00.922Z,35.30
2019-02-08T13:37:06.407Z,36.00
2019-02-08T13:42:12.244Z,35.57
2019-02-08T13:47:18.001Z,33.73
2019-02-08T13:52:22.295Z,34.90
2019-02-08T13:57:26.531Z,31.43
2019-02-08T14:02:30.781Z,32.37
2019-02-08T14:07:35.087Z,32.73
2019-02-08T14:12:39.286Z,32.07
2019-02-08T14:17:43.474Z,30.87
2019-02-08T14:22:48.346Z,29.00
2019-02-08T14:27:52.569Z,29.73
2019-02-08T14:32:57.122Z,28.53
2019-02-08T14:38:01.705Z,29.40
2019-02-08T14:43:07.435Z,27.33
2019-02-08T14:48:12.291Z,27.63
2019-02-08T14:53:16.671Z,26.70
2019-02-08T14:58:20.858Z,26.40
2019-02-08T15:03:26.628Z,26.50
2019-02-08T15:08:31.423Z,25.80
2019-02-08T15:13:35.940Z,26.03
2019-02-08T15:18:41.726Z,23.97
2019-02-08T15:23:46.681Z,25.83
2019-02-08T15:28:51.654Z,24.83
2019-02-08T15:33:55.887Z,25.97
2019-02-08T15:39:00.347Z,25.03
2019-02-08T15:44:04.750Z,24.57
2019-02-08T15:49:08.937Z,24.10
2019-02-08T15:54:13.500Z,21.80
2019-02-08T15:59:17.802Z,21.50
2019-02-08T16:04:22.030Z,21.07
2019-02-08T16:09:26.218Z,22.10
2019-02-08T16:14:30.673Z,20.63
2019-02-08T16:19:35.315Z,21.83
2019-02-08T16:24:39.618Z,20.03
2019-02-08T16:29:43.910Z,20.07
2019-02-08T16:34:48.640Z,19.73
2019-02-08T16:39:53.017Z,20.13
2019-02-08T16:44:57.306Z,19.47
2019-02-08T16:50:01.492Z,18.40
2019-02-08T16:55:07.637Z,19.57
2019-02-08T17:00:39.348Z,18.53
2019-02-08T17:05:43.682Z,19.07
2019-02-08T17:10:47.963Z,19.03
2019-02-08T17:15:52.356Z,19.60
2019-02-08T17:20:56.644Z,19.00
2019-02-08T17:26:00.854Z,19.77
2019-02-08T17:31:06.005Z,47.20
2019-02-08T17:36:10.467Z,48.60
2019-02-08T17:41:14.855Z,50.20
2019-02-08T17:46:19.109Z,51.40
2019-02-08T17:51:23.727Z,48.70
2019-02-08T17:56:28.015Z,49.07
2019-02-08T18:01:32.321Z,48.23
2019-02-08T18:06:36.612Z,49.97
2019-02-08T18:11:41.241Z,48.87
2019-02-08T18:16:46.242Z,47.47
2019-02-08T18:21:50.436Z,46.43
2019-02-08T18:26:54.632Z,47.67
2019-02-08T18:31:58.945Z,46.73
2019-02-08T18:37:03.527Z,45.73
2019-02-08T18:42:08.167Z,46.47
2019-02-08T18:47:12.666Z,47.27
2019-02-08T18:52:17.018Z,45.60
2019-02-08T18:57:21.545Z,146.93
2019-02-08T19:02:25.922Z,119.47
2019-02-08T19:07:30.147Z,90.47
2019-02-08T19:12:34.873Z,69.53
2019-02-08T19:17:39.667Z,147.63
2019-02-08T19:22:44.094Z,175.70
2019-02-08T19:27:48.298Z,163.53
2019-02-08T19:32:52.597Z,143.00
2019-02-08T19:37:56.969Z,122.73
2019-02-08T19:43:01.277Z,111.40
2019-02-08T19:48:07.306Z,102.93
2019-02-08T19:53:11.949Z,95.57
2019-02-08T19:58:16.273Z,77.23
2019-02-08T20:03:20.551Z,72.57
2019-02-08T20:08:24.929Z,72.53
2019-02-08T20:13:29.102Z,72.07
2019-02-08T20:18:33.603Z,72.17
2019-02-08T20:23:38.110Z,73.00
2019-02-08T20:28:42.785Z,69.03
2019-02-08T20:33:47.383Z,69.17
2019-02-08T20:38:51.654Z,67.43
2019-02-08T20:43:55.842Z,68.20
2019-02-08T20:49:00.079Z,68.00
2019-02-08T20:54:04.699Z,65.87
2019-02-08T20:59:10.432Z,65.87
2019-02-08T21:04:16.250Z,67.57
2019-02-08T21:09:20.486Z,68.30
2019-02-08T21:14:25.780Z,66.90
2019-02-08T21:19:30.136Z,68.07
2019-02-08T21:24:35.017Z,70.77
2019-02-08T21:29:39.312Z,66.23
2019-02-08T21:34:43.600Z,68.47
2019-02-08T21:39:48.110Z,66.67
2019-02-08T21:44:52.430Z,70.27
2019-02-08T21:49:56.618Z,68.90
2019-02-08T21:55:04.075Z,68.30
2019-02-08T22:00:19.203Z,70.43
2019-02-08T22:05:26.910Z,70.60
2019-02-08T22:10:31.414Z,72.27
2019-02-08T22:15:36.231Z,71.17
2019-02-08T22:20:40.441Z,70.40
2019-02-08T22:25:44.730Z,71.10
2019-02-08T22:30:49.019Z,70.73
2019-02-08T22:35:53.200Z,71.30
2019-02-08T22:40:57.632Z,71.77
2019-02-08T22:46:01.886Z,71.57
2019-02-08T22:51:06.082Z,70.40
2019-02-08T22:56:10.443Z,71.50
2019-02-08T23:01:29.050Z,72.13
2019-02-08T23:06:33.429Z,74.50
2019-02-08T23:11:37.681Z,73.67
2019-02-08T23:16:41.976Z,74.23
2019-02-08T23:21:46.353Z,73.17
2019-02-08T23:26:50.538Z,75.53
2019-02-08T23:31:55.573Z,72.93
2019-02-08T23:36:59.922Z,75.50
2019-02-08T23:42:04.425Z,73.13
2019-02-08T23:47:09.110Z,74.83
2019-02-08T23:52:13.993Z,73.43
2019-02-08T23:57:18.193Z,74.33
