createdAt,value
2017-09-20T00:00:59.970Z,1012.11
2017-09-20T00:02:10.226Z,1012.11
2017-09-20T00:03:20.830Z,1012.04
2017-09-20T00:04:31.098Z,1012.05
2017-09-20T00:05:41.355Z,1012.07
2017-09-20T00:06:51.293Z,1012.04
2017-09-20T00:08:01.225Z,1012.06
2017-09-20T00:09:11.416Z,1012.02
2017-09-20T00:10:21.666Z,1012.02
2017-09-20T00:11:31.922Z,1012
2017-09-20T00:12:41.850Z,1011.98
2017-09-20T00:13:52.099Z,1011.94
2017-09-20T00:15:02.707Z,1011.93
2017-09-20T00:16:12.960Z,1011.97
2017-09-20T00:17:23.204Z,1011.95
2017-09-20T00:18:32.819Z,1012.01
2017-09-20T00:19:43.066Z,1011.96
2017-09-20T00:20:53.560Z,1011.98
2017-09-20T00:22:03.186Z,1012
2017-09-20T00:23:13.130Z,1012.02
2017-09-20T00:24:23.058Z,1011.98
2017-09-20T00:25:33.311Z,1011.99
2017-09-20T00:26:43.806Z,1012
2017-09-20T00:27:53.737Z,1012.03
2017-09-20T00:29:03.681Z,1012.01
2017-09-20T00:30:13.622Z,1011.99
2017-09-20T00:31:23.877Z,1011.97
2017-09-20T00:32:34.189Z,1011.97
2017-09-20T00:33:44.131Z,1012.01
2017-09-20T00:34:54.373Z,1012.01
2017-09-20T00:36:04.301Z,1012.01
2017-09-20T00:37:14.544Z,1012
2017-09-20T00:38:24.741Z,1012
2017-09-20T00:39:34.670Z,1012
2017-09-20T00:40:44.921Z,1011.98
2017-09-20T00:41:55.163Z,1011.96
2017-09-20T00:43:05.097Z,1012
2017-09-20T00:44:15.378Z,1012.01
2017-09-20T00:45:25.348Z,1012.01
2017-09-20T00:46:35.609Z,1011.99
2017-09-20T00:47:45.857Z,1012
2017-09-20T00:48:55.793Z,1012.07
2017-09-20T00:50:06.400Z,1012.06
2017-09-20T00:51:16.641Z,1012.13
2017-09-20T00:52:26.251Z,1012.11
2017-09-20T00:53:36.193Z,1012.08
2017-09-20T00:54:46.453Z,1012.07
2017-09-20T00:55:57.050Z,1012.07
2017-09-20T00:57:06.997Z,1012.02
2017-09-20T00:58:17.268Z,1012.03
2017-09-20T00:59:27.241Z,1012.07
2017-09-20T01:00:37.496Z,1012.05
2017-09-20T01:01:47.790Z,1012.05
2017-09-20T01:02:57.732Z,1012.04
2017-09-20T01:04:07.349Z,1012.03
2017-09-20T01:05:17.534Z,1012.01
2017-09-20T01:06:27.486Z,1012.03
2017-09-20T01:07:37.672Z,1012.01
2017-09-20T01:08:47.611Z,1011.99
2017-09-20T01:09:57.853Z,1012.01
2017-09-20T01:11:07.791Z,1011.99
2017-09-20T01:12:18.046Z,1012
2017-09-20T01:13:28.596Z,1012.01
2017-09-20T01:14:38.530Z,1012.02
2017-09-20T01:15:48.795Z,1012.02
2017-09-20T01:16:59.042Z,1011.98
2017-09-20T01:18:08.970Z,1012.03
2017-09-20T01:19:19.527Z,1011.99
2017-09-20T01:20:29.466Z,1011.95
2017-09-20T01:21:39.715Z,1011.98
2017-09-20T01:22:49.646Z,1011.98
2017-09-20T01:23:59.598Z,1011.93
2017-09-20T01:25:10.194Z,1011.94
2017-09-20T01:26:19.815Z,1011.95
2017-09-20T01:27:30.070Z,1011.94
2017-09-20T01:28:40.316Z,1011.95
2017-09-20T01:29:50.571Z,1011.98
2017-09-20T01:31:00.871Z,1011.95
2017-09-20T01:32:10.806Z,1011.93
2017-09-20T01:33:20.426Z,1011.89
2017-09-20T01:34:30.353Z,1011.92
2017-09-20T01:35:40.608Z,1011.87
2017-09-20T01:36:51.205Z,1011.91
2017-09-20T01:38:01.134Z,1011.83
2017-09-20T01:39:11.386Z,1011.85
2017-09-20T01:40:21.666Z,1011.88
2017-09-20T01:41:31.595Z,1011.88
2017-09-20T01:42:41.786Z,1011.87
2017-09-20T01:43:52.035Z,1011.88
2017-09-20T01:45:01.961Z,1011.88
2017-09-20T01:46:11.889Z,1011.88
2017-09-20T01:47:21.818Z,1011.92
2017-09-20T01:48:31.783Z,1011.91
2017-09-20T01:49:41.718Z,1011.88
2017-09-20T01:50:51.652Z,1011.9
2017-09-20T01:52:01.899Z,1011.86
2017-09-20T01:53:12.146Z,1011.92
2017-09-20T01:54:22.344Z,1011.89
2017-09-20T01:55:32.281Z,1011.89
2017-09-20T01:56:42.528Z,1011.93
2017-09-20T01:57:52.763Z,1011.91
2017-09-20T01:59:02.695Z,1011.94
2017-09-20T02:00:12.978Z,1011.92
2017-09-20T02:01:23.227Z,1011.93
2017-09-20T02:02:33.489Z,1011.95
2017-09-20T02:03:43.434Z,1011.94
2017-09-20T02:04:53.684Z,1011.94
2017-09-20T02:06:03.971Z,1011.95
2017-09-20T02:07:14.222Z,1011.98
2017-09-20T02:08:24.484Z,1011.97
2017-09-20T02:09:34.425Z,1011.99
2017-09-20T02:10:44.361Z,1011.96
2017-09-20T02:11:54.727Z,1011.98
2017-09-20T02:13:04.978Z,1011.96
2017-09-20T02:14:14.916Z,1011.99
2017-09-20T02:15:25.175Z,1011.98
2017-09-20T02:16:35.418Z,1011.95
2017-09-20T02:17:45.394Z,1012.01
2017-09-20T02:18:55.319Z,1011.98
2017-09-20T02:20:05.567Z,1011.98
2017-09-20T02:21:15.502Z,1011.98
2017-09-20T02:22:25.750Z,1011.99
2017-09-20T02:23:36.237Z,1011.98
2017-09-20T02:24:46.178Z,1011.96
2017-09-20T02:25:55.800Z,1011.99
2017-09-20T02:27:05.727Z,1011.96
2017-09-20T02:28:15.980Z,1011.97
2017-09-20T02:29:26.484Z,1011.94
2017-09-20T02:30:36.760Z,1011.97
2017-09-20T02:31:47.012Z,1011.96
2017-09-20T02:32:57.267Z,1012.02
2017-09-20T02:34:07.523Z,1012.05
2017-09-20T02:35:18.029Z,1012.07
2017-09-20T02:36:28.269Z,1012.04
2017-09-20T02:37:38.518Z,1012.04
2017-09-20T02:38:48.137Z,1012.08
2017-09-20T02:39:58.394Z,1012.09
2017-09-20T02:41:08.573Z,1012.09
2017-09-20T02:42:18.817Z,1012.07
2017-09-20T02:43:29.072Z,1012.09
2017-09-20T02:44:39.335Z,1012.07
2017-09-20T02:45:49.591Z,1012.06
2017-09-20T02:47:00.078Z,1012.12
2017-09-20T02:48:10.344Z,1012.13
2017-09-20T02:49:20.276Z,1012.13
2017-09-20T02:50:29.888Z,1012.08
2017-09-20T02:51:40.138Z,1012.12
2017-09-20T02:52:50.731Z,1012.14
2017-09-20T02:54:00.691Z,1012.14
2017-09-20T02:55:10.945Z,1012.12
2017-09-20T02:56:21.200Z,1012.16
2017-09-20T02:57:31.131Z,1012.15
2017-09-20T02:58:41.415Z,1012.16
2017-09-20T02:59:51.672Z,1012.16
2017-09-20T03:01:01.912Z,1012.15
2017-09-20T03:02:12.170Z,1012.14
2017-09-20T03:03:22.101Z,1012.11
2017-09-20T03:04:32.382Z,1012.15
2017-09-20T03:05:42.633Z,1012.14
2017-09-20T03:06:52.876Z,1012.13
2017-09-20T03:08:03.121Z,1012.12
2017-09-20T03:09:13.366Z,1012.17
2017-09-20T03:10:23.599Z,1012.1
2017-09-20T03:11:33.531Z,1012.05
2017-09-20T03:12:43.468Z,1012.05
2017-09-20T03:13:53.082Z,1012.09
2017-09-20T03:15:03.330Z,1012.11
2017-09-20T03:16:13.506Z,1012.09
2017-09-20T03:17:23.755Z,1012.15
2017-09-20T03:18:33.695Z,1012.11
2017-09-20T03:19:43.631Z,1012.11
2017-09-20T03:20:53.900Z,1012.15
2017-09-20T03:22:04.456Z,1012.18
2017-09-20T03:23:14.696Z,1012.17
2017-09-20T03:24:24.624Z,1012.21
2017-09-20T03:25:34.550Z,1012.21
2017-09-20T03:26:44.473Z,1012.25
2017-09-20T03:27:54.756Z,1012.24
2017-09-20T03:29:05.000Z,1012.27
2017-09-20T03:30:15.249Z,1012.25
2017-09-20T03:31:25.513Z,1012.27
2017-09-20T03:32:35.761Z,1012.29
2017-09-20T03:33:46.044Z,1012.33
2017-09-20T03:34:56.295Z,1012.37
2017-09-20T03:36:06.542Z,1012.36
2017-09-20T03:37:16.796Z,1012.4
2017-09-20T03:38:27.042Z,1012.34
2017-09-20T03:39:37.647Z,1012.4
2017-09-20T03:40:47.943Z,1012.35
2017-09-20T03:41:58.184Z,1012.32
2017-09-20T03:43:08.467Z,1012.38
2017-09-20T03:44:18.094Z,1012.35
2017-09-20T03:45:28.705Z,1012.33
2017-09-20T03:46:38.639Z,1012.36
2017-09-20T03:47:48.885Z,1012.3
2017-09-20T03:48:59.143Z,1012.33
2017-09-20T03:50:09.394Z,1012.32
2017-09-20T03:51:19.576Z,1012.34
2017-09-20T03:52:28.875Z,1012.3
2017-09-20T03:53:39.121Z,1012.33
2017-09-20T03:54:49.368Z,1012.38
2017-09-20T03:55:59.323Z,1012.35
2017-09-20T03:57:09.826Z,1012.36
2017-09-20T03:58:19.749Z,1012.37
2017-09-20T03:59:29.999Z,1012.28
2017-09-20T04:00:40.246Z,1012.35
2017-09-20T04:01:50.493Z,1012.33
2017-09-20T04:03:00.793Z,1012.31
2017-09-20T04:04:10.730Z,1012.29
2017-09-20T04:05:20.977Z,1012.34
2017-09-20T04:06:31.237Z,1012.36
2017-09-20T04:07:41.480Z,1012.35
2017-09-20T04:08:51.995Z,1012.38
2017-09-20T04:10:02.248Z,1012.37
2017-09-20T04:11:12.495Z,1012.35
2017-09-20T04:12:22.431Z,1012.37
2017-09-20T04:13:32.373Z,1012.42
2017-09-20T04:14:42.656Z,1012.4
2017-09-20T04:15:52.909Z,1012.4
2017-09-20T04:17:03.177Z,1012.42
2017-09-20T04:18:13.430Z,1012.39
2017-09-20T04:19:23.063Z,1012.49
2017-09-20T04:20:33.665Z,1012.47
2017-09-20T04:21:43.925Z,1012.5
2017-09-20T04:22:53.873Z,1012.46
2017-09-20T04:24:04.122Z,1012.5
2017-09-20T04:25:14.061Z,1012.52
2017-09-20T04:26:24.555Z,1012.56
2017-09-20T04:27:34.796Z,1012.54
2017-09-20T04:28:45.036Z,1012.55
2017-09-20T04:29:55.287Z,1012.51
2017-09-20T04:31:05.532Z,1012.6
2017-09-20T04:32:16.027Z,1012.59
2017-09-20T04:33:26.272Z,1012.55
2017-09-20T04:34:36.205Z,1012.55
2017-09-20T04:35:46.149Z,1012.6
2017-09-20T04:36:56.401Z,1012.56
2017-09-20T04:38:07.010Z,1012.59
2017-09-20T04:39:16.940Z,1012.57
2017-09-20T04:40:26.876Z,1012.59
2017-09-20T04:41:37.127Z,1012.61
2017-09-20T04:42:47.378Z,1012.57
2017-09-20T04:43:57.570Z,1012.57
2017-09-20T04:45:07.830Z,1012.59
2017-09-20T04:46:17.453Z,1012.63
2017-09-20T04:47:27.707Z,1012.63
2017-09-20T04:48:37.644Z,1012.64
2017-09-20T04:49:48.246Z,1012.58
2017-09-20T04:50:58.185Z,1012.61
2017-09-20T04:52:08.427Z,1012.59
2017-09-20T04:53:18.697Z,1012.62
2017-09-20T04:54:28.944Z,1012.64
2017-09-20T04:55:39.442Z,1012.67
2017-09-20T04:56:49.389Z,1012.7
2017-09-20T04:57:59.640Z,1012.67
2017-09-20T04:59:09.884Z,1012.7
2017-09-20T05:00:20.130Z,1012.7
2017-09-20T05:01:30.376Z,1012.73
2017-09-20T05:02:40.619Z,1012.75
2017-09-20T05:03:50.865Z,1012.78
2017-09-20T05:05:00.799Z,1012.75
2017-09-20T05:06:11.068Z,1012.78
2017-09-20T05:07:21.556Z,1012.77
2017-09-20T05:08:31.846Z,1012.76
2017-09-20T05:09:42.091Z,1012.76
2017-09-20T05:10:52.335Z,1012.82
2017-09-20T05:12:02.580Z,1012.82
2017-09-20T05:13:13.075Z,1012.8
2017-09-20T05:14:23.334Z,1012.79
2017-09-20T05:15:32.962Z,1012.82
2017-09-20T05:16:43.215Z,1012.81
2017-09-20T05:17:53.389Z,1012.81
2017-09-20T05:19:03.938Z,1012.81
2017-09-20T05:20:13.870Z,1012.83
2017-09-20T05:21:24.136Z,1012.8
2017-09-20T05:22:34.396Z,1012.81
2017-09-20T05:23:44.354Z,1012.83
2017-09-20T05:24:54.928Z,1012.83
2017-09-20T05:26:04.874Z,1012.84
2017-09-20T05:27:15.136Z,1012.8
2017-09-20T05:28:25.081Z,1012.8
2017-09-20T05:29:35.062Z,1012.8
2017-09-20T05:30:45.563Z,1012.81
2017-09-20T05:31:55.812Z,1012.87
2017-09-20T05:33:06.046Z,1012.9
2017-09-20T05:34:16.297Z,1012.9
2017-09-20T05:35:26.541Z,1012.9
2017-09-20T05:36:36.836Z,1012.92
2017-09-20T05:37:46.766Z,1012.88
2017-09-20T05:38:57.024Z,1012.9
2017-09-20T05:40:07.278Z,1012.91
2017-09-20T05:41:17.535Z,1012.96
2017-09-20T05:42:28.048Z,1012.93
2017-09-20T05:43:38.308Z,1012.95
2017-09-20T05:44:48.576Z,1012.94
2017-09-20T05:45:58.930Z,1012.98
2017-09-20T05:47:09.243Z,1012.96
2017-09-20T05:48:19.424Z,1013
2017-09-20T05:49:29.052Z,1012.98
2017-09-20T05:50:39.013Z,1012.94
2017-09-20T05:51:49.315Z,1012.98
2017-09-20T05:52:59.252Z,1012.98
2017-09-20T05:54:09.440Z,1013.01
2017-09-20T05:55:19.382Z,1013.01
2017-09-20T05:56:29.313Z,1013.01
2017-09-20T05:57:39.558Z,1012.94
2017-09-20T05:58:49.833Z,1012.94
2017-09-20T06:00:00.345Z,1012.98
2017-09-20T06:01:09.964Z,1012.93
2017-09-20T06:02:20.301Z,1013.02
2017-09-20T06:03:30.548Z,1012.99
2017-09-20T06:04:40.801Z,1013.01
2017-09-20T06:05:51.395Z,1012.96
2017-09-20T06:07:01.662Z,1012.98
2017-09-20T06:08:11.919Z,1013
2017-09-20T06:09:22.173Z,1012.98
2017-09-20T06:10:32.434Z,1012.93
2017-09-20T06:11:42.940Z,1012.93
2017-09-20T06:12:53.197Z,1013
2017-09-20T06:14:03.451Z,1012.98
2017-09-20T06:15:13.449Z,1012.95
2017-09-20T06:16:23.738Z,1013
2017-09-20T06:17:34.367Z,1013.05
2017-09-20T06:18:44.642Z,1013.05
2017-09-20T06:19:54.891Z,1013.06
2017-09-20T06:21:05.139Z,1013.09
2017-09-20T06:22:14.766Z,1013.08
2017-09-20T06:23:25.272Z,1013.04
2017-09-20T06:24:35.262Z,1013.1
2017-09-20T06:25:45.200Z,1013.12
2017-09-20T06:26:55.130Z,1013.09
2017-09-20T06:28:05.396Z,1013.11
2017-09-20T06:29:15.686Z,1013.14
2017-09-20T06:30:25.977Z,1013.09
2017-09-20T06:31:36.263Z,1013.1
2017-09-20T06:32:45.890Z,1013.11
2017-09-20T06:33:55.832Z,1013.15
2017-09-20T06:35:06.080Z,1013.15
2017-09-20T06:36:16.346Z,1013.16
2017-09-20T06:37:26.852Z,1013.18
2017-09-20T06:38:37.116Z,1013.16
2017-09-20T06:39:47.402Z,1013.2
2017-09-20T06:40:57.933Z,1013.25
2017-09-20T06:42:08.222Z,1013.18
2017-09-20T06:43:18.487Z,1013.25
2017-09-20T06:44:28.798Z,1013.22
2017-09-20T06:45:38.757Z,1013.28
2017-09-20T06:46:49.368Z,1013.28
2017-09-20T06:47:59.315Z,1013.34
2017-09-20T06:49:09.641Z,1013.34
2017-09-20T06:50:19.901Z,1013.33
2017-09-20T06:51:30.172Z,1013.33
2017-09-20T06:52:40.694Z,1013.35
2017-09-20T06:53:50.996Z,1013.33
2017-09-20T06:55:01.255Z,1013.35
2017-09-20T06:56:11.513Z,1013.32
2017-09-20T06:57:21.447Z,1013.37
2017-09-20T06:58:31.954Z,1013.27
2017-09-20T06:59:41.900Z,1013.28
2017-09-20T07:00:51.553Z,1013.31
2017-09-20T07:02:01.831Z,1013.3
2017-09-20T07:03:12.085Z,1013.34
2017-09-20T07:04:21.975Z,1013.29
2017-09-20T07:05:32.233Z,1013.34
2017-09-20T07:06:41.902Z,1013.34
2017-09-20T07:07:52.169Z,1013.3
2017-09-20T07:09:02.128Z,1013.33
2017-09-20T07:10:12.731Z,1013.34
2017-09-20T07:11:22.377Z,1013.31
2017-09-20T07:12:32.635Z,1013.32
2017-09-20T07:13:42.894Z,1013.31
2017-09-20T07:14:53.149Z,1013.31
2017-09-20T07:16:03.655Z,1013.34
2017-09-20T07:17:13.607Z,1013.34
2017-09-20T07:18:23.869Z,1013.36
2017-09-20T07:19:34.153Z,1013.34
2017-09-20T07:20:44.099Z,1013.37
2017-09-20T07:21:54.872Z,1013.27
2017-09-20T07:23:04.812Z,1013.32
2017-09-20T07:24:14.817Z,1013.31
2017-09-20T07:25:24.758Z,1013.35
2017-09-20T07:26:35.003Z,1013.37
2017-09-20T07:27:45.323Z,1013.34
2017-09-20T07:28:55.271Z,1013.33
2017-09-20T07:30:05.537Z,1013.36
2017-09-20T07:31:15.474Z,1013.4
2017-09-20T07:32:25.431Z,1013.42
2017-09-20T07:33:36.002Z,1013.41
2017-09-20T07:34:46.265Z,1013.41
2017-09-20T07:35:56.543Z,1013.45
2017-09-20T07:37:06.812Z,1013.46
2017-09-20T07:38:17.090Z,1013.46
2017-09-20T07:39:27.384Z,1013.41
2017-09-20T07:40:37.672Z,1013.45
2017-09-20T07:41:47.949Z,1013.43
2017-09-20T07:42:58.212Z,1013.42
2017-09-20T07:44:07.842Z,1013.36
2017-09-20T07:45:18.041Z,1013.31
2017-09-20T07:46:28.007Z,1013.34
2017-09-20T07:47:37.633Z,1013.36
2017-09-20T07:48:47.584Z,1013.38
2017-09-20T07:49:57.799Z,1013.34
2017-09-20T07:51:08.376Z,1013.32
2017-09-20T07:52:18.331Z,1013.39
2017-09-20T07:53:27.969Z,1013.3
2017-09-20T07:54:38.270Z,1013.31
2017-09-20T07:55:48.519Z,1013.32
2017-09-20T07:56:59.133Z,1013.38
2017-09-20T07:58:09.087Z,1013.37
2017-09-20T07:59:19.348Z,1013.39
2017-09-20T08:00:29.282Z,1013.36
2017-09-20T08:01:39.554Z,1013.38
2017-09-20T08:02:50.224Z,1013.4
2017-09-20T08:04:00.488Z,1013.37
2017-09-20T08:05:10.778Z,1013.38
2017-09-20T08:06:21.047Z,1013.41
2017-09-20T08:07:31.059Z,1013.43
2017-09-20T08:08:41.270Z,1013.41
2017-09-20T08:09:51.590Z,1013.41
2017-09-20T08:11:01.846Z,1013.4
2017-09-20T08:12:11.795Z,1013.35
2017-09-20T08:13:22.052Z,1013.4
2017-09-20T08:14:31.955Z,1013.41
2017-09-20T08:15:42.261Z,1013.46
2017-09-20T08:16:52.541Z,1013.47
2017-09-20T08:18:03.068Z,1013.49
2017-09-20T08:19:13.003Z,1013.51
2017-09-20T08:20:22.841Z,1013.43
2017-09-20T08:21:32.467Z,1013.43
2017-09-20T08:22:42.751Z,1013.44
2017-09-20T08:23:53.056Z,1013.42
2017-09-20T08:25:03.340Z,1013.47
2017-09-20T08:26:13.642Z,1013.46
2017-09-20T08:27:23.909Z,1013.48
2017-09-20T08:28:33.570Z,1013.52
2017-09-20T08:29:43.844Z,1013.52
2017-09-20T08:30:54.100Z,1013.49
2017-09-20T08:32:04.666Z,1013.46
2017-09-20T08:33:14.927Z,1013.55
2017-09-20T08:34:25.191Z,1013.5
2017-09-20T08:35:35.462Z,1013.47
2017-09-20T08:36:45.414Z,1013.47
2017-09-20T08:37:55.713Z,1013.44
2017-09-20T08:39:05.653Z,1013.44
2017-09-20T08:40:15.639Z,1013.45
2017-09-20T08:41:25.910Z,1013.45
2017-09-20T08:42:36.183Z,1013.42
2017-09-20T08:43:46.727Z,1013.36
2017-09-20T08:44:56.716Z,1013.38
2017-09-20T08:46:06.982Z,1013.42
2017-09-20T08:47:16.619Z,1013.45
2017-09-20T08:48:26.559Z,1013.41
2017-09-20T08:49:37.174Z,1013.47
2017-09-20T08:50:47.446Z,1013.39
2017-09-20T08:51:57.719Z,1013.47
2017-09-20T08:53:07.993Z,1013.44
2017-09-20T08:54:17.979Z,1013.48
2017-09-20T08:55:28.253Z,1013.53
2017-09-20T08:56:38.521Z,1013.45
2017-09-20T08:57:48.489Z,1013.42
2017-09-20T08:58:58.767Z,1013.41
2017-09-20T09:00:08.707Z,1013.47
2017-09-20T09:01:19.324Z,1013.45
2017-09-20T09:02:29.606Z,1013.42
2017-09-20T09:03:39.604Z,1013.38
2017-09-20T09:04:49.563Z,1013.45
2017-09-20T09:05:59.514Z,1013.34
2017-09-20T09:07:10.136Z,1013.44
2017-09-20T09:08:20.124Z,1013.45
2017-09-20T09:09:30.393Z,1013.44
2017-09-20T09:10:40.670Z,1013.47
2017-09-20T09:11:50.654Z,1013.45
2017-09-20T09:13:00.900Z,1013.42
2017-09-20T09:14:11.160Z,1013.35
2017-09-20T09:15:21.424Z,1013.45
2017-09-20T09:16:31.077Z,1013.33
2017-09-20T09:17:41.361Z,1013.42
2017-09-20T09:18:51.911Z,1013.38
2017-09-20T09:20:01.881Z,1013.4
2017-09-20T09:21:12.204Z,1013.33
2017-09-20T09:22:22.472Z,1013.35
2017-09-20T09:23:32.729Z,1013.36
2017-09-20T09:24:43.030Z,1013.43
2017-09-20T09:25:53.301Z,1013.4
2017-09-20T09:27:03.588Z,1013.41
2017-09-20T09:28:13.854Z,1013.37
2017-09-20T09:29:24.124Z,1013.42
2017-09-20T09:30:34.648Z,1013.43
2017-09-20T09:31:44.961Z,1013.42
2017-09-20T09:32:55.270Z,1013.43
2017-09-20T09:34:05.537Z,1013.4
2017-09-20T09:35:15.476Z,1013.41
2017-09-20T09:36:25.772Z,1013.45
2017-09-20T09:37:35.713Z,1013.37
2017-09-20T09:38:45.675Z,1013.39
2017-09-20T09:39:55.938Z,1013.39
2017-09-20T09:41:05.574Z,1013.31
2017-09-20T09:42:15.547Z,1013.42
2017-09-20T09:43:25.498Z,1013.38
2017-09-20T09:44:35.452Z,1013.33
2017-09-20T09:45:45.714Z,1013.32
2017-09-20T09:46:55.667Z,1013.36
2017-09-20T09:48:06.225Z,1013.28
2017-09-20T09:49:16.484Z,1013.28
2017-09-20T09:50:26.743Z,1013.25
2017-09-20T09:51:36.707Z,1013.33
2017-09-20T09:52:46.676Z,1013.34
2017-09-20T09:53:57.245Z,1013.25
2017-09-20T09:55:07.513Z,1013.3
2017-09-20T09:56:17.453Z,1013.38
2017-09-20T09:57:27.707Z,1013.38
2017-09-20T09:58:37.650Z,1013.34
2017-09-20T09:59:47.970Z,1013.32
2017-09-20T10:00:57.919Z,1013.34
2017-09-20T10:02:07.561Z,1013.4
2017-09-20T10:03:17.502Z,1013.35
2017-09-20T10:04:27.761Z,1013.41
2017-09-20T10:05:38.324Z,1013.44
2017-09-20T10:06:48.285Z,1013.34
2017-09-20T10:07:58.565Z,1013.41
2017-09-20T10:09:08.840Z,1013.4
2017-09-20T10:10:19.104Z,1013.37
2017-09-20T10:11:29.668Z,1013.42
2017-09-20T10:12:39.638Z,1013.36
2017-09-20T10:13:49.938Z,1013.43
2017-09-20T10:15:00.211Z,1013.28
2017-09-20T10:16:10.481Z,1013.32
2017-09-20T10:17:20.819Z,1013.3
2017-09-20T10:18:31.096Z,1013.35
2017-09-20T10:19:41.390Z,1013.32
2017-09-20T10:20:51.703Z,1013.3
2017-09-20T10:22:02.013Z,1013.2
2017-09-20T10:23:12.547Z,1013.22
2017-09-20T10:24:22.194Z,1013.34
2017-09-20T10:25:32.466Z,1013.27
2017-09-20T10:26:42.439Z,1013.27
2017-09-20T10:27:52.396Z,1013.24
2017-09-20T10:29:02.916Z,1013.3
2017-09-20T10:30:13.193Z,1013.24
2017-09-20T10:31:23.178Z,1013.23
2017-09-20T10:32:33.442Z,1013.24
2017-09-20T10:33:43.389Z,1013.22
2017-09-20T10:34:54.033Z,1013.26
2017-09-20T10:36:04.008Z,1013.2
2017-09-20T10:37:13.962Z,1013.25
2017-09-20T10:38:24.244Z,1013.22
2017-09-20T10:39:34.202Z,1013.28
2017-09-20T10:40:44.749Z,1013.23
2017-09-20T10:41:54.728Z,1013.24
2017-09-20T10:43:05.011Z,1013.2
2017-09-20T10:44:15.297Z,1013.18
2017-09-20T10:45:25.324Z,1013.26
2017-09-20T10:46:35.846Z,1013.28
2017-09-20T10:47:45.583Z,1013.19
2017-09-20T10:48:55.894Z,1013.27
2017-09-20T10:50:06.183Z,1013.26
2017-09-20T10:51:16.471Z,1013.27
2017-09-20T10:52:26.046Z,1013.29
2017-09-20T10:53:36.310Z,1013.34
2017-09-20T10:54:46.592Z,1013.21
2017-09-20T10:55:56.248Z,1013.3
2017-09-20T10:57:06.531Z,1013.31
2017-09-20T10:58:17.104Z,1013.53
2017-09-20T10:59:27.381Z,1013.35
2017-09-20T11:00:37.683Z,1013.69
2017-09-20T11:01:47.317Z,1013.49
2017-09-20T11:02:57.574Z,1013.54
2017-09-20T11:04:07.781Z,1013.48
2017-09-20T11:05:18.059Z,1013.51
2017-09-20T11:06:28.322Z,1013.44
2017-09-20T11:07:38.595Z,1013.48
2017-09-20T11:08:48.857Z,1013.44
2017-09-20T11:09:59.387Z,1013.39
2017-09-20T11:11:09.670Z,1013.38
2017-09-20T11:12:19.974Z,1013.3
2017-09-20T11:13:30.322Z,1013.28
2017-09-20T11:14:40.592Z,1013.26
2017-09-20T11:15:50.787Z,1013.24
2017-09-20T11:17:00.759Z,1013.28
2017-09-20T11:18:10.404Z,1013.27
2017-09-20T11:19:20.661Z,1013.27
2017-09-20T11:20:30.932Z,1013.26
2017-09-20T11:21:41.550Z,1013.3
2017-09-20T11:22:51.503Z,1013.31
2017-09-20T11:24:01.813Z,1013.24
2017-09-20T11:25:11.760Z,1013.29
2017-09-20T11:26:21.709Z,1013.26
2017-09-20T11:27:32.227Z,1013.25
2017-09-20T11:28:42.190Z,1013.29
2017-09-20T11:29:52.150Z,1013.29
2017-09-20T11:31:01.790Z,1013.28
2017-09-20T11:32:12.053Z,1013.29
2017-09-20T11:33:22.044Z,1013.29
2017-09-20T11:34:32.318Z,1013.24
2017-09-20T11:35:42.851Z,1013.29
2017-09-20T11:36:52.838Z,1013.31
2017-09-20T11:38:03.132Z,1013.29
2017-09-20T11:39:13.451Z,1013.35
2017-09-20T11:40:23.735Z,1013.31
2017-09-20T11:41:33.693Z,1013.31
2017-09-20T11:42:43.647Z,1013.26
2017-09-20T11:43:54.165Z,1013.32
2017-09-20T11:45:04.371Z,1013.3
2017-09-20T11:46:14.620Z,1013.25
2017-09-20T11:47:24.906Z,1013.36
2017-09-20T11:48:35.172Z,1013.27
2017-09-20T11:49:45.439Z,1013.24
2017-09-20T11:50:55.687Z,1013.22
2017-09-20T11:52:05.994Z,1013.17
2017-09-20T11:53:16.270Z,1013.25
2017-09-20T11:54:26.536Z,1013.24
2017-09-20T11:55:36.489Z,1013.29
2017-09-20T11:56:46.696Z,1013.18
2017-09-20T11:57:56.665Z,1013.21
2017-09-20T11:59:06.323Z,1013.17
2017-09-20T12:00:16.595Z,1013.16
2017-09-20T12:01:26.579Z,1013.21
2017-09-20T12:02:37.136Z,1013.17
2017-09-20T12:03:47.100Z,1013.14
2017-09-20T12:04:57.386Z,1013.18
2017-09-20T12:06:07.344Z,1013.18
2017-09-20T12:07:17.636Z,1013.21
2017-09-20T12:08:28.155Z,1013.17
2017-09-20T12:09:38.433Z,1013.14
2017-09-20T12:10:48.714Z,1013.11
2017-09-20T12:11:59.004Z,1013.2
2017-09-20T12:13:09.286Z,1013.22
2017-09-20T12:14:19.826Z,1013.09
2017-09-20T12:15:30.105Z,1013.19
2017-09-20T12:16:40.386Z,1013.15
2017-09-20T12:17:50.675Z,1013.19
2017-09-20T12:19:00.635Z,1013.23
2017-09-20T12:20:11.160Z,1013.2
2017-09-20T12:21:21.432Z,1013.16
2017-09-20T12:22:31.093Z,1013.17
2017-09-20T12:23:41.381Z,1013.2
2017-09-20T12:24:51.665Z,1013.17
2017-09-20T12:26:01.874Z,1013.14
2017-09-20T12:27:12.144Z,1013.17
2017-09-20T12:28:22.404Z,1013.21
2017-09-20T12:29:32.696Z,1013.19
2017-09-20T12:30:43.007Z,1013.16
2017-09-20T12:31:53.202Z,1013.17
2017-09-20T12:33:03.189Z,1013.2
2017-09-20T12:34:13.179Z,1013.16
2017-09-20T12:35:23.449Z,1013.22
2017-09-20T12:36:33.707Z,1013.21
2017-09-20T12:37:43.591Z,1013.27
2017-09-20T12:38:53.884Z,1013.28
2017-09-20T12:40:03.509Z,1013.29
2017-09-20T12:41:13.769Z,1013.26
2017-09-20T12:42:24.049Z,1013.22
2017-09-20T12:43:34.584Z,1013.24
2017-09-20T12:44:44.514Z,1013.17
2017-09-20T12:45:54.783Z,1013.15
2017-09-20T12:47:05.040Z,1013.23
2017-09-20T12:48:14.986Z,1013.24
2017-09-20T12:49:25.499Z,1013.24
2017-09-20T12:50:35.458Z,1013.24
2017-09-20T12:51:45.718Z,1013.23
2017-09-20T12:52:55.980Z,1013.23
2017-09-20T12:54:06.242Z,1013.24
2017-09-20T12:55:16.748Z,1013.26
2017-09-20T12:56:27.013Z,1013.24
2017-09-20T12:57:37.277Z,1013.25
2017-09-20T12:58:47.228Z,1013.23
2017-09-20T12:59:57.497Z,1013.23
2017-09-20T13:01:08.027Z,1013.23
2017-09-20T13:02:17.994Z,1013.27
2017-09-20T13:03:28.246Z,1013.25
2017-09-20T13:04:37.839Z,1013.3
2017-09-20T13:05:48.076Z,1013.26
2017-09-20T13:06:58.583Z,1013.23
2017-09-20T13:08:08.812Z,1013.21
2017-09-20T13:09:18.722Z,1013.27
2017-09-20T13:10:28.638Z,1013.22
2017-09-20T13:11:38.919Z,1013.19
2017-09-20T13:12:49.477Z,1013.2
2017-09-20T13:13:59.749Z,1013.21
2017-09-20T13:15:10.019Z,1013.26
2017-09-20T13:16:19.337Z,1013.25
2017-09-20T13:17:29.290Z,1013.26
2017-09-20T13:18:39.482Z,1013.23
2017-09-20T13:19:49.743Z,1013.22
2017-09-20T13:21:00.001Z,1013.23
2017-09-20T13:22:10.281Z,1013.25
2017-09-20T13:23:20.250Z,1013.21
2017-09-20T13:24:30.762Z,1013.21
2017-09-20T13:25:41.029Z,1013.23
2017-09-20T13:26:51.002Z,1013.18
2017-09-20T13:28:00.943Z,1013.17
2017-09-20T13:29:10.596Z,1013.17
2017-09-20T13:30:21.122Z,1013.15
2017-09-20T13:31:30.742Z,1013.14
2017-09-20T13:32:40.699Z,1013.16
2017-09-20T13:33:50.963Z,1013.15
2017-09-20T13:35:00.911Z,1013.15
2017-09-20T13:36:11.497Z,1013.15
2017-09-20T13:37:21.450Z,1013.15
2017-09-20T13:38:31.084Z,1013.13
2017-09-20T13:39:41.369Z,1013.14
2017-09-20T13:40:51.631Z,1013.17
2017-09-20T13:42:02.136Z,1013.14
2017-09-20T13:43:12.092Z,1013.15
2017-09-20T13:44:22.352Z,1013.2
2017-09-20T13:45:32.295Z,1013.2
2017-09-20T13:46:42.558Z,1013.17
2017-09-20T13:47:52.817Z,1013.23
2017-09-20T13:49:03.086Z,1013.26
2017-09-20T13:50:13.369Z,1013.24
2017-09-20T13:51:23.637Z,1013.2
2017-09-20T13:52:33.597Z,1013.17
2017-09-20T13:53:43.799Z,1013.15
2017-09-20T13:54:53.756Z,1013.11
2017-09-20T13:56:03.715Z,1013.13
2017-09-20T13:57:13.975Z,1013.11
2017-09-20T13:58:24.251Z,1013.14
2017-09-20T13:59:34.787Z,1013.17
2017-09-20T14:00:45.057Z,1013.16
2017-09-20T14:01:55.325Z,1013.09
2017-09-20T14:03:05.264Z,1013.09
2017-09-20T14:04:15.223Z,1013.11
2017-09-20T14:05:25.437Z,1013.11
2017-09-20T14:06:35.691Z,1013.15
2017-09-20T14:07:45.969Z,1013.23
2017-09-20T14:08:55.304Z,1013.23
2017-09-20T14:10:05.591Z,1013.21
2017-09-20T14:11:16.120Z,1013.25
2017-09-20T14:12:26.397Z,1013.18