createdAt,value
2018-12-21T00:00:19.019Z,4.00
2018-12-21T00:01:19.028Z,4.00
2018-12-21T00:02:19.003Z,4.00
2018-12-21T00:03:18.996Z,4.00
2018-12-21T00:04:18.993Z,4.00
2018-12-21T00:05:18.982Z,4.00
2018-12-21T00:06:18.975Z,4.00
2018-12-21T00:07:18.971Z,4.00
2018-12-21T00:08:18.962Z,4.00
2018-12-21T00:09:18.953Z,4.00
2018-12-21T00:10:18.948Z,4.00
2018-12-21T00:11:18.939Z,4.00
2018-12-21T00:12:18.947Z,4.00
2018-12-21T00:13:18.926Z,4.00
2018-12-21T00:14:18.918Z,4.00
2018-12-21T00:15:18.912Z,4.00
2018-12-21T00:16:18.903Z,4.00
2018-12-21T00:17:18.899Z,4.00
2018-12-21T00:18:18.890Z,4.00
2018-12-21T00:19:18.884Z,4.00
2018-12-21T00:20:18.880Z,4.00
2018-12-21T00:21:21.961Z,4.00
2018-12-21T00:22:18.862Z,4.00
2018-12-21T00:23:18.939Z,4.00
2018-12-21T00:24:18.848Z,4.00
2018-12-21T00:25:18.840Z,4.00
2018-12-21T00:26:18.833Z,4.00
2018-12-21T00:27:18.830Z,4.00
2018-12-21T00:28:18.920Z,4.00
2018-12-21T00:29:18.825Z,4.00
2018-12-21T00:30:18.805Z,4.00
2018-12-21T00:31:18.869Z,4.00
2018-12-21T00:32:21.009Z,4.00
2018-12-21T00:33:24.015Z,4.00
2018-12-21T00:34:23.024Z,4.00
2018-12-21T00:35:20.017Z,4.00
2018-12-21T00:36:23.515Z,4.00
2018-12-21T00:37:20.021Z,4.00
2018-12-21T00:38:19.991Z,4.00
2018-12-21T00:39:20.007Z,4.00
2018-12-21T00:40:20.012Z,4.00
2018-12-21T00:41:25.014Z,4.00
2018-12-21T00:42:21.512Z,4.00
2018-12-21T00:43:20.527Z,4.00
2018-12-21T00:44:18.837Z,4.00
2018-12-21T00:45:25.514Z,4.00
2018-12-21T00:46:21.010Z,4.00
2018-12-21T00:47:19.529Z,4.00
2018-12-21T00:48:21.526Z,4.00
2018-12-21T00:49:21.026Z,4.00
2018-12-21T00:50:22.519Z,4.00
2018-12-21T00:51:30.001Z,4.00
2018-12-21T00:52:21.010Z,4.00
2018-12-21T00:53:24.016Z,4.00
2018-12-21T00:54:21.519Z,4.00
2018-12-21T00:55:22.011Z,4.00
2018-12-21T00:56:26.524Z,4.00
2018-12-21T00:57:26.557Z,4.00
2018-12-21T00:58:20.527Z,4.00
2018-12-21T00:59:21.528Z,4.00
2018-12-21T01:00:18.588Z,4.00
2018-12-21T01:01:18.618Z,4.00
2018-12-21T01:02:18.588Z,4.00
2018-12-21T01:03:18.577Z,4.00
2018-12-21T01:04:18.565Z,4.00
2018-12-21T01:05:18.635Z,4.00
2018-12-21T01:06:18.555Z,4.00
2018-12-21T01:07:18.546Z,4.00
2018-12-21T01:08:18.539Z,4.00
2018-12-21T01:09:18.532Z,4.00
2018-12-21T01:10:18.529Z,4.00
2018-12-21T01:11:18.515Z,4.00
2018-12-21T01:12:18.509Z,4.00
2018-12-21T01:13:18.503Z,4.00
2018-12-21T01:14:18.495Z,4.00
2018-12-21T01:15:18.488Z,4.00
2018-12-21T01:16:18.480Z,4.00
2018-12-21T01:17:18.476Z,4.00
2018-12-21T01:18:18.467Z,4.00
2018-12-21T01:19:18.460Z,4.00
2018-12-21T01:20:18.454Z,4.00
2018-12-21T01:21:18.445Z,4.00
2018-12-21T01:22:18.472Z,4.00
2018-12-21T01:23:18.443Z,4.00
2018-12-21T01:24:19.299Z,4.00
2018-12-21T01:25:18.485Z,4.00
2018-12-21T01:26:18.415Z,4.00
2018-12-21T01:27:18.409Z,4.00
2018-12-21T01:28:18.431Z,4.00
2018-12-21T01:29:18.401Z,4.00
2018-12-21T01:30:18.407Z,4.00
2018-12-21T01:31:18.484Z,4.00
2018-12-21T01:32:18.379Z,4.00
2018-12-21T01:33:18.372Z,4.00
2018-12-21T01:34:18.359Z,4.00
2018-12-21T01:35:18.411Z,4.00
2018-12-21T01:36:18.343Z,4.00
2018-12-21T01:37:18.337Z,4.00
2018-12-21T01:38:18.332Z,4.00
2018-12-21T01:39:18.327Z,4.00
2018-12-21T01:40:18.339Z,4.00
2018-12-21T01:41:18.342Z,4.00
2018-12-21T01:42:18.306Z,4.00
2018-12-21T01:43:18.306Z,4.00
2018-12-21T01:44:18.308Z,4.00
2018-12-21T01:45:20.137Z,4.00
2018-12-21T01:46:18.277Z,4.00
2018-12-21T01:47:18.385Z,4.00
2018-12-21T01:48:18.314Z,4.00
2018-12-21T01:49:18.257Z,4.00
2018-12-21T01:50:18.316Z,4.00
2018-12-21T01:51:18.272Z,4.00
2018-12-21T01:52:18.355Z,4.00
2018-12-21T01:53:18.274Z,4.00
2018-12-21T01:54:18.267Z,4.00
2018-12-21T01:55:18.237Z,4.00
2018-12-21T01:56:18.234Z,4.00
2018-12-21T01:57:18.204Z,4.00
2018-12-21T01:58:18.189Z,4.00
2018-12-21T01:59:18.227Z,4.00
2018-12-21T02:00:18.191Z,4.00
2018-12-21T02:01:18.232Z,4.00
2018-12-21T02:02:18.167Z,4.00
2018-12-21T02:03:18.263Z,4.00
2018-12-21T02:04:18.230Z,4.00
2018-12-21T02:05:18.170Z,4.00
2018-12-21T02:06:18.143Z,4.00
2018-12-21T02:07:18.140Z,4.00
2018-12-21T02:08:18.120Z,4.00
2018-12-21T02:09:18.182Z,4.00
2018-12-21T02:10:18.109Z,4.00
2018-12-21T02:11:18.125Z,4.00
2018-12-21T02:12:18.098Z,4.00
2018-12-21T02:13:18.090Z,4.00
2018-12-21T02:14:18.087Z,4.00
2018-12-21T02:15:18.134Z,4.00
2018-12-21T02:16:18.078Z,4.00
2018-12-21T02:17:18.066Z,4.00
2018-12-21T02:18:18.052Z,4.00
2018-12-21T02:19:18.046Z,4.00
2018-12-21T02:20:18.152Z,4.00
2018-12-21T02:21:18.030Z,4.00
2018-12-21T02:22:18.025Z,4.00
2018-12-21T02:23:18.018Z,4.00
2018-12-21T02:24:18.012Z,4.00
2018-12-21T02:25:18.011Z,4.00
2018-12-21T02:26:17.995Z,4.00
2018-12-21T02:27:18.054Z,4.00
2018-12-21T02:28:17.984Z,4.00
2018-12-21T02:29:17.976Z,4.00
2018-12-21T02:30:17.972Z,4.00
2018-12-21T02:31:17.965Z,4.00
2018-12-21T02:32:17.949Z,4.00
2018-12-21T02:33:17.937Z,4.00
2018-12-21T02:34:17.943Z,8.00
2018-12-21T02:35:17.934Z,4.00
2018-12-21T02:36:17.929Z,4.00
2018-12-21T02:37:17.922Z,8.00
2018-12-21T02:38:17.912Z,4.00
2018-12-21T02:39:17.916Z,4.00
2018-12-21T02:40:17.901Z,4.00
2018-12-21T02:41:17.891Z,4.00
2018-12-21T02:42:17.915Z,4.00
2018-12-21T02:43:17.881Z,4.00
2018-12-21T02:44:17.872Z,4.00
2018-12-21T02:45:17.863Z,4.00
2018-12-21T02:46:17.860Z,4.00
2018-12-21T02:47:17.852Z,4.00
2018-12-21T02:48:17.855Z,4.00
2018-12-21T02:49:17.843Z,4.00
2018-12-21T02:50:17.832Z,4.00
2018-12-21T02:51:17.841Z,4.00
2018-12-21T02:52:17.815Z,4.00
2018-12-21T02:53:17.809Z,4.00
2018-12-21T02:54:17.806Z,4.00
2018-12-21T02:55:17.826Z,4.00
2018-12-21T02:56:18.112Z,4.00
2018-12-21T02:57:17.781Z,4.00
2018-12-21T02:58:17.774Z,4.00
2018-12-21T02:59:17.766Z,4.00
2018-12-21T03:00:17.759Z,4.00
2018-12-21T03:01:17.753Z,4.00
2018-12-21T03:02:17.746Z,4.00
2018-12-21T03:03:17.740Z,4.00
2018-12-21T03:04:17.732Z,4.00
2018-12-21T03:05:17.725Z,4.00
2018-12-21T03:06:17.718Z,4.00
2018-12-21T03:07:17.711Z,4.00
2018-12-21T03:08:17.705Z,4.00
2018-12-21T03:09:17.696Z,4.00
2018-12-21T03:10:17.698Z,4.00
2018-12-21T03:11:17.686Z,4.00
2018-12-21T03:12:17.677Z,4.00
2018-12-21T03:13:17.672Z,4.00
2018-12-21T03:14:17.663Z,4.00
2018-12-21T03:15:17.655Z,4.00
2018-12-21T03:16:17.651Z,4.00
2018-12-21T03:17:17.642Z,4.00
2018-12-21T03:18:17.634Z,4.00
2018-12-21T03:19:17.628Z,4.00
2018-12-21T03:20:17.619Z,4.00
2018-12-21T03:21:17.613Z,4.00
2018-12-21T03:22:17.631Z,4.00
2018-12-21T03:23:17.607Z,4.00
2018-12-21T03:24:17.594Z,4.00
2018-12-21T03:25:17.585Z,4.00
2018-12-21T03:26:17.578Z,4.00
2018-12-21T03:27:17.571Z,4.00
2018-12-21T03:28:17.563Z,4.00
2018-12-21T03:29:17.558Z,4.00
2018-12-21T03:30:17.553Z,4.00
2018-12-21T03:31:17.567Z,4.00
2018-12-21T03:32:17.539Z,4.00
2018-12-21T03:33:17.530Z,4.00
2018-12-21T03:34:17.530Z,4.00
2018-12-21T03:35:17.522Z,4.00
2018-12-21T03:36:17.516Z,4.00
2018-12-21T03:37:17.500Z,4.00
2018-12-21T03:38:17.496Z,4.00
2018-12-21T03:39:17.489Z,4.00
2018-12-21T03:40:17.480Z,4.00
2018-12-21T03:41:17.477Z,4.00
2018-12-21T03:42:17.466Z,4.00
2018-12-21T03:43:17.460Z,4.00
2018-12-21T03:44:17.450Z,4.00
2018-12-21T03:45:17.452Z,4.00
2018-12-21T03:46:17.439Z,4.00
2018-12-21T03:47:17.434Z,4.00
2018-12-21T03:48:17.424Z,4.00
2018-12-21T03:49:17.416Z,4.00
2018-12-21T03:50:17.408Z,4.00
2018-12-21T03:51:17.404Z,4.00
2018-12-21T03:52:24.198Z,4.00
2018-12-21T03:53:17.388Z,4.00
2018-12-21T03:54:17.381Z,4.00
2018-12-21T03:55:17.375Z,4.00
2018-12-21T03:56:17.369Z,4.00
2018-12-21T03:57:17.360Z,4.00
2018-12-21T03:58:17.353Z,4.00
2018-12-21T03:59:17.346Z,4.00
2018-12-21T04:00:17.337Z,4.00
2018-12-21T04:01:17.331Z,4.00
2018-12-21T04:02:17.324Z,4.00
2018-12-21T04:03:17.317Z,4.00
2018-12-21T04:04:17.308Z,4.00
2018-12-21T04:05:17.304Z,4.00
2018-12-21T04:06:17.295Z,4.00
2018-12-21T04:07:17.279Z,4.00
2018-12-21T04:08:17.279Z,4.00
2018-12-21T04:09:17.276Z,4.00
2018-12-21T04:10:17.267Z,4.00
2018-12-21T04:11:17.260Z,4.00
2018-12-21T04:12:17.251Z,4.00
2018-12-21T04:13:17.244Z,4.00
2018-12-21T04:14:17.238Z,4.00
2018-12-21T04:15:17.234Z,4.00
2018-12-21T04:16:17.223Z,4.00
2018-12-21T04:17:17.224Z,4.00
2018-12-21T04:18:38.207Z,4.00
2018-12-21T04:19:17.193Z,4.00
2018-12-21T04:20:17.184Z,4.00
2018-12-21T04:21:17.177Z,4.00
2018-12-21T04:22:17.170Z,4.00
2018-12-21T04:23:17.165Z,4.00
2018-12-21T04:24:17.159Z,4.00
2018-12-21T04:25:17.161Z,4.00
2018-12-21T04:26:17.143Z,8.00
2018-12-21T04:27:17.136Z,8.00
2018-12-21T04:28:17.371Z,8.00
2018-12-21T04:29:17.122Z,8.00
2018-12-21T04:30:17.115Z,8.00
2018-12-21T04:31:17.102Z,8.00
2018-12-21T04:32:17.102Z,8.00
2018-12-21T04:33:17.093Z,8.00
2018-12-21T04:34:17.086Z,8.00
2018-12-21T04:35:17.083Z,8.00
2018-12-21T04:36:17.075Z,12.00
2018-12-21T04:37:17.069Z,8.00
2018-12-21T04:38:17.057Z,8.00
2018-12-21T04:39:17.051Z,8.00
2018-12-21T04:40:17.043Z,8.00
2018-12-21T04:41:17.039Z,8.00
2018-12-21T04:42:17.034Z,8.00
2018-12-21T04:43:17.024Z,8.00
2018-12-21T04:44:17.017Z,8.00
2018-12-21T04:45:17.009Z,8.00
2018-12-21T04:46:17.004Z,8.00
2018-12-21T04:47:16.994Z,8.00
2018-12-21T04:48:16.988Z,8.00
2018-12-21T04:49:16.979Z,8.00
2018-12-21T04:50:16.975Z,8.00
2018-12-21T04:51:16.973Z,8.00
2018-12-21T04:52:16.963Z,8.00
2018-12-21T04:53:16.964Z,8.00
2018-12-21T04:54:16.948Z,8.00
2018-12-21T04:55:16.941Z,8.00
2018-12-21T04:56:16.934Z,8.00
2018-12-21T04:57:16.931Z,12.00
2018-12-21T04:58:16.924Z,8.00
2018-12-21T04:59:17.779Z,8.00
2018-12-21T05:00:16.908Z,8.00
2018-12-21T05:01:16.924Z,8.00
2018-12-21T05:02:16.893Z,8.00
2018-12-21T05:03:16.898Z,8.00
2018-12-21T05:04:20.391Z,8.00
2018-12-21T05:05:16.876Z,8.00
2018-12-21T05:06:16.865Z,8.00
2018-12-21T05:07:16.857Z,8.00
2018-12-21T05:08:16.851Z,8.00
2018-12-21T05:09:16.844Z,8.00
2018-12-21T05:10:16.836Z,8.00
2018-12-21T05:11:16.849Z,8.00
2018-12-21T05:12:16.823Z,8.00
2018-12-21T05:13:16.817Z,8.00
2018-12-21T05:14:16.810Z,8.00
2018-12-21T05:15:16.809Z,8.00
2018-12-21T05:16:16.798Z,8.00
2018-12-21T05:17:16.791Z,8.00
2018-12-21T05:18:16.808Z,8.00
2018-12-21T05:19:16.775Z,8.00
2018-12-21T05:20:16.767Z,8.00
2018-12-21T05:21:16.760Z,8.00
2018-12-21T05:22:16.750Z,8.00
2018-12-21T05:23:16.751Z,8.00
2018-12-21T05:24:16.748Z,8.00
2018-12-21T05:25:16.732Z,8.00
2018-12-21T05:26:16.732Z,8.00
2018-12-21T05:27:16.722Z,8.00
2018-12-21T05:28:16.713Z,8.00
2018-12-21T05:29:16.711Z,8.00
2018-12-21T05:30:16.699Z,8.00
2018-12-21T05:31:16.691Z,8.00
2018-12-21T05:32:16.683Z,8.00
2018-12-21T05:33:16.677Z,8.00
2018-12-21T05:34:16.670Z,8.00
2018-12-21T05:35:16.665Z,8.00
2018-12-21T05:36:16.657Z,8.00
2018-12-21T05:37:16.654Z,8.00
2018-12-21T05:38:16.641Z,8.00
2018-12-21T05:39:16.635Z,8.00
2018-12-21T05:40:16.626Z,16.00
2018-12-21T05:41:16.624Z,12.00
2018-12-21T05:42:16.622Z,16.00
2018-12-21T05:43:16.609Z,16.00
2018-12-21T05:44:16.597Z,16.00
2018-12-21T05:45:16.592Z,16.00
2018-12-21T05:46:16.586Z,16.00
2018-12-21T05:47:16.581Z,16.00
2018-12-21T05:48:16.571Z,16.00
2018-12-21T05:49:16.566Z,16.00
2018-12-21T05:50:16.559Z,16.00
2018-12-21T05:51:16.550Z,16.00
2018-12-21T05:52:16.543Z,16.00
2018-12-21T05:53:16.534Z,16.00
2018-12-21T05:54:16.530Z,16.00
2018-12-21T05:55:16.522Z,16.00
2018-12-21T05:56:16.522Z,16.00
2018-12-21T05:57:16.508Z,16.00
2018-12-21T05:58:16.501Z,16.00
2018-12-21T05:59:16.495Z,16.00
2018-12-21T06:00:16.538Z,16.00
2018-12-21T06:01:16.481Z,16.00
2018-12-21T06:02:16.474Z,16.00
2018-12-21T06:03:16.468Z,16.00
2018-12-21T06:04:16.462Z,16.00
2018-12-21T06:05:16.461Z,16.00
2018-12-21T06:06:16.446Z,16.00
2018-12-21T06:07:16.440Z,16.00
2018-12-21T06:08:16.433Z,16.00
2018-12-21T06:09:16.425Z,16.00
2018-12-21T06:10:16.420Z,16.00
2018-12-21T06:11:16.415Z,16.00
2018-12-21T06:12:16.402Z,16.00
2018-12-21T06:13:16.396Z,16.00
2018-12-21T06:14:16.393Z,16.00
2018-12-21T06:15:16.385Z,16.00
2018-12-21T06:16:16.377Z,16.00
2018-12-21T06:17:16.371Z,16.00
2018-12-21T06:18:16.363Z,16.00
2018-12-21T06:19:16.364Z,16.00
2018-12-21T06:20:16.349Z,16.00
2018-12-21T06:21:16.344Z,16.00
2018-12-21T06:22:16.335Z,16.00
2018-12-21T06:23:16.328Z,16.00
2018-12-21T06:24:16.319Z,16.00
2018-12-21T06:25:16.321Z,16.00
2018-12-21T06:26:16.308Z,16.00
2018-12-21T06:27:16.315Z,16.00
2018-12-21T06:28:16.294Z,16.00
2018-12-21T06:29:16.285Z,16.00
2018-12-21T06:30:16.282Z,16.00
2018-12-21T06:31:16.946Z,16.00
2018-12-21T06:32:16.266Z,16.00
2018-12-21T06:33:16.258Z,16.00
2018-12-21T06:34:16.251Z,16.00
2018-12-21T06:35:16.247Z,16.00
2018-12-21T06:36:16.233Z,16.00
2018-12-21T06:37:16.231Z,16.00
2018-12-21T06:38:16.223Z,16.00
2018-12-21T06:39:16.221Z,16.00
2018-12-21T06:40:16.209Z,16.00
2018-12-21T06:41:16.202Z,16.00
2018-12-21T06:42:16.197Z,16.00
2018-12-21T06:43:16.191Z,16.00
2018-12-21T06:44:16.184Z,16.00
2018-12-21T06:45:16.190Z,16.00
2018-12-21T06:46:16.173Z,16.00
2018-12-21T06:47:16.166Z,16.00
2018-12-21T06:48:16.155Z,16.00
2018-12-21T06:49:16.151Z,16.00
2018-12-21T06:50:18.209Z,16.00
2018-12-21T06:51:16.137Z,16.00
2018-12-21T06:52:16.128Z,16.00
2018-12-21T06:53:18.010Z,20.00
2018-12-21T06:54:16.117Z,16.00
2018-12-21T06:55:16.111Z,16.00
2018-12-21T06:56:16.109Z,16.00
2018-12-21T06:57:16.099Z,20.00
2018-12-21T06:58:16.088Z,20.00
2018-12-21T06:59:16.084Z,20.00
2018-12-21T07:00:16.075Z,20.00
2018-12-21T07:01:16.070Z,20.00
2018-12-21T07:02:16.064Z,20.00
2018-12-21T07:03:17.178Z,24.00
2018-12-21T07:04:16.050Z,20.00
2018-12-21T07:05:16.044Z,20.00
2018-12-21T07:06:16.036Z,20.00
2018-12-21T07:07:16.030Z,24.00
2018-12-21T07:08:16.027Z,24.00
2018-12-21T07:09:16.016Z,28.00
2018-12-21T07:10:16.010Z,32.00
2018-12-21T07:11:16.005Z,28.00
2018-12-21T07:12:15.998Z,32.00
2018-12-21T07:13:15.988Z,32.00
2018-12-21T07:14:15.984Z,32.00
2018-12-21T07:15:15.977Z,36.00
2018-12-21T07:16:15.969Z,36.00
2018-12-21T07:17:15.965Z,36.00
2018-12-21T07:18:15.959Z,44.00
2018-12-21T07:19:15.952Z,40.00
2018-12-21T07:20:15.946Z,44.00
2018-12-21T07:21:15.938Z,44.00
2018-12-21T07:22:15.932Z,44.00
2018-12-21T07:23:15.925Z,48.00
2018-12-21T07:24:15.917Z,48.00
2018-12-21T07:25:15.913Z,52.00
2018-12-21T07:26:15.904Z,52.00
2018-12-21T07:27:15.899Z,56.00
2018-12-21T07:28:15.892Z,52.00
2018-12-21T07:29:15.887Z,56.00
2018-12-21T07:30:15.875Z,56.00
2018-12-21T07:31:15.870Z,56.00
2018-12-21T07:32:15.864Z,60.00
2018-12-21T07:33:15.856Z,64.00
2018-12-21T07:34:15.851Z,68.00
2018-12-21T07:35:15.846Z,68.00
2018-12-21T07:36:15.837Z,72.00
2018-12-21T07:37:15.831Z,76.00
2018-12-21T07:38:15.823Z,80.00
2018-12-21T07:39:15.818Z,84.00
2018-12-21T07:40:15.810Z,84.00
2018-12-21T07:41:15.822Z,88.00
2018-12-21T07:42:15.801Z,88.00
2018-12-21T07:43:15.790Z,88.00
2018-12-21T07:44:15.784Z,88.00
2018-12-21T07:45:15.780Z,96.00
2018-12-21T07:46:15.771Z,96.00
2018-12-21T07:47:15.764Z,100.00
2018-12-21T07:48:15.758Z,104.00
2018-12-21T07:49:15.752Z,104.00
2018-12-21T07:50:15.745Z,112.00
2018-12-21T07:51:15.738Z,112.00
2018-12-21T07:52:15.732Z,120.00
2018-12-21T07:53:15.723Z,128.00
2018-12-21T07:54:15.719Z,128.00
2018-12-21T07:55:15.710Z,136.00
2018-12-21T07:56:15.706Z,140.00
2018-12-21T07:57:15.700Z,144.00
2018-12-21T07:58:15.692Z,144.00
2018-12-21T07:59:15.685Z,144.00
2018-12-21T08:00:15.679Z,148.00
2018-12-21T08:01:15.674Z,152.00
2018-12-21T08:02:15.666Z,160.00
2018-12-21T08:03:16.096Z,172.00
2018-12-21T08:04:15.655Z,176.00
2018-12-21T08:05:15.646Z,192.00
2018-12-21T08:06:15.639Z,208.00
2018-12-21T08:07:15.631Z,224.00
2018-12-21T08:08:15.626Z,244.00
2018-12-21T08:09:15.618Z,264.00
2018-12-21T08:10:15.619Z,284.00
2018-12-21T08:11:15.607Z,296.00
2018-12-21T08:12:15.600Z,308.00
2018-12-21T08:13:15.595Z,328.00
2018-12-21T08:14:15.584Z,340.00
2018-12-21T08:15:15.581Z,348.00
2018-12-21T08:16:15.583Z,364.00
2018-12-21T08:17:15.571Z,372.00
2018-12-21T08:18:15.566Z,388.00
2018-12-21T08:19:15.554Z,392.00
2018-12-21T08:20:15.547Z,392.00
2018-12-21T08:21:15.540Z,388.00
2018-12-21T08:22:15.537Z,388.00
2018-12-21T08:23:15.528Z,392.00
2018-12-21T08:24:15.521Z,408.00
2018-12-21T08:25:15.519Z,416.00
2018-12-21T08:26:15.515Z,432.00
2018-12-21T08:27:15.500Z,440.00
2018-12-21T08:28:15.493Z,452.00
2018-12-21T08:29:15.490Z,468.00
2018-12-21T08:30:15.491Z,480.00
2018-12-21T08:31:15.476Z,484.00
2018-12-21T08:32:15.480Z,488.00
2018-12-21T08:33:15.463Z,504.00
2018-12-21T08:34:15.455Z,500.00
2018-12-21T08:35:15.449Z,508.00
2018-12-21T08:36:15.442Z,520.00
2018-12-21T08:37:15.432Z,532.00
2018-12-21T08:38:15.428Z,520.00
2018-12-21T08:39:15.423Z,492.00
2018-12-21T08:40:15.411Z,456.00
2018-12-21T08:41:15.408Z,420.00
2018-12-21T08:42:15.403Z,392.00
2018-12-21T08:43:15.398Z,376.00
2018-12-21T08:44:15.388Z,388.00
2018-12-21T08:45:15.385Z,384.00
2018-12-21T08:46:15.381Z,384.00
2018-12-21T08:47:15.369Z,388.00
2018-12-21T08:48:15.364Z,392.00
2018-12-21T08:49:15.359Z,396.00
2018-12-21T08:50:15.350Z,396.00
2018-12-21T08:51:15.345Z,396.00
2018-12-21T08:52:15.339Z,392.00
2018-12-21T08:53:15.334Z,388.00
2018-12-21T08:54:15.331Z,376.00
2018-12-21T08:55:15.320Z,356.00
2018-12-21T08:56:15.315Z,344.00
2018-12-21T08:57:15.306Z,340.00
2018-12-21T08:58:15.299Z,336.00
2018-12-21T08:59:15.293Z,332.00
2018-12-21T09:00:15.292Z,336.00
2018-12-21T09:01:15.279Z,344.00
2018-12-21T09:02:15.274Z,356.00
2018-12-21T09:03:15.269Z,364.00
2018-12-21T09:04:15.260Z,360.00
2018-12-21T09:05:15.259Z,372.00
2018-12-21T09:06:18.602Z,380.00
2018-12-21T09:07:15.242Z,372.00
2018-12-21T09:08:15.234Z,364.00
2018-12-21T09:09:15.231Z,356.00
2018-12-21T09:10:15.222Z,352.00
2018-12-21T09:11:15.215Z,352.00
2018-12-21T09:12:15.211Z,356.00
2018-12-21T09:13:15.215Z,360.00
2018-12-21T09:14:15.197Z,348.00
2018-12-21T09:15:15.190Z,344.00
2018-12-21T09:16:15.184Z,328.00
2018-12-21T09:17:15.180Z,316.00
2018-12-21T09:18:15.172Z,312.00
2018-12-21T09:19:15.163Z,312.00
2018-12-21T09:20:15.159Z,316.00
2018-12-21T09:21:15.150Z,316.00
2018-12-21T09:22:15.147Z,304.00
2018-12-21T09:23:15.144Z,288.00
2018-12-21T09:24:15.132Z,272.00
2018-12-21T09:25:15.124Z,252.00
2018-12-21T09:26:15.195Z,252.00
2018-12-21T09:27:15.113Z,272.00
2018-12-21T09:28:15.108Z,284.00
2018-12-21T09:29:15.102Z,300.00
2018-12-21T09:30:15.094Z,300.00
2018-12-21T09:31:15.092Z,300.00
2018-12-21T09:32:15.082Z,304.00
2018-12-21T09:33:15.079Z,308.00
2018-12-21T09:34:15.070Z,316.00
2018-12-21T09:35:15.257Z,348.00
2018-12-21T09:36:15.056Z,388.00
2018-12-21T09:37:15.049Z,420.00
2018-12-21T09:38:15.047Z,424.00
2018-12-21T09:39:15.065Z,404.00
2018-12-21T09:40:15.057Z,392.00
2018-12-21T09:41:15.024Z,396.00
2018-12-21T09:42:15.017Z,388.00
2018-12-21T09:43:15.009Z,392.00
2018-12-21T09:44:15.003Z,388.00
2018-12-21T09:45:15.001Z,388.00
2018-12-21T09:46:15.136Z,388.00
2018-12-21T09:47:15.354Z,392.00
2018-12-21T09:48:15.029Z,380.00
2018-12-21T09:49:15.042Z,380.00
2018-12-21T09:50:14.964Z,360.00
2018-12-21T09:51:14.960Z,320.00
2018-12-21T09:52:14.951Z,304.00
2018-12-21T09:53:14.945Z,292.00
2018-12-21T09:54:14.936Z,284.00
2018-12-21T09:55:14.950Z,284.00
2018-12-21T09:56:14.931Z,288.00
2018-12-21T09:57:14.915Z,292.00
2018-12-21T09:58:14.915Z,292.00
2018-12-21T09:59:14.908Z,296.00
2018-12-21T10:00:14.899Z,300.00
2018-12-21T10:01:14.903Z,304.00
2018-12-21T10:02:14.884Z,304.00
2018-12-21T10:03:14.881Z,316.00
2018-12-21T10:04:14.870Z,320.00
2018-12-21T10:05:14.868Z,332.00
2018-12-21T10:06:15.592Z,356.00
2018-12-21T10:07:14.855Z,380.00
2018-12-21T10:08:14.844Z,400.00
2018-12-21T10:09:14.850Z,408.00
2018-12-21T10:10:14.831Z,424.00
2018-12-21T10:11:14.836Z,436.00
2018-12-21T10:12:14.819Z,448.00
2018-12-21T10:13:14.811Z,464.00
2018-12-21T10:14:14.804Z,484.00
2018-12-21T10:15:14.799Z,504.00
2018-12-21T10:16:14.793Z,512.00
2018-12-21T10:17:14.787Z,516.00
2018-12-21T10:18:14.776Z,516.00
2018-12-21T10:19:14.781Z,496.00
2018-12-21T10:20:14.760Z,480.00
2018-12-21T10:21:14.757Z,460.00
2018-12-21T10:22:14.759Z,452.00
2018-12-21T10:23:14.747Z,452.00
2018-12-21T10:24:18.628Z,452.00
2018-12-21T10:25:14.734Z,452.00
2018-12-21T10:26:14.733Z,452.00
2018-12-21T10:27:14.718Z,440.00
2018-12-21T10:28:14.712Z,432.00
2018-12-21T10:29:14.699Z,436.00
2018-12-21T10:30:14.694Z,456.00
2018-12-21T10:31:14.689Z,464.00
2018-12-21T10:32:14.680Z,476.00
2018-12-21T10:33:14.676Z,512.00
2018-12-21T10:34:14.667Z,540.00
2018-12-21T10:35:14.659Z,568.00
2018-12-21T10:36:14.655Z,604.00
2018-12-21T10:37:16.692Z,632.00
2018-12-21T10:38:14.643Z,652.00
2018-12-21T10:39:14.635Z,660.00
2018-12-21T10:40:14.628Z,664.00
2018-12-21T10:41:14.622Z,664.00
2018-12-21T10:42:14.611Z,648.00
2018-12-21T10:43:14.611Z,628.00
2018-12-21T10:44:14.599Z,612.00
2018-12-21T10:45:14.603Z,600.00
2018-12-21T10:46:14.593Z,600.00
2018-12-21T10:47:14.582Z,612.00
2018-12-21T10:48:14.573Z,612.00
2018-12-21T10:49:14.562Z,616.00
2018-12-21T10:50:14.561Z,596.00
2018-12-21T10:51:14.557Z,568.00
2018-12-21T10:52:14.543Z,568.00
2018-12-21T10:53:14.540Z,576.00
2018-12-21T10:54:14.539Z,564.00
2018-12-21T10:55:14.527Z,532.00
2018-12-21T10:56:14.536Z,508.00
2018-12-21T10:57:14.532Z,496.00
2018-12-21T10:58:14.504Z,484.00
2018-12-21T10:59:21.087Z,464.00
2018-12-21T11:00:14.495Z,448.00
2018-12-21T11:01:14.489Z,428.00
2018-12-21T11:02:14.481Z,408.00
2018-12-21T11:03:14.485Z,388.00
2018-12-21T11:04:14.464Z,376.00
2018-12-21T11:05:14.901Z,376.00
2018-12-21T11:06:14.453Z,388.00
2018-12-21T11:07:14.446Z,396.00
2018-12-21T11:08:14.446Z,392.00
2018-12-21T11:09:14.428Z,388.00
2018-12-21T11:10:14.501Z,388.00
2018-12-21T11:11:14.421Z,392.00
2018-12-21T11:12:14.413Z,392.00
2018-12-21T11:13:14.407Z,384.00
2018-12-21T11:14:14.607Z,364.00
2018-12-21T11:15:14.394Z,344.00
2018-12-21T11:16:14.384Z,336.00
2018-12-21T11:17:14.378Z,328.00
2018-12-21T11:18:14.385Z,328.00
2018-12-21T11:19:14.373Z,336.00
2018-12-21T11:20:14.359Z,348.00
2018-12-21T11:21:14.353Z,368.00
2018-12-21T11:22:14.348Z,396.00
2018-12-21T11:23:14.347Z,424.00
2018-12-21T11:24:14.334Z,440.00
2018-12-21T11:25:14.327Z,452.00
2018-12-21T11:26:14.457Z,460.00
2018-12-21T11:27:14.312Z,444.00
2018-12-21T11:28:14.307Z,428.00
2018-12-21T11:29:14.599Z,416.00
2018-12-21T11:30:14.293Z,400.00
2018-12-21T11:31:14.287Z,404.00
2018-12-21T11:32:14.279Z,416.00
2018-12-21T11:33:14.275Z,448.00
2018-12-21T11:34:14.266Z,452.00
2018-12-21T11:35:14.263Z,436.00
2018-12-21T11:36:14.254Z,408.00
2018-12-21T11:37:14.248Z,376.00
2018-12-21T11:38:14.756Z,360.00
2018-12-21T11:39:14.245Z,348.00
2018-12-21T11:40:14.225Z,332.00
2018-12-21T11:41:14.229Z,332.00
2018-12-21T11:42:14.458Z,348.00
2018-12-21T11:43:14.204Z,372.00
2018-12-21T11:44:14.200Z,384.00
2018-12-21T11:45:14.194Z,392.00
2018-12-21T11:46:14.191Z,396.00
2018-12-21T11:47:14.289Z,404.00
2018-12-21T11:48:14.172Z,408.00
2018-12-21T11:49:14.168Z,416.00
2018-12-21T11:50:14.160Z,416.00
2018-12-21T11:51:14.155Z,424.00
2018-12-21T11:52:14.146Z,412.00
2018-12-21T11:53:14.140Z,408.00
2018-12-21T11:54:14.133Z,408.00
2018-12-21T11:55:14.122Z,400.00
2018-12-21T11:56:14.121Z,396.00
2018-12-21T11:57:14.113Z,412.00
2018-12-21T11:58:14.105Z,420.00
2018-12-21T11:59:14.097Z,428.00
2018-12-21T12:00:14.091Z,452.00
2018-12-21T12:01:14.088Z,468.00
2018-12-21T12:02:19.507Z,456.00
2018-12-21T12:03:14.069Z,428.00
2018-12-21T12:04:14.067Z,436.00
2018-12-21T12:05:14.059Z,436.00
2018-12-21T12:06:14.051Z,464.00
2018-12-21T12:07:14.048Z,504.00
2018-12-21T12:08:14.039Z,524.00
2018-12-21T12:09:14.041Z,504.00
2018-12-21T12:10:14.032Z,484.00
2018-12-21T12:11:14.635Z,464.00
2018-12-21T12:12:14.013Z,456.00
2018-12-21T12:13:14.006Z,472.00
2018-12-21T12:14:14.010Z,508.00
2018-12-21T12:15:13.999Z,528.00
2018-12-21T12:16:13.983Z,528.00
2018-12-21T12:17:13.978Z,524.00
2018-12-21T12:18:13.971Z,508.00
2018-12-21T12:19:13.964Z,476.00
2018-12-21T12:20:13.956Z,468.00
2018-12-21T12:21:13.947Z,472.00
2018-12-21T12:22:13.942Z,484.00
2018-12-21T12:23:13.937Z,508.00
2018-12-21T12:24:13.938Z,540.00
2018-12-21T12:25:13.923Z,572.00
2018-12-21T12:26:13.956Z,596.00
2018-12-21T12:27:13.912Z,608.00
2018-12-21T12:28:13.919Z,636.00
2018-12-21T12:29:13.899Z,632.00
2018-12-21T12:30:13.896Z,584.00
2018-12-21T12:31:13.886Z,548.00
2018-12-21T12:32:13.886Z,524.00
2018-12-21T12:33:13.870Z,504.00
2018-12-21T12:34:14.166Z,484.00
2018-12-21T12:35:14.059Z,476.00
2018-12-21T12:36:13.999Z,460.00
2018-12-21T12:37:13.849Z,476.00
2018-12-21T12:38:13.839Z,504.00
2018-12-21T12:39:13.833Z,548.00
2018-12-21T12:40:13.828Z,604.00
2018-12-21T12:41:13.816Z,628.00
2018-12-21T12:42:13.815Z,616.00
2018-12-21T12:43:13.977Z,584.00
2018-12-21T12:44:13.800Z,548.00
2018-12-21T12:45:13.802Z,560.00
2018-12-21T12:46:14.778Z,584.00
2018-12-21T12:47:13.781Z,548.00
2018-12-21T12:48:13.775Z,508.00
2018-12-21T12:49:13.766Z,500.00
2018-12-21T12:50:13.761Z,452.00
2018-12-21T12:51:13.756Z,412.00
2018-12-21T12:52:13.750Z,472.00
2018-12-21T12:53:13.742Z,552.00