createdAt,value
2023-04-18T00:00:41.888Z,4.50
2023-04-18T00:01:41.906Z,4.60
2023-04-18T00:02:41.985Z,4.90
2023-04-18T00:03:42.112Z,5.10
2023-04-18T00:04:41.974Z,4.60
2023-04-18T00:05:41.820Z,5.00
2023-04-18T00:06:41.802Z,4.60
2023-04-18T00:07:41.780Z,5.10
2023-04-18T00:08:41.815Z,5.20
2023-04-18T00:09:41.853Z,5.20
2023-04-18T00:10:41.738Z,4.90
2023-04-18T00:11:41.785Z,4.70
2023-04-18T00:12:41.720Z,4.50
2023-04-18T00:13:41.710Z,4.90
2023-04-18T00:14:41.723Z,4.70
2023-04-18T00:15:41.684Z,4.60
2023-04-18T00:16:41.687Z,5.00
2023-04-18T00:17:41.751Z,5.20
2023-04-18T00:18:41.652Z,4.90
2023-04-18T00:19:41.658Z,4.90
2023-04-18T00:20:41.625Z,4.60
2023-04-18T00:21:41.653Z,4.90
2023-04-18T00:22:41.619Z,5.20
2023-04-18T00:23:41.607Z,4.40
2023-04-18T00:24:41.563Z,4.60
2023-04-18T00:25:41.582Z,4.80
2023-04-18T00:26:41.541Z,5.10
2023-04-18T00:27:41.546Z,4.60
2023-04-18T00:28:41.547Z,4.80
2023-04-18T00:29:41.517Z,4.70
2023-04-18T00:30:41.585Z,5.20
2023-04-18T00:31:41.501Z,5.00
2023-04-18T00:32:41.531Z,4.60
2023-04-18T00:33:41.435Z,5.40
2023-04-18T00:34:41.436Z,5.00
2023-04-18T00:35:41.420Z,5.00
2023-04-18T00:36:41.433Z,4.60
2023-04-18T00:37:41.436Z,5.40
2023-04-18T00:38:41.391Z,4.70
2023-04-18T00:39:41.381Z,4.50
2023-04-18T00:40:41.489Z,4.90
2023-04-18T00:41:41.323Z,4.60
2023-04-18T00:42:41.338Z,4.70
2023-04-18T00:43:41.309Z,4.40
2023-04-18T00:44:41.319Z,4.70
2023-04-18T00:45:41.328Z,5.00
2023-04-18T00:46:41.364Z,4.40
2023-04-18T00:47:41.388Z,4.70
2023-04-18T00:48:41.260Z,4.60
2023-04-18T00:49:41.233Z,4.50
2023-04-18T00:50:41.226Z,4.30
2023-04-18T00:51:41.238Z,4.00
2023-04-18T00:52:41.251Z,4.80
2023-04-18T00:53:41.200Z,4.40
2023-04-18T00:54:41.182Z,4.60
2023-04-18T00:55:41.175Z,4.40
2023-04-18T00:56:41.158Z,4.40
2023-04-18T00:57:41.178Z,4.50
2023-04-18T00:58:41.134Z,4.60
2023-04-18T00:59:41.109Z,4.20
2023-04-18T01:00:41.098Z,4.00
2023-04-18T01:01:41.094Z,4.60
2023-04-18T01:02:41.199Z,4.20
2023-04-18T01:03:41.378Z,4.70
2023-04-18T01:04:41.085Z,3.90
2023-04-18T01:05:41.031Z,4.40
2023-04-18T01:06:41.035Z,4.20
2023-04-18T01:07:41.006Z,4.40
2023-04-18T01:08:41.052Z,4.60
2023-04-18T01:09:40.991Z,4.50
2023-04-18T01:10:40.982Z,4.30
2023-04-18T01:11:40.966Z,4.60
2023-04-18T01:12:40.955Z,4.10
2023-04-18T01:13:40.937Z,4.50
2023-04-18T01:14:40.933Z,4.00
2023-04-18T01:15:40.916Z,4.20
2023-04-18T01:16:40.890Z,4.80
2023-04-18T01:17:40.921Z,4.50
2023-04-18T01:18:40.858Z,4.40
2023-04-18T01:19:40.864Z,4.00
2023-04-18T01:20:40.847Z,4.40
2023-04-18T01:21:40.828Z,3.80
2023-04-18T01:22:40.802Z,3.60
2023-04-18T01:23:40.863Z,4.00
2023-04-18T01:24:40.810Z,4.00
2023-04-18T01:25:40.785Z,4.40
2023-04-18T01:26:40.777Z,3.70
2023-04-18T01:27:40.754Z,4.10
2023-04-18T01:28:40.727Z,3.70
2023-04-18T01:29:40.713Z,4.20
2023-04-18T01:30:40.731Z,4.10
2023-04-18T01:31:40.720Z,4.30
2023-04-18T01:32:40.771Z,3.60
2023-04-18T01:33:40.655Z,3.80
2023-04-18T01:34:40.642Z,3.60
2023-04-18T01:35:40.656Z,3.60
2023-04-18T01:36:40.613Z,3.90
2023-04-18T01:37:40.622Z,4.20
2023-04-18T01:38:40.623Z,3.80
2023-04-18T01:39:40.574Z,3.30
2023-04-18T01:40:40.605Z,4.10
2023-04-18T01:41:40.562Z,4.00
2023-04-18T01:42:40.534Z,3.70
2023-04-18T01:43:40.532Z,3.80
2023-04-18T01:44:40.507Z,4.10
2023-04-18T01:45:40.493Z,4.00
2023-04-18T01:46:40.567Z,3.70
2023-04-18T01:47:40.506Z,3.60
2023-04-18T01:48:40.459Z,3.40
2023-04-18T01:49:40.492Z,3.90
2023-04-18T01:50:40.466Z,3.50
2023-04-18T01:51:40.440Z,3.80
2023-04-18T01:52:40.459Z,3.70
2023-04-18T01:53:40.395Z,3.70
2023-04-18T01:54:40.387Z,3.90
2023-04-18T01:55:40.391Z,3.70
2023-04-18T01:56:40.354Z,3.80
2023-04-18T01:57:40.505Z,3.80
2023-04-18T01:58:40.352Z,3.50
2023-04-18T01:59:40.330Z,3.50
2023-04-18T02:00:40.345Z,3.30
2023-04-18T02:01:40.300Z,3.50
2023-04-18T02:02:40.427Z,3.90
2023-04-18T02:03:40.823Z,3.60
2023-04-18T02:04:40.270Z,3.40
2023-04-18T02:05:40.271Z,3.80
2023-04-18T02:06:40.250Z,3.50
2023-04-18T02:07:40.210Z,3.40
2023-04-18T02:08:40.214Z,3.70
2023-04-18T02:09:40.417Z,3.70
2023-04-18T02:10:40.180Z,3.40
2023-04-18T02:11:40.169Z,3.60
2023-04-18T02:12:40.149Z,3.70
2023-04-18T02:13:40.149Z,3.70
2023-04-18T02:14:40.127Z,3.60
2023-04-18T02:15:40.123Z,3.30
2023-04-18T02:16:40.164Z,3.50
2023-04-18T02:17:40.110Z,3.90
2023-04-18T02:18:40.084Z,3.60
2023-04-18T02:19:40.089Z,3.60
2023-04-18T02:20:40.059Z,3.20
2023-04-18T02:21:40.055Z,3.60
2023-04-18T02:22:40.029Z,3.20
2023-04-18T02:23:40.006Z,3.60
2023-04-18T02:24:39.998Z,3.80
2023-04-18T02:25:40.043Z,3.10
2023-04-18T02:26:39.966Z,3.40
2023-04-18T02:27:39.952Z,3.60
2023-04-18T02:28:39.975Z,3.30
2023-04-18T02:29:39.927Z,3.50
2023-04-18T02:30:39.952Z,3.70
2023-04-18T02:31:39.938Z,3.40
2023-04-18T02:32:39.973Z,3.40
2023-04-18T02:33:39.865Z,3.60
2023-04-18T02:34:39.862Z,3.50
2023-04-18T02:35:39.838Z,3.90
2023-04-18T02:36:39.845Z,3.60
2023-04-18T02:37:39.812Z,3.30
2023-04-18T02:38:39.799Z,3.10
2023-04-18T02:39:39.790Z,3.60
2023-04-18T02:40:39.782Z,3.30
2023-04-18T02:41:39.826Z,3.50
2023-04-18T02:42:39.777Z,3.60
2023-04-18T02:43:39.740Z,3.80
2023-04-18T02:44:39.741Z,3.40
2023-04-18T02:45:39.740Z,3.60
2023-04-18T02:46:39.700Z,3.30
2023-04-18T02:47:51.055Z,3.50
2023-04-18T02:48:40.674Z,3.60
2023-04-18T02:49:39.658Z,3.20
2023-04-18T02:50:39.642Z,3.80
2023-04-18T02:51:39.633Z,3.30
2023-04-18T02:52:39.623Z,4.00
2023-04-18T02:53:39.630Z,3.70
2023-04-18T02:54:39.630Z,3.40
2023-04-18T02:55:39.585Z,3.60
2023-04-18T02:56:39.564Z,3.50
2023-04-18T02:57:39.547Z,3.30
2023-04-18T02:58:39.563Z,3.30
2023-04-18T02:59:39.538Z,3.30
2023-04-18T03:00:39.512Z,3.90
2023-04-18T03:01:39.536Z,3.90
2023-04-18T03:02:39.542Z,3.50
2023-04-18T03:03:39.532Z,3.80
2023-04-18T03:04:39.486Z,3.70
2023-04-18T03:05:39.493Z,3.50
2023-04-18T03:06:39.434Z,4.30
2023-04-18T03:07:39.441Z,3.70
2023-04-18T03:08:39.403Z,3.10
2023-04-18T03:09:39.421Z,3.30
2023-04-18T03:10:39.438Z,3.70
2023-04-18T03:11:39.364Z,3.60
2023-04-18T03:12:39.364Z,3.30
2023-04-18T03:13:39.346Z,3.20
2023-04-18T03:14:39.359Z,3.50
2023-04-18T03:15:39.397Z,3.50
2023-04-18T03:16:39.298Z,3.60
2023-04-18T03:17:39.320Z,3.40
2023-04-18T03:18:39.277Z,3.60
2023-04-18T03:19:39.262Z,3.50
2023-04-18T03:20:39.245Z,3.60
2023-04-18T03:21:39.256Z,3.30
2023-04-18T03:22:39.222Z,3.60
2023-04-18T03:23:39.202Z,3.40
2023-04-18T03:24:39.214Z,3.20
2023-04-18T03:25:39.198Z,3.40
2023-04-18T03:26:39.178Z,3.50
2023-04-18T03:27:39.169Z,3.60
2023-04-18T03:28:39.149Z,3.80
2023-04-18T03:29:39.136Z,3.50
2023-04-18T03:30:39.138Z,3.40
2023-04-18T03:31:39.146Z,3.80
2023-04-18T03:32:39.138Z,3.70
2023-04-18T03:33:39.083Z,3.90
2023-04-18T03:34:39.080Z,3.30
2023-04-18T03:35:39.077Z,3.30
2023-04-18T03:36:39.038Z,3.20
2023-04-18T03:37:39.032Z,3.50
2023-04-18T03:38:39.031Z,3.40
2023-04-18T03:39:38.998Z,3.70
2023-04-18T03:40:38.982Z,3.70
2023-04-18T03:41:38.974Z,4.00
2023-04-18T03:42:38.963Z,4.10
2023-04-18T03:43:38.976Z,4.00
2023-04-18T03:44:38.943Z,3.50
2023-04-18T03:45:38.947Z,3.50
2023-04-18T03:46:38.964Z,3.70
2023-04-18T03:47:38.936Z,4.00
2023-04-18T03:48:38.910Z,3.90
2023-04-18T03:49:38.865Z,4.00
2023-04-18T03:50:38.888Z,3.90
2023-04-18T03:51:38.850Z,3.70
2023-04-18T03:52:38.865Z,3.70
2023-04-18T03:53:38.811Z,4.00
2023-04-18T03:54:38.809Z,4.10
2023-04-18T03:55:38.784Z,4.30
2023-04-18T03:56:38.777Z,3.80
2023-04-18T03:57:40.240Z,4.20
2023-04-18T03:58:38.750Z,3.60
2023-04-18T03:59:38.736Z,4.20
2023-04-18T04:00:38.732Z,4.00
2023-04-18T04:01:38.737Z,4.20
2023-04-18T04:02:38.779Z,3.80
2023-04-18T04:03:38.880Z,3.80
2023-04-18T04:04:38.689Z,3.60
2023-04-18T04:05:38.697Z,3.90
2023-04-18T04:06:38.655Z,4.20
2023-04-18T04:07:38.639Z,3.80
2023-04-18T04:08:38.621Z,3.90
2023-04-18T04:09:38.615Z,3.80
2023-04-18T04:10:38.601Z,4.00
2023-04-18T04:11:38.614Z,4.30
2023-04-18T04:12:38.589Z,4.20
2023-04-18T04:13:38.560Z,4.10
2023-04-18T04:14:38.542Z,4.50
2023-04-18T04:15:38.596Z,4.50
2023-04-18T04:16:38.639Z,4.10
2023-04-18T04:17:38.602Z,4.50
2023-04-18T04:18:38.553Z,4.40
2023-04-18T04:19:38.495Z,4.30
2023-04-18T04:20:38.474Z,4.80
2023-04-18T04:21:38.477Z,4.00
2023-04-18T04:22:38.443Z,4.40
2023-04-18T04:23:38.422Z,4.40
2023-04-18T04:24:38.419Z,4.30
2023-04-18T04:25:38.414Z,4.70
2023-04-18T04:26:38.464Z,4.40
2023-04-18T04:27:38.377Z,5.10
2023-04-18T04:28:38.370Z,4.80
2023-04-18T04:29:38.375Z,4.90
2023-04-18T04:30:38.375Z,4.80
2023-04-18T04:31:38.366Z,4.40
2023-04-18T04:32:38.328Z,4.70
2023-04-18T04:33:38.294Z,5.10
2023-04-18T04:34:38.278Z,4.70
2023-04-18T04:35:38.266Z,4.80
2023-04-18T04:36:38.309Z,5.40
2023-04-18T04:37:38.238Z,4.70
2023-04-18T04:38:38.289Z,4.50
2023-04-18T04:39:38.219Z,6.20
2023-04-18T04:40:38.200Z,4.80
2023-04-18T04:41:38.215Z,4.60
2023-04-18T04:42:38.184Z,5.10
2023-04-18T04:43:38.174Z,5.00
2023-04-18T04:44:38.178Z,4.40
2023-04-18T04:45:38.139Z,4.90
2023-04-18T04:46:38.138Z,4.90
2023-04-18T04:47:38.168Z,5.10
2023-04-18T04:48:38.095Z,4.80
2023-04-18T04:49:38.091Z,4.90
2023-04-18T04:50:38.075Z,5.20
2023-04-18T04:51:38.063Z,5.10
2023-04-18T04:52:38.077Z,5.00
2023-04-18T04:53:38.029Z,5.30
2023-04-18T04:54:38.025Z,5.30
2023-04-18T04:55:38.009Z,5.10
2023-04-18T04:56:37.989Z,4.70
2023-04-18T04:57:37.991Z,5.00
2023-04-18T04:58:38.014Z,4.90
2023-04-18T04:59:37.953Z,5.00
2023-04-18T05:00:37.944Z,5.00
2023-04-18T05:01:37.967Z,4.90
2023-04-18T05:02:38.068Z,5.00
2023-04-18T05:03:38.110Z,4.80
2023-04-18T05:04:38.069Z,5.30
2023-04-18T05:05:37.872Z,5.10
2023-04-18T05:06:40.032Z,5.50
2023-04-18T05:07:37.842Z,5.10
2023-04-18T05:08:37.833Z,5.40
2023-04-18T05:09:37.838Z,5.50
2023-04-18T05:10:37.827Z,5.70
2023-04-18T05:11:37.808Z,5.60
2023-04-18T05:12:37.786Z,5.30
2023-04-18T05:13:37.764Z,5.60
2023-04-18T05:14:37.751Z,5.00
2023-04-18T05:15:37.755Z,5.30
2023-04-18T05:16:37.777Z,5.20
2023-04-18T05:17:37.790Z,5.60
2023-04-18T05:18:37.695Z,5.70
2023-04-18T05:19:37.690Z,5.40
2023-04-18T05:20:37.678Z,5.50
2023-04-18T05:21:37.670Z,5.10
2023-04-18T05:22:37.648Z,5.70
2023-04-18T05:23:37.653Z,5.70
2023-04-18T05:24:37.624Z,5.30
2023-04-18T05:25:37.670Z,5.70
2023-04-18T05:26:37.637Z,5.00
2023-04-18T05:27:37.603Z,5.60
2023-04-18T05:28:37.574Z,5.30
2023-04-18T05:29:37.594Z,5.90
2023-04-18T05:30:37.574Z,5.90
2023-04-18T05:31:37.673Z,5.90
2023-04-18T05:32:37.545Z,6.00
2023-04-18T05:33:37.536Z,5.50
2023-04-18T05:34:38.816Z,6.10
2023-04-18T05:35:37.496Z,6.00
2023-04-18T05:36:37.460Z,5.50
2023-04-18T05:37:37.477Z,5.70
2023-04-18T05:38:37.452Z,5.60
2023-04-18T05:39:37.432Z,6.20
2023-04-18T05:40:37.434Z,6.60
2023-04-18T05:41:37.401Z,6.40
2023-04-18T05:42:37.426Z,5.60
2023-04-18T05:43:37.387Z,5.90
2023-04-18T05:44:37.361Z,5.80
2023-04-18T05:45:37.351Z,6.00
2023-04-18T05:46:37.396Z,6.50
2023-04-18T05:47:37.407Z,5.70
2023-04-18T05:48:37.333Z,5.90
2023-04-18T05:49:37.332Z,5.90
2023-04-18T05:50:37.300Z,5.90
2023-04-18T05:51:37.264Z,6.10
2023-04-18T05:52:37.263Z,6.20
2023-04-18T05:53:37.271Z,5.90
2023-04-18T05:54:37.239Z,6.20
2023-04-18T05:55:37.219Z,5.90
2023-04-18T05:56:37.208Z,5.70
2023-04-18T05:57:37.195Z,5.70
2023-04-18T05:58:37.223Z,6.10
2023-04-18T05:59:37.188Z,6.10
2023-04-18T06:00:37.162Z,5.70
2023-04-18T06:01:37.146Z,6.30
2023-04-18T06:02:37.248Z,5.40
2023-04-18T06:03:37.272Z,6.00
2023-04-18T06:04:37.213Z,5.80
2023-04-18T06:05:37.290Z,5.70
2023-04-18T06:06:37.070Z,5.30
2023-04-18T06:07:37.065Z,5.50
2023-04-18T06:08:37.044Z,5.20
2023-04-18T06:09:37.065Z,5.80
2023-04-18T06:10:38.968Z,5.60
2023-04-18T06:11:36.998Z,5.50
2023-04-18T06:12:36.999Z,5.90
2023-04-18T06:13:36.983Z,5.70
2023-04-18T06:14:36.992Z,5.80
2023-04-18T06:15:36.958Z,5.80
2023-04-18T06:16:37.020Z,6.00
2023-04-18T06:17:36.986Z,5.80
2023-04-18T06:18:36.923Z,5.60
2023-04-18T06:19:36.911Z,5.50
2023-04-18T06:20:36.890Z,5.30
2023-04-18T06:21:36.925Z,5.90
2023-04-18T06:22:36.860Z,6.00
2023-04-18T06:23:36.863Z,5.90
2023-04-18T06:24:36.882Z,5.90
2023-04-18T06:25:36.825Z,5.50
2023-04-18T06:26:36.837Z,6.10
2023-04-18T06:27:36.816Z,5.70
2023-04-18T06:28:36.790Z,5.80
2023-04-18T06:29:37.906Z,5.70
2023-04-18T06:30:36.769Z,5.50
2023-04-18T06:31:36.768Z,5.70
2023-04-18T06:32:36.817Z,5.10
2023-04-18T06:33:36.726Z,6.10
2023-04-18T06:34:36.705Z,6.00
2023-04-18T06:35:36.697Z,6.00
2023-04-18T06:36:36.669Z,5.90
2023-04-18T06:37:36.675Z,5.20
2023-04-18T06:38:36.650Z,5.90
2023-04-18T06:39:36.642Z,5.80
2023-04-18T06:40:36.626Z,5.60
2023-04-18T06:41:36.633Z,6.30
2023-04-18T06:42:36.623Z,5.60
2023-04-18T06:43:36.585Z,5.60
2023-04-18T06:44:36.575Z,5.60
2023-04-18T06:45:36.621Z,6.10
2023-04-18T06:46:36.553Z,4.90
2023-04-18T06:47:36.551Z,6.00
2023-04-18T06:48:36.543Z,5.70
2023-04-18T06:49:36.501Z,6.50
2023-04-18T06:50:36.496Z,5.40
2023-04-18T06:51:36.470Z,6.00
2023-04-18T06:52:36.471Z,5.80
2023-04-18T06:53:36.473Z,6.60
2023-04-18T06:54:36.458Z,6.10
2023-04-18T06:55:36.428Z,5.80
2023-04-18T06:56:36.695Z,5.90
2023-04-18T06:57:36.400Z,5.90
2023-04-18T06:58:36.404Z,5.10
2023-04-18T06:59:36.368Z,6.20
2023-04-18T07:00:36.399Z,6.20
2023-04-18T07:01:36.371Z,5.90
2023-04-18T07:02:36.481Z,5.60
2023-04-18T07:03:36.542Z,5.50
2023-04-18T07:04:36.347Z,5.60
2023-04-18T07:05:36.297Z,6.00
2023-04-18T07:06:36.290Z,6.00
2023-04-18T07:07:36.269Z,6.60
2023-04-18T07:08:36.393Z,5.80
2023-04-18T07:09:36.261Z,6.20
2023-04-18T07:10:36.232Z,6.20
2023-04-18T07:11:36.221Z,6.40
2023-04-18T07:12:36.203Z,6.30
2023-04-18T07:13:36.188Z,6.20
2023-04-18T07:14:36.196Z,6.00
2023-04-18T07:15:36.168Z,6.50
2023-04-18T07:16:36.160Z,6.50
2023-04-18T07:17:36.185Z,6.70
2023-04-18T07:18:38.370Z,6.00
2023-04-18T07:19:36.117Z,5.90
2023-04-18T07:20:36.132Z,6.70
2023-04-18T07:21:36.078Z,6.50
2023-04-18T07:22:36.073Z,6.20
2023-04-18T07:23:36.134Z,6.70
2023-04-18T07:24:36.051Z,6.10
2023-04-18T07:25:36.028Z,6.70
2023-04-18T07:26:36.015Z,7.20
2023-04-18T07:27:36.010Z,6.90
2023-04-18T07:28:36.012Z,5.90
2023-04-18T07:29:35.971Z,7.20
2023-04-18T07:30:35.972Z,5.90
2023-04-18T07:31:36.144Z,6.40
2023-04-18T07:32:36.013Z,6.80
2023-04-18T07:33:35.920Z,6.30
2023-04-18T07:34:35.906Z,6.60
2023-04-18T07:35:35.896Z,6.50
2023-04-18T07:36:35.909Z,6.70
2023-04-18T07:37:35.896Z,6.30
2023-04-18T07:38:35.864Z,6.50
2023-04-18T07:39:36.019Z,6.80
2023-04-18T07:40:35.826Z,6.50
2023-04-18T07:41:35.822Z,7.00
2023-04-18T07:42:35.809Z,7.40
2023-04-18T07:43:35.799Z,7.60
2023-04-18T07:44:35.815Z,6.90
2023-04-18T07:45:35.768Z,6.90
2023-04-18T07:46:35.777Z,7.00
2023-04-18T07:47:35.771Z,7.00
2023-04-18T07:48:35.742Z,7.20
2023-04-18T07:49:35.706Z,6.60
2023-04-18T07:50:35.715Z,7.40
2023-04-18T07:51:35.720Z,7.20
2023-04-18T07:52:37.363Z,6.90
2023-04-18T07:53:35.660Z,6.70
2023-04-18T07:54:35.671Z,7.60
2023-04-18T07:55:35.665Z,6.80
2023-04-18T07:56:35.620Z,7.20
2023-04-18T07:57:35.622Z,6.90
2023-04-18T07:58:35.607Z,7.50
2023-04-18T07:59:35.590Z,7.10
2023-04-18T08:00:35.573Z,7.10
2023-04-18T08:01:35.571Z,6.80
2023-04-18T08:02:35.625Z,7.60
2023-04-18T08:03:35.629Z,7.20
2023-04-18T08:04:35.780Z,7.00
2023-04-18T08:05:35.532Z,7.10
2023-04-18T08:06:35.549Z,6.70
2023-04-18T08:07:35.480Z,7.00
2023-04-18T08:08:35.477Z,7.40
2023-04-18T08:09:35.453Z,7.00
2023-04-18T08:10:35.454Z,7.30
2023-04-18T08:11:35.457Z,7.20
2023-04-18T08:12:35.423Z,7.00
2023-04-18T08:13:35.417Z,7.20
2023-04-18T08:14:35.483Z,6.70
2023-04-18T08:15:35.375Z,7.50
2023-04-18T08:16:35.402Z,7.10
2023-04-18T08:17:35.383Z,6.10
2023-04-18T08:18:35.331Z,6.50
2023-04-18T08:19:35.317Z,6.50
2023-04-18T08:20:35.310Z,6.60
2023-04-18T08:21:35.293Z,6.00
2023-04-18T08:22:38.931Z,6.50
2023-04-18T08:23:36.301Z,6.50
2023-04-18T08:24:35.263Z,6.60
2023-04-18T08:25:35.288Z,6.30
2023-04-18T08:26:35.224Z,6.00
2023-04-18T08:27:35.222Z,6.10
2023-04-18T08:28:35.239Z,6.00
2023-04-18T08:29:35.200Z,6.10
2023-04-18T08:30:35.177Z,6.10
2023-04-18T08:31:35.224Z,5.20
2023-04-18T08:32:35.184Z,6.70
2023-04-18T08:33:35.163Z,6.00
2023-04-18T08:34:35.150Z,5.70
2023-04-18T08:35:35.108Z,6.10
2023-04-18T08:36:35.093Z,6.20
2023-04-18T08:37:35.083Z,5.40
2023-04-18T08:38:35.095Z,5.80
2023-04-18T08:39:35.112Z,5.40
2023-04-18T08:40:35.056Z,5.30
2023-04-18T08:41:35.032Z,5.80
2023-04-18T08:42:35.018Z,5.50
2023-04-18T08:43:35.016Z,6.30
2023-04-18T08:44:34.996Z,5.80
2023-04-18T08:45:35.052Z,5.90
2023-04-18T08:46:34.967Z,5.70
2023-04-18T08:47:34.976Z,5.60
2023-04-18T08:48:34.943Z,6.20
2023-04-18T08:49:34.926Z,6.00
2023-04-18T08:50:34.922Z,5.90
2023-04-18T08:51:34.919Z,6.50
2023-04-18T08:52:34.918Z,5.50
2023-04-18T08:53:34.876Z,6.00
2023-04-18T08:54:34.855Z,5.90
2023-04-18T08:55:35.037Z,6.00
2023-04-18T08:56:34.867Z,5.70
2023-04-18T08:57:34.844Z,5.40
2023-04-18T08:58:34.987Z,6.50
2023-04-18T08:59:34.786Z,5.70
2023-04-18T09:00:34.766Z,5.80
2023-04-18T09:01:34.810Z,6.40
2023-04-18T09:02:34.983Z,5.80
2023-04-18T09:03:34.844Z,5.70
2023-04-18T09:04:34.737Z,6.60
2023-04-18T09:05:34.699Z,5.90
2023-04-18T09:06:34.723Z,5.80
2023-04-18T09:07:34.681Z,5.90
2023-04-18T09:08:34.669Z,5.70
2023-04-18T09:09:34.645Z,6.20
2023-04-18T09:10:34.640Z,6.20
2023-04-18T09:11:34.676Z,6.10
2023-04-18T09:12:34.702Z,6.30
2023-04-18T09:13:34.600Z,6.00
2023-04-18T09:14:34.586Z,6.20
2023-04-18T09:15:34.597Z,6.30
2023-04-18T09:16:34.633Z,6.20
2023-04-18T09:17:34.722Z,5.70
2023-04-18T09:18:34.536Z,6.10
2023-04-18T09:19:34.516Z,6.40
2023-04-18T09:20:34.671Z,6.40
2023-04-18T09:21:34.486Z,6.80
2023-04-18T09:22:34.500Z,6.80
2023-04-18T09:23:34.475Z,6.20
2023-04-18T09:24:34.490Z,6.30
2023-04-18T09:25:34.491Z,6.80
2023-04-18T09:26:34.450Z,6.70
2023-04-18T09:27:34.434Z,6.60
2023-04-18T09:28:34.554Z,6.70
2023-04-18T09:29:34.411Z,6.20
2023-04-18T09:30:34.421Z,6.10
2023-04-18T09:31:34.391Z,7.00
2023-04-18T09:32:34.403Z,6.20
2023-04-18T09:33:34.532Z,6.50
2023-04-18T09:34:34.335Z,6.40
2023-04-18T09:35:34.305Z,6.40
2023-04-18T09:36:34.310Z,6.40
2023-04-18T09:37:34.285Z,6.00
2023-04-18T09:38:34.314Z,6.40
2023-04-18T09:39:34.271Z,6.50
2023-04-18T09:40:34.255Z,6.50
2023-04-18T09:41:34.239Z,6.70
2023-04-18T09:42:34.222Z,6.60
2023-04-18T09:43:34.211Z,7.10
2023-04-18T09:44:34.207Z,6.50
2023-04-18T09:45:34.176Z,6.40
2023-04-18T09:46:34.229Z,6.40
2023-04-18T09:47:34.196Z,6.30
2023-04-18T09:48:34.139Z,6.40
2023-04-18T09:49:34.152Z,6.10
2023-04-18T09:50:34.148Z,6.70
2023-04-18T09:51:34.105Z,6.60
2023-04-18T09:52:34.117Z,5.70
2023-04-18T09:53:34.098Z,6.50
2023-04-18T09:54:34.073Z,6.60
2023-04-18T09:55:34.079Z,6.40
2023-04-18T09:56:34.042Z,6.20
2023-04-18T09:57:34.029Z,6.80
2023-04-18T09:58:34.027Z,6.60
2023-04-18T09:59:34.032Z,6.50
2023-04-18T10:00:34.001Z,6.40
2023-04-18T10:01:33.990Z,6.50
2023-04-18T10:02:33.986Z,6.60
2023-04-18T10:03:34.017Z,5.80
2023-04-18T10:04:34.030Z,6.50
2023-04-18T10:05:34.020Z,6.40
2023-04-18T10:06:33.962Z,6.70
2023-04-18T10:07:33.904Z,6.70
2023-04-18T10:08:33.912Z,6.10
2023-04-18T10:09:33.871Z,6.70
2023-04-18T10:10:33.909Z,6.00
2023-04-18T10:11:33.866Z,6.80
2023-04-18T10:12:33.830Z,6.60
2023-04-18T10:13:33.851Z,6.40
2023-04-18T10:14:33.811Z,6.80
2023-04-18T10:15:33.821Z,6.20
2023-04-18T10:16:34.961Z,6.10
2023-04-18T10:17:33.802Z,6.30
2023-04-18T10:18:33.813Z,7.00
2023-04-18T10:19:33.755Z,6.70
2023-04-18T10:20:33.792Z,6.90
2023-04-18T10:21:33.740Z,6.50
2023-04-18T10:22:33.723Z,6.80
2023-04-18T10:23:33.684Z,6.50
2023-04-18T10:24:33.671Z,6.30
2023-04-18T10:25:33.671Z,6.90
2023-04-18T10:26:33.651Z,6.60
2023-04-18T10:27:33.667Z,6.20
2023-04-18T10:28:33.617Z,6.70
2023-04-18T10:29:33.619Z,7.50
2023-04-18T10:30:33.596Z,6.80
2023-04-18T10:31:33.598Z,6.70
2023-04-18T10:32:33.609Z,6.80
2023-04-18T10:33:33.946Z,6.40
2023-04-18T10:34:33.541Z,6.90
2023-04-18T10:35:33.528Z,6.60
2023-04-18T10:36:33.523Z,6.50
2023-04-18T10:37:33.631Z,6.60
2023-04-18T10:38:33.503Z,6.80
2023-04-18T10:39:33.484Z,6.50
2023-04-18T10:40:33.552Z,6.70
2023-04-18T10:41:33.472Z,6.80
2023-04-18T10:42:33.470Z,6.30
2023-04-18T10:43:33.424Z,6.70
2023-04-18T10:44:33.441Z,6.50
2023-04-18T10:45:33.409Z,7.10
2023-04-18T10:46:33.431Z,6.90
2023-04-18T10:47:33.666Z,6.30
2023-04-18T10:48:33.366Z,6.90
2023-04-18T10:49:33.360Z,6.20
2023-04-18T10:50:33.366Z,7.10
2023-04-18T10:51:33.337Z,6.30
2023-04-18T10:52:33.310Z,5.80
2023-04-18T10:53:33.324Z,6.10
2023-04-18T10:54:33.318Z,6.80
2023-04-18T10:55:33.294Z,6.50
2023-04-18T10:56:33.267Z,6.80
2023-04-18T10:57:33.271Z,7.00
2023-04-18T10:58:33.243Z,6.20
2023-04-18T10:59:33.259Z,6.20
2023-04-18T11:00:33.242Z,6.30
2023-04-18T11:01:33.394Z,7.60
2023-04-18T11:02:33.380Z,6.90
2023-04-18T11:03:33.252Z,6.70
2023-04-18T11:04:33.292Z,6.40
2023-04-18T11:05:33.288Z,7.30
2023-04-18T11:06:33.166Z,7.00
2023-04-18T11:07:33.118Z,6.40
2023-04-18T11:08:33.095Z,6.40
2023-04-18T11:09:33.128Z,6.70
2023-04-18T11:10:33.070Z,5.90
2023-04-18T11:11:33.079Z,6.70
2023-04-18T11:12:33.057Z,6.90
2023-04-18T11:13:33.044Z,6.90
2023-04-18T11:14:33.025Z,6.60
2023-04-18T11:15:33.041Z,7.00
2023-04-18T11:16:33.034Z,7.20
2023-04-18T11:17:33.054Z,6.30
2023-04-18T11:18:32.971Z,6.70
2023-04-18T11:19:32.952Z,7.70
2023-04-18T11:20:32.945Z,6.20
2023-04-18T11:21:32.931Z,7.20
2023-04-18T11:22:32.970Z,7.00
2023-04-18T11:23:32.910Z,7.40
2023-04-18T11:24:32.897Z,7.30
2023-04-18T11:25:32.962Z,6.50
2023-04-18T11:26:32.882Z,6.90
2023-04-18T11:27:32.862Z,6.60
2023-04-18T11:28:32.872Z,7.10
2023-04-18T11:29:32.820Z,7.80
2023-04-18T11:30:32.949Z,6.60
2023-04-18T11:31:32.933Z,7.10
2023-04-18T11:32:32.901Z,7.20
2023-04-18T11:33:32.821Z,7.10
2023-04-18T11:34:32.783Z,7.20
2023-04-18T11:35:32.748Z,7.20
2023-04-18T11:36:32.764Z,7.50
2023-04-18T11:37:32.740Z,7.00
2023-04-18T11:38:32.754Z,6.80
2023-04-18T11:39:32.695Z,7.80
2023-04-18T11:40:32.758Z,7.70
2023-04-18T11:41:32.678Z,7.30
2023-04-18T11:42:32.660Z,7.70
2023-04-18T11:43:32.672Z,7.40
2023-04-18T11:44:34.938Z,7.80
2023-04-18T11:45:32.693Z,7.60
2023-04-18T11:46:32.657Z,7.10
2023-04-18T11:47:32.623Z,7.60
2023-04-18T11:48:32.583Z,6.80
2023-04-18T11:49:32.568Z,8.10
2023-04-18T11:50:32.574Z,7.40
2023-04-18T11:51:32.546Z,7.20
2023-04-18T11:52:32.528Z,7.30
2023-04-18T11:53:32.514Z,7.20
2023-04-18T11:54:32.515Z,7.50
2023-04-18T11:55:32.502Z,7.90
2023-04-18T11:56:34.602Z,7.00
2023-04-18T11:57:32.478Z,7.00
2023-04-18T11:58:32.452Z,7.30
2023-04-18T11:59:32.438Z,7.40
2023-04-18T12:00:32.442Z,6.40
2023-04-18T12:01:32.410Z,7.70
2023-04-18T12:02:32.521Z,7.10
2023-04-18T12:03:32.598Z,7.00
2023-04-18T12:04:32.571Z,7.00
2023-04-18T12:05:32.784Z,6.60
2023-04-18T12:06:32.362Z,6.10
2023-04-18T12:07:32.329Z,6.60
2023-04-18T12:08:32.340Z,7.70
2023-04-18T12:09:32.577Z,6.90
2023-04-18T12:10:32.329Z,6.80
2023-04-18T12:11:32.292Z,6.80
2023-04-18T12:12:32.269Z,6.60
2023-04-18T12:13:32.276Z,6.70
2023-04-18T12:14:32.438Z,6.60
2023-04-18T12:15:32.226Z,6.70
2023-04-18T12:16:32.255Z,6.90
2023-04-18T12:17:32.270Z,6.40
2023-04-18T12:18:32.210Z,6.50
2023-04-18T12:19:32.178Z,6.40
2023-04-18T12:20:32.160Z,6.70
2023-04-18T12:21:32.162Z,7.80
2023-04-18T12:22:32.204Z,7.20
2023-04-18T12:23:32.175Z,6.60
2023-04-18T12:24:32.164Z,7.10
2023-04-18T12:25:32.088Z,6.80
2023-04-18T12:26:32.084Z,6.10
2023-04-18T12:27:32.065Z,6.80
2023-04-18T12:28:32.090Z,6.60
2023-04-18T12:29:32.047Z,6.70
2023-04-18T12:30:32.063Z,6.70
2023-04-18T12:31:32.038Z,6.60
2023-04-18T12:32:32.055Z,6.40
2023-04-18T12:33:31.992Z,6.50
2023-04-18T12:34:31.970Z,7.00
2023-04-18T12:35:31.973Z,7.10
2023-04-18T12:36:31.957Z,6.70
2023-04-18T12:37:31.925Z,6.70
2023-04-18T12:38:31.930Z,7.10
2023-04-18T12:39:31.932Z,6.90
2023-04-18T12:40:31.888Z,7.50
2023-04-18T12:41:31.887Z,7.10
2023-04-18T12:42:31.882Z,7.60
2023-04-18T12:43:32.595Z,7.60
2023-04-18T12:44:31.840Z,7.10
2023-04-18T12:45:31.835Z,6.90
2023-04-18T12:46:31.868Z,7.70
2023-04-18T12:47:31.799Z,7.20
2023-04-18T12:48:31.798Z,7.30
2023-04-18T12:49:31.774Z,7.70
2023-04-18T12:50:31.771Z,7.10
2023-04-18T12:51:31.757Z,7.80
2023-04-18T12:52:31.758Z,6.40
2023-04-18T12:53:31.720Z,7.20
2023-04-18T12:54:31.703Z,6.90
2023-04-18T12:55:31.688Z,7.60
2023-04-18T12:56:31.725Z,7.10
2023-04-18T12:57:31.949Z,7.00
2023-04-18T12:58:31.642Z,6.70
2023-04-18T12:59:31.629Z,6.60
2023-04-18T13:00:31.672Z,6.90
2023-04-18T13:01:31.694Z,7.70
2023-04-18T13:02:31.770Z,7.00
2023-04-18T13:03:31.795Z,6.20
2023-04-18T13:04:31.895Z,6.50
2023-04-18T13:05:33.935Z,6.90
2023-04-18T13:06:31.566Z,7.40
2023-04-18T13:07:31.518Z,6.60
2023-04-18T13:08:31.563Z,6.10
2023-04-18T13:09:31.497Z,6.80
2023-04-18T13:10:31.477Z,7.10
2023-04-18T13:11:32.361Z,6.80
2023-04-18T13:12:31.461Z,6.60
2023-04-18T13:13:32.236Z,7.00
2023-04-18T13:14:31.430Z,6.60
2023-04-18T13:15:31.443Z,6.50
2023-04-18T13:16:31.435Z,7.60
2023-04-18T13:17:31.403Z,6.70
2023-04-18T13:18:31.487Z,7.20