createdAt,value
2018-09-05T00:00:23.640Z,142.80
2018-09-05T00:02:51.083Z,153.93
2018-09-05T00:05:18.490Z,170.57
2018-09-05T00:07:45.928Z,155.00
2018-09-05T00:10:13.352Z,156.77
2018-09-05T00:12:40.782Z,167.03
2018-09-05T00:15:08.217Z,167.87
2018-09-05T00:17:35.668Z,163.60
2018-09-05T00:20:03.125Z,176.13
2018-09-05T00:22:30.556Z,189.33
2018-09-05T00:24:58.018Z,194.93
2018-09-05T00:27:25.431Z,176.27
2018-09-05T00:29:52.858Z,157.67
2018-09-05T00:32:20.291Z,173.40
2018-09-05T00:34:47.741Z,198.57
2018-09-05T00:37:15.156Z,197.13
2018-09-05T00:39:42.600Z,169.10
2018-09-05T00:42:10.012Z,173.97
2018-09-05T00:44:37.446Z,174.20
2018-09-05T00:47:04.865Z,192.20
2018-09-05T00:49:32.307Z,195.27
2018-09-05T00:51:59.754Z,206.93
2018-09-05T00:54:27.194Z,225.43
2018-09-05T00:56:54.666Z,173.17
2018-09-05T00:59:22.105Z,171.77
2018-09-05T01:01:49.541Z,158.87
2018-09-05T01:04:16.970Z,178.33
2018-09-05T01:06:44.406Z,195.70
2018-09-05T01:09:11.826Z,216.23
2018-09-05T01:11:39.251Z,221.57
2018-09-05T01:14:06.652Z,224.33
2018-09-05T01:16:34.102Z,223.43
2018-09-05T01:19:01.520Z,181.13
2018-09-05T01:21:28.962Z,207.83
2018-09-05T01:23:56.391Z,198.33
2018-09-05T01:26:23.829Z,191.83
2018-09-05T01:28:51.236Z,177.93
2018-09-05T01:31:18.677Z,177.97
2018-09-05T01:33:46.099Z,223.17
2018-09-05T01:36:13.537Z,228.10
2018-09-05T01:38:40.966Z,254.90
2018-09-05T01:41:08.426Z,252.00
2018-09-05T01:43:35.864Z,229.07
2018-09-05T01:46:03.330Z,218.60
2018-09-05T01:48:30.715Z,206.33
2018-09-05T01:50:58.166Z,185.97
2018-09-05T01:53:25.587Z,197.90
2018-09-05T01:55:53.068Z,157.40
2018-09-05T01:58:20.481Z,189.93
2018-09-05T02:00:47.940Z,228.93
2018-09-05T02:03:15.376Z,209.53
2018-09-05T02:05:42.813Z,196.47
2018-09-05T02:08:10.243Z,222.07
2018-09-05T02:10:37.673Z,195.67
2018-09-05T02:13:05.088Z,213.13
2018-09-05T02:15:32.544Z,166.10
2018-09-05T02:17:59.972Z,179.63
2018-09-05T02:20:27.395Z,179.77
2018-09-05T02:22:54.849Z,235.60
2018-09-05T02:25:22.288Z,212.93
2018-09-05T02:27:49.728Z,198.43
2018-09-05T02:30:17.147Z,160.67
2018-09-05T02:32:44.600Z,235.83
2018-09-05T02:35:12.031Z,220.97
2018-09-05T02:37:39.467Z,213.33
2018-09-05T02:40:06.891Z,172.40
2018-09-05T02:42:34.325Z,175.10
2018-09-05T02:45:01.739Z,258.07
2018-09-05T02:47:29.174Z,242.60
2018-09-05T02:49:56.617Z,254.37
2018-09-05T02:52:24.032Z,220.17
2018-09-05T02:54:51.470Z,247.43
2018-09-05T02:57:18.886Z,236.93
2018-09-05T02:59:46.325Z,236.47
2018-09-05T03:02:13.746Z,242.87
2018-09-05T03:04:41.178Z,225.20
2018-09-05T03:07:08.620Z,231.87
2018-09-05T03:09:36.052Z,231.77
2018-09-05T03:12:03.464Z,200.17
2018-09-05T03:14:30.899Z,239.53
2018-09-05T03:16:58.340Z,259.90
2018-09-05T03:19:25.809Z,254.10
2018-09-05T03:21:53.259Z,212.33
2018-09-05T03:24:20.694Z,261.80
2018-09-05T03:26:48.109Z,211.33
2018-09-05T03:29:15.548Z,229.60
2018-09-05T03:31:42.958Z,212.10
2018-09-05T03:34:10.396Z,195.87
2018-09-05T03:36:37.808Z,237.20
2018-09-05T03:39:05.244Z,230.33
2018-09-05T03:41:32.659Z,217.30
2018-09-05T03:44:00.105Z,268.17
2018-09-05T03:46:27.530Z,266.17
2018-09-05T03:48:54.989Z,257.17
2018-09-05T03:51:22.415Z,223.03
2018-09-05T03:53:49.849Z,256.17
2018-09-05T03:56:17.274Z,210.23
2018-09-05T03:58:44.720Z,276.73
2018-09-05T04:01:12.158Z,295.87
2018-09-05T04:03:39.645Z,295.53
2018-09-05T04:06:07.074Z,254.80
2018-09-05T04:08:34.512Z,286.50
2018-09-05T04:11:01.966Z,273.93
2018-09-05T04:13:29.384Z,246.77
2018-09-05T04:15:56.816Z,280.97
2018-09-05T04:18:24.240Z,285.87
2018-09-05T04:20:51.677Z,226.53
2018-09-05T04:23:19.095Z,260.23
2018-09-05T04:25:46.534Z,255.30
2018-09-05T04:28:13.987Z,276.67
2018-09-05T04:30:41.405Z,267.00
2018-09-05T04:33:08.826Z,241.00
2018-09-05T04:35:36.242Z,252.13
2018-09-05T04:38:03.688Z,213.93
2018-09-05T04:40:31.110Z,234.77
2018-09-05T04:42:58.544Z,226.83
2018-09-05T04:45:25.957Z,230.50
2018-09-05T04:47:53.400Z,298.03
2018-09-05T04:50:20.835Z,215.37
2018-09-05T04:52:48.332Z,292.73
2018-09-05T04:55:15.722Z,306.83
2018-09-05T04:57:43.137Z,277.27
2018-09-05T05:00:10.600Z,268.80
2018-09-05T05:02:38.023Z,285.67
2018-09-05T05:05:05.459Z,338.83
2018-09-05T05:07:32.923Z,268.27
2018-09-05T05:10:00.354Z,228.07
2018-09-05T05:12:27.815Z,307.47
2018-09-05T05:14:55.234Z,241.57
2018-09-05T05:17:22.656Z,324.57
2018-09-05T05:19:50.103Z,245.90
2018-09-05T05:22:17.544Z,249.20
2018-09-05T05:24:45.018Z,258.83
2018-09-05T05:27:13.363Z,253.40
2018-09-05T05:29:40.791Z,248.97
2018-09-05T05:32:08.234Z,228.40
2018-09-05T05:34:35.644Z,260.00
2018-09-05T05:37:03.094Z,223.07
2018-09-05T05:39:30.519Z,282.63
2018-09-05T05:41:57.962Z,223.90
2018-09-05T05:44:25.527Z,244.23
2018-09-05T05:46:53.144Z,264.30
2018-09-05T05:49:20.551Z,267.47
2018-09-05T05:51:48.145Z,215.50
2018-09-05T05:54:15.946Z,207.77
2018-09-05T05:56:43.391Z,217.70
2018-09-05T05:59:10.871Z,214.63
2018-09-05T06:01:38.287Z,238.93
2018-09-05T06:04:05.726Z,234.77
2018-09-05T06:06:33.296Z,251.13
2018-09-05T06:09:00.938Z,215.57
2018-09-05T06:11:28.353Z,229.90
2018-09-05T06:13:55.798Z,201.37
2018-09-05T06:16:23.229Z,227.57
2018-09-05T06:18:50.710Z,228.13
2018-09-05T06:21:20.761Z,232.23
2018-09-05T06:23:48.186Z,196.77
2018-09-05T06:26:24.819Z,199.77
2018-09-05T06:28:52.243Z,222.87
2018-09-05T06:31:19.886Z,238.13
2018-09-05T06:33:47.116Z,197.73
2018-09-05T06:36:14.553Z,218.13
2018-09-05T06:38:41.996Z,178.93
2018-09-05T06:41:09.413Z,158.13
2018-09-05T06:43:36.849Z,168.43
2018-09-05T06:46:06.913Z,170.43
2018-09-05T06:48:34.350Z,142.50
2018-09-05T06:51:01.789Z,167.73
2018-09-05T06:53:29.214Z,186.50
2018-09-05T06:56:00.989Z,185.27
2018-09-05T06:58:28.424Z,174.67
2018-09-05T07:00:55.861Z,212.20
2018-09-05T07:03:23.338Z,187.67
2018-09-05T07:05:50.712Z,195.20
2018-09-05T07:08:18.143Z,179.67
2018-09-05T07:10:45.551Z,158.90
2018-09-05T07:13:12.987Z,175.87
2018-09-05T07:15:40.431Z,187.77
2018-09-05T07:18:07.872Z,171.83
2018-09-05T07:20:35.282Z,172.57
2018-09-05T07:23:02.721Z,148.73
2018-09-05T07:25:30.130Z,128.27
2018-09-05T07:27:57.653Z,118.13
2018-09-05T07:30:25.139Z,144.80
2018-09-05T07:32:52.508Z,137.10
2018-09-05T07:35:20.071Z,118.73
2018-09-05T07:37:47.538Z,133.33
2018-09-05T07:40:14.972Z,155.70
2018-09-05T07:42:42.390Z,136.57
2018-09-05T07:45:09.827Z,127.33
2018-09-05T07:47:37.230Z,154.23
2018-09-05T07:50:07.183Z,154.27
2018-09-05T07:52:34.613Z,153.80
2018-09-05T07:55:02.063Z,146.67
2018-09-05T07:57:29.506Z,144.87
2018-09-05T07:59:56.924Z,139.67
2018-09-05T08:02:24.490Z,139.07
2018-09-05T08:04:51.924Z,142.73
2018-09-05T08:07:19.365Z,134.10
2018-09-05T08:09:46.771Z,128.40
2018-09-05T08:12:14.249Z,152.40
2018-09-05T08:14:41.687Z,136.63
2018-09-05T08:17:09.111Z,127.77
2018-09-05T08:19:36.514Z,129.30
2018-09-05T08:22:03.953Z,166.73
2018-09-05T08:24:31.416Z,145.37
2018-09-05T08:26:58.803Z,157.20
2018-09-05T08:29:26.221Z,126.97
2018-09-05T08:31:53.866Z,118.63
2018-09-05T08:34:21.302Z,131.20
2018-09-05T08:36:48.898Z,129.77
2018-09-05T08:39:16.200Z,104.07
2018-09-05T08:41:43.767Z,121.27
2018-09-05T08:44:11.444Z,122.50
2018-09-05T08:46:38.635Z,112.20
2018-09-05T08:49:06.078Z,114.72
2018-09-05T08:51:33.493Z,111.33
2018-09-05T08:54:00.967Z,109.13
2018-09-05T08:56:28.394Z,116.87
2018-09-05T08:58:55.887Z,116.23
2018-09-05T09:01:23.234Z,109.57
2018-09-05T09:03:50.671Z,118.40
2018-09-05T09:06:18.130Z,103.27
2018-09-05T09:08:45.569Z,102.47
2018-09-05T09:11:12.981Z,96.63
2018-09-05T09:13:40.414Z,103.03
2018-09-05T09:16:07.822Z,96.37
2018-09-05T09:18:35.271Z,105.70
2018-09-05T09:21:02.696Z,101.63
2018-09-05T09:23:30.131Z,111.77
2018-09-05T09:25:57.547Z,97.57
2018-09-05T09:28:25.061Z,115.90
2018-09-05T09:30:52.478Z,105.93
2018-09-05T09:33:19.888Z,90.97
2018-09-05T09:35:47.343Z,98.20
2018-09-05T09:38:14.777Z,91.40
2018-09-05T09:40:42.200Z,95.38
2018-09-05T09:43:09.605Z,98.00
2018-09-05T09:45:37.062Z,95.97
2018-09-05T09:48:04.500Z,98.32
2018-09-05T09:50:32.038Z,99.47
2018-09-05T09:52:59.481Z,91.07
2018-09-05T09:55:26.912Z,89.55
2018-09-05T09:57:54.354Z,93.07
2018-09-05T10:00:21.762Z,90.85
2018-09-05T10:02:49.209Z,95.28
2018-09-05T10:05:28.705Z,93.93
2018-09-05T10:07:56.143Z,95.15
2018-09-05T10:10:23.727Z,98.37
2018-09-05T10:12:50.996Z,84.80
2018-09-05T10:15:18.442Z,92.07
2018-09-05T10:17:45.866Z,92.55
2018-09-05T10:20:13.332Z,104.00
2018-09-05T10:22:40.772Z,94.80
2018-09-05T10:25:39.468Z,102.90
2018-09-05T10:27:36.438Z,94.37
2018-09-05T10:30:03.871Z,86.12
2018-09-05T10:32:31.283Z,92.37
2018-09-05T10:34:58.701Z,92.55
2018-09-05T10:37:26.202Z,90.75
2018-09-05T10:39:53.672Z,85.72
2018-09-05T10:42:21.089Z,97.93
2018-09-05T10:44:48.524Z,87.70
2018-09-05T10:47:15.983Z,88.50
2018-09-05T10:49:43.414Z,85.65
2018-09-05T10:52:10.834Z,91.65
2018-09-05T10:54:38.275Z,87.50
2018-09-05T10:57:05.717Z,90.10
2018-09-05T10:59:33.141Z,88.22
2018-09-05T11:02:00.559Z,83.10
2018-09-05T11:04:27.990Z,80.93
2018-09-05T11:06:55.429Z,85.00
2018-09-05T11:09:22.849Z,74.78
2018-09-05T11:11:50.300Z,74.28
2018-09-05T11:14:17.716Z,79.60
2018-09-05T11:16:45.152Z,72.12
2018-09-05T11:19:12.609Z,81.00
2018-09-05T11:21:40.042Z,73.85
2018-09-05T11:24:07.521Z,78.60
2018-09-05T11:26:34.940Z,79.32
2018-09-05T11:29:02.386Z,80.25
2018-09-05T11:31:29.826Z,76.43
2018-09-05T11:33:57.262Z,74.40
2018-09-05T11:36:24.680Z,74.75
2018-09-05T11:38:52.123Z,72.82
2018-09-05T11:41:19.546Z,84.25
2018-09-05T11:43:46.984Z,74.10
2018-09-05T11:46:14.403Z,81.12
2018-09-05T11:48:41.847Z,72.90
2018-09-05T11:51:09.263Z,79.32
2018-09-05T11:53:36.710Z,76.82
2018-09-05T11:56:04.143Z,83.00
2018-09-05T11:58:31.553Z,85.93
2018-09-05T12:00:59.016Z,87.15
2018-09-05T12:03:26.441Z,81.07
2018-09-05T12:05:53.908Z,70.60
2018-09-05T12:08:21.327Z,79.90
2018-09-05T12:10:48.878Z,81.93
2018-09-05T12:13:16.319Z,80.05
2018-09-05T12:15:43.746Z,79.00
2018-09-05T12:18:11.175Z,77.70
2018-09-05T12:20:38.632Z,69.65
2018-09-05T12:23:06.040Z,74.85
2018-09-05T12:25:33.585Z,71.05
2018-09-05T12:28:00.999Z,70.73
2018-09-05T12:30:28.411Z,74.68
2018-09-05T12:32:55.851Z,80.80
2018-09-05T12:35:23.271Z,68.87
2018-09-05T12:37:50.710Z,74.62
2018-09-05T12:40:18.130Z,77.25
2018-09-05T12:42:45.589Z,67.12
2018-09-05T12:45:12.999Z,77.57
2018-09-05T12:47:40.452Z,72.50
2018-09-05T12:50:07.911Z,78.00
2018-09-05T12:52:35.297Z,75.37
2018-09-05T12:55:02.786Z,72.05
2018-09-05T12:57:30.225Z,73.60
2018-09-05T12:59:57.639Z,73.90
2018-09-05T13:02:25.086Z,66.68
2018-09-05T13:04:52.544Z,73.32
2018-09-05T13:07:19.930Z,69.28
2018-09-05T13:09:47.391Z,61.65
2018-09-05T13:12:14.805Z,72.35
2018-09-05T13:14:42.259Z,68.60
2018-09-05T13:17:09.680Z,65.75
2018-09-05T13:19:37.155Z,71.53
2018-09-05T13:22:04.550Z,79.53
2018-09-05T13:24:31.990Z,73.65
2018-09-05T13:26:59.463Z,72.03
2018-09-05T13:29:26.853Z,75.72
2018-09-05T13:31:54.265Z,73.97
2018-09-05T13:34:21.724Z,65.68
2018-09-05T13:36:49.177Z,69.95
2018-09-05T13:39:16.588Z,71.28
2018-09-05T13:41:44.022Z,73.47
2018-09-05T13:44:11.439Z,65.32
2018-09-05T13:46:38.884Z,71.32
2018-09-05T13:49:06.319Z,77.78
2018-09-05T13:51:33.774Z,75.78
2018-09-05T13:54:01.229Z,72.18
2018-09-05T13:56:28.719Z,66.90
2018-09-05T13:58:56.124Z,73.43
2018-09-05T14:01:23.569Z,74.60
2018-09-05T14:03:50.979Z,75.03
2018-09-05T14:06:18.423Z,72.25
2018-09-05T14:08:45.855Z,67.00
2018-09-05T14:11:13.272Z,70.72
2018-09-05T14:13:41.004Z,72.35
2018-09-05T14:16:10.612Z,66.60
2018-09-05T14:18:38.037Z,66.43
2018-09-05T14:21:05.479Z,68.93
2018-09-05T14:23:32.901Z,70.18
2018-09-05T14:26:02.908Z,62.03
2018-09-05T14:28:30.354Z,71.82
2018-09-05T14:30:57.831Z,66.43
2018-09-05T14:33:25.258Z,59.78
2018-09-05T14:35:52.675Z,61.05
2018-09-05T14:38:20.124Z,68.93
2018-09-05T14:40:47.557Z,74.50
2018-09-05T14:43:15.006Z,67.95
2018-09-05T14:45:42.437Z,71.03
2018-09-05T14:48:09.951Z,71.12
2018-09-05T14:50:37.361Z,69.55
2018-09-05T14:53:04.780Z,71.00
2018-09-05T14:55:32.250Z,65.47
2018-09-05T14:57:59.677Z,72.75
2018-09-05T15:00:27.104Z,70.45
2018-09-05T15:02:54.522Z,74.28
2018-09-05T15:05:21.954Z,66.75
2018-09-05T15:07:49.377Z,61.80
2018-09-05T15:10:16.791Z,74.37
2018-09-05T15:12:44.225Z,72.80
2018-09-05T15:15:11.655Z,78.35
2018-09-05T15:17:39.138Z,71.60
2018-09-05T15:20:06.513Z,71.43
2018-09-05T15:22:33.951Z,69.68
2018-09-05T15:25:01.368Z,74.25
2018-09-05T15:27:28.813Z,69.62
2018-09-05T15:29:56.248Z,65.12
2018-09-05T15:32:26.049Z,64.97
2018-09-05T15:34:53.512Z,61.25
2018-09-05T15:37:20.972Z,65.85
2018-09-05T15:39:48.390Z,79.97
2018-09-05T15:42:16.085Z,76.62
2018-09-05T15:44:43.516Z,83.20
2018-09-05T15:47:11.312Z,77.35
2018-09-05T15:49:38.733Z,78.95
2018-09-05T15:52:06.183Z,77.72
2018-09-05T15:54:33.621Z,81.20
2018-09-05T15:57:01.075Z,82.88
2018-09-05T15:59:28.483Z,84.97
2018-09-05T16:01:55.941Z,86.47
2018-09-05T16:04:23.396Z,84.35
2018-09-05T16:06:50.816Z,82.78
2018-09-05T16:09:18.270Z,82.68
2018-09-05T16:11:45.950Z,80.43
2018-09-05T16:14:13.456Z,80.72
2018-09-05T16:16:40.874Z,76.97
2018-09-05T16:19:08.278Z,73.68
2018-09-05T16:21:35.825Z,73.80
2018-09-05T16:24:04.943Z,76.97
2018-09-05T16:26:30.664Z,75.05
2018-09-05T16:28:58.115Z,72.53
2018-09-05T16:31:25.557Z,71.35
2018-09-05T16:33:53.001Z,70.90
2018-09-05T16:36:20.512Z,69.82
2018-09-05T16:38:47.898Z,75.70
2018-09-05T16:41:15.343Z,74.12
2018-09-05T16:43:42.758Z,68.35
2018-09-05T16:46:10.168Z,68.65
2018-09-05T16:48:37.673Z,64.72
2018-09-05T16:51:05.053Z,66.95
2018-09-05T16:53:32.476Z,65.32
2018-09-05T16:55:59.904Z,64.72
2018-09-05T16:58:27.331Z,64.80
2018-09-05T17:00:54.804Z,66.60
2018-09-05T17:03:22.244Z,66.28
2018-09-05T17:05:49.659Z,64.78
2018-09-05T17:08:19.710Z,70.47
2018-09-05T17:10:47.138Z,66.70
2018-09-05T17:13:14.598Z,66.22
2018-09-05T17:15:42.024Z,61.22
2018-09-05T17:18:09.470Z,65.93
2018-09-05T17:20:36.950Z,63.17
2018-09-05T17:23:04.386Z,61.50
2018-09-05T17:25:31.793Z,61.50
2018-09-05T17:27:59.236Z,62.40
2018-09-05T17:30:26.655Z,68.10
2018-09-05T17:32:54.096Z,61.72
2018-09-05T17:35:21.631Z,58.13
2018-09-05T17:37:48.965Z,64.60
2018-09-05T17:40:16.505Z,60.45
2018-09-05T17:42:43.926Z,65.15
2018-09-05T17:45:11.370Z,60.95
2018-09-05T17:47:38.803Z,60.28
2018-09-05T17:50:06.277Z,59.47
2018-09-05T17:52:33.726Z,63.70
2018-09-05T17:55:01.186Z,67.57
2018-09-05T17:57:28.664Z,62.72
2018-09-05T17:59:56.127Z,67.90
2018-09-05T18:02:23.569Z,66.53
2018-09-05T18:04:52.105Z,64.75
2018-09-05T18:07:19.586Z,68.87
2018-09-05T18:09:47.027Z,69.87
2018-09-05T18:12:14.445Z,71.30
2018-09-05T18:14:41.988Z,68.80
2018-09-05T18:17:09.349Z,68.63
2018-09-05T18:19:36.801Z,78.90
2018-09-05T18:22:04.257Z,73.35
2018-09-05T18:24:31.752Z,78.05
2018-09-05T18:26:59.113Z,77.40
2018-09-05T18:29:26.568Z,77.33
2018-09-05T18:31:53.994Z,82.07
2018-09-05T18:34:21.444Z,81.63
2018-09-05T18:36:48.919Z,81.60
2018-09-05T18:39:19.341Z,85.10
2018-09-05T18:41:46.789Z,77.90
2018-09-05T18:44:14.218Z,90.10
2018-09-05T18:46:44.369Z,91.33
2018-09-05T18:49:11.870Z,92.37
2018-09-05T18:51:39.260Z,89.93
2018-09-05T18:54:06.696Z,90.87
2018-09-05T18:56:34.130Z,84.33
2018-09-05T18:59:01.556Z,86.40
2018-09-05T19:01:29.003Z,98.90
2018-09-05T19:03:56.424Z,95.80
2018-09-05T19:06:23.867Z,97.10
2018-09-05T19:08:51.406Z,100.17
2018-09-05T19:11:18.855Z,95.47
2018-09-05T19:13:46.301Z,97.33
2018-09-05T19:16:13.731Z,98.13
2018-09-05T19:18:41.153Z,107.40
2018-09-05T19:21:08.574Z,107.73
2018-09-05T19:23:36.039Z,108.40
2018-09-05T19:26:03.463Z,106.03
2018-09-05T19:28:31.027Z,111.23
2018-09-05T19:30:58.465Z,107.93
2018-09-05T19:33:25.931Z,102.90
2018-09-05T19:35:54.468Z,103.13
2018-09-05T19:38:21.915Z,107.73
2018-09-05T19:40:49.346Z,106.77
2018-09-05T19:43:16.784Z,101.60
2018-09-05T19:45:44.169Z,115.37
2018-09-05T19:48:11.651Z,119.70
2018-09-05T19:50:39.112Z,115.22
2018-09-05T19:53:06.585Z,107.50
2018-09-05T19:55:34.021Z,111.10
2018-09-05T19:58:01.445Z,107.93
2018-09-05T20:00:28.870Z,101.03
2018-09-05T20:02:56.355Z,108.93
2018-09-05T20:05:23.784Z,104.03
2018-09-05T20:07:51.230Z,105.70
2018-09-05T20:10:18.659Z,103.93
2018-09-05T20:12:46.112Z,87.00
2018-09-05T20:15:13.533Z,84.83
2018-09-05T20:17:41.021Z,88.03
2018-09-05T20:20:08.446Z,97.13
2018-09-05T20:22:35.860Z,83.67
2018-09-05T20:25:03.344Z,82.83
2018-09-05T20:27:30.816Z,74.17
2018-09-05T20:29:58.235Z,79.37
2018-09-05T20:32:25.651Z,74.17
2018-09-05T20:34:53.129Z,70.97
2018-09-05T20:37:20.536Z,84.10
2018-09-05T20:39:47.973Z,79.67
2018-09-05T20:42:15.418Z,61.50
2018-09-05T21:18:45.302Z,33.97
2018-09-05T21:21:12.754Z,37.80
2018-09-05T21:23:40.184Z,38.57
2018-09-05T21:26:07.658Z,44.33
2018-09-05T21:28:35.058Z,48.13
2018-09-05T21:31:02.669Z,45.47
2018-09-05T21:33:30.036Z,53.27
2018-09-05T21:35:57.448Z,68.73
2018-09-05T21:38:24.894Z,63.47
2018-09-05T21:40:52.380Z,56.13
2018-09-05T21:43:19.905Z,57.13
2018-09-05T21:45:47.363Z,67.70
2018-09-05T21:48:14.909Z,49.60
2018-09-05T21:50:42.312Z,55.43
2018-09-05T21:53:09.754Z,76.97
2018-09-05T21:55:37.176Z,57.23
2018-09-05T21:58:04.629Z,51.70
2018-09-05T22:00:32.081Z,55.87
2018-09-05T22:02:59.550Z,54.97
2018-09-05T22:05:27.012Z,47.93
2018-09-05T22:07:54.442Z,60.43
2018-09-05T22:10:21.945Z,47.83
2018-09-05T22:12:49.379Z,48.27
2018-09-05T22:15:16.828Z,48.27
2018-09-05T22:17:44.247Z,48.10
2018-09-05T22:20:11.707Z,42.70
2018-09-05T22:22:39.122Z,52.62
2018-09-05T22:25:06.558Z,42.13
2018-09-05T22:27:34.002Z,63.90
2018-09-05T22:30:01.438Z,71.87
2018-09-05T22:32:28.867Z,65.13
2018-09-05T22:34:56.316Z,54.53
2018-09-05T22:37:23.760Z,60.23
2018-09-05T22:39:51.203Z,54.97
2018-09-05T22:42:18.645Z,60.80
2018-09-05T22:45:23.249Z,70.63
2018-09-05T22:47:53.636Z,71.90
2018-09-05T22:50:21.089Z,66.87
2018-09-05T22:53:00.555Z,66.30
2018-09-05T22:55:36.927Z,68.50
2018-09-05T22:58:16.175Z,68.77
2018-09-05T23:00:43.594Z,60.43
2018-09-05T23:03:11.015Z,75.23
2018-09-05T23:05:38.467Z,73.47
2018-09-05T23:08:05.959Z,69.63
2018-09-05T23:11:10.642Z,75.40
2018-09-05T23:14:14.991Z,74.13
2018-09-05T23:17:09.666Z,80.13
2018-09-05T23:19:37.091Z,87.07
2018-09-05T23:22:04.514Z,82.10
2018-09-05T23:24:31.962Z,62.97
2018-09-05T23:26:59.454Z,93.83
2018-09-05T23:29:26.917Z,89.07
2018-09-05T23:31:54.293Z,81.90
2018-09-05T23:34:21.726Z,79.23
2018-09-05T23:36:49.139Z,79.87
2018-09-05T23:39:16.571Z,89.67
2018-09-05T23:41:43.990Z,72.63
2018-09-05T23:44:11.449Z,87.90
2018-09-05T23:46:38.867Z,64.93
2018-09-05T23:49:06.297Z,76.20
2018-09-05T23:51:33.726Z,90.13
2018-09-05T23:54:01.171Z,74.67
2018-09-05T23:56:28.612Z,93.80
2018-09-05T23:58:56.038Z,90.33
