createdAt,value
2022-11-15T00:02:45.649Z,-67
2022-11-15T00:08:02.558Z,-67
2022-11-15T00:13:13.169Z,-67
2022-11-15T00:24:06.524Z,-67
2022-11-15T00:26:44.305Z,-67
2022-11-15T00:32:01.616Z,-67
2022-11-15T00:42:59.847Z,-67
2022-11-15T00:53:51.783Z,-66
2022-11-15T00:56:32.554Z,-67
2022-11-15T01:01:49.721Z,-67
2022-11-15T01:15:44.352Z,-67
2022-11-15T01:26:42.806Z,-67
2022-11-15T01:34:49.643Z,-67
2022-11-15T01:42:50.722Z,-67
2022-11-15T01:48:07.530Z,-67
2022-11-15T01:53:17.840Z,-67
2022-11-15T01:58:28.142Z,-67
2022-11-15T02:00:56.400Z,-67
2022-11-15T02:11:55.692Z,-67
2022-11-15T02:17:12.460Z,-67
2022-11-15T02:25:19.832Z,-67
2022-11-15T02:27:50.569Z,-67
2022-11-15T02:33:07.505Z,-67
2022-11-15T02:38:17.921Z,-66
2022-11-15T02:40:44.381Z,-67
2022-11-15T02:51:42.707Z,-67
2022-11-15T03:19:46.701Z,-67
2022-11-15T03:24:57.079Z,-67
2022-11-15T03:30:07.486Z,-67
2022-11-15T03:35:17.786Z,-67
2022-11-15T03:37:44.246Z,-67
2022-11-15T03:45:52.715Z,-67
2022-11-15T04:02:32.638Z,-67
2022-11-15T04:07:49.350Z,-67
2022-11-15T04:15:57.785Z,-67
2022-11-15T04:26:55.784Z,-67
2022-11-15T04:32:12.602Z,-67
2022-11-15T04:40:19.848Z,-67
2022-11-15T04:54:02.854Z,-67
2022-11-15T04:56:41.790Z,-67
2022-11-15T04:59:08.273Z,-67
2022-11-15T05:04:18.654Z,-67
2022-11-15T05:09:29.009Z,-67
2022-11-15T05:14:39.297Z,-67
2022-11-15T05:28:22.721Z,-67
2022-11-15T05:33:33.512Z,-67
2022-11-15T05:41:38.580Z,-67
2022-11-15T05:44:05.046Z,-67
2022-11-15T05:49:15.710Z,-67
2022-11-15T05:54:26.083Z,-67
2022-11-15T05:59:36.555Z,-67
2022-11-15T06:04:50.597Z,-67
2022-11-15T06:07:26.836Z,-67
2022-11-15T06:12:43.427Z,-67
2022-11-15T06:26:32.836Z,-67
2022-11-15T06:37:30.807Z,-67
2022-11-15T06:42:47.494Z,-67
2022-11-15T06:50:54.707Z,-67
2022-11-15T06:56:11.629Z,-67
2022-11-15T07:01:28.498Z,-67
2022-11-15T07:06:45.791Z,-67
2022-11-15T07:12:07.545Z,-67
2022-11-15T07:17:24.731Z,-67
2022-11-15T07:22:41.492Z,-67
2022-11-15T07:33:40.868Z,-67
2022-11-15T07:38:51.241Z,-67
2022-11-15T07:46:52.908Z,-67
2022-11-15T07:54:59.706Z,-67
2022-11-15T08:00:10.217Z,-67
2022-11-15T08:05:20.593Z,-66
2022-11-15T08:10:40.598Z,-67
2022-11-15T08:30:36.787Z,-66
2022-11-15T08:35:53.513Z,-67
2022-11-15T08:44:02.719Z,-67
2022-11-15T08:46:38.767Z,-67
2022-11-15T08:54:46.703Z,-67
2022-11-15T08:59:57.062Z,-67
2022-11-15T09:05:07.428Z,-67
2022-11-15T09:10:18.051Z,-67
2022-11-15T09:18:21.857Z,-74
2022-11-15T09:20:48.773Z,-72
2022-11-15T09:23:15.275Z,-71
2022-11-15T09:25:41.751Z,-70
2022-11-15T09:28:08.236Z,-72
2022-11-15T09:30:34.702Z,-72
2022-11-15T09:33:01.207Z,-72
2022-11-15T09:35:27.655Z,-72
2022-11-15T09:37:56.494Z,-71
2022-11-15T09:40:23.156Z,-73
2022-11-15T09:42:49.905Z,-71
2022-11-15T09:45:16.369Z,-71
2022-11-15T09:47:42.840Z,-70
2022-11-15T09:50:09.304Z,-72
2022-11-15T09:52:35.830Z,-71
2022-11-15T09:55:02.279Z,-72
2022-11-15T09:57:28.760Z,-72
2022-11-15T09:59:55.220Z,-72
2022-11-15T10:02:21.695Z,-72
2022-11-15T10:04:48.130Z,-72
2022-11-15T10:07:14.701Z,-72
2022-11-15T10:09:41.179Z,-72
2022-11-15T10:12:07.624Z,-72
2022-11-15T10:14:34.343Z,-72
2022-11-15T10:17:00.800Z,-71
2022-11-15T10:19:27.267Z,-72
2022-11-15T10:21:53.742Z,-72
2022-11-15T10:24:20.389Z,-72
2022-11-15T10:26:46.855Z,-71
2022-11-15T10:29:13.317Z,-71
2022-11-15T10:31:39.776Z,-71
2022-11-15T10:34:06.249Z,-70
2022-11-15T10:36:32.711Z,-71
2022-11-15T10:38:59.181Z,-70
2022-11-15T10:41:25.658Z,-70
2022-11-15T10:43:52.170Z,-71
2022-11-15T10:46:44.527Z,-71
2022-11-15T10:49:05.151Z,-71
2022-11-15T10:51:31.630Z,-71
2022-11-15T10:54:04.090Z,-69
2022-11-15T10:56:33.226Z,-70
2022-11-15T10:58:59.721Z,-70
2022-11-15T11:01:26.223Z,-71
2022-11-15T11:03:52.776Z,-71
2022-11-15T11:06:19.279Z,-70
2022-11-15T11:08:45.753Z,-71
2022-11-15T11:11:12.209Z,-71
2022-11-15T11:13:38.682Z,-71
2022-11-15T11:16:05.116Z,-71
2022-11-15T11:18:31.910Z,-71
2022-11-15T11:20:58.644Z,-71
2022-11-15T11:23:25.142Z,-71
2022-11-15T11:25:51.649Z,-71
2022-11-15T11:28:18.325Z,-71
2022-11-15T11:30:44.772Z,-70
2022-11-15T11:33:11.411Z,-71
2022-11-15T11:35:37.889Z,-71
2022-11-15T11:38:04.396Z,-70
2022-11-15T11:40:30.846Z,-71
2022-11-15T11:42:57.327Z,-70
2022-11-15T11:45:23.786Z,-71
2022-11-15T11:47:50.292Z,-71
2022-11-15T11:50:16.748Z,-70
2022-11-15T11:52:43.212Z,-71
2022-11-15T11:55:09.680Z,-71
2022-11-15T11:57:36.128Z,-71
2022-11-15T12:00:02.604Z,-71
2022-11-15T12:02:29.303Z,-70
2022-11-15T12:04:55.849Z,-71
2022-11-15T12:07:22.362Z,-72
2022-11-15T12:09:48.895Z,-71
2022-11-15T12:12:15.370Z,-71
2022-11-15T12:14:41.831Z,-71
2022-11-15T12:17:08.280Z,-69
2022-11-15T12:19:34.755Z,-72
2022-11-15T12:22:02.858Z,-71
2022-11-15T12:24:29.334Z,-71
2022-11-15T12:26:55.792Z,-71
2022-11-15T12:29:22.251Z,-71
2022-11-15T12:31:48.712Z,-68
2022-11-15T12:34:17.599Z,-71
2022-11-15T12:36:44.084Z,-71
2022-11-15T12:39:10.550Z,-71
2022-11-15T12:41:37.097Z,-71
2022-11-15T12:44:03.558Z,-71
2022-11-15T12:46:30.008Z,-70
2022-11-15T12:48:56.466Z,-71
2022-11-15T12:54:03.352Z,-71
2022-11-15T12:56:29.830Z,-71
2022-11-15T12:58:56.889Z,-71
2022-11-15T13:01:23.392Z,-71
2022-11-15T13:03:49.877Z,-71
2022-11-15T13:06:16.330Z,-70
2022-11-15T13:08:42.769Z,-71
2022-11-15T13:11:09.256Z,-71
2022-11-15T13:13:35.742Z,-71
2022-11-15T13:16:02.235Z,-71
2022-11-15T13:18:28.678Z,-71
2022-11-15T13:21:00.963Z,-71
2022-11-15T13:23:31.573Z,-71
2022-11-15T13:25:58.048Z,-70
2022-11-15T13:28:24.521Z,-71
2022-11-15T13:30:50.980Z,-70
2022-11-15T13:33:17.449Z,-71
2022-11-15T13:35:43.922Z,-71
2022-11-15T13:38:10.481Z,-71
2022-11-15T13:40:37.415Z,-71
2022-11-15T13:43:03.870Z,-71
2022-11-15T13:45:30.342Z,-71
2022-11-15T13:47:56.873Z,-71
2022-11-15T13:50:23.583Z,-71
2022-11-15T13:52:50.053Z,-71
2022-11-15T13:55:16.549Z,-71
2022-11-15T13:57:43.022Z,-72
2022-11-15T14:00:09.500Z,-71
2022-11-15T14:02:35.972Z,-71
2022-11-15T14:05:02.471Z,-71
2022-11-15T14:07:28.997Z,-70
2022-11-15T14:09:55.531Z,-71
2022-11-15T14:12:24.598Z,-71
2022-11-15T14:14:51.074Z,-71
2022-11-15T14:17:17.615Z,-71
2022-11-15T14:19:44.080Z,-71
2022-11-15T14:22:10.561Z,-71
2022-11-15T14:24:37.017Z,-71
2022-11-15T14:27:03.492Z,-72
2022-11-15T14:29:30.026Z,-72
2022-11-15T14:31:56.559Z,-71
2022-11-15T14:34:23.021Z,-71
2022-11-15T14:36:49.477Z,-70
2022-11-15T14:39:15.928Z,-72
2022-11-15T14:41:42.397Z,-71
2022-11-15T14:44:08.867Z,-72
2022-11-15T14:46:35.332Z,-72
2022-11-15T14:49:01.780Z,-69
2022-11-15T14:51:28.257Z,-71
2022-11-15T14:53:54.718Z,-73
2022-11-15T14:56:21.182Z,-71
2022-11-15T14:58:47.643Z,-72
2022-11-15T15:01:14.164Z,-72
2022-11-15T15:03:40.636Z,-72
2022-11-15T15:06:07.265Z,-72
2022-11-15T15:08:33.958Z,-77
2022-11-15T15:11:00.768Z,-76
2022-11-15T15:13:27.252Z,-76
2022-11-15T15:15:53.771Z,-76
2022-11-15T15:18:22.396Z,-76
2022-11-15T15:20:49.649Z,-77
2022-11-15T15:23:16.190Z,-77
2022-11-15T15:25:45.060Z,-76
2022-11-15T15:28:11.626Z,-78
2022-11-15T15:30:38.296Z,-78
2022-11-15T15:33:05.080Z,-78
2022-11-15T15:35:31.793Z,-78
2022-11-15T15:37:58.404Z,-77
2022-11-15T15:40:24.919Z,-77
2022-11-15T15:42:51.483Z,-80
2022-11-15T15:45:17.969Z,-78
2022-11-15T15:47:44.485Z,-77
2022-11-15T15:50:13.844Z,-77
2022-11-15T15:52:40.640Z,-77
2022-11-15T15:55:07.155Z,-77
2022-11-15T15:57:33.699Z,-78
2022-11-15T16:00:00.227Z,-82
2022-11-15T16:02:26.857Z,-79
2022-11-15T16:04:53.317Z,-75
2022-11-15T16:07:20.540Z,-76
2022-11-15T16:09:47.423Z,-75
2022-11-15T16:12:13.936Z,-78
2022-11-15T16:14:40.415Z,-74
2022-11-15T16:17:06.875Z,-72
2022-11-15T16:19:33.412Z,-71
2022-11-15T16:21:59.877Z,-73
2022-11-15T16:24:26.377Z,-73
2022-11-15T16:26:52.846Z,-72
2022-11-15T16:29:19.308Z,-72
2022-11-15T16:31:45.770Z,-72
2022-11-15T16:34:12.243Z,-72
2022-11-15T16:36:38.850Z,-72
2022-11-15T16:39:05.441Z,-72
2022-11-15T16:41:31.946Z,-72
2022-11-15T16:43:58.429Z,-72
2022-11-15T16:46:24.899Z,-72
2022-11-15T16:48:51.351Z,-72
2022-11-15T16:51:21.994Z,-72
2022-11-15T16:53:48.448Z,-72
2022-11-15T16:56:14.923Z,-71
2022-11-15T16:58:41.401Z,-72
2022-11-15T17:01:08.015Z,-72
2022-11-15T17:03:34.553Z,-72
2022-11-15T17:06:01.072Z,-72
2022-11-15T17:08:27.527Z,-71
2022-11-15T17:10:54.011Z,-72
2022-11-15T17:13:23.249Z,-72
2022-11-15T17:15:49.722Z,-72
2022-11-15T17:18:16.260Z,-72
2022-11-15T17:20:42.791Z,-72
2022-11-15T17:23:09.268Z,-72
2022-11-15T17:25:35.727Z,-72
2022-11-15T17:28:02.177Z,-70
2022-11-15T17:30:34.412Z,-72
2022-11-15T17:33:00.862Z,-72
2022-11-15T17:35:27.331Z,-72
2022-11-15T17:37:53.808Z,-72
2022-11-15T17:40:20.268Z,-72
2022-11-15T17:42:46.751Z,-70
2022-11-15T17:45:13.233Z,-72
2022-11-15T17:47:39.714Z,-71
2022-11-15T17:50:06.192Z,-72
2022-11-15T17:52:32.671Z,-72
2022-11-15T17:54:59.159Z,-72
2022-11-15T17:57:25.636Z,-72
2022-11-15T17:59:52.261Z,-72
2022-11-15T18:02:18.736Z,-69
2022-11-15T18:04:45.481Z,-72
2022-11-15T18:07:12.004Z,-71
2022-11-15T18:09:38.530Z,-71
2022-11-15T18:12:04.983Z,-72
2022-11-15T18:14:31.448Z,-71
2022-11-15T18:16:57.920Z,-72
2022-11-15T18:19:24.383Z,-72
2022-11-15T18:21:50.860Z,-71
2022-11-15T18:24:17.314Z,-72
2022-11-15T18:26:43.804Z,-72
2022-11-15T18:29:10.280Z,-72
2022-11-15T18:31:36.733Z,-72
2022-11-15T18:34:03.225Z,-72
2022-11-15T18:36:29.704Z,-72
2022-11-15T18:38:56.188Z,-72
2022-11-15T18:41:27.218Z,-72
2022-11-15T18:43:53.697Z,-73
2022-11-15T18:46:20.179Z,-72
2022-11-15T18:48:46.649Z,-72
2022-11-15T18:51:13.139Z,-72
2022-11-15T18:53:39.589Z,-72
2022-11-15T18:56:06.067Z,-71
2022-11-15T18:58:32.517Z,-72
2022-11-15T19:00:59.017Z,-71
2022-11-15T19:03:25.497Z,-72
2022-11-15T19:05:51.963Z,-72
2022-11-15T19:08:18.407Z,-72
2022-11-15T19:10:45.296Z,-72
2022-11-15T19:13:11.764Z,-72
2022-11-15T19:15:38.226Z,-72
2022-11-15T19:18:04.700Z,-72
2022-11-15T19:20:31.212Z,-72
2022-11-15T19:22:57.954Z,-72
2022-11-15T19:25:27.307Z,-72
2022-11-15T19:27:53.767Z,-71
2022-11-15T19:30:20.225Z,-71
2022-11-15T19:32:46.708Z,-72
2022-11-15T19:35:13.194Z,-72
2022-11-15T19:37:39.637Z,-72
2022-11-15T19:40:06.118Z,-72
2022-11-15T19:42:32.605Z,-72
2022-11-15T19:44:59.073Z,-72
2022-11-15T19:47:25.535Z,-72
2022-11-15T19:49:52.004Z,-72
2022-11-15T19:52:18.464Z,-70
2022-11-15T19:54:44.923Z,-71
2022-11-15T19:57:11.506Z,-72
2022-11-15T19:59:37.999Z,-72
2022-11-15T20:02:04.466Z,-72
2022-11-15T20:04:30.921Z,-72
2022-11-15T20:06:57.460Z,-72
2022-11-15T20:09:23.964Z,-71
2022-11-15T20:11:50.423Z,-72
2022-11-15T20:14:16.938Z,-72
2022-11-15T20:16:43.399Z,-72
2022-11-15T20:19:09.879Z,-72
2022-11-15T20:21:36.323Z,-72
2022-11-15T20:24:02.792Z,-72
2022-11-15T20:26:29.246Z,-72
2022-11-15T20:28:55.705Z,-72
2022-11-15T20:31:22.170Z,-72
2022-11-15T20:33:48.620Z,-72
2022-11-15T20:36:15.094Z,-72
2022-11-15T20:38:41.586Z,-70
2022-11-15T20:41:09.978Z,-72
2022-11-15T20:43:36.435Z,-72
2022-11-15T20:46:02.894Z,-71
2022-11-15T20:48:29.422Z,-71
2022-11-15T20:50:55.900Z,-72
2022-11-15T20:53:22.381Z,-72
2022-11-15T20:55:48.853Z,-72
2022-11-15T20:58:15.334Z,-72
2022-11-15T21:00:41.871Z,-71
2022-11-15T21:03:11.438Z,-72
2022-11-15T21:05:37.876Z,-72
2022-11-15T21:08:04.326Z,-71
2022-11-15T21:10:30.890Z,-72
2022-11-15T21:12:57.395Z,-71
2022-11-15T21:15:23.868Z,-72
2022-11-15T21:17:50.314Z,-73
2022-11-15T21:20:16.776Z,-72
2022-11-15T21:22:43.244Z,-72
2022-11-15T21:25:09.721Z,-72
2022-11-15T21:27:36.180Z,-72
2022-11-15T21:30:02.697Z,-72
2022-11-15T21:32:29.164Z,-69
2022-11-15T21:34:55.620Z,-72
2022-11-15T21:37:22.082Z,-72
2022-11-15T21:39:48.560Z,-72
2022-11-15T21:42:15.026Z,-72
2022-11-15T21:44:41.503Z,-72
2022-11-15T21:47:07.971Z,-72
2022-11-15T21:49:34.503Z,-72
2022-11-15T21:52:03.777Z,-72
2022-11-15T21:54:30.277Z,-71
2022-11-15T21:56:56.756Z,-72
2022-11-15T21:59:23.297Z,-72
2022-11-15T22:01:49.775Z,-72
2022-11-15T22:04:16.251Z,-72
2022-11-15T22:06:42.789Z,-72
2022-11-15T22:09:09.245Z,-72
2022-11-15T22:11:35.710Z,-71
2022-11-15T22:14:02.167Z,-72
2022-11-15T22:16:28.626Z,-72
2022-11-15T22:18:55.095Z,-71
2022-11-15T22:21:21.580Z,-72
2022-11-15T22:23:48.193Z,-72
2022-11-15T22:26:15.859Z,-72
2022-11-15T22:28:43.819Z,-71
2022-11-15T22:31:10.317Z,-72
2022-11-15T22:33:36.752Z,-71
2022-11-15T22:36:03.246Z,-71
2022-11-15T22:38:29.711Z,-71
2022-11-15T22:40:56.185Z,-72
2022-11-15T22:43:22.651Z,-72
2022-11-15T22:45:49.135Z,-72
2022-11-15T22:48:15.589Z,-72
2022-11-15T22:50:42.063Z,-73
2022-11-15T22:53:08.539Z,-72
2022-11-15T22:55:35.011Z,-72
2022-11-15T22:58:01.471Z,-72
2022-11-15T23:00:27.939Z,-71
2022-11-15T23:02:54.550Z,-72
2022-11-15T23:05:21.081Z,-70
2022-11-15T23:07:47.564Z,-71
2022-11-15T23:10:14.079Z,-72
2022-11-15T23:12:40.548Z,-72
2022-11-15T23:15:07.018Z,-72
2022-11-15T23:17:33.498Z,-73
2022-11-15T23:20:11.144Z,-72
2022-11-15T23:22:43.071Z,-71
2022-11-15T23:25:09.542Z,-72
2022-11-15T23:27:35.998Z,-72
2022-11-15T23:30:02.456Z,-72
2022-11-15T23:32:28.996Z,-72
2022-11-15T23:34:55.454Z,-72
2022-11-15T23:37:21.905Z,-72
2022-11-15T23:39:48.368Z,-72
2022-11-15T23:42:14.929Z,-72
2022-11-15T23:44:41.382Z,-71
2022-11-15T23:47:07.831Z,-72
2022-11-15T23:49:34.288Z,-72
2022-11-15T23:52:00.757Z,-71
2022-11-15T23:54:27.218Z,-72
2022-11-15T23:56:53.693Z,-72
2022-11-15T23:59:20.155Z,-72
