createdAt,value
2018-04-06T00:00:09.185Z,212
2018-04-06T00:01:16.405Z,212
2018-04-06T00:02:23.624Z,211
2018-04-06T00:03:30.826Z,211
2018-04-06T00:04:38.000Z,211
2018-04-06T00:05:44.921Z,210
2018-04-06T00:06:52.359Z,209
2018-04-06T00:07:59.013Z,208
2018-04-06T00:09:05.954Z,209
2018-04-06T00:10:12.625Z,208
2018-04-06T00:11:19.576Z,208
2018-04-06T00:12:26.799Z,208
2018-04-06T00:13:33.780Z,207
2018-04-06T00:14:40.695Z,208
2018-04-06T00:15:47.866Z,208
2018-04-06T00:16:55.070Z,207
2018-04-06T00:18:02.542Z,207
2018-04-06T00:19:09.747Z,208
2018-04-06T00:20:16.963Z,209
2018-04-06T00:21:23.916Z,209
2018-04-06T00:22:30.839Z,209
2018-04-06T00:23:38.039Z,209
2018-04-06T00:24:45.244Z,209
2018-04-06T00:25:52.461Z,209
2018-04-06T00:26:59.893Z,209
2018-04-06T00:28:07.113Z,208
2018-04-06T00:29:14.314Z,207
2018-04-06T00:30:21.515Z,207
2018-04-06T00:31:28.950Z,207
2018-04-06T00:32:36.144Z,207
2018-04-06T00:33:43.558Z,208
2018-04-06T00:34:50.756Z,209
2018-04-06T00:35:57.960Z,210
2018-04-06T00:37:05.176Z,210
2018-04-06T00:38:12.395Z,208
2018-04-06T00:39:19.614Z,207
2018-04-06T00:40:26.836Z,207
2018-04-06T00:41:33.754Z,206
2018-04-06T00:42:40.959Z,206
2018-04-06T00:43:48.159Z,206
2018-04-06T00:44:55.592Z,207
2018-04-06T00:46:02.792Z,207
2018-04-06T00:47:10.004Z,207
2018-04-06T00:48:17.221Z,208
2018-04-06T00:49:24.441Z,209
2018-04-06T00:50:31.661Z,209
2018-04-06T00:51:38.596Z,209
2018-04-06T00:52:45.798Z,208
2018-04-06T00:53:53.023Z,209
2018-04-06T00:55:00.220Z,209
2018-04-06T00:56:07.380Z,209
2018-04-06T00:57:14.578Z,209
2018-04-06T00:58:22.018Z,208
2018-04-06T00:59:29.227Z,209
2018-04-06T01:00:36.647Z,209
2018-04-06T01:01:43.844Z,209
2018-04-06T01:02:51.285Z,210
2018-04-06T01:03:58.238Z,210
2018-04-06T01:05:05.467Z,211
2018-04-06T01:06:12.418Z,211
2018-04-06T01:07:19.636Z,212
2018-04-06T01:08:26.849Z,212
2018-04-06T01:09:34.283Z,212
2018-04-06T01:10:41.486Z,212
2018-04-06T01:11:48.940Z,213
2018-04-06T01:12:56.150Z,213
2018-04-06T01:14:02.822Z,214
2018-04-06T01:15:10.038Z,214
2018-04-06T01:16:17.235Z,215
2018-04-06T01:17:24.471Z,215
2018-04-06T01:18:31.682Z,216
2018-04-06T01:19:38.901Z,215
2018-04-06T01:20:46.340Z,215
2018-04-06T01:21:53.558Z,215
2018-04-06T01:23:00.996Z,215
2018-04-06T01:24:07.899Z,216
2018-04-06T01:25:15.341Z,216
2018-04-06T01:26:22.540Z,216
2018-04-06T01:27:29.762Z,216
2018-04-06T01:28:36.407Z,216
2018-04-06T01:29:43.561Z,217
2018-04-06T01:30:50.768Z,217
2018-04-06T01:31:57.990Z,218
2018-04-06T01:33:05.212Z,218
2018-04-06T01:34:12.447Z,218
2018-04-06T01:35:19.667Z,217
2018-04-06T01:36:26.622Z,218
2018-04-06T01:37:33.829Z,218
2018-04-06T01:38:40.493Z,218
2018-04-06T01:39:47.695Z,218
2018-04-06T01:40:54.914Z,218
2018-04-06T01:42:02.115Z,219
2018-04-06T01:43:09.066Z,219
2018-04-06T01:44:16.281Z,218
2018-04-06T01:45:23.485Z,218
2018-04-06T01:46:30.712Z,218
2018-04-06T01:47:37.939Z,218
2018-04-06T01:48:45.124Z,217
2018-04-06T01:49:52.564Z,218
2018-04-06T01:50:59.505Z,218
2018-04-06T01:52:06.648Z,217
2018-04-06T01:53:13.570Z,217
2018-04-06T01:54:20.772Z,218
2018-04-06T01:55:28.219Z,218
2018-04-06T01:56:35.433Z,218
2018-04-06T01:57:42.653Z,218
2018-04-06T01:58:49.853Z,217
2018-04-06T01:59:57.177Z,217
2018-04-06T02:01:04.610Z,217
2018-04-06T02:02:11.840Z,217
2018-04-06T02:03:19.286Z,217
2018-04-06T02:04:26.483Z,217
2018-04-06T02:05:33.917Z,218
2018-04-06T02:06:41.151Z,218
2018-04-06T02:07:48.554Z,217
2018-04-06T02:08:55.759Z,217
2018-04-06T02:10:02.687Z,216
2018-04-06T02:11:09.903Z,217
2018-04-06T02:12:17.113Z,217
2018-04-06T02:13:24.054Z,217
2018-04-06T02:14:31.009Z,217
2018-04-06T02:15:38.205Z,217
2018-04-06T02:16:45.640Z,217
2018-04-06T02:17:52.849Z,217
2018-04-06T02:18:59.995Z,217
2018-04-06T02:20:07.206Z,217
2018-04-06T02:21:14.411Z,216
2018-04-06T02:22:21.639Z,216
2018-04-06T02:23:28.863Z,216
2018-04-06T02:24:36.429Z,217
2018-04-06T02:25:43.487Z,217
2018-04-06T02:26:50.708Z,215
2018-04-06T02:27:58.156Z,214
2018-04-06T02:29:05.362Z,214
2018-04-06T02:30:12.530Z,213
2018-04-06T02:31:19.737Z,212
2018-04-06T02:32:27.026Z,212
2018-04-06T02:33:33.950Z,212
2018-04-06T02:34:41.367Z,212
2018-04-06T02:35:48.607Z,212
2018-04-06T02:36:56.043Z,212
2018-04-06T02:38:02.988Z,211
2018-04-06T02:39:10.213Z,211
2018-04-06T02:40:17.463Z,211
2018-04-06T02:41:24.695Z,211
2018-04-06T02:42:31.623Z,210
2018-04-06T02:43:39.075Z,210
2018-04-06T02:44:46.381Z,210
2018-04-06T02:45:53.309Z,210
2018-04-06T02:47:00.519Z,210
2018-04-06T02:48:07.749Z,210
2018-04-06T02:49:14.963Z,210
2018-04-06T02:50:21.904Z,211
2018-04-06T02:51:28.806Z,210
2018-04-06T02:52:36.028Z,211
2018-04-06T02:53:43.258Z,210
2018-04-06T02:54:50.484Z,211
2018-04-06T02:55:57.689Z,210
2018-04-06T02:57:05.122Z,210
2018-04-06T02:58:12.524Z,210
2018-04-06T02:59:19.730Z,210
2018-04-06T03:00:26.936Z,211
2018-04-06T03:01:34.152Z,211
2018-04-06T03:02:41.370Z,212
2018-04-06T03:03:48.573Z,212
2018-04-06T03:04:55.511Z,212
2018-04-06T03:06:02.963Z,211
2018-04-06T03:07:10.169Z,211
2018-04-06T03:08:17.388Z,211
2018-04-06T03:09:24.584Z,211
2018-04-06T03:10:31.821Z,211
2018-04-06T03:11:38.758Z,211
2018-04-06T03:12:45.980Z,211
2018-04-06T03:13:53.195Z,211
2018-04-06T03:15:00.625Z,211
2018-04-06T03:16:07.837Z,211
2018-04-06T03:17:15.060Z,211
2018-04-06T03:18:22.259Z,211
2018-04-06T03:19:29.497Z,211
2018-04-06T03:20:36.708Z,211
2018-04-06T03:21:43.916Z,211
2018-04-06T03:22:51.126Z,211
2018-04-06T03:23:58.546Z,211
2018-04-06T03:25:05.473Z,211
2018-04-06T03:26:12.903Z,212
2018-04-06T03:27:19.831Z,212
2018-04-06T03:28:27.043Z,212
2018-04-06T03:29:34.017Z,211
2018-04-06T03:30:41.224Z,211
2018-04-06T03:31:48.453Z,211
2018-04-06T03:32:55.661Z,211
2018-04-06T03:34:02.613Z,211
2018-04-06T03:35:10.055Z,211
2018-04-06T03:36:17.253Z,211
2018-04-06T03:37:24.413Z,211
2018-04-06T03:38:31.853Z,211
2018-04-06T03:39:39.045Z,211
2018-04-06T03:40:46.258Z,211
2018-04-06T03:41:53.211Z,211
2018-04-06T03:42:59.875Z,211
2018-04-06T03:44:06.802Z,212
2018-04-06T03:45:14.040Z,212
2018-04-06T03:46:20.977Z,211
2018-04-06T03:47:28.193Z,211
2018-04-06T03:48:35.136Z,211
2018-04-06T03:49:42.068Z,211
2018-04-06T03:50:49.012Z,211
2018-04-06T03:51:55.957Z,211
2018-04-06T03:53:03.179Z,211
2018-04-06T03:54:09.822Z,211
2018-04-06T03:55:16.750Z,211
2018-04-06T03:56:23.964Z,211
2018-04-06T03:57:31.170Z,211
2018-04-06T03:58:38.122Z,211
2018-04-06T03:59:45.073Z,211
2018-04-06T04:00:51.997Z,211
2018-04-06T04:01:59.165Z,211
2018-04-06T04:03:06.363Z,211
2018-04-06T04:04:13.527Z,211
2018-04-06T04:05:20.741Z,210
2018-04-06T04:06:27.674Z,211
2018-04-06T04:07:34.932Z,210
2018-04-06T04:08:41.863Z,211
2018-04-06T04:09:49.073Z,211
2018-04-06T04:10:56.490Z,211
2018-04-06T04:12:03.410Z,211
2018-04-06T04:13:10.565Z,211
2018-04-06T04:14:17.491Z,211
2018-04-06T04:15:24.378Z,211
2018-04-06T04:16:31.023Z,211
2018-04-06T04:17:37.962Z,211
2018-04-06T04:18:44.619Z,211
2018-04-06T04:19:51.837Z,211
2018-04-06T04:20:59.073Z,211
2018-04-06T04:22:06.277Z,211
2018-04-06T04:23:13.518Z,211
2018-04-06T04:24:20.737Z,211
2018-04-06T04:25:27.946Z,211
2018-04-06T04:26:35.150Z,211
2018-04-06T04:27:42.349Z,210
2018-04-06T04:28:49.009Z,210
2018-04-06T04:29:56.215Z,210
2018-04-06T22:00:07.288Z,205
2018-04-06T22:01:14.211Z,200
2018-04-06T22:02:21.416Z,198
2018-04-06T22:03:28.620Z,196
2018-04-06T22:04:35.553Z,195
2018-04-06T22:05:42.779Z,194
2018-04-06T22:06:49.999Z,193
2018-04-06T22:07:57.215Z,192
2018-04-06T22:09:04.420Z,192
2018-04-06T22:10:11.618Z,191
2018-04-06T22:11:18.831Z,191
2018-04-06T22:12:26.037Z,190
2018-04-06T22:13:32.704Z,190
2018-04-06T22:14:39.910Z,189
2018-04-06T22:15:46.842Z,189
2018-04-06T22:16:54.078Z,189
2018-04-06T22:18:01.281Z,189
2018-04-06T22:19:08.725Z,189
2018-04-06T22:20:15.655Z,189
2018-04-06T22:21:22.871Z,189
2018-04-06T22:22:30.072Z,188
2018-04-06T22:23:36.723Z,188
2018-04-06T22:24:43.925Z,188
2018-04-06T22:25:51.131Z,188
2018-04-06T22:26:58.341Z,187
2018-04-06T22:28:05.278Z,187
2018-04-06T22:29:12.490Z,187
2018-04-06T22:30:19.424Z,187
2018-04-06T22:31:26.634Z,187
2018-04-06T22:32:33.858Z,187
2018-04-06T22:33:40.789Z,187
2018-04-06T22:36:00.688Z,186
2018-04-06T22:37:07.622Z,186
2018-04-06T22:38:14.548Z,186
2018-04-06T22:39:21.761Z,186
2018-04-06T22:40:28.956Z,187
2018-04-06T22:41:35.880Z,186
2018-04-06T22:42:42.809Z,186
2018-04-06T22:43:50.036Z,186
2018-04-06T22:44:57.241Z,186
2018-04-06T22:46:04.179Z,186
2018-04-06T22:47:11.380Z,185
2018-04-06T22:48:18.316Z,185
2018-04-06T22:49:25.281Z,185
2018-04-06T22:50:32.198Z,185
2018-04-06T22:51:39.410Z,185
2018-04-06T22:52:46.344Z,184
2018-04-06T22:53:53.549Z,184
2018-04-06T22:55:00.750Z,184
2018-04-06T22:56:07.422Z,184
2018-04-06T22:57:14.643Z,184
2018-04-06T22:58:21.565Z,184
2018-04-06T22:59:28.537Z,185
2018-04-06T23:00:35.463Z,184
2018-04-06T23:01:42.679Z,184
2018-04-06T23:02:49.902Z,184
2018-04-06T23:03:57.060Z,184
2018-04-06T23:05:03.983Z,184
2018-04-06T23:06:10.907Z,184
2018-04-06T23:07:17.825Z,184
2018-04-06T23:08:25.045Z,184
2018-04-06T23:09:32.249Z,184
2018-04-06T23:10:38.927Z,184
2018-04-06T23:11:45.860Z,185
2018-04-06T23:12:53.086Z,184
2018-04-06T23:14:00.282Z,184
2018-04-06T23:15:06.957Z,184
2018-04-06T23:16:14.163Z,184
2018-04-06T23:17:21.097Z,184
2018-04-06T23:18:28.044Z,184
2018-04-06T23:19:34.699Z,184
2018-04-06T23:20:41.926Z,184
2018-04-06T23:21:49.132Z,184
2018-04-06T23:22:56.343Z,183
2018-04-06T23:24:03.012Z,183
2018-04-06T23:25:10.213Z,183
2018-04-06T23:26:17.165Z,183
2018-04-06T23:27:23.825Z,183
2018-04-06T23:28:31.049Z,184
2018-04-06T23:29:38.256Z,183
2018-04-06T23:30:45.192Z,183
2018-04-06T23:31:52.124Z,183
2018-04-06T23:32:59.066Z,183
2018-04-06T23:34:05.725Z,183
2018-04-06T23:35:12.403Z,183
2018-04-06T23:36:19.324Z,182
2018-04-06T23:37:26.547Z,182
2018-04-06T23:38:33.751Z,182
2018-04-06T23:39:40.960Z,182
2018-04-06T23:40:48.162Z,182
2018-04-06T23:41:55.088Z,182
2018-04-06T23:43:02.293Z,182
2018-04-06T23:44:09.511Z,182
2018-04-06T23:45:16.715Z,182
2018-04-06T23:46:23.926Z,182
2018-04-06T23:47:31.137Z,182
2018-04-06T23:48:38.336Z,182
2018-04-06T23:49:45.535Z,182
2018-04-06T23:50:52.740Z,182
2018-04-06T23:51:59.672Z,182
2018-04-06T23:53:06.886Z,182
2018-04-06T23:54:13.537Z,182
2018-04-06T23:55:20.738Z,181
2018-04-06T23:56:27.938Z,181
2018-04-06T23:57:35.138Z,181
2018-04-06T23:58:42.061Z,181
2018-04-06T23:59:49.261Z,181
