createdAt,value
2017-09-27T14:03:11.319Z,10536
2017-09-27T14:03:51.767Z,10512
2017-09-27T14:04:32.274Z,10520
2017-09-27T14:05:12.873Z,10580
2017-09-27T14:05:53.345Z,10444
2017-09-27T14:06:33.908Z,10416
2017-09-27T14:07:14.486Z,10416
2017-09-27T14:07:55.002Z,10420
2017-09-27T14:08:35.524Z,10352
2017-09-27T14:09:16.092Z,10392
2017-09-27T14:09:56.656Z,10440
2017-09-27T14:12:14.653Z,11032
2017-09-27T14:12:55.070Z,11256
2017-09-27T14:13:35.513Z,11336
2017-09-27T14:14:16.041Z,11332
2017-09-27T14:16:14.254Z,10620
2017-09-27T14:16:54.779Z,10624
2017-09-27T14:17:35.589Z,10752
2017-09-27T14:18:16.021Z,10748
2017-09-27T14:18:56.444Z,10796
2017-09-27T14:19:36.945Z,10452
2017-09-27T14:20:17.471Z,10084
2017-09-27T14:20:57.976Z,9824
2017-09-27T14:21:38.690Z,9600
2017-09-27T14:22:19.311Z,9508
2017-09-27T14:22:59.766Z,9640
2017-09-27T14:23:40.498Z,9636
2017-09-27T14:24:20.998Z,9464
2017-09-27T14:25:01.449Z,9492
2017-09-27T14:25:41.977Z,9436
2017-09-27T14:26:22.574Z,9288
2017-09-27T14:27:03.209Z,9312
2017-09-27T14:29:21.564Z,8864
2017-09-27T14:30:01.970Z,8932
2017-09-27T14:30:42.496Z,9028
2017-09-27T14:31:23.194Z,9124
2017-09-27T14:32:03.739Z,8960
2017-09-27T14:32:44.176Z,7924
2017-09-27T14:33:24.760Z,7772
2017-09-27T14:34:05.265Z,6176
2017-09-27T14:34:45.745Z,5960
2017-09-27T14:35:26.244Z,5972
2017-09-27T14:36:06.866Z,6060
2017-09-27T14:36:47.438Z,5900
2017-09-27T14:37:27.813Z,6540
2017-09-27T14:38:08.336Z,5988
2017-09-27T14:38:48.975Z,5388
2017-09-27T14:39:29.443Z,5052
2017-09-27T14:40:10.036Z,5692
2017-09-27T14:40:50.528Z,6032
2017-09-27T14:41:30.973Z,4188
2017-09-27T14:42:11.472Z,6340
2017-09-27T14:42:51.933Z,6252
2017-09-27T14:43:32.365Z,6348
2017-09-27T14:44:13.121Z,6424
2017-09-27T14:44:53.766Z,6568
2017-09-27T14:45:34.404Z,6584
2017-09-27T14:46:14.992Z,6664
2017-09-27T14:46:56.190Z,6704
2017-09-27T14:49:29.283Z,6704
2017-09-27T14:52:02.835Z,6688
2017-09-27T14:52:43.293Z,6604
2017-09-27T14:53:23.799Z,6480
2017-09-27T14:54:04.301Z,6392
2017-09-27T14:54:44.779Z,6296
2017-09-27T14:55:25.275Z,6192
2017-09-27T14:56:05.737Z,6100
2017-09-27T14:56:46.363Z,6008
2017-09-27T14:57:26.886Z,5992
2017-09-27T14:58:07.334Z,5936
2017-09-27T14:58:47.821Z,5920
2017-09-27T14:59:28.274Z,5864
2017-09-27T15:00:08.743Z,5836
2017-09-27T15:00:49.277Z,5872
2017-09-27T15:01:29.833Z,5880
2017-09-27T15:02:10.257Z,5880
2017-09-27T15:02:50.787Z,5848
2017-09-27T15:03:31.900Z,5732
2017-09-27T15:05:30.358Z,5756
2017-09-27T15:06:10.769Z,5748
2017-09-27T15:06:51.322Z,5764
2017-09-27T15:07:31.756Z,5776
2017-09-27T15:08:12.261Z,5840
2017-09-27T15:08:52.810Z,5952
2017-09-27T15:09:33.279Z,6016
2017-09-27T15:10:13.798Z,6012
2017-09-27T15:10:54.263Z,6012
2017-09-27T15:11:34.764Z,6076
2017-09-27T15:12:15.220Z,5952
2017-09-27T15:12:55.755Z,5816
2017-09-27T15:13:36.232Z,5636
2017-09-27T15:14:16.726Z,5596
2017-09-27T15:14:57.205Z,5620
2017-09-27T15:15:37.672Z,5644
2017-09-27T15:16:18.221Z,5588
2017-09-27T15:20:30.856Z,5304
2017-09-27T15:21:17.044Z,5112
2017-09-27T15:21:57.254Z,4964
2017-09-27T15:22:37.703Z,4884
2017-09-27T15:23:18.179Z,4884
2017-09-27T15:23:58.631Z,4884
2017-09-27T15:24:39.082Z,4808
2017-09-27T15:25:19.540Z,4724
2017-09-27T15:26:00.011Z,4620
2017-09-27T15:26:40.533Z,4572
2017-09-27T15:27:20.943Z,4524
2017-09-27T15:29:18.675Z,4400
2017-09-27T15:29:59.159Z,4320
2017-09-27T15:30:39.708Z,4224
2017-09-27T15:31:20.212Z,3980
2017-09-27T15:32:00.735Z,3676
2017-09-27T15:32:41.309Z,3440
2017-09-27T15:33:21.959Z,3372
2017-09-27T15:34:02.494Z,3324
2017-09-27T15:34:42.984Z,3276
2017-09-27T15:35:23.414Z,3244
2017-09-27T15:36:03.966Z,3236
2017-09-27T15:36:44.431Z,3228
2017-09-27T15:37:25.020Z,3192
2017-09-27T15:38:05.648Z,3148
2017-09-27T15:38:46.117Z,3116
2017-09-27T15:39:26.635Z,3084
2017-09-27T15:40:07.427Z,3060
2017-09-27T15:40:48.003Z,3048
2017-09-27T15:41:28.479Z,3020
2017-09-27T15:42:08.910Z,2984
2017-09-27T15:42:49.459Z,2988
2017-09-27T15:43:29.915Z,2992
2017-09-27T15:44:10.513Z,2972
2017-09-27T15:44:51.138Z,2924
2017-09-27T15:45:31.989Z,2892
2017-09-27T15:46:12.417Z,2864
2017-09-27T15:46:52.933Z,2828
2017-09-27T15:47:33.366Z,2796
2017-09-27T15:48:14.602Z,2756
2017-09-27T15:48:55.067Z,2724
2017-09-27T15:49:35.817Z,2708
2017-09-27T15:50:16.220Z,2700
2017-09-27T15:50:56.840Z,2692
2017-09-27T15:51:37.408Z,2684
2017-09-27T15:52:17.911Z,2672
2017-09-27T15:52:58.418Z,2656
2017-09-27T15:53:38.958Z,2640
2017-09-27T15:54:19.578Z,2616
2017-09-27T15:55:00.081Z,2584
2017-09-27T15:55:40.620Z,2528
2017-09-27T15:56:21.082Z,2500
2017-09-27T15:57:01.566Z,2476
2017-09-27T15:57:42.097Z,2468
2017-09-27T15:58:22.566Z,2488
2017-09-27T15:59:03.072Z,2492
2017-09-27T15:59:43.763Z,2448
2017-09-27T16:00:24.416Z,2400
2017-09-27T16:01:04.812Z,2372
2017-09-27T16:01:45.997Z,2340
2017-09-27T16:02:26.487Z,2320
2017-09-27T16:03:07.023Z,2296
2017-09-27T16:03:47.562Z,2280
2017-09-27T16:04:28.054Z,2268
2017-09-27T16:05:09.542Z,2252
2017-09-27T16:05:50.058Z,2244
2017-09-27T16:06:30.547Z,2232
2017-09-27T16:07:11.104Z,2228
2017-09-27T16:07:51.665Z,2220
2017-09-27T16:08:32.249Z,2208
2017-09-27T16:09:12.750Z,2192
2017-09-27T16:09:53.240Z,2176
2017-09-27T16:10:33.720Z,2160
2017-09-27T16:11:14.257Z,2144
2017-09-27T16:11:54.769Z,2132
2017-09-27T16:12:35.201Z,2116
2017-09-27T16:13:15.732Z,2096
2017-09-27T16:13:56.193Z,2072
2017-09-27T16:14:36.658Z,2048
2017-09-27T16:15:17.163Z,2028
2017-09-27T16:17:29.960Z,1944
2017-09-27T16:18:10.418Z,1920
2017-09-27T16:18:50.905Z,1900
2017-09-27T16:19:31.453Z,1880
2017-09-27T16:20:11.877Z,1856
2017-09-27T16:20:52.320Z,1836
2017-09-27T16:21:32.828Z,1820
2017-09-27T16:22:13.441Z,1800
2017-09-27T16:24:11.083Z,1740
2017-09-27T16:24:51.625Z,1720
2017-09-27T16:25:32.105Z,1692
2017-09-27T16:26:12.629Z,1668
2017-09-27T16:26:53.136Z,1640
2017-09-27T16:27:33.672Z,1612
2017-09-27T16:28:14.127Z,1584
2017-09-27T16:28:54.696Z,1552
2017-09-27T16:29:35.213Z,1520
2017-09-27T16:30:15.712Z,1488
2017-09-27T16:30:56.158Z,1452
2017-09-27T16:31:36.630Z,1408
2017-09-27T16:32:17.158Z,1368
2017-09-27T16:32:57.606Z,1332
2017-09-27T16:33:38.080Z,1296
2017-09-27T16:34:18.538Z,1252
2017-09-27T16:34:59.030Z,1204
2017-09-27T16:35:39.484Z,1148
2017-09-27T16:38:13.449Z,980
2017-09-27T16:38:53.891Z,956
2017-09-27T16:39:34.351Z,932
2017-09-27T16:40:14.833Z,908
2017-09-27T16:40:55.368Z,880
2017-09-27T16:41:35.890Z,856
2017-09-27T16:42:16.349Z,828
2017-09-27T16:42:56.898Z,804
2017-09-27T16:43:37.274Z,788
2017-09-27T16:44:17.731Z,764
2017-09-27T16:44:58.189Z,748
2017-09-27T16:45:38.654Z,728
2017-09-27T16:46:19.197Z,704
2017-09-27T16:46:59.658Z,692
2017-09-27T16:47:40.140Z,676
2017-09-27T16:48:21.423Z,652
2017-09-27T16:49:02.396Z,640
2017-09-27T16:51:15.531Z,580
2017-09-27T16:51:56.827Z,564
2017-09-27T16:52:37.357Z,544
2017-09-27T16:53:17.914Z,532
2017-09-27T16:53:58.500Z,516
2017-09-27T16:54:39.507Z,500
2017-09-27T16:55:19.752Z,484
2017-09-27T16:56:00.396Z,468
2017-09-27T16:56:40.930Z,456
2017-09-27T16:57:21.382Z,444
2017-09-27T16:58:01.866Z,428
2017-09-27T16:58:42.313Z,412
2017-09-27T16:59:22.957Z,400
2017-09-27T17:00:03.267Z,388
2017-09-27T17:00:43.735Z,372
2017-09-27T17:01:24.238Z,360
2017-09-27T17:02:04.678Z,344
2017-09-27T17:02:45.165Z,332
2017-09-27T17:03:25.632Z,324
2017-09-27T17:05:54.756Z,276
2017-09-27T17:06:35.128Z,264
2017-09-27T17:07:15.590Z,252
2017-09-27T17:07:56.057Z,240
2017-09-27T17:08:36.565Z,228
2017-09-27T17:09:17.065Z,216
2017-09-27T17:09:57.586Z,208
2017-09-27T17:10:38.078Z,192
2017-09-27T17:11:18.535Z,184
2017-09-27T17:11:58.980Z,172
2017-09-27T17:12:39.437Z,164
2017-09-27T17:13:19.933Z,152
2017-09-27T17:14:00.460Z,144
2017-09-27T17:14:40.896Z,132
2017-09-27T17:15:21.386Z,120
2017-09-27T17:16:01.881Z,112
2017-09-27T17:16:42.279Z,104
2017-09-27T17:17:22.768Z,96
2017-09-27T17:18:03.273Z,88
2017-09-27T17:18:43.712Z,76
2017-09-27T17:21:14.216Z,56
2017-09-27T17:21:54.670Z,48
2017-09-27T17:22:35.155Z,44
2017-09-27T17:23:15.632Z,40
2017-09-27T17:23:56.177Z,32
2017-09-27T17:24:36.699Z,32
2017-09-27T17:25:17.283Z,28
2017-09-27T17:25:57.838Z,24
2017-09-27T17:26:38.306Z,20
2017-09-27T17:27:18.887Z,16
2017-09-27T17:27:59.496Z,16
2017-09-27T17:28:39.990Z,16
2017-09-27T17:29:20.490Z,12
2017-09-27T17:30:01.064Z,12
2017-09-27T17:30:41.545Z,8
2017-09-27T17:31:22.042Z,8
2017-09-27T17:32:02.513Z,8
2017-09-27T17:32:42.963Z,8
2017-09-27T17:33:23.427Z,8
2017-09-27T17:34:03.920Z,4
2017-09-27T17:34:44.520Z,4
2017-09-27T17:35:24.966Z,4
2017-09-27T17:36:05.439Z,4
2017-09-27T17:36:45.888Z,4
2017-09-27T17:37:26.470Z,4
2017-09-27T17:38:06.907Z,4
2017-09-27T17:38:47.363Z,0
2017-09-27T17:39:27.832Z,0
2017-09-27T17:40:08.287Z,0
2017-09-27T17:40:48.769Z,0
2017-09-27T17:41:29.263Z,0
2017-09-27T17:42:09.658Z,0
2017-09-27T17:44:07.313Z,0
2017-09-27T17:44:47.788Z,0
2017-09-27T17:45:28.255Z,0
2017-09-27T17:46:08.702Z,0
2017-09-27T17:46:49.140Z,0
2017-09-27T17:47:29.659Z,0
2017-09-27T17:48:10.073Z,0
2017-09-27T17:48:50.535Z,0
2017-09-27T17:49:31.034Z,0
2017-09-27T17:51:48.885Z,0
2017-09-27T17:52:29.360Z,0
2017-09-27T17:53:09.817Z,0
2017-09-27T17:53:50.342Z,0
2017-09-27T17:54:30.795Z,0
2017-09-27T17:55:11.263Z,0
2017-09-27T17:55:51.705Z,0
2017-09-27T17:56:32.160Z,0
2017-09-27T17:57:12.653Z,0
2017-09-27T17:57:53.133Z,0
2017-09-27T17:58:33.592Z,0
2017-09-27T17:59:14.112Z,0
2017-09-27T18:01:47.165Z,0
2017-09-27T18:02:27.634Z,0
2017-09-27T18:03:08.249Z,0
2017-09-27T18:03:48.610Z,0
2017-09-27T18:04:29.064Z,0
2017-09-27T18:05:09.530Z,0
2017-09-27T18:05:50.026Z,0
2017-09-27T18:06:30.749Z,0
2017-09-27T18:07:11.229Z,0
2017-09-27T18:09:44.272Z,0
2017-09-27T18:10:24.675Z,0
2017-09-27T18:11:05.334Z,0
2017-09-27T18:11:45.763Z,0
2017-09-27T18:12:26.243Z,0
2017-09-27T18:13:06.764Z,0
2017-09-27T18:13:47.278Z,0
2017-09-27T18:14:27.739Z,0
2017-09-27T18:15:08.184Z,0
2017-09-27T18:17:41.260Z,0
2017-09-27T18:18:21.680Z,0
2017-09-27T18:19:02.098Z,0
2017-09-27T18:19:42.615Z,0
2017-09-27T18:20:23.045Z,0
2017-09-27T18:21:03.494Z,0
2017-09-27T18:21:43.915Z,0
2017-09-27T18:22:24.355Z,0
2017-09-27T18:23:04.810Z,0
2017-09-27T18:23:45.251Z,0
2017-09-27T18:24:25.706Z,0
2017-09-27T18:25:06.159Z,0
2017-09-27T18:25:46.633Z,0
2017-09-27T18:26:27.109Z,0
2017-09-27T18:27:07.603Z,0
2017-09-27T18:27:48.003Z,0
2017-09-27T18:28:28.455Z,0
2017-09-27T18:31:01.503Z,0
2017-09-27T18:31:41.930Z,0
2017-09-27T18:32:22.391Z,0
2017-09-27T18:33:02.833Z,0
2017-09-27T18:33:43.314Z,0
2017-09-27T18:34:23.761Z,0
2017-09-27T18:35:04.284Z,0
2017-09-27T18:35:44.695Z,0
2017-09-27T18:36:25.132Z,0
2017-09-27T18:38:22.807Z,0
2017-09-27T18:39:03.322Z,0
2017-09-27T18:39:43.840Z,0
2017-09-27T18:40:24.317Z,0
2017-09-27T18:41:04.772Z,0
2017-09-27T18:43:17.510Z,0
2017-09-27T18:43:57.977Z,0
2017-09-27T18:44:38.482Z,0
2017-09-27T18:45:18.985Z,0
2017-09-27T18:45:59.452Z,0
2017-09-27T18:46:39.898Z,0
2017-09-27T18:47:20.360Z,0
2017-09-27T18:48:00.813Z,0
2017-09-27T18:48:41.255Z,0
2017-09-27T18:49:21.763Z,0
2017-09-27T18:50:02.226Z,0
2017-09-27T18:50:42.693Z,0
2017-09-27T18:51:23.118Z,0
2017-09-27T18:52:03.582Z,0
2017-09-27T18:52:44.803Z,0
2017-09-27T18:53:25.292Z,0
2017-09-27T18:54:05.759Z,0
2017-09-27T18:54:46.215Z,0
2017-09-27T18:55:26.685Z,0
2017-09-27T18:56:07.150Z,0
2017-09-27T18:58:35.080Z,0
2017-09-27T18:59:15.524Z,0
2017-09-27T18:59:55.994Z,0
2017-09-27T19:00:36.449Z,0
2017-09-27T19:01:16.915Z,0
2017-09-27T19:01:57.406Z,0
2017-09-27T19:02:37.822Z,0
2017-09-27T19:03:18.278Z,0
2017-09-27T19:05:36.118Z,0
2017-09-27T19:06:16.608Z,0
2017-09-27T19:06:57.144Z,0
2017-09-27T19:07:37.611Z,0
2017-09-27T19:08:18.027Z,0
2017-09-27T19:08:58.509Z,0
2017-09-27T19:09:38.972Z,0
2017-09-27T19:10:19.495Z,0
2017-09-27T19:10:59.935Z,0
2017-09-27T19:13:12.716Z,0
2017-09-27T19:13:53.200Z,0
2017-09-27T19:14:33.746Z,0
2017-09-27T19:15:14.190Z,0
2017-09-27T19:15:54.666Z,0
2017-09-27T19:16:35.134Z,0
2017-09-27T19:17:15.559Z,0
2017-09-27T19:17:56.035Z,0
2017-09-27T19:18:36.486Z,0
2017-09-27T19:19:16.962Z,0
2017-09-27T19:19:57.406Z,0
2017-09-27T19:20:37.880Z,0
2017-09-27T19:21:18.341Z,0
2017-09-27T19:21:58.823Z,0
2017-09-27T19:22:39.264Z,0
2017-09-27T19:23:19.719Z,0
2017-09-27T19:24:00.207Z,0
2017-09-27T19:24:40.655Z,0
2017-09-27T19:25:21.101Z,0
2017-09-27T19:26:01.554Z,0
2017-09-27T19:26:42.037Z,0
2017-09-27T19:28:39.711Z,0
2017-09-27T19:29:20.172Z,0
2017-09-27T19:30:00.616Z,0
2017-09-27T19:30:41.082Z,0
2017-09-27T19:31:21.547Z,0
2017-09-27T19:32:02.062Z,0
2017-09-27T19:32:42.531Z,0
2017-09-27T19:33:22.996Z,0
2017-09-27T19:34:03.451Z,0
2017-09-27T19:34:43.909Z,0
2017-09-27T19:35:24.365Z,0
2017-09-27T19:36:04.908Z,0
2017-09-27T19:36:45.406Z,0
2017-09-27T19:37:25.864Z,0
2017-09-27T19:38:06.321Z,0
2017-09-27T19:38:46.798Z,0
2017-09-27T19:39:27.245Z,0
2017-09-27T19:40:07.772Z,0
2017-09-27T19:42:25.631Z,0
2017-09-27T19:43:06.099Z,0
2017-09-27T19:43:46.545Z,0
2017-09-27T19:44:27.018Z,0
2017-09-27T19:45:07.530Z,0
2017-09-27T19:45:47.956Z,0
2017-09-27T19:46:28.503Z,0
2017-09-27T19:47:09.050Z,0
2017-09-27T19:47:49.505Z,0
2017-09-27T19:48:29.974Z,0
2017-09-27T19:49:10.422Z,0
2017-09-27T19:51:43.560Z,0
2017-09-27T19:52:24.017Z,0
2017-09-27T19:53:04.468Z,0
2017-09-27T19:53:44.902Z,0
2017-09-27T19:54:25.378Z,0
2017-09-27T19:55:05.854Z,0
2017-09-27T19:55:46.347Z,0
2017-09-27T19:56:26.800Z,0
2017-09-27T19:57:07.256Z,0
2017-09-27T19:57:47.719Z,0
2017-09-27T20:00:00.527Z,0
2017-09-27T20:00:41.084Z,0
2017-09-27T20:01:21.544Z,0
2017-09-27T20:02:02.074Z,0
2017-09-27T20:02:42.556Z,0
2017-09-27T20:03:23.010Z,0
2017-09-27T20:04:03.514Z,0
2017-09-27T20:04:44.069Z,0
2017-09-27T20:05:24.543Z,0
2017-09-27T20:06:05.000Z,0
2017-09-27T20:06:45.469Z,0
2017-09-27T20:09:18.535Z,0
2017-09-27T20:09:59.033Z,0
2017-09-27T20:10:39.494Z,0
2017-09-27T20:11:20.014Z,0
2017-09-27T20:12:00.475Z,0
2017-09-27T20:12:40.927Z,0
2017-09-27T20:13:21.381Z,0
2017-09-27T20:14:01.832Z,0
2017-09-27T20:14:42.279Z,0
2017-09-27T20:15:22.751Z,0
2017-09-27T20:16:03.216Z,0
2017-09-27T20:16:43.692Z,0
2017-09-27T20:17:24.156Z,0
2017-09-27T20:18:04.663Z,0
2017-09-27T20:18:45.153Z,0
2017-09-27T20:19:25.605Z,0
2017-09-27T20:21:38.362Z,0
2017-09-27T20:22:18.818Z,0
2017-09-27T20:22:59.384Z,0
2017-09-27T20:23:40.239Z,0
2017-09-27T20:24:20.682Z,0
2017-09-27T20:25:01.151Z,0
2017-09-27T20:25:42.426Z,0
2017-09-27T20:26:22.825Z,0
2017-09-27T20:28:20.489Z,0
2017-09-27T20:29:00.969Z,0
2017-09-27T20:29:41.473Z,0
2017-09-27T20:30:21.972Z,0
2017-09-27T20:31:02.408Z,0
2017-09-27T20:31:42.952Z,0
2017-09-27T20:32:23.355Z,0
2017-09-27T20:33:03.828Z,0
2017-09-27T20:35:16.603Z,0
2017-09-27T20:35:57.020Z,0
2017-09-27T20:36:37.524Z,0
2017-09-27T20:37:18.015Z,0
2017-09-27T20:37:58.648Z,0
2017-09-27T20:40:31.699Z,0
2017-09-27T20:41:12.169Z,0
2017-09-27T20:41:52.625Z,0
2017-09-27T20:42:33.081Z,0
2017-09-27T20:43:13.550Z,0
2017-09-27T20:43:53.993Z,0
2017-09-27T20:44:34.449Z,0
2017-09-27T20:45:14.928Z,0
2017-09-27T20:45:55.444Z,0
2017-09-27T20:46:35.910Z,0
2017-09-27T20:47:16.379Z,0
2017-09-27T20:47:56.809Z,0
2017-09-27T20:48:37.248Z,0
2017-09-27T20:49:17.742Z,0
2017-09-27T20:49:58.239Z,0
2017-09-27T20:50:38.790Z,0
2017-09-27T20:51:19.239Z,0
2017-09-27T20:51:59.719Z,0
2017-09-27T20:52:40.192Z,0
2017-09-27T20:53:20.671Z,0
2017-09-27T20:54:01.168Z,0
2017-09-27T20:55:58.792Z,0
2017-09-27T20:56:39.336Z,0
2017-09-27T20:57:19.779Z,0
2017-09-27T20:58:00.272Z,0
2017-09-27T20:58:40.751Z,0
2017-09-27T21:00:53.456Z,0
2017-09-27T21:01:34.006Z,0
2017-09-27T21:02:14.458Z,0
2017-09-27T21:02:54.950Z,0
2017-09-27T21:03:35.441Z,0
2017-09-27T21:04:16.041Z,0
2017-09-27T21:04:56.426Z,0
2017-09-27T21:05:36.914Z,0
2017-09-27T21:06:17.406Z,0
2017-09-27T21:06:57.835Z,0
2017-09-27T21:07:38.312Z,0
2017-09-27T21:09:51.054Z,0
2017-09-27T21:10:31.522Z,0
2017-09-27T21:11:11.990Z,0
2017-09-27T21:11:52.474Z,0
2017-09-27T21:12:32.992Z,0
2017-09-27T21:13:13.470Z,0
2017-09-27T21:13:54.815Z,0
2017-09-27T21:14:35.304Z,0
2017-09-27T21:15:15.747Z,0
2017-09-27T21:15:56.206Z,0
2017-09-27T21:18:08.880Z,0
2017-09-27T21:18:49.411Z,0
2017-09-27T21:19:30.830Z,0
2017-09-27T21:20:10.576Z,0
2017-09-27T21:20:51.077Z,0
2017-09-27T21:21:31.560Z,0
2017-09-27T21:22:12.100Z,0
2017-09-27T21:22:52.597Z,0
2017-09-27T21:23:33.024Z,0
2017-09-27T21:24:13.529Z,0
2017-09-27T21:24:54.056Z,0
2017-09-27T21:25:34.543Z,0
2017-09-27T21:26:15.071Z,0
2017-09-27T21:26:55.671Z,0
2017-09-27T21:27:36.023Z,0
2017-09-27T21:28:16.550Z,0
2017-09-27T21:28:56.949Z,0
2017-09-27T21:29:37.403Z,0
2017-09-27T21:30:17.924Z,0
2017-09-27T21:31:13.327Z,0
2017-09-27T21:31:53.807Z,0
2017-09-27T21:32:34.276Z,0
2017-09-27T21:34:31.911Z,0
2017-09-27T21:35:12.366Z,0
2017-09-27T21:35:52.851Z,0
2017-09-27T21:38:25.891Z,0
2017-09-27T21:39:06.330Z,0
2017-09-27T21:39:46.783Z,0
2017-09-27T21:40:27.237Z,0
2017-09-27T21:41:07.649Z,0
2017-09-27T21:41:48.173Z,0
2017-09-27T21:42:28.629Z,0
2017-09-27T21:44:56.738Z,0
2017-09-27T21:45:37.091Z,0
2017-09-27T21:46:17.563Z,0
2017-09-27T21:46:58.040Z,0
2017-09-27T21:47:38.514Z,0
2017-09-27T21:48:18.943Z,0
2017-09-27T21:48:59.394Z,0
2017-09-27T21:49:39.962Z,0
2017-09-27T21:50:20.385Z,0
2017-09-27T21:51:00.877Z,0
2017-09-27T21:53:28.861Z,0
2017-09-27T21:54:09.318Z,0
2017-09-27T21:54:49.782Z,0
2017-09-27T21:55:30.288Z,0
2017-09-27T21:56:10.718Z,0
2017-09-27T21:56:51.179Z,0
2017-09-27T21:57:31.638Z,0
2017-09-27T21:58:12.123Z,0
2017-09-27T21:58:52.515Z,0
2017-09-27T21:59:33.009Z,0
2017-09-27T22:01:30.696Z,0
2017-09-27T22:02:11.212Z,0
2017-09-27T22:02:51.687Z,0
2017-09-27T22:03:32.148Z,0
2017-09-27T22:05:49.940Z,0
2017-09-27T22:06:30.383Z,0
2017-09-27T22:07:10.865Z,0
2017-09-27T22:07:51.325Z,0
2017-09-27T22:08:31.818Z,0
2017-09-27T22:09:12.224Z,0
2017-09-27T22:09:52.696Z,0
2017-09-27T22:10:33.148Z,0
2017-09-27T22:11:13.652Z,0
2017-09-27T22:11:54.125Z,0
2017-09-27T22:12:34.591Z,0
2017-09-27T22:13:15.067Z,0
2017-09-27T22:13:55.555Z,0
2017-09-27T22:14:36.815Z,0
2017-09-27T22:15:17.330Z,0
2017-09-27T22:15:57.802Z,0
2017-09-27T22:16:38.288Z,0
2017-09-27T22:17:18.843Z,0
2017-09-27T22:17:59.285Z,0
2017-09-27T22:18:39.742Z,0
2017-09-27T22:19:20.190Z,0
2017-09-27T22:20:00.675Z,0
2017-09-27T22:20:41.108Z,0
2017-09-27T22:21:21.580Z,0
2017-09-27T22:22:02.035Z,0
2017-09-27T22:22:43.449Z,0
2017-09-27T22:23:23.959Z,0
2017-09-27T22:24:04.410Z,0
2017-09-27T22:24:44.808Z,0
2017-09-27T22:25:25.285Z,0
2017-09-27T22:26:05.774Z,0
2017-09-27T22:26:46.272Z,0
2017-09-27T22:27:26.717Z,0
2017-09-27T22:28:07.200Z,0
2017-09-27T22:28:47.718Z,0
2017-09-27T22:29:28.188Z,0
2017-09-27T22:30:08.654Z,0
2017-09-27T22:30:49.145Z,0
2017-09-27T22:31:29.583Z,0
2017-09-27T22:32:10.045Z,0
2017-09-27T22:32:50.503Z,0
2017-09-27T22:33:31.051Z,0
2017-09-27T22:34:11.543Z,0
2017-09-27T22:34:51.991Z,0
2017-09-27T22:35:32.437Z,0
2017-09-27T22:36:12.946Z,0
2017-09-27T22:36:53.449Z,0
2017-09-27T22:37:33.905Z,0
2017-09-27T22:38:14.394Z,0
2017-09-27T22:38:54.831Z,0
2017-09-27T22:39:35.327Z,0
2017-09-27T22:40:15.765Z,0
2017-09-27T22:40:56.342Z,0
2017-09-27T22:41:36.778Z,0
2017-09-27T22:42:17.306Z,0
2017-09-27T22:42:57.752Z,0
2017-09-27T22:43:38.226Z,0
2017-09-27T22:44:18.690Z,0
2017-09-27T22:44:59.158Z,0
2017-09-27T22:45:39.687Z,0
2017-09-27T22:46:20.095Z,0
2017-09-27T22:47:00.552Z,0
2017-09-27T22:47:41.010Z,0
2017-09-27T22:48:21.537Z,0
2017-09-27T22:49:02.005Z,0
2017-09-27T22:49:42.401Z,0
2017-09-27T22:50:23.072Z,0
2017-09-27T22:51:03.508Z,0
2017-09-27T22:51:43.979Z,0
2017-09-27T22:52:24.418Z,0
2017-09-27T22:53:04.941Z,0
2017-09-27T22:53:45.662Z,0
2017-09-27T22:54:26.418Z,0
2017-09-27T22:55:06.851Z,0
2017-09-27T22:55:47.283Z,0
2017-09-27T22:56:27.739Z,0
2017-09-27T22:57:08.206Z,0
2017-09-27T22:57:48.656Z,0
2017-09-27T22:58:29.119Z,0
2017-09-27T22:59:09.589Z,0
2017-09-27T22:59:50.064Z,0
2017-09-27T23:00:30.520Z,0
2017-09-27T23:01:10.954Z,0
2017-09-27T23:01:51.406Z,0
2017-09-27T23:02:31.904Z,0
2017-09-27T23:03:12.364Z,0
2017-09-27T23:03:52.794Z,0
2017-09-27T23:04:33.256Z,0
2017-09-27T23:05:13.762Z,0
2017-09-27T23:05:54.164Z,0
2017-09-27T23:06:34.636Z,0
2017-09-27T23:07:15.101Z,0
2017-09-27T23:07:55.541Z,0
2017-09-27T23:08:35.987Z,0
2017-09-27T23:11:04.350Z,0
2017-09-27T23:11:44.511Z,0
2017-09-27T23:12:24.976Z,0
2017-09-27T23:13:05.412Z,0
2017-09-27T23:13:45.875Z,0
2017-09-27T23:14:26.317Z,0
2017-09-27T23:15:06.860Z,0
2017-09-27T23:15:47.344Z,0
2017-09-27T23:16:27.820Z,0
2017-09-27T23:17:08.264Z,0
2017-09-27T23:17:48.738Z,0
2017-09-27T23:18:29.187Z,0
2017-09-27T23:19:09.642Z,0
2017-09-27T23:19:50.083Z,0
2017-09-27T23:20:30.545Z,0
2017-09-27T23:21:11.009Z,0
2017-09-27T23:21:51.437Z,0
2017-09-27T23:22:31.928Z,0
2017-09-27T23:23:12.396Z,0
2017-09-27T23:23:52.834Z,0
2017-09-27T23:24:33.297Z,0
2017-09-27T23:25:13.755Z,0
2017-09-27T23:25:54.195Z,0
2017-09-27T23:26:34.657Z,0
2017-09-27T23:27:15.114Z,0
2017-09-27T23:27:55.583Z,0
2017-09-27T23:28:36.026Z,0
2017-09-27T23:29:16.483Z,0
2017-09-27T23:29:56.884Z,0
2017-09-27T23:30:37.373Z,0
2017-09-27T23:31:17.841Z,0
2017-09-27T23:31:58.311Z,0
2017-09-27T23:32:38.737Z,0
2017-09-27T23:33:19.200Z,0
2017-09-27T23:33:59.626Z,0
2017-09-27T23:34:40.141Z,0
2017-09-27T23:35:20.596Z,0
2017-09-27T23:36:01.065Z,0
2017-09-27T23:38:34.155Z,0
2017-09-27T23:39:14.633Z,0
2017-09-27T23:39:55.138Z,0
2017-09-27T23:40:35.617Z,0
2017-09-27T23:41:16.117Z,0
2017-09-27T23:43:33.932Z,0
2017-09-27T23:44:14.431Z,0
2017-09-27T23:44:54.903Z,0
2017-09-27T23:45:35.346Z,0
2017-09-27T23:46:15.832Z,0
2017-09-27T23:46:56.336Z,0
2017-09-27T23:47:36.834Z,0
2017-09-27T23:48:17.324Z,0
2017-09-27T23:48:57.852Z,0
2017-09-27T23:49:38.315Z,0
2017-09-27T23:50:18.789Z,0
2017-09-27T23:50:59.283Z,0
2017-09-27T23:51:39.779Z,0
2017-09-27T23:52:20.250Z,0
2017-09-27T23:53:00.728Z,0
2017-09-27T23:53:41.196Z,0
2017-09-27T23:54:21.667Z,0
2017-09-27T23:55:02.134Z,0
2017-09-27T23:55:42.658Z,0
2017-09-27T23:56:23.133Z,0
2017-09-27T23:57:03.727Z,0
2017-09-27T23:57:45.291Z,0
2017-09-27T23:58:25.807Z,0
2017-09-27T23:59:06.281Z,0
2017-09-27T23:59:46.723Z,0
