createdAt,value
2022-11-19T00:02:02.864Z,61.56
2022-11-19T00:04:30.904Z,64.15
2022-11-19T00:06:58.992Z,61.44
2022-11-19T00:09:27.039Z,54.38
2022-11-19T00:12:13.468Z,54.12
2022-11-19T00:14:41.356Z,56.54
2022-11-19T00:17:09.190Z,58.40
2022-11-19T00:19:37.135Z,59.98
2022-11-19T00:22:05.120Z,61.17
2022-11-19T00:24:32.986Z,62.08
2022-11-19T00:27:00.903Z,63.96
2022-11-19T00:29:28.862Z,61.00
2022-11-19T00:31:56.811Z,54.45
2022-11-19T00:34:24.659Z,54.55
2022-11-19T00:36:52.608Z,56.54
2022-11-19T00:39:21.158Z,58.32
2022-11-19T00:41:49.303Z,59.70
2022-11-19T00:44:17.610Z,60.87
2022-11-19T00:46:45.404Z,61.63
2022-11-19T00:49:13.222Z,63.69
2022-11-19T00:51:40.986Z,61.43
2022-11-19T00:54:08.998Z,55.10
2022-11-19T00:56:37.122Z,55.05
2022-11-19T00:59:05.024Z,56.97
2022-11-19T01:01:32.972Z,58.73
2022-11-19T01:04:00.928Z,59.92
2022-11-19T01:06:28.796Z,61.14
2022-11-19T01:08:56.747Z,62.04
2022-11-19T01:11:33.833Z,64.17
2022-11-19T01:14:03.139Z,61.29
2022-11-19T01:16:34.815Z,54.36
2022-11-19T01:19:04.088Z,54.68
2022-11-19T01:21:34.105Z,56.98
2022-11-19T01:24:02.948Z,58.78
2022-11-19T01:26:31.436Z,60.20
2022-11-19T01:28:59.610Z,61.31
2022-11-19T01:31:29.725Z,62.35
2022-11-19T01:33:58.741Z,64.18
2022-11-19T01:36:29.563Z,59.59
2022-11-19T01:38:58.152Z,54.44
2022-11-19T01:41:35.392Z,55.61
2022-11-19T01:44:07.854Z,57.69
2022-11-19T01:46:38.571Z,59.38
2022-11-19T01:49:14.976Z,60.66
2022-11-19T01:52:01.316Z,61.71
2022-11-19T01:54:45.711Z,63.83
2022-11-19T01:57:15.692Z,60.08
2022-11-19T01:59:44.812Z,53.82
2022-11-19T02:02:12.913Z,54.66
2022-11-19T02:04:41.077Z,56.71
2022-11-19T02:07:11.883Z,58.50
2022-11-19T02:09:39.874Z,59.97
2022-11-19T02:12:39.189Z,60.97
2022-11-19T02:15:31.102Z,61.83
2022-11-19T02:18:20.635Z,63.89
2022-11-19T02:21:15.994Z,58.69
2022-11-19T02:24:09.668Z,53.20
2022-11-19T02:27:10.731Z,55.64
2022-11-19T02:29:57.934Z,58.18
2022-11-19T02:32:35.953Z,59.92
2022-11-19T02:35:22.545Z,61.03
2022-11-19T02:38:29.400Z,62.16
2022-11-19T02:41:28.461Z,64.04
2022-11-19T02:44:37.976Z,57.45
2022-11-19T02:47:10.437Z,54.66
2022-11-19T02:49:43.078Z,56.77
2022-11-19T02:52:14.265Z,58.67
2022-11-19T02:54:42.382Z,60.19
2022-11-19T02:57:12.798Z,61.50
2022-11-19T03:00:07.918Z,62.97
2022-11-19T03:03:13.982Z,61.88
2022-11-19T03:05:48.755Z,54.53
2022-11-19T03:08:17.139Z,55.43
2022-11-19T03:11:09.614Z,57.70
2022-11-19T03:14:25.357Z,59.72
2022-11-19T03:17:08.399Z,61.36
2022-11-19T03:20:03.561Z,62.52
2022-11-19T03:22:42.381Z,63.41
2022-11-19T03:25:20.130Z,56.96
2022-11-19T03:27:51.592Z,54.86
2022-11-19T03:30:20.045Z,56.93
2022-11-19T03:33:02.910Z,58.87
2022-11-19T03:35:37.449Z,60.51
2022-11-19T03:38:08.948Z,61.69
2022-11-19T03:40:37.495Z,63.76
2022-11-19T03:43:07.747Z,60.94
2022-11-19T03:45:41.123Z,54.66
2022-11-19T03:48:10.496Z,55.22
2022-11-19T03:50:43.368Z,57.96
2022-11-19T03:53:11.390Z,60.04
2022-11-19T03:55:59.315Z,61.55
2022-11-19T03:58:27.844Z,63.81
2022-11-19T04:00:56.292Z,60.89
2022-11-19T04:03:24.059Z,54.89
2022-11-19T04:05:51.932Z,55.16
2022-11-19T04:08:19.836Z,57.68
2022-11-19T04:10:47.761Z,59.72
2022-11-19T04:13:15.765Z,61.11
2022-11-19T04:15:43.669Z,62.29
2022-11-19T04:18:11.542Z,64.03
2022-11-19T04:20:39.423Z,59.17
2022-11-19T04:23:07.454Z,53.35
2022-11-19T04:25:35.348Z,54.83
2022-11-19T04:28:03.187Z,57.22
2022-11-19T04:30:31.000Z,59.36
2022-11-19T04:32:58.795Z,61.05
2022-11-19T04:35:26.692Z,62.30
2022-11-19T04:37:54.470Z,64.18
2022-11-19T04:40:22.244Z,59.56
2022-11-19T04:42:50.275Z,53.42
2022-11-19T04:45:18.056Z,54.53
2022-11-19T04:47:45.800Z,56.95
2022-11-19T04:50:13.791Z,58.68
2022-11-19T04:52:41.730Z,60.21
2022-11-19T04:55:10.960Z,61.45
2022-11-19T04:57:38.820Z,62.05
2022-11-19T05:00:07.552Z,64.12
2022-11-19T05:02:35.314Z,60.99
2022-11-19T05:05:03.628Z,53.97
2022-11-19T05:07:31.450Z,54.03
2022-11-19T05:09:59.510Z,56.30
2022-11-19T05:12:27.363Z,58.07
2022-11-19T05:14:55.215Z,59.75
2022-11-19T05:17:23.007Z,61.24
2022-11-19T05:19:50.728Z,62.49
2022-11-19T05:22:18.461Z,64.07
2022-11-19T05:24:46.224Z,58.38
2022-11-19T05:27:13.956Z,52.61
2022-11-19T05:29:41.743Z,54.32
2022-11-19T05:32:09.721Z,56.65
2022-11-19T05:34:37.556Z,58.55
2022-11-19T05:37:05.324Z,60.03
2022-11-19T05:39:33.275Z,61.40
2022-11-19T05:42:01.062Z,62.55
2022-11-19T05:44:28.798Z,63.42
2022-11-19T05:46:57.553Z,55.59
2022-11-19T05:49:25.946Z,53.68
2022-11-19T05:51:53.991Z,56.14
2022-11-19T05:54:21.844Z,58.15
2022-11-19T05:56:49.703Z,59.66
2022-11-19T05:59:18.073Z,61.03
2022-11-19T06:01:46.508Z,62.21
2022-11-19T06:04:14.307Z,64.31
2022-11-19T06:06:42.183Z,59.00
2022-11-19T06:11:55.041Z,55.28
2022-11-19T06:14:25.917Z,57.77
2022-11-19T06:16:59.768Z,59.76
2022-11-19T06:19:27.930Z,61.43
2022-11-19T06:21:55.858Z,63.66
2022-11-19T06:24:23.706Z,59.81
2022-11-19T06:26:51.651Z,53.30
2022-11-19T06:29:20.181Z,54.58
2022-11-19T06:31:48.150Z,56.97
2022-11-19T06:34:16.263Z,58.70
2022-11-19T06:36:50.133Z,60.10
2022-11-19T06:39:19.543Z,61.07
2022-11-19T06:41:48.949Z,62.06
2022-11-19T06:44:17.165Z,63.90
2022-11-19T06:46:45.200Z,59.82
2022-11-19T06:49:18.386Z,52.71
2022-11-19T06:51:47.925Z,54.10
2022-11-19T06:54:15.805Z,56.76
2022-11-19T06:56:43.573Z,58.87
2022-11-19T06:59:11.509Z,60.87
2022-11-19T07:01:39.277Z,62.67
2022-11-19T07:04:07.077Z,62.37
2022-11-19T07:06:34.845Z,53.19
2022-11-19T07:09:02.698Z,52.54
2022-11-19T07:11:31.247Z,55.61
2022-11-19T07:13:59.892Z,58.50
2022-11-19T07:16:34.568Z,60.42
2022-11-19T07:19:06.017Z,62.44
2022-11-19T07:21:33.988Z,64.03
2022-11-19T07:24:04.629Z,57.13
2022-11-19T07:26:33.696Z,54.19
2022-11-19T07:29:04.985Z,56.75
2022-11-19T07:31:33.790Z,59.15
2022-11-19T07:34:02.339Z,61.03
2022-11-19T07:36:30.498Z,63.60
2022-11-19T07:38:58.282Z,60.67
2022-11-19T07:41:44.875Z,54.46
2022-11-19T07:44:12.825Z,55.97
2022-11-19T07:46:41.722Z,58.66
2022-11-19T07:49:09.966Z,60.68
2022-11-19T07:51:37.785Z,62.43
2022-11-19T07:54:06.210Z,63.39
2022-11-19T07:56:34.066Z,57.04
2022-11-19T07:59:02.337Z,55.29
2022-11-19T08:01:30.358Z,57.79
2022-11-19T08:04:06.078Z,59.76
2022-11-19T08:06:34.842Z,61.52
2022-11-19T08:09:05.325Z,62.87
2022-11-19T08:11:33.610Z,63.11
2022-11-19T08:14:06.735Z,55.98
2022-11-19T08:16:53.405Z,55.12
2022-11-19T08:19:22.790Z,57.75
2022-11-19T08:21:51.281Z,59.11
2022-11-19T08:24:21.153Z,60.06
2022-11-19T08:26:49.793Z,61.27
2022-11-19T08:29:21.289Z,61.69
2022-11-19T08:31:50.653Z,62.00
2022-11-19T08:34:18.865Z,61.41
2022-11-19T08:36:47.029Z,61.38
2022-11-19T08:39:14.911Z,61.23
2022-11-19T08:42:18.077Z,60.91
2022-11-19T08:44:46.362Z,60.72
2022-11-19T08:47:14.388Z,60.97
2022-11-19T08:49:42.182Z,61.04
2022-11-19T08:52:10.024Z,61.54
2022-11-19T08:54:37.829Z,61.92
2022-11-19T08:57:05.779Z,62.35
2022-11-19T08:59:33.568Z,61.75
2022-11-19T09:02:01.332Z,55.14
2022-11-19T09:04:29.376Z,54.09
2022-11-19T09:06:57.988Z,55.94
2022-11-19T09:09:25.920Z,57.56
2022-11-19T09:11:55.584Z,58.44
2022-11-19T09:14:23.664Z,59.22
2022-11-19T09:16:53.678Z,59.60
2022-11-19T09:19:22.011Z,59.92
2022-11-19T09:27:47.900Z,59.90
2022-11-19T09:30:17.013Z,59.66
2022-11-19T09:32:43.729Z,59.08
2022-11-19T09:35:10.646Z,59.01
2022-11-19T09:37:37.262Z,59.28
2022-11-19T09:40:05.403Z,59.51
2022-11-19T09:43:36.152Z,59.40
2022-11-19T09:46:26.282Z,58.47
2022-11-19T09:48:55.459Z,57.89
2022-11-19T09:51:30.775Z,57.64
2022-11-19T09:54:03.634Z,56.96
2022-11-19T09:56:39.193Z,55.65
2022-11-19T09:59:24.920Z,54.88
2022-11-19T10:01:52.673Z,54.11
2022-11-19T10:04:23.238Z,53.68
2022-11-19T10:06:50.337Z,53.54
2022-11-19T10:10:12.628Z,52.80
2022-11-19T10:13:42.330Z,52.78
2022-11-19T10:16:47.063Z,51.92
2022-11-19T10:19:47.641Z,51.18
2022-11-19T10:22:23.065Z,51.12
2022-11-19T10:25:17.343Z,50.77
2022-11-19T10:27:50.539Z,49.93
2022-11-19T10:30:25.119Z,49.56
2022-11-19T10:33:06.835Z,49.39
2022-11-19T10:35:42.127Z,49.13
2022-11-19T10:38:53.920Z,48.98
2022-11-19T10:41:56.332Z,48.69
2022-11-19T10:44:42.561Z,47.86
2022-11-19T10:47:13.924Z,45.84
2022-11-19T10:49:42.207Z,43.97
2022-11-19T10:52:33.852Z,42.78
2022-11-19T10:55:21.773Z,42.28
2022-11-19T10:58:48.275Z,41.35
2022-11-19T11:01:34.005Z,40.79
2022-11-19T11:04:24.105Z,39.87
2022-11-19T11:06:53.416Z,39.99
2022-11-19T11:09:30.391Z,39.30
2022-11-19T11:12:29.115Z,39.09
2022-11-19T11:15:21.486Z,38.36
2022-11-19T11:18:04.386Z,38.13
2022-11-19T11:20:33.405Z,37.73
2022-11-19T11:23:18.053Z,37.74
2022-11-19T11:25:56.758Z,38.50
2022-11-19T11:28:24.844Z,39.69
2022-11-19T11:31:03.974Z,40.09
2022-11-19T11:33:58.823Z,41.05
2022-11-19T11:36:28.019Z,42.04
2022-11-19T11:38:57.447Z,43.44
2022-11-19T11:44:33.591Z,45.07
2022-11-19T11:47:38.782Z,46.37
2022-11-19T11:50:25.535Z,47.31
2022-11-19T11:52:55.363Z,47.02
2022-11-19T11:55:23.669Z,47.38
2022-11-19T11:57:58.394Z,47.64
2022-11-19T12:00:44.169Z,48.35
2022-11-19T12:03:20.980Z,49.22
2022-11-19T12:06:17.181Z,48.83
2022-11-19T12:08:51.763Z,48.40
2022-11-19T12:11:59.956Z,49.10
2022-11-19T12:15:04.150Z,50.29
2022-11-19T12:17:51.028Z,51.12
2022-11-19T12:20:53.680Z,51.59
2022-11-19T12:23:57.445Z,51.95
2022-11-19T12:27:09.291Z,52.87
2022-11-19T12:29:50.183Z,53.35
2022-11-19T12:33:11.359Z,53.46
2022-11-19T12:36:15.504Z,53.62
2022-11-19T12:39:04.292Z,53.86
2022-11-19T12:41:59.914Z,54.71
2022-11-19T12:45:08.883Z,55.01
2022-11-19T12:48:20.176Z,55.85
2022-11-19T12:51:26.764Z,57.12
2022-11-19T12:54:34.887Z,56.97
2022-11-19T12:57:33.564Z,58.80
2022-11-19T13:00:19.172Z,58.69
2022-11-19T13:03:09.097Z,58.72
2022-11-19T13:05:52.194Z,59.99
2022-11-19T13:08:41.800Z,61.09
2022-11-19T13:11:15.602Z,61.77
2022-11-19T13:13:54.623Z,63.24
2022-11-19T13:16:24.835Z,56.09
2022-11-19T13:19:01.675Z,54.67
2022-11-19T13:21:50.607Z,56.69
2022-11-19T13:24:44.196Z,59.57
2022-11-19T13:27:22.919Z,61.49
2022-11-19T13:29:59.550Z,63.78
2022-11-19T13:32:44.145Z,58.22
2022-11-19T13:35:39.012Z,56.35
2022-11-19T13:38:28.015Z,59.97
2022-11-19T13:41:16.542Z,63.74
2022-11-19T13:55:57.800Z,63.17
2022-11-19T13:58:46.030Z,62.77
2022-11-19T14:01:55.800Z,55.87
2022-11-19T14:04:52.466Z,55.12
2022-11-19T14:07:49.123Z,58.87
2022-11-19T14:11:10.051Z,62.09
2022-11-19T14:13:49.779Z,62.18
2022-11-19T14:16:58.647Z,55.58
2022-11-19T14:19:45.336Z,57.69
2022-11-19T14:23:14.115Z,60.54
2022-11-19T14:26:09.749Z,63.99
2022-11-19T14:28:52.884Z,58.72
2022-11-19T14:31:21.475Z,55.01
2022-11-19T14:33:49.446Z,57.71
2022-11-19T14:36:44.911Z,60.45
2022-11-19T14:39:27.149Z,62.81
2022-11-19T14:42:15.306Z,62.68
2022-11-19T14:44:45.156Z,56.25
2022-11-19T14:47:41.435Z,56.70
2022-11-19T14:50:22.875Z,60.12
2022-11-19T14:52:57.319Z,62.79
2022-11-19T14:55:29.972Z,62.81
2022-11-19T14:58:05.109Z,57.23
2022-11-19T15:00:38.643Z,56.19
2022-11-19T15:03:14.857Z,58.70
2022-11-19T15:05:46.267Z,61.41
2022-11-19T15:08:20.832Z,63.59
2022-11-19T15:11:13.342Z,60.85
2022-11-19T15:13:47.490Z,56.11
2022-11-19T15:16:26.500Z,58.19
2022-11-19T15:19:07.137Z,61.07
2022-11-19T15:21:53.570Z,63.57
2022-11-19T15:25:15.128Z,59.42
2022-11-19T15:28:30.435Z,57.90
2022-11-19T15:31:35.495Z,61.49
2022-11-19T15:34:24.835Z,63.46
2022-11-19T15:36:59.916Z,59.29
2022-11-19T15:39:54.938Z,56.26
2022-11-19T15:42:38.580Z,59.06
2022-11-19T15:45:22.790Z,61.71
2022-11-19T15:47:58.014Z,63.68
2022-11-19T15:50:28.110Z,59.95
2022-11-19T15:53:14.884Z,56.47
2022-11-19T15:56:00.602Z,58.70
2022-11-19T15:58:40.050Z,62.13
2022-11-19T16:01:25.674Z,63.28
2022-11-19T16:03:54.248Z,59.03
2022-11-19T16:06:31.836Z,56.66
2022-11-19T16:09:07.854Z,59.12
2022-11-19T16:11:57.687Z,61.08
2022-11-19T16:14:48.560Z,63.73
2022-11-19T16:17:41.631Z,60.45
2022-11-19T16:20:23.401Z,55.36
2022-11-19T16:23:07.355Z,57.61
2022-11-19T16:25:42.778Z,60.26
2022-11-19T16:28:32.857Z,62.22
2022-11-19T16:31:05.354Z,64.10
2022-11-19T16:33:34.553Z,60.19
2022-11-19T16:36:18.641Z,55.53
2022-11-19T16:38:51.967Z,57.14
2022-11-19T16:41:44.001Z,59.44
2022-11-19T16:44:18.979Z,61.69
2022-11-19T16:46:49.089Z,63.81
2022-11-19T16:49:49.624Z,60.20
2022-11-19T16:52:35.119Z,56.44
2022-11-19T16:55:29.094Z,58.89
2022-11-19T16:58:02.203Z,61.84
2022-11-19T17:00:39.637Z,63.57
2022-11-19T17:03:30.837Z,60.03
2022-11-19T17:05:59.660Z,55.63
2022-11-19T17:08:38.814Z,57.55
2022-11-19T17:11:40.505Z,60.32
2022-11-19T17:14:21.108Z,63.25
2022-11-19T17:16:52.645Z,61.13
2022-11-19T17:19:26.372Z,56.54
2022-11-19T17:22:04.357Z,57.21
2022-11-19T17:24:41.833Z,59.91
2022-11-19T17:27:31.187Z,62.24
2022-11-19T17:30:17.603Z,63.27
2022-11-19T17:32:54.749Z,58.23
2022-11-19T17:35:51.520Z,57.23
2022-11-19T17:38:28.811Z,60.15
2022-11-19T17:41:19.676Z,62.34
2022-11-19T17:44:06.612Z,63.86
2022-11-19T17:46:37.699Z,59.46
2022-11-19T17:49:09.186Z,56.16
2022-11-19T17:51:37.568Z,58.41
2022-11-19T17:54:20.292Z,60.92
2022-11-19T17:56:48.480Z,63.77
2022-11-19T17:59:16.881Z,61.14
2022-11-19T18:01:45.466Z,56.79
2022-11-19T18:04:13.790Z,58.31
2022-11-19T18:06:42.238Z,60.98
2022-11-19T18:09:10.786Z,63.73
2022-11-19T18:11:39.914Z,61.72
2022-11-19T18:14:11.626Z,57.15
2022-11-19T18:16:42.233Z,58.28
2022-11-19T18:19:25.143Z,61.17
2022-11-19T18:21:54.003Z,63.90
2022-11-19T18:24:22.574Z,61.08
2022-11-19T18:26:50.509Z,56.95
2022-11-19T18:29:18.958Z,58.07
2022-11-19T18:31:53.912Z,61.04
2022-11-19T18:34:24.286Z,63.82
2022-11-19T18:36:54.852Z,61.61
2022-11-19T18:39:24.597Z,57.02
2022-11-19T18:41:53.310Z,57.99
2022-11-19T18:44:33.754Z,60.80
2022-11-19T18:47:05.857Z,63.46
2022-11-19T18:50:12.279Z,60.19
2022-11-19T18:52:39.255Z,56.58
2022-11-19T18:55:12.852Z,58.35
2022-11-19T18:57:39.805Z,60.90
2022-11-19T19:00:08.139Z,63.50
2022-11-19T19:02:36.216Z,60.74
2022-11-19T19:05:03.315Z,56.69
2022-11-19T19:07:32.696Z,58.40
2022-11-19T19:09:59.713Z,61.20
2022-11-19T19:12:29.577Z,63.26
2022-11-19T19:14:59.723Z,61.55
2022-11-19T19:17:26.529Z,56.89
2022-11-19T19:19:56.760Z,57.43
2022-11-19T19:22:23.523Z,60.43
2022-11-19T19:24:56.714Z,62.87
2022-11-19T19:27:25.124Z,60.97
2022-11-19T19:29:52.167Z,56.59
2022-11-19T19:32:21.544Z,57.58
2022-11-19T19:34:48.474Z,60.17
2022-11-19T19:37:15.469Z,62.30
2022-11-19T19:39:42.440Z,64.32
2022-11-19T19:42:11.983Z,60.96
2022-11-19T19:44:39.775Z,57.08
2022-11-19T19:47:48.913Z,58.58
2022-11-19T19:50:19.242Z,61.62
2022-11-19T19:52:46.501Z,63.64
2022-11-19T19:55:13.724Z,60.62
2022-11-19T19:57:40.813Z,56.11
2022-11-19T20:00:08.612Z,57.49
2022-11-19T20:02:35.570Z,60.10
2022-11-19T20:05:04.275Z,62.94
2022-11-19T20:07:31.822Z,61.74
2022-11-19T20:09:58.940Z,57.25
2022-11-19T20:12:46.047Z,58.06
2022-11-19T20:15:13.013Z,60.86
2022-11-19T20:17:40.464Z,62.79
2022-11-19T20:20:08.251Z,63.19
2022-11-19T20:22:35.263Z,58.74
2022-11-19T20:25:02.116Z,56.04
2022-11-19T20:27:29.183Z,58.20
2022-11-19T20:29:56.099Z,60.72
2022-11-19T20:32:23.609Z,62.69
2022-11-19T20:34:51.013Z,63.01
2022-11-19T20:37:17.961Z,58.07
2022-11-19T20:39:44.917Z,55.79
2022-11-19T20:42:30.637Z,58.06
2022-11-19T20:44:57.739Z,60.43
2022-11-19T20:47:24.618Z,62.10
2022-11-19T20:49:52.690Z,63.94
2022-11-19T20:52:22.311Z,60.39
2022-11-19T20:54:50.823Z,55.72
2022-11-19T20:57:18.838Z,56.68
2022-11-19T20:59:46.019Z,58.71
2022-11-19T21:02:13.236Z,60.30
2022-11-19T21:04:40.089Z,61.55
2022-11-19T21:07:07.119Z,63.07
2022-11-19T21:09:47.230Z,62.37
2022-11-19T21:12:16.020Z,56.63
2022-11-19T21:14:43.655Z,56.12
2022-11-19T21:17:10.630Z,58.00
2022-11-19T21:19:37.377Z,59.69
2022-11-19T21:22:04.565Z,61.16
2022-11-19T21:24:31.531Z,62.32
2022-11-19T21:26:58.501Z,63.47
2022-11-19T21:29:25.390Z,58.77
2022-11-19T21:31:52.281Z,55.18
2022-11-19T21:34:22.745Z,56.83
2022-11-19T21:36:51.086Z,58.53
2022-11-19T21:39:19.933Z,60.21
2022-11-19T21:41:47.195Z,61.56
2022-11-19T21:44:19.612Z,62.31
2022-11-19T21:46:47.993Z,63.52
2022-11-19T21:49:14.646Z,60.33
2022-11-19T21:51:41.196Z,55.09
2022-11-19T21:54:07.743Z,56.18
2022-11-19T21:56:38.581Z,58.42
2022-11-19T21:59:06.795Z,60.02
2022-11-19T22:01:33.691Z,61.77
2022-11-19T22:04:00.357Z,63.30
2022-11-19T22:06:26.929Z,60.62
2022-11-19T22:08:53.617Z,55.01
2022-11-19T22:11:29.315Z,55.70
2022-11-19T22:14:03.345Z,57.97
2022-11-19T22:16:33.138Z,60.18
2022-11-19T22:19:06.746Z,61.34
2022-11-19T22:21:37.838Z,63.22
2022-11-19T22:24:05.082Z,59.41
2022-11-19T22:26:32.178Z,55.68
2022-11-19T22:29:01.178Z,57.28
2022-11-19T22:31:27.803Z,58.74
2022-11-19T22:33:54.988Z,60.52
2022-11-19T22:36:25.632Z,62.07
2022-11-19T22:38:52.947Z,63.31
2022-11-19T22:41:21.026Z,58.52
2022-11-19T22:43:48.556Z,55.26
2022-11-19T22:46:15.702Z,57.15
2022-11-19T22:48:43.037Z,58.76
2022-11-19T22:51:19.909Z,60.17
2022-11-19T22:53:47.801Z,61.92
2022-11-19T22:56:21.405Z,63.14
2022-11-19T22:58:49.935Z,59.30
2022-11-19T23:01:26.418Z,55.47
2022-11-19T23:03:56.759Z,57.46
2022-11-19T23:06:24.101Z,59.53
2022-11-19T23:08:51.402Z,61.56
2022-11-19T23:11:40.839Z,63.18
2022-11-19T23:14:14.868Z,61.65
2022-11-19T23:16:42.459Z,56.46
2022-11-19T23:19:10.379Z,56.80
2022-11-19T23:21:37.620Z,58.81
2022-11-19T23:24:04.564Z,60.69
2022-11-19T23:26:33.082Z,62.04
2022-11-19T23:29:00.193Z,63.84
2022-11-19T23:31:30.436Z,60.13
2022-11-19T23:33:59.212Z,55.42
2022-11-19T23:36:38.350Z,56.82
2022-11-19T23:45:38.578Z,62.06
2022-11-19T23:48:06.590Z,63.81
2022-11-19T23:50:34.663Z,60.56
2022-11-19T23:53:02.571Z,55.21
2022-11-19T23:55:30.406Z,55.82
2022-11-19T23:57:58.316Z,58.03
