createdAt,value
2018-11-20T00:01:14.947Z,49.89
2018-11-20T00:04:01.690Z,49.27
2018-11-20T00:06:44.607Z,48.77
2018-11-20T00:09:31.329Z,48.27
2018-11-20T00:12:19.505Z,47.63
2018-11-20T00:15:07.364Z,47.32
2018-11-20T00:17:50.263Z,47.13
2018-11-20T00:20:37.441Z,47.14
2018-11-20T00:23:24.125Z,47.26
2018-11-20T00:26:08.800Z,47.40
2018-11-20T00:29:03.277Z,47.60
2018-11-20T00:31:52.680Z,47.58
2018-11-20T00:34:39.721Z,47.77
2018-11-20T00:37:25.875Z,48.44
2018-11-20T00:40:12.667Z,48.88
2018-11-20T00:42:57.688Z,49.21
2018-11-20T00:45:51.940Z,49.40
2018-11-20T00:48:41.544Z,49.34
2018-11-20T00:51:22.960Z,49.10
2018-11-20T00:54:10.071Z,49.06
2018-11-20T00:56:57.215Z,49.16
2018-11-20T00:59:45.953Z,49.02
2018-11-20T01:02:26.915Z,49.22
2018-11-20T01:05:30.039Z,48.98
2018-11-20T01:08:11.332Z,48.93
2018-11-20T01:11:11.283Z,48.81
2018-11-20T01:14:08.367Z,48.84
2018-11-20T01:16:53.767Z,48.46
2018-11-20T01:19:44.740Z,48.04
2018-11-20T01:22:29.319Z,47.43
2018-11-20T01:25:32.807Z,47.18
2018-11-20T01:28:18.173Z,46.86
2018-11-20T01:31:04.922Z,46.86
2018-11-20T01:34:02.018Z,46.78
2018-11-20T01:36:43.847Z,46.82
2018-11-20T01:39:30.884Z,46.87
2018-11-20T01:42:18.050Z,46.63
2018-11-20T01:44:58.539Z,46.89
2018-11-20T01:47:55.704Z,47.05
2018-11-20T01:50:44.087Z,47.15
2018-11-20T01:53:41.475Z,47.01
2018-11-20T01:56:32.700Z,47.01
2018-11-20T01:59:23.004Z,46.94
2018-11-20T02:02:10.166Z,47.09
2018-11-20T02:05:13.363Z,47.18
2018-11-20T02:08:07.652Z,47.32
2018-11-20T02:11:04.957Z,47.45
2018-11-20T02:14:11.094Z,47.56
2018-11-20T02:17:05.771Z,47.63
2018-11-20T02:20:12.195Z,47.68
2018-11-20T02:23:06.386Z,47.65
2018-11-20T02:26:00.638Z,47.73
2018-11-20T02:28:47.804Z,47.86
2018-11-20T02:31:31.396Z,47.80
2018-11-20T02:34:26.289Z,47.97
2018-11-20T02:37:12.288Z,48.14
2018-11-20T02:40:06.556Z,48.22
2018-11-20T02:42:44.206Z,48.21
2018-11-20T02:45:44.451Z,48.39
2018-11-20T02:48:28.413Z,48.29
2018-11-20T02:51:19.721Z,48.63
2018-11-20T02:54:06.562Z,48.54
2018-11-20T02:56:53.695Z,48.62
2018-11-20T02:59:40.586Z,48.83
2018-11-20T03:02:46.787Z,48.91
2018-11-20T03:05:36.431Z,48.72
2018-11-20T03:08:24.758Z,48.72
2018-11-20T03:11:31.626Z,48.78
2018-11-20T03:14:38.208Z,48.92
2018-11-20T03:17:25.054Z,49.10
2018-11-20T03:20:04.235Z,49.38
2018-11-20T03:22:52.838Z,49.44
2018-11-20T03:25:59.364Z,49.28
2018-11-20T03:28:49.601Z,49.23
2018-11-20T03:31:37.481Z,49.02
2018-11-20T03:34:24.320Z,49.01
2018-11-20T03:37:15.215Z,48.75
2018-11-20T03:39:59.145Z,48.75
2018-11-20T03:42:50.217Z,48.57
2018-11-20T03:45:38.514Z,48.36
2018-11-20T03:48:34.263Z,48.25
2018-11-20T03:51:21.036Z,47.97
2018-11-20T03:54:18.169Z,47.93
2018-11-20T03:56:59.409Z,47.96
2018-11-20T03:59:53.590Z,47.92
2018-11-20T04:02:57.072Z,47.67
2018-11-20T04:05:42.524Z,47.44
2018-11-20T04:08:29.554Z,47.52
2018-11-20T04:11:16.708Z,47.40
2018-11-20T04:14:10.941Z,47.54
2018-11-20T04:16:52.340Z,47.58
2018-11-20T04:19:39.228Z,47.44
2018-11-20T04:22:26.339Z,47.04
2018-11-20T04:25:30.167Z,47.01
2018-11-20T04:28:21.603Z,47.12
2018-11-20T04:31:34.349Z,47.22
2018-11-20T04:34:29.458Z,46.93
2018-11-20T04:37:30.072Z,47.18
2018-11-20T04:40:18.426Z,47.18
2018-11-20T04:43:16.634Z,47.00
2018-11-20T04:46:04.803Z,46.77
2018-11-20T04:48:53.114Z,46.44
2018-11-20T04:51:47.357Z,46.56
2018-11-20T04:54:44.764Z,46.30
2018-11-20T04:57:32.009Z,46.31
2018-11-20T05:00:17.298Z,46.30
2018-11-20T05:03:14.022Z,46.46
2018-11-20T05:06:00.774Z,46.37
2018-11-20T05:08:40.431Z,46.19
2018-11-20T05:11:35.852Z,46.13
2018-11-20T05:14:23.238Z,46.24
2018-11-20T05:17:10.118Z,46.19
2018-11-20T05:20:09.080Z,46.35
2018-11-20T05:23:02.451Z,46.68
2018-11-20T05:26:05.831Z,46.61
2018-11-20T05:28:52.630Z,46.61
2018-11-20T05:31:39.915Z,46.35
2018-11-20T05:34:30.765Z,46.49
2018-11-20T05:37:25.216Z,46.67
2018-11-20T05:40:12.497Z,46.54
2018-11-20T05:43:18.979Z,46.48
2018-11-20T05:46:19.508Z,46.44
2018-11-20T05:49:16.448Z,46.68
2018-11-20T05:52:03.091Z,46.65
2018-11-20T05:54:44.749Z,46.78
2018-11-20T05:57:45.366Z,46.78
2018-11-20T06:00:32.659Z,46.69
2018-11-20T06:03:19.893Z,46.63
2018-11-20T06:06:10.895Z,46.71
2018-11-20T06:08:57.633Z,46.58
2018-11-20T06:11:48.402Z,46.54
2018-11-20T06:14:39.781Z,46.63
2018-11-20T06:17:26.641Z,46.44
2018-11-20T06:20:03.158Z,46.32
2018-11-20T06:23:06.507Z,46.40
2018-11-20T06:25:40.570Z,46.42
2018-11-20T06:28:34.988Z,46.46
2018-11-20T06:31:30.057Z,46.24
2018-11-20T06:34:55.222Z,46.58
2018-11-20T06:37:41.270Z,46.43
2018-11-20T06:40:22.383Z,46.32
2018-11-20T06:43:21.900Z,46.17
2018-11-20T06:46:15.512Z,46.03
2018-11-20T06:49:09.054Z,45.80
2018-11-20T06:51:59.516Z,45.88
2018-11-20T06:54:45.585Z,45.90
2018-11-20T06:57:42.330Z,45.73
2018-11-20T07:00:29.909Z,45.80
2018-11-20T07:03:32.469Z,45.30
2018-11-20T07:06:25.931Z,45.67
2018-11-20T07:09:11.993Z,45.65
2018-11-20T07:12:11.291Z,45.54
2018-11-20T07:14:53.694Z,45.42
2018-11-20T07:18:01.303Z,45.72
2018-11-20T07:20:40.012Z,45.49
2018-11-20T07:23:30.508Z,45.68
2018-11-20T07:26:16.550Z,45.52
2018-11-20T07:28:56.120Z,45.53
2018-11-20T07:31:42.825Z,45.40
2018-11-20T07:34:26.279Z,45.34
2018-11-20T07:37:22.412Z,45.35
2018-11-20T07:40:09.624Z,45.36
2018-11-20T07:42:56.644Z,45.16
2018-11-20T07:45:42.532Z,44.93
2018-11-20T07:48:25.654Z,44.85
2018-11-20T07:51:11.956Z,44.84
2018-11-20T07:53:56.389Z,44.87
2018-11-20T07:56:53.968Z,44.74
2018-11-20T07:59:40.481Z,44.53
2018-11-20T08:02:27.242Z,44.49
2018-11-20T08:05:08.855Z,44.28
2018-11-20T08:07:56.338Z,44.47
2018-11-20T08:10:43.999Z,44.36
2018-11-20T08:13:39.735Z,44.39
2018-11-20T08:16:27.286Z,44.17
2018-11-20T08:19:30.090Z,44.18
2018-11-20T08:22:27.723Z,44.15
2018-11-20T08:25:30.308Z,43.91
2018-11-20T08:28:23.502Z,44.01
2018-11-20T08:31:09.124Z,44.19
2018-11-20T08:33:59.745Z,44.13
2018-11-20T08:37:05.826Z,43.85
2018-11-20T08:39:59.236Z,43.79
2018-11-20T08:42:58.672Z,43.85
2018-11-20T08:45:44.594Z,43.81
2018-11-20T08:48:32.187Z,43.77
2018-11-20T08:51:28.528Z,43.78
2018-11-20T08:54:14.701Z,43.57
2018-11-20T08:57:04.947Z,43.72
2018-11-20T08:59:51.177Z,43.68
2018-11-20T09:02:37.586Z,43.58
2018-11-20T09:05:24.317Z,43.68
2018-11-20T09:08:23.769Z,43.71
2018-11-20T09:11:10.871Z,43.75
2018-11-20T09:13:50.472Z,43.81
2018-11-20T09:16:37.401Z,43.69
2018-11-20T09:19:25.083Z,43.61
2018-11-20T09:22:11.247Z,43.65
2018-11-20T09:24:57.618Z,43.79
2018-11-20T09:28:03.190Z,43.89
2018-11-20T09:30:42.000Z,43.86
2018-11-20T09:33:29.550Z,43.85
2018-11-20T09:36:24.199Z,43.79
2018-11-20T09:39:20.660Z,43.89
2018-11-20T09:42:08.191Z,43.94
2018-11-20T09:45:07.619Z,44.03
2018-11-20T09:47:55.321Z,43.89
2018-11-20T09:50:53.115Z,44.35
2018-11-20T09:53:39.252Z,44.38
2018-11-20T09:56:25.609Z,44.40
2018-11-20T09:59:11.782Z,44.58
2018-11-20T10:01:55.052Z,44.62
2018-11-20T10:04:42.641Z,44.69
2018-11-20T10:07:39.722Z,44.50
2018-11-20T10:10:27.817Z,44.48
2018-11-20T10:13:13.934Z,44.41
2018-11-20T10:16:01.553Z,44.20
2018-11-20T10:18:51.743Z,44.30
2018-11-20T10:21:45.168Z,44.26
2018-11-20T10:24:30.691Z,43.93
2018-11-20T10:27:18.119Z,43.85
2018-11-20T10:30:04.578Z,43.50
2018-11-20T10:32:54.773Z,43.53
2018-11-20T10:35:48.134Z,43.43
2018-11-20T10:38:32.548Z,43.11
2018-11-20T10:41:19.043Z,42.43
2018-11-20T10:44:03.196Z,42.09
2018-11-20T10:46:57.235Z,42.19
2018-11-20T10:49:43.237Z,42.33
2018-11-20T10:52:27.406Z,42.33
2018-11-20T10:55:24.061Z,42.30
2018-11-20T10:58:01.866Z,42.40
2018-11-20T11:00:48.029Z,42.53
2018-11-20T11:03:26.785Z,42.50
2018-11-20T11:06:12.850Z,42.37
2018-11-20T11:08:46.542Z,42.15
2018-11-20T11:11:40.183Z,41.84
2018-11-20T11:14:26.387Z,41.82
2018-11-20T11:17:19.756Z,41.67
2018-11-20T11:20:16.286Z,41.92
2018-11-20T11:23:12.396Z,41.83
2018-11-20T11:26:04.045Z,41.89
2018-11-20T11:28:42.588Z,42.10
2018-11-20T11:31:28.919Z,42.09
2018-11-20T11:34:31.328Z,42.28
2018-11-20T11:37:17.566Z,42.40
2018-11-20T11:39:58.870Z,42.28
2018-11-20T11:42:44.952Z,42.00
2018-11-20T11:45:47.410Z,42.19
2018-11-20T11:48:33.501Z,42.38
2018-11-20T11:51:25.562Z,42.35
2018-11-20T11:54:10.386Z,42.50
2018-11-20T11:56:57.917Z,42.33
2018-11-20T11:59:44.187Z,42.18
2018-11-20T12:05:24.629Z,42.03
2018-11-20T12:08:14.355Z,42.12
2018-11-20T12:11:00.390Z,41.88
2018-11-20T12:13:47.275Z,42.07
2018-11-20T12:16:43.832Z,42.21
2018-11-20T12:19:37.376Z,42.19
2018-11-20T12:22:34.088Z,42.34
2018-11-20T12:25:36.788Z,42.45
2018-11-20T12:28:30.266Z,42.57
2018-11-20T12:31:36.074Z,42.65
2018-11-20T12:34:22.197Z,42.72
2018-11-20T12:37:15.489Z,42.94
2018-11-20T12:40:02.539Z,43.19
2018-11-20T12:42:52.694Z,43.21
2018-11-20T12:45:51.833Z,43.25
2018-11-20T12:48:58.470Z,43.57
2018-11-20T12:52:05.918Z,43.64
2018-11-20T12:55:03.004Z,43.69
2018-11-20T12:57:56.523Z,43.77
2018-11-20T13:00:42.840Z,43.83
2018-11-20T13:03:28.759Z,43.83
2018-11-20T13:06:18.325Z,44.04
2018-11-20T13:09:20.990Z,44.16
2018-11-20T13:12:07.025Z,44.22
2018-11-20T13:14:54.550Z,44.28
2018-11-20T13:17:40.859Z,44.28
2018-11-20T13:20:46.404Z,44.37
2018-11-20T13:23:52.397Z,44.56
2018-11-20T13:26:39.883Z,44.58
2018-11-20T13:29:33.512Z,44.63
2018-11-20T13:32:23.808Z,44.62
2018-11-20T13:35:09.625Z,44.58
2018-11-20T13:38:02.985Z,44.69
2018-11-20T13:41:29.479Z,44.77
2018-11-20T13:44:11.893Z,45.04
2018-11-20T13:47:04.424Z,45.39
2018-11-20T13:49:52.014Z,45.61
2018-11-20T13:52:31.202Z,45.66
2018-11-20T13:55:21.874Z,45.89
2018-11-20T13:58:26.348Z,45.97
2018-11-20T14:01:26.096Z,45.98
2018-11-20T14:04:13.708Z,46.26
2018-11-20T14:07:19.392Z,46.42
2018-11-20T14:10:06.560Z,46.52
2018-11-20T14:12:52.594Z,46.63
2018-11-20T14:15:55.366Z,46.44
2018-11-20T14:18:45.678Z,46.63
2018-11-20T14:21:31.743Z,46.80
2018-11-20T14:24:25.013Z,46.94
2018-11-20T14:27:18.341Z,47.04
2018-11-20T14:30:04.594Z,46.98
2018-11-20T14:32:41.763Z,46.99
2018-11-20T14:35:27.969Z,47.11
2018-11-20T14:38:30.577Z,46.95
2018-11-20T14:41:11.703Z,46.90
2018-11-20T14:44:05.127Z,46.68
2018-11-20T14:46:51.681Z,46.58
2018-11-20T14:49:51.174Z,46.62
2018-11-20T14:52:50.461Z,46.58
2018-11-20T14:55:56.201Z,46.45
2018-11-20T14:58:43.720Z,46.39
2018-11-20T15:01:31.312Z,46.25
2018-11-20T15:04:36.805Z,46.25
2018-11-20T15:07:23.032Z,45.99
2018-11-20T15:10:16.076Z,45.82
2018-11-20T15:13:09.798Z,45.80
2018-11-20T15:16:05.578Z,45.67
2018-11-20T15:19:11.042Z,45.58
2018-11-20T15:21:58.562Z,45.74
2018-11-20T15:24:35.962Z,45.76
2018-11-20T15:27:24.473Z,45.65
2018-11-20T15:30:10.439Z,45.50
2018-11-20T15:32:57.906Z,45.30
2018-11-20T15:35:44.136Z,45.37
2018-11-20T15:38:31.689Z,45.43
2018-11-20T15:41:17.732Z,45.54
2018-11-20T15:44:20.278Z,45.64
2018-11-20T15:47:07.993Z,45.85
2018-11-20T15:49:58.573Z,45.87
2018-11-20T15:52:49.839Z,45.88
2018-11-20T15:55:40.043Z,45.85
2018-11-20T15:58:33.878Z,45.92
2018-11-20T16:01:23.269Z,45.82
2018-11-20T16:04:16.625Z,45.94
2018-11-20T16:07:04.072Z,45.91
2018-11-20T16:09:43.960Z,46.00
2018-11-20T16:12:30.216Z,45.95
2018-11-20T16:15:16.318Z,45.97
2018-11-20T16:18:09.671Z,46.16
2018-11-20T16:20:55.882Z,46.30
2018-11-20T16:23:38.897Z,46.31
2018-11-20T16:26:32.251Z,46.33
2018-11-20T16:29:18.438Z,46.26
2018-11-20T16:32:05.931Z,46.14
2018-11-20T16:35:00.742Z,46.12
2018-11-20T16:37:51.316Z,46.24
2018-11-20T16:40:37.659Z,46.36
2018-11-20T16:43:25.230Z,46.46
2018-11-20T16:46:21.319Z,46.51
2018-11-20T16:49:17.910Z,46.64
2018-11-20T16:52:20.804Z,46.71
2018-11-20T16:55:09.115Z,46.79
2018-11-20T16:57:59.775Z,47.06
2018-11-20T17:00:43.140Z,47.20
2018-11-20T17:03:30.731Z,47.29
2018-11-20T17:06:20.784Z,47.30
2018-11-20T17:09:17.275Z,47.33
2018-11-20T17:12:04.376Z,47.38
2018-11-20T17:14:50.263Z,47.36
2018-11-20T17:17:36.515Z,47.49
2018-11-20T17:20:38.506Z,47.75
2018-11-20T17:23:37.704Z,47.86
2018-11-20T17:26:37.477Z,47.93
2018-11-20T17:29:27.959Z,48.12
2018-11-20T17:32:10.597Z,48.18
2018-11-20T17:34:56.531Z,48.25
2018-11-20T17:37:37.501Z,48.30
2018-11-20T17:40:36.242Z,48.39
2018-11-20T17:43:32.816Z,48.56
2018-11-20T17:46:18.768Z,48.41
2018-11-20T17:49:21.253Z,48.47
2018-11-20T17:52:07.305Z,48.66
2018-11-20T17:55:05.980Z,48.67
2018-11-20T17:57:57.039Z,48.78
2018-11-20T18:00:45.172Z,48.77
2018-11-20T18:03:31.198Z,48.85
2018-11-20T18:06:18.799Z,48.86
2018-11-20T18:09:04.876Z,48.90
2018-11-20T18:12:01.566Z,49.09
2018-11-20T18:14:47.876Z,49.13
2018-11-20T18:17:23.370Z,49.24
2018-11-20T18:20:16.870Z,49.33
2018-11-20T18:23:13.359Z,49.26
2018-11-20T18:25:59.354Z,49.29
2018-11-20T18:28:52.613Z,49.56
2018-11-20T18:31:58.569Z,49.59
2018-11-20T18:34:52.171Z,49.75
2018-11-20T18:37:45.452Z,49.98
2018-11-20T18:40:51.459Z,50.20
2018-11-20T18:43:37.438Z,50.17
2018-11-20T18:46:25.116Z,50.33
2018-11-20T18:49:21.583Z,50.26
2018-11-20T18:52:24.195Z,50.16
2018-11-20T18:55:10.737Z,50.25
2018-11-20T18:58:07.111Z,50.15
2018-11-20T19:00:52.984Z,51.02
2018-11-20T19:03:27.930Z,51.00
2018-11-20T19:06:15.481Z,50.78
2018-11-20T19:09:15.450Z,50.64
2018-11-20T19:12:09.122Z,50.03
2018-11-20T19:14:55.328Z,49.95
2018-11-20T19:17:46.107Z,49.91
2018-11-20T19:20:32.184Z,49.91
2018-11-20T19:23:09.954Z,49.77
2018-11-20T19:26:06.744Z,49.81
2018-11-20T19:28:56.949Z,49.79
2018-11-20T19:31:58.954Z,49.72
2018-11-20T19:34:58.704Z,49.78
2018-11-20T19:37:46.980Z,49.98
2018-11-20T19:40:33.591Z,50.22
2018-11-20T19:43:19.615Z,50.29
2018-11-20T19:46:05.697Z,50.59
2018-11-20T19:49:08.087Z,51.03
2018-11-20T19:52:00.799Z,51.13
2018-11-20T19:54:44.379Z,51.12
2018-11-20T19:57:39.609Z,51.16
2018-11-20T20:00:48.622Z,51.06
2018-11-20T20:03:34.925Z,50.87
2018-11-20T20:06:40.820Z,50.80
2018-11-20T20:09:33.092Z,51.08
2018-11-20T20:12:26.613Z,51.02
2018-11-20T20:15:20.072Z,51.08
2018-11-20T20:18:06.368Z,51.01
2018-11-20T20:21:02.661Z,51.00
2018-11-20T20:24:05.300Z,51.06
2018-11-20T20:27:08.122Z,51.19
2018-11-20T20:29:58.563Z,51.44
2018-11-20T20:33:04.248Z,51.69
2018-11-20T20:35:54.405Z,51.90
2018-11-20T20:38:38.508Z,51.84
2018-11-20T20:41:25.985Z,51.96
2018-11-20T20:44:16.387Z,51.99
2018-11-20T20:47:02.378Z,52.09
2018-11-20T20:50:05.021Z,52.10
2018-11-20T20:52:45.272Z,52.70
2018-11-20T20:55:32.841Z,52.78
2018-11-20T20:58:29.584Z,52.87
2018-11-20T21:01:15.544Z,52.76
2018-11-20T21:04:03.334Z,52.88
2018-11-20T21:06:45.034Z,52.99
2018-11-20T21:09:31.178Z,53.05
2018-11-20T21:12:24.655Z,53.23
2018-11-20T21:15:10.558Z,53.21
2018-11-20T21:18:00.731Z,53.26
2018-11-20T21:20:48.291Z,53.16
2018-11-20T21:23:41.517Z,53.24
2018-11-20T21:26:41.286Z,52.90
2018-11-20T21:29:24.704Z,52.84
2018-11-20T21:32:12.290Z,52.87
2018-11-20T21:34:55.122Z,52.97
2018-11-20T21:37:41.074Z,52.62
2018-11-20T21:40:34.313Z,52.49
2018-11-20T21:43:34.094Z,52.40
2018-11-20T21:46:20.207Z,52.33
2018-11-20T21:49:10.385Z,52.27
2018-11-20T21:52:05.426Z,52.37
2018-11-20T21:54:51.771Z,52.35
2018-11-20T21:57:40.978Z,52.31
2018-11-20T22:00:39.320Z,52.40
2018-11-20T22:03:38.715Z,52.28
2018-11-20T22:06:25.164Z,52.25
2018-11-20T22:09:18.513Z,52.10
2018-11-20T22:12:05.958Z,52.18
2018-11-20T22:14:53.552Z,52.07
2018-11-20T22:17:39.570Z,52.06
2018-11-20T22:20:30.451Z,51.97
2018-11-20T22:23:26.506Z,52.48
2018-11-20T22:26:20.146Z,52.24
2018-11-20T22:29:22.629Z,52.38
2018-11-20T22:32:25.388Z,52.38
2018-11-20T22:35:21.825Z,52.14
2018-11-20T22:38:18.334Z,52.22
2018-11-20T22:41:13.591Z,52.06
2018-11-20T22:44:04.072Z,52.26
2018-11-20T22:46:57.226Z,52.03
2018-11-20T22:49:43.595Z,51.98
2018-11-20T22:52:33.947Z,52.09
2018-11-20T22:55:27.714Z,52.22
2018-11-20T22:58:16.801Z,52.21
2018-11-20T23:00:53.855Z,52.28
2018-11-20T23:03:36.787Z,52.30
2018-11-20T23:06:23.148Z,52.29
2018-11-20T23:08:51.597Z,52.29
2018-11-20T23:11:20.118Z,52.29
2018-11-20T23:13:48.581Z,52.40
2018-11-20T23:16:17.095Z,52.30
2018-11-20T23:18:45.533Z,52.46
2018-11-20T23:21:14.048Z,52.34
2018-11-20T23:23:42.527Z,52.46
2018-11-20T23:26:11.012Z,52.45
2018-11-20T23:28:39.529Z,52.45
2018-11-20T23:31:07.981Z,52.53
2018-11-20T23:33:36.450Z,52.82
2018-11-20T23:36:05.031Z,52.67
2018-11-20T23:38:33.601Z,52.70
2018-11-20T23:41:02.050Z,53.03
2018-11-20T23:43:30.505Z,52.92
2018-11-20T23:45:58.995Z,52.86
2018-11-20T23:48:27.374Z,52.82
2018-11-20T23:50:55.856Z,52.98
2018-11-20T23:53:24.463Z,52.92
2018-11-20T23:55:52.879Z,52.90
2018-11-20T23:58:21.379Z,53.03
