createdAt,value
2023-02-08T00:01:10.029Z,-1.7
2023-02-08T00:05:07.922Z,-1.7
2023-02-08T00:10:08.289Z,-1.7
2023-02-08T00:15:08.251Z,-1.7
2023-02-08T00:20:08.180Z,-1.8
2023-02-08T00:25:08.080Z,-1.8
2023-02-08T00:30:08.002Z,-1.8
2023-02-08T00:35:07.950Z,-1.8
2023-02-08T00:40:08.055Z,-1.8
2023-02-08T00:45:07.980Z,-1.8
2023-02-08T00:50:07.911Z,-2.0
2023-02-08T00:55:08.864Z,-2.0
2023-02-08T01:00:08.720Z,-2.2
2023-02-08T01:05:08.699Z,-2.2
2023-02-08T01:10:08.652Z,-2.2
2023-02-08T01:15:08.585Z,-2.2
2023-02-08T01:20:08.542Z,-2.5
2023-02-08T01:25:08.482Z,-2.5
2023-02-08T01:30:08.443Z,-2.5
2023-02-08T01:35:08.344Z,-2.5
2023-02-08T01:40:08.278Z,-2.7
2023-02-08T01:45:08.214Z,-2.7
2023-02-08T01:50:08.161Z,-2.9
2023-02-08T01:55:08.072Z,-2.9
2023-02-08T02:00:08.032Z,-2.9
2023-02-08T02:05:07.987Z,-2.9
2023-02-08T02:10:07.885Z,-3.0
2023-02-08T02:15:08.827Z,-3.0
2023-02-08T02:20:08.758Z,-3.2
2023-02-08T02:25:08.688Z,-3.2
2023-02-08T02:30:08.638Z,-3.2
2023-02-08T02:35:08.599Z,-3.2
2023-02-08T02:40:18.542Z,-3.2
2023-02-08T02:45:08.464Z,-3.2
2023-02-08T02:50:08.415Z,-3.2
2023-02-08T02:55:08.332Z,-3.2
2023-02-08T03:00:08.261Z,-3.5
2023-02-08T03:05:08.187Z,-3.5
2023-02-08T03:10:08.105Z,-3.5
2023-02-08T03:15:17.996Z,-3.5
2023-02-08T03:20:07.923Z,-3.5
2023-02-08T03:25:08.857Z,-3.5
2023-02-08T03:30:08.800Z,-3.5
2023-02-08T03:35:08.727Z,-3.5
2023-02-08T03:40:17.407Z,-3.5
2023-02-08T03:45:08.300Z,-3.5
2023-02-08T03:50:08.205Z,-3.7
2023-02-08T03:55:08.151Z,-3.7
2023-02-08T04:00:08.082Z,-3.5
2023-02-08T04:05:08.029Z,-3.5
2023-02-08T04:10:07.957Z,-3.5
2023-02-08T04:15:07.898Z,-3.5
2023-02-08T04:20:08.826Z,-3.5
2023-02-08T04:25:08.761Z,-3.5
2023-02-08T04:30:08.702Z,-3.5
2023-02-08T04:35:08.673Z,-3.5
2023-02-08T04:40:08.594Z,-3.5
2023-02-08T04:45:08.504Z,-3.5
2023-02-08T04:50:08.484Z,-3.5
2023-02-08T04:55:08.406Z,-3.5
2023-02-08T05:00:08.339Z,-3.2
2023-02-08T05:05:02.926Z,-3.2
2023-02-08T05:10:02.113Z,-3.2
2023-02-08T05:15:02.574Z,-3.2
2023-02-08T05:20:02.637Z,-3.5
2023-02-08T05:25:02.740Z,-3.5
2023-02-08T05:30:02.807Z,-3.5
2023-02-08T05:35:02.874Z,-3.5
2023-02-08T05:40:02.915Z,-3.7
2023-02-08T05:45:02.945Z,-3.7
2023-02-08T05:50:01.947Z,-3.7
2023-02-08T05:55:01.962Z,-3.7
2023-02-08T06:00:01.978Z,-3.5
2023-02-08T06:05:01.963Z,-3.5
2023-02-08T06:10:02.001Z,-3.5
2023-02-08T06:15:02.079Z,-3.5
2023-02-08T06:20:02.535Z,-3.2
2023-02-08T06:25:02.728Z,-3.2
2023-02-08T06:30:02.808Z,-3.0
2023-02-08T06:35:03.059Z,-3.0
2023-02-08T06:40:02.199Z,-3.5
2023-02-08T06:45:02.314Z,-3.5
2023-02-08T06:50:02.356Z,-3.5
2023-02-08T06:55:02.449Z,-3.5
2023-02-08T07:00:02.566Z,-3.5
2023-02-08T07:05:02.742Z,-3.5
2023-02-08T07:10:02.791Z,-3.5
2023-02-08T07:15:03.158Z,-3.5
2023-02-08T07:20:02.198Z,-3.5
2023-02-08T07:25:02.296Z,-3.5
2023-02-08T07:30:02.353Z,-3.2
2023-02-08T07:35:02.407Z,-3.2
2023-02-08T07:40:02.564Z,-3.2
2023-02-08T07:45:02.639Z,-3.2
2023-02-08T07:50:02.931Z,-3.0
2023-02-08T07:55:01.978Z,-3.0
2023-02-08T08:00:02.081Z,-2.7
2023-02-08T08:05:02.406Z,-2.7
2023-02-08T08:10:02.460Z,-2.2
2023-02-08T08:15:02.614Z,-2.2
2023-02-08T08:20:02.640Z,-1.7
2023-02-08T08:25:02.819Z,-1.7
2023-02-08T08:30:03.063Z,-1.5
2023-02-08T08:35:02.296Z,-1.5
2023-02-08T08:40:02.468Z,-1.1
2023-02-08T08:45:02.565Z,-1.1
2023-02-08T08:50:02.698Z,-0.3
2023-02-08T08:55:02.864Z,0.4
2023-02-08T09:00:02.993Z,0.4
2023-02-08T09:05:02.305Z,1.1
2023-02-08T09:10:02.612Z,1.1
2023-02-08T09:15:02.765Z,2.0
2023-02-08T09:20:04.861Z,2.0
2023-02-08T09:25:02.241Z,3.2
2023-02-08T09:30:02.358Z,3.2
2023-02-08T09:35:02.460Z,3.7
2023-02-08T09:40:02.583Z,3.7
2023-02-08T09:45:02.643Z,3.7
2023-02-08T09:50:03.098Z,3.7
2023-02-08T09:55:02.328Z,4.8
2023-02-08T10:00:02.566Z,4.5
2023-02-08T10:05:02.870Z,4.5
2023-02-08T10:10:03.072Z,5.8
2023-02-08T10:15:02.247Z,5.8
2023-02-08T10:20:12.321Z,5.4
2023-02-08T10:25:02.417Z,5.4
2023-02-08T10:30:02.696Z,5.8
2023-02-08T10:35:02.973Z,5.8
2023-02-08T10:40:02.057Z,5.5
2023-02-08T10:45:03.104Z,5.5
2023-02-08T10:50:02.389Z,6.0
2023-02-08T10:55:02.427Z,6.0
2023-02-08T11:00:02.584Z,6.1
2023-02-08T11:05:02.656Z,6.1
2023-02-08T11:10:02.715Z,6.6
2023-02-08T11:15:02.860Z,6.6
2023-02-08T11:20:03.045Z,7.0
2023-02-08T11:25:02.182Z,7.0
2023-02-08T11:30:02.621Z,7.9
2023-02-08T11:35:02.933Z,7.9
2023-02-08T11:40:02.448Z,7.6
2023-02-08T11:45:02.803Z,7.6
2023-02-08T11:50:02.996Z,7.1
2023-02-08T11:55:12.114Z,7.1
2023-02-08T12:00:02.142Z,8.1
2023-02-08T12:05:02.187Z,8.1
2023-02-08T12:10:02.217Z,9.3
2023-02-08T12:15:02.378Z,9.3
2023-02-08T12:20:02.649Z,8.5
2023-02-08T12:25:02.687Z,8.5
2023-02-08T12:30:02.737Z,8.1
2023-02-08T12:35:02.859Z,8.1
2023-02-08T12:40:02.986Z,8.5
2023-02-08T12:45:02.087Z,8.5
2023-02-08T12:50:06.308Z,8.8
2023-02-08T12:55:02.487Z,8.8
2023-02-08T13:00:02.704Z,8.8
2023-02-08T13:05:02.797Z,8.8
2023-02-08T13:10:02.797Z,8.3
2023-02-08T13:15:03.184Z,8.3
2023-02-08T13:20:02.339Z,8.5
2023-02-08T13:25:07.665Z,8.5
2023-02-08T13:30:02.204Z,8.3
2023-02-08T13:35:12.187Z,8.3
2023-02-08T13:40:02.363Z,8.5
2023-02-08T13:45:02.376Z,8.5
2023-02-08T13:50:02.445Z,8.5
2023-02-08T13:55:02.453Z,8.5
2023-02-08T14:00:02.503Z,8.1
2023-02-08T14:05:04.795Z,8.1
2023-02-08T14:10:02.893Z,10.0
2023-02-08T14:15:02.890Z,10.0
2023-02-08T14:20:02.952Z,9.5
2023-02-08T14:25:01.970Z,9.5
2023-02-08T14:30:02.287Z,10.5
2023-02-08T14:35:02.297Z,10.5
2023-02-08T14:40:02.346Z,9.8
2023-02-08T14:45:02.372Z,9.8
2023-02-08T14:50:02.399Z,9.6
2023-02-08T14:55:02.360Z,9.6
2023-02-08T15:00:02.355Z,9.3
2023-02-08T15:05:02.717Z,9.5
2023-02-08T15:10:02.670Z,9.5
2023-02-08T15:15:02.664Z,8.5
2023-02-08T15:20:02.646Z,8.5
2023-02-08T15:25:02.935Z,8.6
2023-02-08T15:30:01.979Z,6.5
2023-02-08T15:35:01.962Z,6.5
2023-02-08T15:40:01.956Z,7.6
2023-02-08T15:45:01.962Z,7.6
2023-02-08T15:50:02.024Z,6.0
2023-02-08T15:55:02.021Z,5.9
2023-02-08T16:00:02.074Z,5.5
2023-02-08T16:05:02.237Z,5.5
2023-02-08T16:10:02.243Z,5.3
2023-02-08T16:15:02.363Z,5.3
2023-02-08T16:20:02.443Z,4.5
2023-02-08T16:25:02.581Z,4.5
2023-02-08T16:30:03.142Z,4.0
2023-02-08T16:35:02.283Z,4.0
2023-02-08T16:40:02.549Z,3.5
2023-02-08T16:45:02.722Z,3.5
2023-02-08T16:50:02.814Z,3.0
2023-02-08T16:55:02.852Z,3.0
2023-02-08T17:00:02.860Z,2.7
2023-02-08T17:05:02.943Z,2.5
2023-02-08T17:10:02.011Z,2.5
2023-02-08T17:15:02.130Z,2.5
2023-02-08T17:20:02.206Z,2.2
2023-02-08T17:25:02.242Z,2.2
2023-02-08T17:30:02.269Z,2.2
2023-02-08T17:35:02.309Z,2.2
2023-02-08T17:40:02.368Z,1.3
2023-02-08T17:45:02.410Z,1.3
2023-02-08T17:50:02.517Z,1.2
2023-02-08T17:55:02.523Z,1.2
2023-02-08T18:00:02.550Z,0.8
2023-02-08T18:05:02.595Z,0.8
2023-02-08T18:10:02.627Z,0.7
2023-02-08T18:15:02.743Z,0.7
2023-02-08T18:20:02.808Z,0.6
2023-02-08T18:25:03.100Z,0.6
2023-02-08T18:30:02.228Z,0.3
2023-02-08T18:35:04.072Z,0.3
2023-02-08T18:40:02.996Z,0.1
2023-02-08T18:45:02.178Z,0.1
2023-02-08T18:50:02.228Z,0.1
2023-02-08T18:55:02.569Z,0.1
2023-02-08T19:00:02.995Z,0.1
2023-02-08T19:05:02.208Z,0.1
2023-02-08T19:10:02.708Z,0.1
2023-02-08T19:15:02.870Z,0.1
2023-02-08T19:20:03.234Z,0.1
2023-02-08T19:25:02.556Z,0.1
2023-02-08T19:30:02.706Z,-0.3
2023-02-08T19:35:02.882Z,-0.3
2023-02-08T19:40:01.980Z,-0.5
2023-02-08T19:45:02.010Z,-0.5
2023-02-08T19:50:02.217Z,-0.6
2023-02-08T19:55:02.514Z,-0.6
2023-02-08T20:00:04.535Z,-0.8
2023-02-08T20:05:03.124Z,-0.8
2023-02-08T20:10:02.292Z,-0.8
2023-02-08T20:15:02.405Z,-0.8
2023-02-08T20:20:02.610Z,-0.8
2023-02-08T20:25:03.088Z,-0.8
2023-02-08T20:30:02.140Z,-0.8
2023-02-08T20:35:02.244Z,-0.8
2023-02-08T20:40:02.488Z,-1.2
2023-02-08T20:45:03.141Z,-1.2
2023-02-08T20:50:10.232Z,-1.2
2023-02-08T20:55:02.393Z,-1.2
2023-02-08T21:00:02.708Z,-0.8
2023-02-08T21:05:02.879Z,-0.8
2023-02-08T21:10:03.006Z,-0.5
2023-02-08T21:15:02.187Z,-0.5
2023-02-08T21:20:02.276Z,-0.3
2023-02-08T21:25:02.545Z,-0.3
2023-02-08T21:30:02.599Z,0.6
2023-02-08T21:35:02.622Z,0.6
2023-02-08T21:40:02.726Z,0.8
2023-02-08T21:45:02.793Z,0.8
2023-02-08T21:50:02.837Z,1.1
2023-02-08T21:55:02.897Z,1.1
2023-02-08T22:00:02.893Z,1.2
2023-02-08T22:05:15.821Z,1.2
2023-02-08T22:10:08.786Z,1.2
2023-02-08T22:15:08.763Z,1.2
2023-02-08T22:20:08.736Z,1.1
2023-02-08T22:25:08.650Z,1.1
2023-02-08T22:30:08.622Z,1.1
2023-02-08T22:35:08.556Z,1.1
2023-02-08T22:40:08.525Z,1.1
2023-02-08T22:45:08.482Z,1.1
2023-02-08T22:50:08.410Z,1.1
2023-02-08T22:55:08.357Z,1.1
2023-02-08T23:00:08.291Z,0.8
2023-02-08T23:05:08.195Z,0.8
2023-02-08T23:10:08.129Z,0.8
2023-02-08T23:15:08.040Z,0.8
2023-02-08T23:20:08.002Z,0.8
2023-02-08T23:25:07.988Z,0.8
2023-02-08T23:30:09.586Z,0.6
2023-02-08T23:35:08.666Z,0.6
2023-02-08T23:40:08.563Z,0.6
2023-02-08T23:45:08.536Z,0.6
2023-02-08T23:50:08.461Z,0.3
2023-02-08T23:55:08.393Z,0.3
