createdAt,value
2023-02-23T00:01:33.819Z,20.50
2023-02-23T00:04:00.465Z,20.50
2023-02-23T00:06:27.160Z,20.50
2023-02-23T00:08:53.827Z,20.50
2023-02-23T00:11:20.837Z,20.50
2023-02-23T00:13:47.643Z,20.40
2023-02-23T00:16:14.539Z,20.50
2023-02-23T00:18:41.216Z,20.50
2023-02-23T00:21:07.881Z,20.40
2023-02-23T00:23:34.528Z,20.40
2023-02-23T00:26:01.191Z,20.40
2023-02-23T00:28:27.831Z,20.40
2023-02-23T00:30:54.508Z,20.40
2023-02-23T00:33:21.213Z,20.40
2023-02-23T00:35:47.858Z,20.30
2023-02-23T00:38:14.525Z,20.30
2023-02-23T00:40:41.163Z,20.30
2023-02-23T00:43:07.838Z,20.30
2023-02-23T00:45:34.479Z,20.30
2023-02-23T00:48:01.113Z,20.30
2023-02-23T00:50:27.736Z,20.20
2023-02-23T00:52:54.377Z,20.20
2023-02-23T00:55:21.044Z,20.20
2023-02-23T00:57:47.689Z,20.20
2023-02-23T01:00:14.366Z,20.20
2023-02-23T01:02:41.066Z,20.20
2023-02-23T01:05:07.785Z,20.20
2023-02-23T01:07:34.440Z,20.20
2023-02-23T01:10:01.311Z,20.10
2023-02-23T01:12:27.970Z,20.10
2023-02-23T01:14:54.639Z,20.10
2023-02-23T01:17:21.271Z,20.10
2023-02-23T01:19:47.926Z,20.10
2023-02-23T01:22:14.610Z,20.10
2023-02-23T01:24:41.245Z,20.00
2023-02-23T01:27:07.928Z,20.10
2023-02-23T01:29:34.597Z,20.00
2023-02-23T01:32:04.236Z,20.00
2023-02-23T01:34:31.410Z,20.00
2023-02-23T01:36:58.072Z,20.00
2023-02-23T01:39:24.959Z,19.90
2023-02-23T01:41:51.657Z,19.90
2023-02-23T01:44:18.562Z,19.90
2023-02-23T01:46:45.347Z,19.90
2023-02-23T01:49:12.268Z,19.90
2023-02-23T01:51:38.966Z,19.80
2023-02-23T01:54:05.621Z,19.80
2023-02-23T01:56:32.299Z,19.80
2023-02-23T01:58:59.164Z,19.80
2023-02-23T02:01:25.838Z,19.80
2023-02-23T02:03:52.489Z,19.70
2023-02-23T02:06:19.163Z,19.70
2023-02-23T02:08:46.056Z,19.70
2023-02-23T02:11:12.718Z,19.70
2023-02-23T02:13:39.358Z,19.70
2023-02-23T02:16:06.044Z,19.60
2023-02-23T02:18:32.892Z,19.60
2023-02-23T02:20:59.741Z,19.60
2023-02-23T02:23:26.374Z,19.60
2023-02-23T02:25:53.019Z,19.60
2023-02-23T02:28:19.683Z,19.50
2023-02-23T02:30:46.575Z,19.50
2023-02-23T02:33:31.654Z,19.50
2023-02-23T02:35:58.565Z,19.40
2023-02-23T02:38:25.200Z,19.50
2023-02-23T02:40:51.853Z,19.50
2023-02-23T02:43:18.530Z,19.40
2023-02-23T02:45:45.407Z,19.40
2023-02-23T02:48:12.102Z,19.40
2023-02-23T02:50:38.756Z,19.40
2023-02-23T02:53:05.433Z,19.30
2023-02-23T02:55:32.077Z,19.30
2023-02-23T02:57:58.736Z,19.30
2023-02-23T03:00:25.585Z,19.30
2023-02-23T03:02:52.248Z,19.30
2023-02-23T03:05:19.621Z,19.20
2023-02-23T03:07:46.492Z,19.20
2023-02-23T03:10:13.605Z,19.20
2023-02-23T03:12:40.268Z,19.20
2023-02-23T03:15:07.175Z,19.20
2023-02-23T03:17:33.831Z,19.10
2023-02-23T03:20:00.696Z,19.10
2023-02-23T03:22:27.349Z,19.10
2023-02-23T03:24:54.020Z,19.10
2023-02-23T03:27:20.888Z,19.10
2023-02-23T03:29:47.539Z,19.10
2023-02-23T03:32:14.497Z,19.00
2023-02-23T03:34:41.194Z,19.00
2023-02-23T03:37:10.697Z,19.00
2023-02-23T03:39:37.336Z,19.00
2023-02-23T03:42:04.219Z,19.00
2023-02-23T03:44:30.866Z,18.90
2023-02-23T03:46:57.498Z,18.90
2023-02-23T03:49:24.179Z,18.90
2023-02-23T03:51:50.838Z,18.90
2023-02-23T03:54:17.702Z,18.90
2023-02-23T03:56:44.371Z,18.80
2023-02-23T03:59:11.030Z,18.80
2023-02-23T04:01:37.761Z,18.80
2023-02-23T04:04:04.468Z,18.80
2023-02-23T04:06:31.115Z,18.80
2023-02-23T04:08:57.982Z,18.80
2023-02-23T04:11:24.616Z,18.80
2023-02-23T04:13:51.486Z,18.70
2023-02-23T04:16:18.171Z,18.70
2023-02-23T04:18:44.830Z,18.70
2023-02-23T04:21:11.805Z,18.70
2023-02-23T04:23:38.501Z,18.60
2023-02-23T04:26:05.390Z,18.60
2023-02-23T04:28:32.240Z,18.60
2023-02-23T04:30:58.930Z,18.60
2023-02-23T04:33:25.713Z,18.60
2023-02-23T04:35:52.583Z,18.50
2023-02-23T04:38:19.213Z,18.50
2023-02-23T04:40:46.105Z,18.50
2023-02-23T04:43:12.771Z,18.50
2023-02-23T04:45:39.503Z,18.50
2023-02-23T04:48:06.876Z,18.40
2023-02-23T04:50:33.515Z,18.50
2023-02-23T04:53:00.184Z,18.40
2023-02-23T04:55:27.076Z,18.40
2023-02-23T04:57:53.729Z,18.40
2023-02-23T05:00:20.594Z,18.40
2023-02-23T05:02:50.236Z,18.40
2023-02-23T05:05:17.292Z,18.40
2023-02-23T05:07:43.969Z,18.30
2023-02-23T05:10:10.645Z,18.30
2023-02-23T05:12:37.304Z,18.30
2023-02-23T05:15:03.962Z,18.30
2023-02-23T05:17:30.626Z,18.20
2023-02-23T05:19:57.502Z,18.20
2023-02-23T05:22:25.032Z,18.20
2023-02-23T05:24:51.680Z,18.00
2023-02-23T05:27:18.318Z,18.00
2023-02-23T05:29:45.169Z,17.90
2023-02-23T05:32:11.905Z,17.90
2023-02-23T05:34:38.592Z,17.80
2023-02-23T05:37:05.225Z,17.90
2023-02-23T05:39:32.069Z,17.80
2023-02-23T05:41:58.723Z,17.80
2023-02-23T05:44:25.381Z,17.70
2023-02-23T05:46:52.033Z,17.70
2023-02-23T05:49:18.692Z,17.80
2023-02-23T05:51:45.370Z,17.80
2023-02-23T05:54:12.051Z,17.70
2023-02-23T05:56:38.728Z,17.70
2023-02-23T05:59:05.408Z,17.70
2023-02-23T06:01:32.110Z,17.60
2023-02-23T06:03:58.863Z,17.60
2023-02-23T06:06:26.032Z,17.60
2023-02-23T06:08:52.679Z,17.60
2023-02-23T06:11:19.618Z,17.60
2023-02-23T06:13:46.648Z,17.60
2023-02-23T06:16:13.406Z,17.50
2023-02-23T06:18:40.113Z,17.50
2023-02-23T06:21:06.809Z,17.50
2023-02-23T06:23:33.447Z,17.50
2023-02-23T06:26:00.167Z,17.50
2023-02-23T06:28:26.902Z,17.40
2023-02-23T06:30:53.618Z,17.40
2023-02-23T06:33:20.328Z,17.40
2023-02-23T06:35:46.988Z,17.40
2023-02-23T06:38:13.660Z,17.40
2023-02-23T06:40:40.329Z,17.40
2023-02-23T06:43:07.003Z,17.40
2023-02-23T06:45:33.647Z,17.30
2023-02-23T06:48:00.274Z,17.40
2023-02-23T06:50:26.963Z,17.30
2023-02-23T06:52:53.601Z,17.30
2023-02-23T06:55:20.262Z,17.30
2023-02-23T06:57:46.905Z,17.30
2023-02-23T07:00:13.543Z,17.30
2023-02-23T07:02:40.196Z,17.20
2023-02-23T07:05:06.842Z,15.80
2023-02-23T07:07:33.482Z,14.30
2023-02-23T07:10:00.130Z,14.50
2023-02-23T07:12:27.044Z,15.40
2023-02-23T07:14:53.705Z,16.00
2023-02-23T07:17:20.350Z,16.30
2023-02-23T07:19:46.999Z,16.50
2023-02-23T07:22:13.664Z,16.60
2023-02-23T07:24:40.312Z,16.70
2023-02-23T07:27:06.969Z,16.70
2023-02-23T07:29:33.631Z,16.80
2023-02-23T07:32:00.453Z,16.80
2023-02-23T07:34:27.185Z,17.00
2023-02-23T07:36:53.823Z,17.00
2023-02-23T07:39:20.493Z,17.10
2023-02-23T07:41:47.144Z,17.10
2023-02-23T07:44:13.806Z,17.20
2023-02-23T07:46:40.465Z,17.20
2023-02-23T07:49:07.107Z,17.30
2023-02-23T07:51:33.763Z,17.40
2023-02-23T07:54:00.407Z,17.40
2023-02-23T07:56:27.043Z,17.50
2023-02-23T07:58:53.692Z,17.50
2023-02-23T08:01:20.642Z,17.60
2023-02-23T08:03:47.493Z,17.60
2023-02-23T08:06:14.148Z,17.60
2023-02-23T08:08:40.797Z,17.60
2023-02-23T08:11:07.470Z,17.70
2023-02-23T08:13:34.584Z,17.70
2023-02-23T08:16:01.256Z,17.70
2023-02-23T08:18:28.706Z,17.80
2023-02-23T08:20:55.401Z,17.80
2023-02-23T08:23:22.056Z,17.90
2023-02-23T08:25:48.796Z,17.90
2023-02-23T08:28:15.470Z,18.00
2023-02-23T08:30:42.269Z,18.00
2023-02-23T08:33:08.986Z,18.00
2023-02-23T08:35:35.637Z,18.10
2023-02-23T08:38:02.320Z,18.10
2023-02-23T08:40:29.215Z,18.20
2023-02-23T08:42:55.882Z,18.20
2023-02-23T08:45:24.028Z,18.30
2023-02-23T08:47:50.690Z,18.30
2023-02-23T08:50:17.360Z,18.30
2023-02-23T08:52:44.065Z,18.30
2023-02-23T08:55:10.726Z,18.40
2023-02-23T08:57:37.366Z,18.40
2023-02-23T09:00:04.017Z,18.50
2023-02-23T09:02:30.699Z,18.60
2023-02-23T09:04:57.376Z,18.60
2023-02-23T09:07:24.268Z,18.70
2023-02-23T09:09:50.956Z,18.70
2023-02-23T09:12:17.611Z,18.70
2023-02-23T09:15:18.778Z,18.70
2023-02-23T09:17:45.401Z,18.80
2023-02-23T09:20:12.572Z,18.80
2023-02-23T09:22:39.203Z,18.70
2023-02-23T09:25:05.840Z,18.80
2023-02-23T09:27:32.960Z,18.70
2023-02-23T09:29:59.599Z,18.80
2023-02-23T09:32:26.352Z,18.80
2023-02-23T09:34:53.039Z,18.80
2023-02-23T09:37:19.679Z,18.80
2023-02-23T09:39:46.328Z,18.80
2023-02-23T09:42:12.974Z,18.90
2023-02-23T09:44:39.594Z,18.90
2023-02-23T09:47:06.207Z,18.90
2023-02-23T09:49:33.083Z,18.90
2023-02-23T09:51:59.702Z,19.00
2023-02-23T09:54:26.348Z,19.00
2023-02-23T09:56:53.000Z,19.10
2023-02-23T10:02:06.273Z,19.10
2023-02-23T10:04:32.935Z,19.10
2023-02-23T10:06:59.596Z,19.10
2023-02-23T10:09:26.260Z,19.10
2023-02-23T10:11:52.886Z,19.20
2023-02-23T10:14:19.588Z,19.30
2023-02-23T10:16:46.207Z,19.30
2023-02-23T10:19:13.336Z,19.30
2023-02-23T10:21:39.989Z,19.30
2023-02-23T10:24:06.627Z,19.40
2023-02-23T10:26:33.269Z,19.40
2023-02-23T10:28:59.906Z,19.40
2023-02-23T10:31:26.944Z,19.40
2023-02-23T10:33:53.891Z,19.50
2023-02-23T10:36:20.558Z,19.50
2023-02-23T10:38:47.178Z,19.50
2023-02-23T10:41:14.908Z,19.50
2023-02-23T10:43:41.771Z,19.60
2023-02-23T10:46:08.441Z,19.60
2023-02-23T10:48:35.120Z,19.60
2023-02-23T10:51:01.754Z,19.70
2023-02-23T10:53:28.395Z,19.70
2023-02-23T10:55:55.037Z,19.70
2023-02-23T10:58:21.694Z,19.80
2023-02-23T11:00:48.860Z,19.80
2023-02-23T11:03:15.579Z,19.70
2023-02-23T11:05:42.200Z,19.80
2023-02-23T11:08:08.885Z,19.80
2023-02-23T11:10:35.506Z,19.70
2023-02-23T11:13:02.359Z,19.80
2023-02-23T11:15:46.379Z,19.80
2023-02-23T11:18:16.050Z,19.80
2023-02-23T11:20:42.685Z,19.80
2023-02-23T11:23:14.175Z,19.80
2023-02-23T11:25:41.205Z,19.80
2023-02-23T11:28:07.821Z,19.80
2023-02-23T11:30:34.521Z,19.80
2023-02-23T11:33:01.191Z,19.80
2023-02-23T11:35:27.860Z,19.80
2023-02-23T11:37:54.488Z,19.80
2023-02-23T11:40:21.124Z,19.80
2023-02-23T11:42:47.767Z,19.80
2023-02-23T11:45:14.413Z,19.80
2023-02-23T11:47:41.040Z,19.80
2023-02-23T11:50:07.677Z,19.80
2023-02-23T11:52:34.298Z,19.80
2023-02-23T11:55:00.922Z,19.80
2023-02-23T11:57:27.566Z,19.80
2023-02-23T11:59:54.217Z,19.80
2023-02-23T12:02:20.841Z,19.80
2023-02-23T12:04:47.538Z,19.80
2023-02-23T12:07:14.251Z,19.80
2023-02-23T12:09:40.890Z,19.80
2023-02-23T12:12:07.750Z,19.80
2023-02-23T12:14:34.393Z,19.70
2023-02-23T12:17:01.039Z,19.70
2023-02-23T12:19:27.664Z,19.70
2023-02-23T12:21:54.305Z,19.80
2023-02-23T12:24:20.948Z,19.80
2023-02-23T12:26:47.578Z,19.70
2023-02-23T12:29:14.206Z,19.70
2023-02-23T12:31:40.944Z,19.70
2023-02-23T12:34:07.627Z,19.70
2023-02-23T12:36:34.486Z,19.70
2023-02-23T12:39:01.129Z,19.70
2023-02-23T12:41:27.774Z,19.70
2023-02-23T12:43:54.429Z,19.70
2023-02-23T12:46:21.345Z,19.70
2023-02-23T12:48:48.226Z,19.70
2023-02-23T12:51:14.892Z,19.70
2023-02-23T12:53:41.541Z,19.70
2023-02-23T12:56:08.192Z,19.70
2023-02-23T12:58:34.836Z,19.70
2023-02-23T13:01:01.501Z,19.70
2023-02-23T13:03:28.395Z,19.70
2023-02-23T13:05:55.045Z,19.70
2023-02-23T13:08:21.674Z,19.70
2023-02-23T13:10:48.311Z,19.70
2023-02-23T13:13:14.930Z,19.60
2023-02-23T13:15:41.555Z,19.60
2023-02-23T13:18:08.200Z,19.60
2023-02-23T13:20:34.835Z,19.60
2023-02-23T13:23:01.459Z,19.60
2023-02-23T13:25:28.350Z,19.60
2023-02-23T13:27:54.992Z,19.60
2023-02-23T13:30:21.619Z,19.60
2023-02-23T13:32:48.346Z,19.60
2023-02-23T13:35:15.001Z,19.50
2023-02-23T13:37:41.640Z,19.60
2023-02-23T13:40:08.306Z,19.60
2023-02-23T13:42:34.931Z,19.50
2023-02-23T13:45:01.561Z,19.50
2023-02-23T13:47:28.209Z,19.50
2023-02-23T13:49:54.838Z,19.50
2023-02-23T13:52:21.451Z,19.50
2023-02-23T13:54:48.074Z,19.50
2023-02-23T13:57:14.694Z,19.70
2023-02-23T13:59:41.463Z,19.90
2023-02-23T14:02:08.549Z,20.00
2023-02-23T14:04:35.225Z,20.00
2023-02-23T14:07:02.017Z,19.90
2023-02-23T14:09:28.669Z,19.80
2023-02-23T14:11:55.310Z,19.80
2023-02-23T14:14:21.951Z,19.80
2023-02-23T14:16:48.566Z,19.90
2023-02-23T14:19:15.195Z,19.80
2023-02-23T14:21:41.815Z,19.80
2023-02-23T14:24:08.466Z,19.90
2023-02-23T14:26:35.108Z,19.90
2023-02-23T14:29:01.806Z,19.90
2023-02-23T14:31:28.597Z,19.80
2023-02-23T14:33:55.385Z,19.90
2023-02-23T14:36:22.175Z,20.00
2023-02-23T14:38:48.860Z,19.90
2023-02-23T14:41:15.715Z,19.90
2023-02-23T14:43:42.335Z,20.00
2023-02-23T14:46:08.973Z,20.10
2023-02-23T14:48:35.633Z,20.10
2023-02-23T14:51:11.731Z,20.00
2023-02-23T14:53:42.651Z,19.90
2023-02-23T14:56:09.337Z,19.80
2023-02-23T14:58:36.231Z,19.80
2023-02-23T15:01:02.915Z,19.80
2023-02-23T15:03:29.579Z,19.80
2023-02-23T15:05:56.303Z,19.80
2023-02-23T15:08:23.010Z,19.80
2023-02-23T15:10:49.627Z,19.90
2023-02-23T15:13:16.267Z,19.90
2023-02-23T15:15:42.907Z,19.90
2023-02-23T15:18:09.582Z,19.90
2023-02-23T15:20:39.316Z,20.00
2023-02-23T15:23:06.010Z,19.90
2023-02-23T15:25:32.648Z,19.80
2023-02-23T15:27:59.281Z,19.80
2023-02-23T15:30:25.924Z,19.80
2023-02-23T15:32:52.844Z,19.80
2023-02-23T15:35:19.535Z,19.70
2023-02-23T15:37:46.643Z,19.70
2023-02-23T15:40:14.415Z,19.60
2023-02-23T15:42:41.055Z,19.60
2023-02-23T15:45:07.672Z,19.50
2023-02-23T15:47:34.292Z,19.50
2023-02-23T15:50:00.917Z,19.50
2023-02-23T15:52:27.554Z,19.40
2023-02-23T15:54:54.195Z,19.40
2023-02-23T15:57:21.364Z,19.40
2023-02-23T15:59:48.008Z,19.30
2023-02-23T16:02:14.628Z,19.30
2023-02-23T16:04:41.730Z,19.30
2023-02-23T16:07:08.423Z,19.20
2023-02-23T16:09:35.337Z,19.20
2023-02-23T16:12:01.997Z,19.20
2023-02-23T16:14:28.650Z,19.20
2023-02-23T16:17:10.898Z,19.10
2023-02-23T16:19:38.385Z,19.10
2023-02-23T16:22:05.004Z,19.10
2023-02-23T16:24:31.619Z,19.10
2023-02-23T16:26:58.242Z,19.00
2023-02-23T16:29:24.902Z,19.00
2023-02-23T16:31:51.671Z,19.00
2023-02-23T16:34:18.461Z,19.00
2023-02-23T16:36:45.091Z,18.90
2023-02-23T16:39:11.730Z,18.90
2023-02-23T16:41:38.694Z,18.90
2023-02-23T16:44:05.388Z,18.90
2023-02-23T16:46:32.244Z,18.80
2023-02-23T16:48:58.907Z,18.80
2023-02-23T16:51:25.738Z,18.80
2023-02-23T16:53:53.565Z,18.70
2023-02-23T16:56:20.758Z,18.70
2023-02-23T16:58:47.589Z,18.70
2023-02-23T17:01:14.252Z,18.60
2023-02-23T17:03:47.317Z,18.60
2023-02-23T17:06:18.509Z,18.50
2023-02-23T17:08:57.167Z,18.60
2023-02-23T17:11:24.557Z,18.50
2023-02-23T17:13:51.427Z,18.50
2023-02-23T17:16:18.261Z,18.50
2023-02-23T17:18:45.193Z,18.50
2023-02-23T17:21:11.844Z,18.40
2023-02-23T17:23:38.558Z,18.40
2023-02-23T17:26:05.448Z,18.40
2023-02-23T17:28:32.091Z,18.40
2023-02-23T17:30:58.807Z,18.30
2023-02-23T17:33:25.481Z,18.30
2023-02-23T17:35:52.110Z,18.30
2023-02-23T17:38:18.732Z,18.30
2023-02-23T17:40:45.394Z,18.20
2023-02-23T17:43:12.037Z,18.20
2023-02-23T17:45:38.718Z,18.20
2023-02-23T17:48:05.569Z,18.20
2023-02-23T17:50:32.211Z,18.20
2023-02-23T17:52:58.845Z,18.10
2023-02-23T17:55:25.510Z,18.10
2023-02-23T17:57:52.158Z,18.10
2023-02-23T18:00:18.763Z,18.10
2023-02-23T18:02:45.420Z,18.10
2023-02-23T18:05:12.281Z,18.00
2023-02-23T18:07:38.899Z,18.00
2023-02-23T18:10:05.546Z,18.00
2023-02-23T18:12:32.187Z,18.00
2023-02-23T18:14:58.813Z,18.00
2023-02-23T18:17:25.478Z,18.00
2023-02-23T18:19:52.133Z,17.90
2023-02-23T18:22:18.782Z,17.90
2023-02-23T18:24:45.435Z,17.80
2023-02-23T18:27:12.051Z,17.90
2023-02-23T18:29:38.705Z,17.80
2023-02-23T18:32:05.461Z,17.80
2023-02-23T18:34:32.164Z,17.80
2023-02-23T18:36:58.884Z,17.80
2023-02-23T18:39:25.508Z,17.80
2023-02-23T18:41:52.199Z,17.80
2023-02-23T18:44:19.057Z,17.80
2023-02-23T18:46:45.724Z,17.70
2023-02-23T18:49:12.393Z,17.70
2023-02-23T18:51:39.572Z,17.70
2023-02-23T18:54:06.961Z,17.60
2023-02-23T18:56:33.619Z,17.60
2023-02-23T18:59:00.240Z,17.60
2023-02-23T19:01:26.927Z,17.60
2023-02-23T19:03:54.291Z,17.60
2023-02-23T19:06:21.180Z,17.60
2023-02-23T19:08:47.875Z,17.60
2023-02-23T19:11:14.760Z,17.50
2023-02-23T19:13:44.446Z,17.50
2023-02-23T19:16:11.351Z,17.50
2023-02-23T19:18:38.061Z,17.50
2023-02-23T19:21:04.746Z,17.50
2023-02-23T19:23:31.393Z,17.40
2023-02-23T19:25:58.018Z,17.40
2023-02-23T19:28:24.667Z,17.40
2023-02-23T19:30:51.300Z,17.40
2023-02-23T19:33:18.014Z,17.40
2023-02-23T19:35:44.707Z,17.30
2023-02-23T19:38:11.322Z,17.30
2023-02-23T19:40:37.936Z,17.30
2023-02-23T19:43:04.593Z,17.30
2023-02-23T19:45:31.266Z,17.30
2023-02-23T19:47:57.946Z,17.30
2023-02-23T19:50:24.593Z,17.30
2023-02-23T19:52:51.264Z,17.30
2023-02-23T19:55:17.900Z,17.20
2023-02-23T19:57:44.532Z,17.20
2023-02-23T20:00:11.178Z,17.20
2023-02-23T20:02:37.867Z,17.20
2023-02-23T20:05:04.586Z,17.20
2023-02-23T20:07:31.220Z,17.10
2023-02-23T20:09:57.879Z,17.10
2023-02-23T20:12:24.514Z,17.10
2023-02-23T20:14:51.296Z,17.00
2023-02-23T20:17:17.938Z,17.10
2023-02-23T20:19:44.572Z,17.10
2023-02-23T20:22:11.192Z,17.00
2023-02-23T20:24:37.845Z,17.00
2023-02-23T20:27:04.486Z,17.00
2023-02-23T20:29:31.100Z,17.00
2023-02-23T20:31:57.808Z,17.00
2023-02-23T20:34:24.770Z,17.00
2023-02-23T20:36:51.460Z,16.90
2023-02-23T20:39:18.099Z,16.90
2023-02-23T20:41:44.723Z,16.90
2023-02-23T20:44:11.378Z,16.90
2023-02-23T20:46:38.020Z,16.90
2023-02-23T20:49:04.663Z,16.90
2023-02-23T20:51:31.386Z,16.80
2023-02-23T20:53:58.042Z,16.80
2023-02-23T20:56:24.905Z,16.90
2023-02-23T20:58:51.545Z,16.80
2023-02-23T21:01:18.360Z,16.80
2023-02-23T21:03:45.186Z,16.80
2023-02-23T21:06:12.077Z,16.80
2023-02-23T21:08:38.703Z,16.80
2023-02-23T21:11:05.350Z,16.70
2023-02-23T21:13:31.998Z,16.70
2023-02-23T21:15:58.698Z,16.70
2023-02-23T21:18:25.476Z,16.70
2023-02-23T21:20:52.106Z,16.70
2023-02-23T21:23:18.716Z,16.70
2023-02-23T21:25:45.540Z,16.70
2023-02-23T21:28:12.168Z,16.60
2023-02-23T21:30:38.817Z,16.70
2023-02-23T21:33:05.574Z,16.60
2023-02-23T21:35:32.272Z,16.60
2023-02-23T21:37:58.913Z,16.60
2023-02-23T21:40:25.578Z,16.50
2023-02-23T21:42:52.224Z,16.60
2023-02-23T21:45:18.845Z,16.50
2023-02-23T21:47:45.474Z,16.50
2023-02-23T21:50:12.089Z,16.50
2023-02-23T21:52:38.696Z,16.50
2023-02-23T21:55:08.012Z,16.40
2023-02-23T21:57:39.763Z,16.50
2023-02-23T22:00:06.912Z,16.50
2023-02-23T22:02:33.603Z,16.40
2023-02-23T22:05:00.251Z,16.40
2023-02-23T22:07:26.876Z,16.40
2023-02-23T22:09:53.488Z,16.40
2023-02-23T22:12:20.363Z,16.40
2023-02-23T22:14:47.036Z,16.40
2023-02-23T22:17:13.894Z,16.40
2023-02-23T22:19:40.687Z,16.40
2023-02-23T22:22:07.295Z,16.40
2023-02-23T22:24:33.922Z,16.30
2023-02-23T22:27:00.744Z,16.40
2023-02-23T22:29:27.376Z,16.30
2023-02-23T22:31:54.196Z,16.30
2023-02-23T22:34:20.932Z,16.30
2023-02-23T22:36:47.569Z,16.30
2023-02-23T22:39:14.206Z,16.20
2023-02-23T22:41:40.835Z,16.20
2023-02-23T22:44:07.509Z,16.20
2023-02-23T22:46:34.153Z,16.20
2023-02-23T22:49:00.796Z,16.20
2023-02-23T22:51:27.674Z,16.20
2023-02-23T22:53:54.337Z,16.20
2023-02-23T22:56:20.994Z,16.10
2023-02-23T22:58:47.628Z,16.20
2023-02-23T23:01:14.290Z,16.20
2023-02-23T23:03:41.000Z,16.10
2023-02-23T23:06:07.907Z,16.10
2023-02-23T23:08:34.523Z,16.10
2023-02-23T23:11:01.174Z,16.10
2023-02-23T23:13:27.793Z,16.10
2023-02-23T23:15:57.737Z,16.10
2023-02-23T23:18:29.973Z,16.10
2023-02-23T23:20:56.594Z,16.00
2023-02-23T23:23:23.211Z,16.00
2023-02-23T23:25:49.846Z,16.00
2023-02-23T23:28:16.724Z,16.00
2023-02-23T23:30:43.362Z,16.00
2023-02-23T23:33:10.146Z,16.00
2023-02-23T23:35:36.856Z,16.00
2023-02-23T23:38:03.480Z,16.00
2023-02-23T23:40:30.105Z,16.00
2023-02-23T23:42:56.948Z,16.00
2023-02-23T23:45:23.794Z,16.00
2023-02-23T23:47:50.439Z,16.00
2023-02-23T23:50:17.307Z,16.00
2023-02-23T23:52:43.935Z,16.00
2023-02-23T23:55:10.550Z,15.90
2023-02-23T23:57:37.115Z,15.90
