createdAt,value
2018-08-02T00:00:35.386Z,30.60
2018-08-02T00:01:35.143Z,30.61
2018-08-02T00:02:35.127Z,30.57
2018-08-02T00:03:35.201Z,30.56
2018-08-02T00:04:35.239Z,30.63
2018-08-02T00:05:35.277Z,30.60
2018-08-02T00:06:35.565Z,30.63
2018-08-02T00:08:35.335Z,30.59
2018-08-02T00:09:35.362Z,30.59
2018-08-02T00:10:35.451Z,30.64
2018-08-02T00:11:35.503Z,30.61
2018-08-02T00:12:35.521Z,30.59
2018-08-02T00:13:35.812Z,30.61
2018-08-02T00:14:35.596Z,30.63
2018-08-02T00:15:35.586Z,30.67
2018-08-02T00:16:35.669Z,30.59
2018-08-02T00:17:35.655Z,30.61
2018-08-02T00:18:35.740Z,30.54
2018-08-02T00:19:35.773Z,30.57
2018-08-02T00:20:36.062Z,30.60
2018-08-02T00:21:35.802Z,30.57
2018-08-02T00:22:35.881Z,30.53
2018-08-02T00:23:35.926Z,30.59
2018-08-02T00:24:35.908Z,30.61
2018-08-02T00:25:36.042Z,30.57
2018-08-02T00:26:35.972Z,30.59
2018-08-02T00:27:36.315Z,30.60
2018-08-02T00:28:36.043Z,30.61
2018-08-02T00:29:36.100Z,30.56
2018-08-02T00:30:36.168Z,30.60
2018-08-02T00:31:36.175Z,30.49
2018-08-02T00:32:36.199Z,30.61
2018-08-02T00:33:36.229Z,30.60
2018-08-02T00:34:36.565Z,30.59
2018-08-02T00:35:36.349Z,30.56
2018-08-02T00:36:36.392Z,30.57
2018-08-02T00:37:36.373Z,30.53
2018-08-02T00:38:36.406Z,30.48
2018-08-02T00:39:36.511Z,30.57
2018-08-02T00:40:36.484Z,30.49
2018-08-02T00:41:36.883Z,30.49
2018-08-02T00:42:36.602Z,30.48
2018-08-02T00:43:36.644Z,30.46
2018-08-02T00:44:36.683Z,30.44
2018-08-02T00:45:36.657Z,30.53
2018-08-02T00:46:36.757Z,30.54
2018-08-02T00:47:36.783Z,30.49
2018-08-02T00:48:37.064Z,30.49
2018-08-02T00:49:36.856Z,30.49
2018-08-02T00:50:36.842Z,30.49
2018-08-02T00:51:36.928Z,30.45
2018-08-02T00:52:36.918Z,30.46
2018-08-02T00:53:37.045Z,30.49
2018-08-02T00:54:36.980Z,30.48
2018-08-02T00:55:37.321Z,30.51
2018-08-02T00:56:37.059Z,30.49
2018-08-02T00:57:37.089Z,30.51
2018-08-02T00:58:37.177Z,30.44
2018-08-02T00:59:37.215Z,30.46
2018-08-02T01:00:37.195Z,30.45
2018-08-02T01:01:37.234Z,30.51
2018-08-02T01:02:37.575Z,30.44
2018-08-02T01:03:37.361Z,30.44
2018-08-02T01:04:37.396Z,30.42
2018-08-02T01:05:37.383Z,30.51
2018-08-02T01:06:37.419Z,30.42
2018-08-02T01:07:37.521Z,30.46
2018-08-02T01:08:37.486Z,30.42
2018-08-02T01:09:38.471Z,30.44
2018-08-02T01:10:37.608Z,30.44
2018-08-02T01:11:37.591Z,30.40
2018-08-02T01:12:37.635Z,30.44
2018-08-02T01:13:37.664Z,30.44
2018-08-02T01:14:37.750Z,30.42
2018-08-02T01:15:38.150Z,30.44
2018-08-02T01:16:38.076Z,30.44
2018-08-02T01:17:37.814Z,30.45
2018-08-02T01:18:37.852Z,30.36
2018-08-02T01:19:37.936Z,30.37
2018-08-02T01:20:37.920Z,30.34
2018-08-02T01:21:37.955Z,30.45
2018-08-02T01:22:37.992Z,30.29
2018-08-02T01:23:38.324Z,30.37
2018-08-02T01:24:38.110Z,30.40
2018-08-02T01:25:38.099Z,30.36
2018-08-02T01:26:38.181Z,30.36
2018-08-02T01:27:38.279Z,30.36
2018-08-02T01:28:38.206Z,30.36
2018-08-02T01:29:38.539Z,30.32
2018-08-02T01:30:38.276Z,30.26
2018-08-02T01:31:38.359Z,30.32
2018-08-02T01:32:38.351Z,30.37
2018-08-02T01:33:38.382Z,30.30
2018-08-02T01:34:38.478Z,30.29
2018-08-02T01:35:38.756Z,30.36
2018-08-02T01:36:38.547Z,30.34
2018-08-02T01:37:38.549Z,30.34
2018-08-02T01:38:38.566Z,30.23
2018-08-02T01:39:38.646Z,30.40
2018-08-02T01:40:38.634Z,30.36
2018-08-02T01:41:38.968Z,30.28
2018-08-02T01:42:38.708Z,30.32
2018-08-02T01:43:38.790Z,30.25
2018-08-02T01:44:38.779Z,30.34
2018-08-02T01:45:38.810Z,30.36
2018-08-02T01:46:38.899Z,30.32
2018-08-02T01:47:38.939Z,30.30
2018-08-02T01:48:39.225Z,30.25
2018-08-02T01:49:38.963Z,30.23
2018-08-02T01:50:38.999Z,30.25
2018-08-02T01:51:39.027Z,30.22
2018-08-02T01:52:39.117Z,30.25
2018-08-02T01:53:39.107Z,30.21
2018-08-02T01:54:39.193Z,30.25
2018-08-02T01:55:39.475Z,30.25
2018-08-02T01:56:39.214Z,30.21
2018-08-02T01:57:39.295Z,30.26
2018-08-02T01:58:39.284Z,30.28
2018-08-02T02:00:39.353Z,30.26
2018-08-02T02:01:39.385Z,30.28
2018-08-02T02:02:39.728Z,30.29
2018-08-02T02:03:39.512Z,30.23
2018-08-02T02:05:39.587Z,30.22
2018-08-02T02:06:39.565Z,30.13
2018-08-02T02:07:39.648Z,30.15
2018-08-02T02:08:39.689Z,30.26
2018-08-02T02:09:40.031Z,30.19
2018-08-02T02:10:39.718Z,30.21
2018-08-02T02:11:39.792Z,30.19
2018-08-02T02:12:40.270Z,30.19
2018-08-02T02:13:39.815Z,30.16
2018-08-02T02:14:39.862Z,30.13
2018-08-02T02:15:39.944Z,30.15
2018-08-02T02:16:40.228Z,30.11
2018-08-02T02:17:40.017Z,30.11
2018-08-02T02:18:39.993Z,30.19
2018-08-02T02:19:40.079Z,30.13
2018-08-02T02:20:40.064Z,30.10
2018-08-02T02:21:40.103Z,30.18
2018-08-02T02:22:40.187Z,30.13
2018-08-02T02:23:40.480Z,30.13
2018-08-02T02:24:40.260Z,30.04
2018-08-02T02:25:40.242Z,30.07
2018-08-02T02:26:40.277Z,30.11
2018-08-02T02:27:40.365Z,30.07
2018-08-02T02:28:40.350Z,30.10
2018-08-02T02:29:40.440Z,30.15
2018-08-02T02:30:40.732Z,30.15
2018-08-02T02:31:40.513Z,30.13
2018-08-02T02:32:40.512Z,30.10
2018-08-02T02:33:40.580Z,30.13
2018-08-02T02:34:40.571Z,30.07
2018-08-02T02:35:40.615Z,30.11
2018-08-02T02:36:40.689Z,30.15
2018-08-02T02:37:40.969Z,30.13
2018-08-02T02:38:40.713Z,30.07
2018-08-02T02:39:40.799Z,30.11
2018-08-02T02:40:40.928Z,30.11
2018-08-02T02:41:40.871Z,30.11
2018-08-02T02:42:40.859Z,30.08
2018-08-02T02:43:40.937Z,30.06
2018-08-02T02:44:41.222Z,30.07
2018-08-02T02:45:40.961Z,29.99
2018-08-02T02:46:41.051Z,29.99
2018-08-02T02:47:41.084Z,29.99
2018-08-02T02:48:41.112Z,30.15
2018-08-02T02:49:41.150Z,30.01
2018-08-02T02:50:41.187Z,29.97
2018-08-02T02:51:41.530Z,30.01
2018-08-02T02:52:41.216Z,30.03
2018-08-02T02:53:41.300Z,29.94
2018-08-02T02:54:41.278Z,30.03
2018-08-02T02:55:41.372Z,29.99
2018-08-02T02:56:41.407Z,30.00
2018-08-02T02:57:41.388Z,30.07
2018-08-02T02:58:41.722Z,29.94
2018-08-02T02:59:41.509Z,30.07
2018-08-02T03:00:41.499Z,30.03
2018-08-02T03:01:41.582Z,29.99
2018-08-02T03:02:41.568Z,30.01
2018-08-02T03:03:41.650Z,30.04
2018-08-02T03:04:41.638Z,29.95
2018-08-02T03:05:41.971Z,29.97
2018-08-02T03:06:41.706Z,29.92
2018-08-02T03:07:41.801Z,29.91
2018-08-02T03:09:41.865Z,29.86
2018-08-02T03:10:41.855Z,29.97
2018-08-02T03:11:42.188Z,29.97
2018-08-02T03:12:41.976Z,29.88
2018-08-02T03:13:41.954Z,29.97
2018-08-02T03:14:41.996Z,29.88
2018-08-02T03:15:42.079Z,29.85
2018-08-02T03:16:42.064Z,29.85
2018-08-02T03:17:42.146Z,29.91
2018-08-02T03:18:42.198Z,29.91
2018-08-02T03:20:42.213Z,29.91
2018-08-02T03:21:42.294Z,29.82
2018-08-02T03:22:42.286Z,29.89
2018-08-02T03:24:42.648Z,29.89
2018-08-02T03:25:42.401Z,29.89
2018-08-02T03:26:42.469Z,29.88
2018-08-02T03:27:42.501Z,29.86
2018-08-02T03:28:42.541Z,29.88
2018-08-02T03:29:42.520Z,29.84
2018-08-02T03:30:42.922Z,29.81
2018-08-02T03:31:42.648Z,29.84
2018-08-02T03:32:42.639Z,29.82
2018-08-02T03:33:42.668Z,29.84
2018-08-02T03:34:42.708Z,29.82
2018-08-02T03:35:42.786Z,29.82
2018-08-02T03:36:42.823Z,29.79
2018-08-02T03:37:43.111Z,29.79
2018-08-02T03:38:42.841Z,29.84
2018-08-02T03:39:42.930Z,29.76
2018-08-02T03:40:42.924Z,29.85
2018-08-02T03:41:43.007Z,29.79
2018-08-02T03:43:43.078Z,29.74
2018-08-02T03:44:43.363Z,29.78
2018-08-02T03:45:43.093Z,29.79
2018-08-02T03:46:43.183Z,29.76
2018-08-02T03:47:43.219Z,29.76
2018-08-02T03:48:43.201Z,29.74
2018-08-02T03:49:43.236Z,29.79
2018-08-02T03:50:43.325Z,29.79
2018-08-02T03:51:43.608Z,29.79
2018-08-02T03:52:43.394Z,29.81
2018-08-02T03:53:43.420Z,29.71
2018-08-02T03:54:43.426Z,29.76
2018-08-02T03:55:43.498Z,29.76
2018-08-02T03:56:43.489Z,29.71
2018-08-02T03:57:43.572Z,29.84
2018-08-02T03:58:43.857Z,29.73
2018-08-02T03:59:43.649Z,29.76
2018-08-02T04:00:43.625Z,29.74
2018-08-02T04:01:43.707Z,29.76
2018-08-02T04:02:43.700Z,29.71
2018-08-02T04:03:43.728Z,29.76
2018-08-02T04:04:43.818Z,29.70
2018-08-02T04:05:44.106Z,29.71
2018-08-02T04:06:43.883Z,29.71
2018-08-02T04:07:43.933Z,29.70
2018-08-02T04:08:43.912Z,29.69
2018-08-02T04:09:43.943Z,29.73
2018-08-02T04:10:44.031Z,29.70
2018-08-02T04:11:44.066Z,29.70
2018-08-02T04:12:44.403Z,29.71
2018-08-02T04:13:44.135Z,29.79
2018-08-02T04:14:44.121Z,29.71
2018-08-02T04:15:44.206Z,29.76
2018-08-02T04:16:44.195Z,29.69
2018-08-02T04:17:44.281Z,29.70
2018-08-02T04:18:44.315Z,29.70
2018-08-02T04:19:44.598Z,29.73
2018-08-02T04:20:44.337Z,29.71
2018-08-02T04:21:44.371Z,29.69
2018-08-02T04:22:44.399Z,29.70
2018-08-02T04:23:44.484Z,29.70
2018-08-02T04:24:44.532Z,29.67
2018-08-02T04:25:44.506Z,29.73
2018-08-02T04:26:44.857Z,29.70
2018-08-02T04:27:44.588Z,29.69
2018-08-02T04:28:44.668Z,29.74
2018-08-02T04:29:44.706Z,29.69
2018-08-02T04:30:44.688Z,29.70
2018-08-02T04:31:44.772Z,29.67
2018-08-02T04:32:44.813Z,29.70
2018-08-02T04:33:45.136Z,29.71
2018-08-02T04:34:44.828Z,29.69
2018-08-02T04:35:44.923Z,29.71
2018-08-02T04:36:44.949Z,29.69
2018-08-02T04:37:44.985Z,29.69
2018-08-02T04:38:45.015Z,29.71
2018-08-02T04:39:45.063Z,29.66
2018-08-02T04:40:45.340Z,29.69
2018-08-02T04:41:45.073Z,29.70
2018-08-02T04:42:45.108Z,29.69
2018-08-02T04:43:45.152Z,29.71
2018-08-02T04:44:45.228Z,29.71
2018-08-02T04:45:45.221Z,29.69
2018-08-02T04:46:45.255Z,29.69
2018-08-02T04:47:45.584Z,29.69
2018-08-02T04:48:45.323Z,29.70
2018-08-02T04:49:45.407Z,29.74
2018-08-02T04:50:45.400Z,29.70
2018-08-02T04:51:45.483Z,29.67
2018-08-02T04:52:45.474Z,29.67
2018-08-02T04:53:45.809Z,29.66
2018-08-02T04:54:45.531Z,29.67
2018-08-02T04:55:45.625Z,29.70
2018-08-02T04:56:45.603Z,29.67
2018-08-02T04:57:45.637Z,29.66
2018-08-02T04:58:45.728Z,29.71
2018-08-02T04:59:46.054Z,29.74
2018-08-02T05:00:45.798Z,29.67
2018-08-02T05:01:45.777Z,29.74
2018-08-02T05:02:45.815Z,29.76
2018-08-02T05:03:45.863Z,29.66
2018-08-02T05:04:45.937Z,29.74
2018-08-02T05:05:46.271Z,29.70
2018-08-02T05:06:45.964Z,29.69
2018-08-02T05:07:46.045Z,29.73
2018-08-02T05:08:46.031Z,29.67
2018-08-02T05:09:46.072Z,29.79
2018-08-02T05:10:46.153Z,29.70
2018-08-02T05:11:46.188Z,29.78
2018-08-02T05:12:46.473Z,29.78
2018-08-02T05:13:46.273Z,29.79
2018-08-02T05:14:46.249Z,29.76
2018-08-02T05:15:46.283Z,29.82
2018-08-02T05:16:46.366Z,29.82
2018-08-02T05:17:46.350Z,29.81
2018-08-02T05:18:46.395Z,29.81
2018-08-02T05:19:46.715Z,29.85
2018-08-02T05:20:46.458Z,29.84
2018-08-02T05:21:46.555Z,29.91
2018-08-02T05:22:46.521Z,29.79
2018-08-02T05:23:46.608Z,29.88
2018-08-02T05:24:46.597Z,29.88
2018-08-02T05:25:46.630Z,29.86
2018-08-02T05:26:46.967Z,29.86
2018-08-02T05:27:46.751Z,30.01
2018-08-02T05:28:46.787Z,29.84
2018-08-02T05:29:46.774Z,29.85
2018-08-02T05:30:46.813Z,29.97
2018-08-02T05:31:46.871Z,29.89
2018-08-02T05:32:46.941Z,29.94
2018-08-02T05:33:47.284Z,29.89
2018-08-02T05:34:46.997Z,29.99
2018-08-02T05:35:47.322Z,30.00
2018-08-02T05:36:47.442Z,29.94
2018-08-02T05:37:47.053Z,30.03
2018-08-02T05:38:47.146Z,30.03
2018-08-02T05:39:47.186Z,30.08
2018-08-02T05:40:47.465Z,29.95
2018-08-02T05:41:47.202Z,30.07
2018-08-02T05:42:47.242Z,30.03
2018-08-02T05:43:47.325Z,30.08
2018-08-02T05:44:47.359Z,29.99
2018-08-02T05:45:47.347Z,30.00
2018-08-02T05:46:47.372Z,30.00
2018-08-02T05:47:47.713Z,30.01
2018-08-02T05:48:47.446Z,30.01
2018-08-02T05:49:47.537Z,30.00
2018-08-02T05:50:47.520Z,30.03
2018-08-02T05:51:47.609Z,30.10
2018-08-02T05:52:47.640Z,30.11
2018-08-02T05:53:47.624Z,30.13
2018-08-02T05:54:47.662Z,30.07
2018-08-02T05:55:47.744Z,30.11
2018-08-02T05:56:47.786Z,30.13
2018-08-02T05:57:47.782Z,30.11
2018-08-02T05:58:47.867Z,30.18
2018-08-02T05:59:47.885Z,30.13
2018-08-02T06:00:48.177Z,30.06
2018-08-02T06:01:47.910Z,30.13
2018-08-02T06:02:47.946Z,30.13
2018-08-02T06:03:48.034Z,30.18
2018-08-02T06:04:48.066Z,30.11
2018-08-02T06:05:48.057Z,30.19
2018-08-02T06:06:48.383Z,30.11
2018-08-02T06:07:48.179Z,30.16
2018-08-02T06:08:48.163Z,30.10
2018-08-02T06:09:48.246Z,30.18
2018-08-02T06:10:48.227Z,30.19
2018-08-02T06:11:48.321Z,30.25
2018-08-02T06:12:48.659Z,30.28
2018-08-02T06:13:48.333Z,30.13
2018-08-02T06:14:48.428Z,30.29
2018-08-02T06:15:48.466Z,30.28
2018-08-02T06:16:48.495Z,30.28
2018-08-02T06:17:48.476Z,30.22
2018-08-02T06:18:48.816Z,30.19
2018-08-02T06:19:48.555Z,30.28
2018-08-02T06:20:48.640Z,30.23
2018-08-02T06:21:48.628Z,30.21
2018-08-02T06:22:48.655Z,30.23
2018-08-02T06:23:48.692Z,30.28
2018-08-02T06:24:48.738Z,30.26
2018-08-02T06:25:48.816Z,30.22
2018-08-02T06:26:48.804Z,30.25
2018-08-02T06:27:48.839Z,30.19
2018-08-02T06:28:48.878Z,30.26
2018-08-02T06:29:48.956Z,30.23
2018-08-02T06:30:48.950Z,30.25
2018-08-02T06:31:49.297Z,30.21
2018-08-02T06:32:49.073Z,30.36
2018-08-02T06:33:49.104Z,30.37
2018-08-02T06:34:49.095Z,30.32
2018-08-02T06:35:49.130Z,30.32
2018-08-02T06:36:49.212Z,30.46
2018-08-02T06:37:49.200Z,30.38
2018-08-02T06:38:49.278Z,30.34
2018-08-02T06:39:49.314Z,30.34
2018-08-02T06:40:49.313Z,30.26
2018-08-02T06:41:49.387Z,30.36
2018-08-02T06:42:49.427Z,30.37
2018-08-02T06:43:49.421Z,30.32
2018-08-02T06:44:49.748Z,30.40
2018-08-02T06:45:49.530Z,30.36
2018-08-02T06:46:49.518Z,30.37
2018-08-02T06:47:49.612Z,30.38
2018-08-02T06:48:49.643Z,30.40
2018-08-02T06:49:49.626Z,30.42
2018-08-02T06:50:49.659Z,30.37
2018-08-02T06:51:50.171Z,30.42
2018-08-02T06:52:49.730Z,30.42
2018-08-02T06:53:49.835Z,30.37
2018-08-02T06:54:49.808Z,30.44
2018-08-02T06:55:49.890Z,30.38
2018-08-02T06:56:49.941Z,30.49
2018-08-02T06:57:49.916Z,30.48
2018-08-02T06:58:49.953Z,30.40
2018-08-02T06:59:50.031Z,30.49
2018-08-02T07:00:50.071Z,30.44
2018-08-02T07:01:50.060Z,30.46
2018-08-02T07:02:50.090Z,30.46
2018-08-02T07:03:50.436Z,30.46
2018-08-02T07:04:50.160Z,30.45
2018-08-02T07:05:50.256Z,30.48
2018-08-02T07:06:50.232Z,30.44
2018-08-02T07:07:50.287Z,30.46
2018-08-02T07:08:50.311Z,30.44
2018-08-02T07:09:50.644Z,30.46
2018-08-02T07:10:50.437Z,30.46
2018-08-02T07:11:50.467Z,30.56
2018-08-02T07:12:50.501Z,30.54
2018-08-02T07:13:50.541Z,30.53
2018-08-02T07:14:50.529Z,30.60
2018-08-02T07:15:50.565Z,30.59
2018-08-02T07:16:50.904Z,30.49
2018-08-02T07:17:50.689Z,30.59
2018-08-02T07:18:50.717Z,30.60
2018-08-02T07:19:50.760Z,30.63
2018-08-02T07:20:50.747Z,30.61
2018-08-02T07:21:50.782Z,30.56
2018-08-02T07:22:50.815Z,30.61
2018-08-02T07:23:51.251Z,30.56
2018-08-02T07:24:50.897Z,30.63
2018-08-02T07:25:50.969Z,30.66
2018-08-02T07:26:50.955Z,30.56
2018-08-02T07:27:51.041Z,30.53
2018-08-02T07:28:51.030Z,30.56
2018-08-02T07:29:51.111Z,30.59
2018-08-02T07:30:51.455Z,30.68
2018-08-02T07:31:51.185Z,30.70
2018-08-02T07:32:51.242Z,30.68
2018-08-02T07:33:51.254Z,30.67
2018-08-02T07:34:51.297Z,30.67
2018-08-02T07:35:51.330Z,30.66
2018-08-02T07:36:51.368Z,30.67
2018-08-02T07:37:51.656Z,30.67
2018-08-02T07:38:51.391Z,30.66
2018-08-02T07:39:51.431Z,30.73
2018-08-02T07:40:51.465Z,30.67
2018-08-02T07:41:51.544Z,30.64
2018-08-02T07:42:51.597Z,30.68
2018-08-02T07:43:51.618Z,30.68
2018-08-02T07:44:51.608Z,30.67
2018-08-02T07:45:51.642Z,30.79
2018-08-02T07:46:51.730Z,30.70
2018-08-02T07:47:51.778Z,30.66
2018-08-02T07:48:51.844Z,30.70
2018-08-02T07:49:51.783Z,30.75
2018-08-02T07:50:52.535Z,30.73
2018-08-02T07:51:51.913Z,30.67
2018-08-02T07:52:51.946Z,30.81
2018-08-02T07:53:51.944Z,30.68
2018-08-02T07:54:52.018Z,30.72
2018-08-02T07:55:52.056Z,30.70
2018-08-02T07:56:52.040Z,30.70
2018-08-02T07:58:52.416Z,30.70
2018-08-02T07:59:52.217Z,30.70
2018-08-02T08:00:52.182Z,30.66
2018-08-02T08:01:52.267Z,30.75
2018-08-02T08:02:52.307Z,30.64
2018-08-02T08:03:52.346Z,30.70
2018-08-02T08:04:52.382Z,30.81
2018-08-02T08:05:52.672Z,30.66
2018-08-02T08:06:52.456Z,30.72
2018-08-02T08:07:52.490Z,30.67
2018-08-02T08:08:52.529Z,30.72
2018-08-02T08:09:52.507Z,30.64
2018-08-02T08:10:52.544Z,30.76
2018-08-02T08:11:52.581Z,30.66
2018-08-02T08:12:52.639Z,30.76
2018-08-02T08:13:52.706Z,30.70
2018-08-02T08:14:52.707Z,30.70
2018-08-02T08:15:52.838Z,30.76
2018-08-02T08:16:52.767Z,30.70
2018-08-02T08:17:52.852Z,30.76
2018-08-02T08:18:52.836Z,30.70
2018-08-02T08:19:52.930Z,30.72
2018-08-02T08:20:52.958Z,30.67
2018-08-02T08:21:52.961Z,30.75
2018-08-02T08:22:52.976Z,30.73
2018-08-02T08:23:53.135Z,30.68
2018-08-02T08:24:53.355Z,30.78
2018-08-02T08:25:53.134Z,30.76
2018-08-02T08:26:53.126Z,30.70
2018-08-02T08:27:53.211Z,30.78
2018-08-02T08:28:53.195Z,30.75
2018-08-02T08:29:53.280Z,30.82
2018-08-02T08:30:53.323Z,30.78
2018-08-02T08:31:53.356Z,30.76
2018-08-02T08:32:53.346Z,30.73
2018-08-02T08:33:53.381Z,30.70
2018-08-02T08:34:53.411Z,30.76
2018-08-02T08:35:53.666Z,30.76
2018-08-02T08:36:53.837Z,30.76
2018-08-02T08:37:53.533Z,30.76
2018-08-02T08:38:53.562Z,30.75
2018-08-02T08:39:53.721Z,30.76
2018-08-02T08:40:53.632Z,30.78
2018-08-02T08:41:53.714Z,30.73
2018-08-02T08:42:53.706Z,30.82
2018-08-02T08:43:54.106Z,30.81
2018-08-02T08:44:53.826Z,30.83
2018-08-02T08:45:53.815Z,30.79
2018-08-02T08:46:53.857Z,30.81
2018-08-02T08:47:53.883Z,30.81
2018-08-02T08:48:53.985Z,30.73
2018-08-02T08:49:53.996Z,30.81
2018-08-02T08:50:54.299Z,30.76
2018-08-02T08:51:54.085Z,30.81
2018-08-02T08:52:54.067Z,30.78
2018-08-02T08:53:54.153Z,30.75
2018-08-02T08:54:54.146Z,30.82
2018-08-02T08:55:54.172Z,30.86
2018-08-02T08:56:54.260Z,30.73
2018-08-02T08:57:54.546Z,30.76
2018-08-02T08:58:54.337Z,30.75
2018-08-02T08:59:54.379Z,30.76
2018-08-02T09:00:54.402Z,30.72
2018-08-02T09:01:54.394Z,30.73
2018-08-02T09:02:54.481Z,30.76
2018-08-02T09:03:54.513Z,30.90
2018-08-02T09:04:54.809Z,30.81
2018-08-02T09:05:54.546Z,30.78
2018-08-02T09:06:54.574Z,30.78
2018-08-02T09:07:54.665Z,30.83
2018-08-02T09:08:54.699Z,30.81
2018-08-02T09:09:54.679Z,30.72
2018-08-02T09:10:54.723Z,30.86
2018-08-02T09:11:55.107Z,30.76
2018-08-02T09:12:54.838Z,30.82
2018-08-02T09:13:54.828Z,30.79
2018-08-02T09:14:54.867Z,30.73
2018-08-02T09:15:54.898Z,30.81
2018-08-02T09:16:54.985Z,30.73
2018-08-02T09:17:54.973Z,30.83
2018-08-02T09:18:55.363Z,30.81
2018-08-02T09:19:55.105Z,30.86
2018-08-02T09:20:55.139Z,30.82
2018-08-02T09:21:55.124Z,30.73
2018-08-02T09:22:55.156Z,30.83
2018-08-02T09:23:55.191Z,30.85
2018-08-02T09:24:55.279Z,30.79
2018-08-02T09:25:55.260Z,30.82
2018-08-02T09:26:55.306Z,30.79
2018-08-02T09:27:55.384Z,30.86
2018-08-02T09:28:55.374Z,30.75
2018-08-02T09:29:55.455Z,30.79
2018-08-02T09:30:55.448Z,30.85
2018-08-02T09:32:55.631Z,30.79
2018-08-02T09:33:55.580Z,30.82
2018-08-02T09:34:55.661Z,30.85
2018-08-02T09:35:55.689Z,30.82
2018-08-02T09:36:55.659Z,30.83
2018-08-02T09:37:56.007Z,30.86
2018-08-02T09:38:55.747Z,30.86
2018-08-02T09:39:55.782Z,30.88
2018-08-02T09:40:55.854Z,30.81
2018-08-02T09:41:55.857Z,30.86
2018-08-02T09:42:55.936Z,30.86
2018-08-02T09:43:56.224Z,30.90
2018-08-02T09:44:56.007Z,30.85
2018-08-02T09:45:56.047Z,30.86
2018-08-02T09:46:56.121Z,30.86
2018-08-02T09:47:56.114Z,30.83
2018-08-02T09:48:56.108Z,30.82
2018-08-02T09:49:56.437Z,30.85
2018-08-02T09:50:56.238Z,30.94
2018-08-02T09:51:56.208Z,30.83
2018-08-02T09:52:56.246Z,30.93
2018-08-02T09:53:56.389Z,30.85
2018-08-02T09:54:56.360Z,30.85
2018-08-02T09:55:56.509Z,30.86
2018-08-02T09:56:56.697Z,30.88
2018-08-02T09:57:56.431Z,30.96
2018-08-02T09:59:56.556Z,30.93
2018-08-02T10:00:56.539Z,30.85
2018-08-02T10:01:56.620Z,30.98
2018-08-02T10:02:56.611Z,30.91
2018-08-02T10:03:56.948Z,30.93
2018-08-02T10:04:56.678Z,30.85
2018-08-02T10:05:56.721Z,30.91
2018-08-02T10:06:56.812Z,30.94
2018-08-02T10:07:56.843Z,30.91
2018-08-02T10:08:56.827Z,30.94
2018-08-02T10:09:56.866Z,30.90
2018-08-02T10:10:57.199Z,30.97
2018-08-02T10:11:56.991Z,30.86
2018-08-02T10:12:57.030Z,30.90
2018-08-02T10:13:57.006Z,30.86
2018-08-02T10:14:57.099Z,30.85
2018-08-02T10:15:57.084Z,30.97
2018-08-02T10:16:57.171Z,30.97
2018-08-02T10:17:57.466Z,30.91
2018-08-02T10:18:57.207Z,30.86
2018-08-02T10:19:57.275Z,30.96
2018-08-02T10:20:57.264Z,30.96
2018-08-02T10:21:57.354Z,30.97
2018-08-02T10:22:57.343Z,30.93
2018-08-02T10:23:57.425Z,30.83
2018-08-02T10:24:57.715Z,30.94
2018-08-02T10:25:57.506Z,30.90
2018-08-02T10:26:57.485Z,30.83
2018-08-02T10:27:57.523Z,30.82
2018-08-02T10:28:57.560Z,30.85
2018-08-02T10:29:57.646Z,30.86
2018-08-02T10:30:57.662Z,30.85
2018-08-02T10:31:57.972Z,30.82
2018-08-02T10:32:57.712Z,30.93
2018-08-02T10:33:57.736Z,30.96
2018-08-02T10:34:57.831Z,30.97
2018-08-02T10:35:57.861Z,30.96
2018-08-02T10:36:57.845Z,30.93
2018-08-02T10:37:57.930Z,30.91
2018-08-02T10:38:58.225Z,30.96
2018-08-02T10:39:58.010Z,30.94
2018-08-02T10:40:57.995Z,30.97
2018-08-02T10:41:58.076Z,30.94
2018-08-02T10:42:58.084Z,30.97
2018-08-02T10:43:58.214Z,30.96
2018-08-02T10:44:58.142Z,30.94
2018-08-02T10:45:58.487Z,30.93
2018-08-02T10:46:58.267Z,30.94
2018-08-02T10:47:58.302Z,30.93
2018-08-02T10:48:58.287Z,30.93
2018-08-02T10:49:58.432Z,30.97
2018-08-02T10:50:58.366Z,30.93
2018-08-02T10:51:58.468Z,30.91
2018-08-02T10:52:58.486Z,31.00
2018-08-02T10:53:58.471Z,30.88
2018-08-02T10:54:58.525Z,30.97
2018-08-02T10:55:58.609Z,31.00
2018-08-02T10:56:58.581Z,31.01
2018-08-02T10:57:58.671Z,30.96
2018-08-02T10:58:58.956Z,31.00
2018-08-02T10:59:58.742Z,31.05
2018-08-02T11:00:58.727Z,30.97
2018-08-02T11:01:58.763Z,31.03
2018-08-02T11:02:58.856Z,30.98
2018-08-02T11:03:58.883Z,30.98
2018-08-02T11:04:58.873Z,31.04
2018-08-02T11:05:58.925Z,31.05
2018-08-02T11:06:58.970Z,30.98
2018-08-02T11:07:59.032Z,31.07
2018-08-02T11:08:59.065Z,31.07
2018-08-02T11:09:59.162Z,31.01
2018-08-02T11:10:59.406Z,30.98
2018-08-02T11:11:59.182Z,31.04
2018-08-02T11:12:59.163Z,30.96
2018-08-02T11:13:59.204Z,31.00
2018-08-02T11:14:59.285Z,31.05
2018-08-02T11:15:59.276Z,31.04
2018-08-02T11:16:59.345Z,31.13
2018-08-02T11:17:59.348Z,31.04
2018-08-02T11:18:59.387Z,31.09
2018-08-02T11:19:59.469Z,31.07
2018-08-02T11:20:59.519Z,31.04
2018-08-02T11:21:59.498Z,31.05
2018-08-02T11:22:59.545Z,31.16
2018-08-02T11:23:59.566Z,31.05
2018-08-02T11:24:59.662Z,31.05
2018-08-02T11:25:59.643Z,31.10
2018-08-02T11:26:59.726Z,31.07
2018-08-02T11:27:59.769Z,31.05
2018-08-02T11:28:59.749Z,31.10
2018-08-02T11:30:00.087Z,31.09
2018-08-02T11:30:59.821Z,31.12
2018-08-02T11:31:59.854Z,31.13
2018-08-02T11:32:59.947Z,31.04
2018-08-02T11:33:59.939Z,31.09
2018-08-02T11:34:59.975Z,31.09
2018-08-02T11:36:00.069Z,31.04
2018-08-02T11:37:00.347Z,31.15
2018-08-02T11:38:00.133Z,31.09
2018-08-02T11:39:00.126Z,31.09
2018-08-02T11:40:00.215Z,31.18
2018-08-02T11:41:00.186Z,31.16
2018-08-02T11:42:00.235Z,31.15
2018-08-02T11:43:00.327Z,31.10
2018-08-02T11:44:00.407Z,31.16
2018-08-02T11:45:00.387Z,31.09
2018-08-02T11:46:00.377Z,31.16
2018-08-02T11:47:00.417Z,31.12
2018-08-02T11:48:00.448Z,31.20
2018-08-02T11:49:00.533Z,31.13
2018-08-02T11:50:00.923Z,31.12
2018-08-02T11:51:00.607Z,31.16
2018-08-02T11:52:00.644Z,31.18
2018-08-02T11:53:00.638Z,31.15
2018-08-02T11:54:00.673Z,31.15
2018-08-02T11:55:00.796Z,31.16
2018-08-02T11:56:00.739Z,31.16
2018-08-02T11:57:00.851Z,31.18
2018-08-02T11:58:00.823Z,31.15
2018-08-02T11:59:00.849Z,31.15
2018-08-02T12:00:00.894Z,31.16
2018-08-02T12:01:00.978Z,31.19
2018-08-02T12:02:01.322Z,31.16
2018-08-02T12:03:01.018Z,31.19
2018-08-02T12:04:01.100Z,31.23
2018-08-02T12:05:01.125Z,31.16
2018-08-02T12:06:01.167Z,31.18
2018-08-02T12:07:01.155Z,31.27
2018-08-02T12:08:01.236Z,31.19
2018-08-02T12:09:01.790Z,31.25
2018-08-02T12:10:01.261Z,31.31
2018-08-02T12:11:01.345Z,31.18
2018-08-02T12:12:01.618Z,31.25
2018-08-02T12:13:01.587Z,31.23
2018-08-02T12:14:01.409Z,31.28
2018-08-02T12:15:01.812Z,31.25
2018-08-02T12:16:01.579Z,31.23
2018-08-02T12:17:01.515Z,31.27
2018-08-02T12:18:01.553Z,31.27
2018-08-02T12:19:01.597Z,31.25
2018-08-02T12:21:01.723Z,31.22
2018-08-02T12:22:02.102Z,31.25
2018-08-02T12:23:01.790Z,31.31
2018-08-02T12:24:01.856Z,31.30
2018-08-02T12:25:01.805Z,31.31
2018-08-02T12:26:01.899Z,31.31
2018-08-02T12:27:01.881Z,31.31
2018-08-02T12:28:02.026Z,31.27
2018-08-02T12:29:02.279Z,31.30
2018-08-02T12:30:02.189Z,31.30
2018-08-02T12:31:02.076Z,31.32
2018-08-02T12:32:02.122Z,31.27
2018-08-02T12:33:02.152Z,31.27
2018-08-02T12:34:02.142Z,31.28
2018-08-02T12:35:02.179Z,31.31
2018-08-02T12:36:02.265Z,31.31
2018-08-02T12:37:02.417Z,31.30
2018-08-02T12:38:02.290Z,31.35
2018-08-02T12:39:02.331Z,31.42
2018-08-02T12:40:02.413Z,31.41
2018-08-02T12:41:02.401Z,31.42
2018-08-02T12:42:02.743Z,31.41
2018-08-02T12:43:02.527Z,31.42
2018-08-02T12:44:02.564Z,31.45
2018-08-02T12:45:02.547Z,31.42
2018-08-02T12:46:02.597Z,31.40
2018-08-02T12:47:02.663Z,31.37
2018-08-02T12:48:02.995Z,31.49
2018-08-02T12:49:02.742Z,31.41
2018-08-02T12:50:02.731Z,31.45
2018-08-02T12:51:02.769Z,31.40
2018-08-02T12:52:02.868Z,31.47
2018-08-02T12:53:02.894Z,31.42
2018-08-02T12:54:02.931Z,31.45
2018-08-02T12:55:02.964Z,31.47
2018-08-02T12:56:03.134Z,31.46
2018-08-02T12:57:03.040Z,31.41
2018-08-02T12:58:03.089Z,31.45
2018-08-02T12:59:03.123Z,31.49
2018-08-02T13:00:03.399Z,31.45
2018-08-02T13:02:03.224Z,31.46
2018-08-02T13:03:03.210Z,31.52
2018-08-02T13:04:03.296Z,31.49
2018-08-02T13:05:03.335Z,31.59