createdAt,value
2017-08-14T00:00:48.388Z,0
2017-08-14T00:01:57.270Z,0
2017-08-14T00:03:06.478Z,0
2017-08-14T00:04:16.488Z,0
2017-08-14T00:05:25.692Z,0
2017-08-14T00:06:35.223Z,0
2017-08-14T00:07:44.428Z,0
2017-08-14T00:08:53.952Z,0
2017-08-14T00:10:02.830Z,0
2017-08-14T00:11:12.354Z,0
2017-08-14T00:12:21.554Z,0
2017-08-14T00:13:30.755Z,0
2017-08-14T00:14:39.971Z,0
2017-08-14T00:15:49.797Z,0
2017-08-14T00:16:58.691Z,0
2017-08-14T00:18:07.899Z,0
2017-08-14T00:19:17.099Z,0
2017-08-14T00:20:27.274Z,0
2017-08-14T00:21:36.627Z,0
2017-08-14T00:22:45.507Z,0
2017-08-14T00:23:54.386Z,0
2017-08-14T00:25:03.590Z,0
2017-08-14T00:26:13.117Z,0
2017-08-14T00:27:22.943Z,0
2017-08-14T00:28:32.472Z,0
2017-08-14T00:29:42.001Z,0
2017-08-14T00:30:50.882Z,0
2017-08-14T00:31:59.761Z,0
2017-08-14T00:33:09.118Z,0
2017-08-14T00:34:18.745Z,0
2017-08-14T00:35:28.601Z,0
2017-08-14T00:36:37.810Z,0
2017-08-14T00:37:46.689Z,0
2017-08-14T00:38:56.413Z,0
2017-08-14T00:40:05.617Z,0
2017-08-14T00:41:14.831Z,0
2017-08-14T00:42:24.355Z,0
2017-08-14T00:43:33.238Z,0
2017-08-14T00:44:42.592Z,0
2017-08-14T00:45:51.807Z,0
2017-08-14T00:47:01.022Z,0
2017-08-14T00:48:10.872Z,0
2017-08-14T00:49:20.087Z,0
2017-08-14T00:50:29.764Z,0
2017-08-14T00:51:38.969Z,0
2017-08-14T00:52:47.858Z,0
2017-08-14T00:53:57.061Z,0
2017-08-14T00:55:07.245Z,0
2017-08-14T00:56:16.918Z,0
2017-08-14T00:57:25.797Z,0
2017-08-14T00:58:34.998Z,0
2017-08-14T00:59:44.201Z,0
2017-08-14T01:00:53.405Z,0
2017-08-14T01:02:02.660Z,0
2017-08-14T01:03:11.889Z,0
2017-08-14T01:04:21.116Z,0
2017-08-14T01:05:30.320Z,0
2017-08-14T01:06:40.174Z,0
2017-08-14T01:07:49.857Z,0
2017-08-14T01:08:59.060Z,0
2017-08-14T01:10:08.259Z,0
2017-08-14T01:11:17.786Z,0
2017-08-14T01:12:26.671Z,0
2017-08-14T01:13:35.703Z,0
2017-08-14T01:14:44.921Z,0
2017-08-14T01:15:54.128Z,0
2017-08-14T01:17:03.026Z,0
2017-08-14T01:18:12.230Z,0
2017-08-14T01:19:21.165Z,0
2017-08-14T01:20:30.369Z,0
2017-08-14T01:21:39.574Z,0
2017-08-14T01:22:49.426Z,0
2017-08-14T01:23:58.304Z,0
2017-08-14T01:25:07.240Z,0
2017-08-14T01:26:16.766Z,0
2017-08-14T01:27:25.645Z,0
2017-08-14T01:28:34.844Z,0
2017-08-14T01:29:44.044Z,0
2017-08-14T01:30:53.402Z,0
2017-08-14T01:32:02.605Z,0
2017-08-14T01:33:11.806Z,0
2017-08-14T01:34:21.011Z,0
2017-08-14T01:35:30.534Z,0
2017-08-14T01:36:40.038Z,0
2017-08-14T01:37:49.236Z,0
2017-08-14T01:38:59.086Z,0
2017-08-14T01:40:08.621Z,0
2017-08-14T01:41:18.474Z,0
2017-08-14T01:42:27.977Z,0
2017-08-14T01:43:38.156Z,0
2017-08-14T01:44:47.354Z,0
2017-08-14T01:45:56.875Z,0
2017-08-14T01:47:06.397Z,0
2017-08-14T01:48:15.898Z,0
2017-08-14T01:49:24.777Z,0
2017-08-14T01:50:33.651Z,0
2017-08-14T01:51:42.529Z,0
2017-08-14T01:52:51.724Z,0
2017-08-14T01:54:00.707Z,0
2017-08-14T01:55:10.234Z,0
2017-08-14T01:56:19.436Z,0
2017-08-14T01:57:28.315Z,0
2017-08-14T01:58:37.846Z,0
2017-08-14T01:59:47.531Z,0
2017-08-14T02:00:56.416Z,0
2017-08-14T02:02:05.622Z,0
2017-08-14T02:03:14.500Z,0
2017-08-14T02:04:24.027Z,0
2017-08-14T02:05:33.672Z,0
2017-08-14T02:06:42.874Z,0
2017-08-14T02:07:52.398Z,0
2017-08-14T02:09:01.924Z,0
2017-08-14T02:10:10.804Z,0
2017-08-14T02:11:20.378Z,0
2017-08-14T02:12:29.916Z,0
2017-08-14T02:13:39.121Z,0
2017-08-14T02:14:47.999Z,0
2017-08-14T02:15:56.878Z,0
2017-08-14T02:17:06.338Z,0
2017-08-14T02:18:16.189Z,0
2017-08-14T02:19:25.071Z,0
2017-08-14T02:20:33.948Z,0
2017-08-14T02:21:42.823Z,0
2017-08-14T02:22:52.179Z,0
2017-08-14T02:24:01.057Z,0
2017-08-14T02:25:09.938Z,0
2017-08-14T02:26:19.143Z,0
2017-08-14T02:27:28.344Z,0
2017-08-14T02:28:37.846Z,0
2017-08-14T02:29:47.050Z,0
2017-08-14T02:30:56.900Z,0
2017-08-14T02:32:06.438Z,0
2017-08-14T02:33:15.637Z,0
2017-08-14T02:34:24.939Z,0
2017-08-14T02:35:34.488Z,0
2017-08-14T02:36:44.028Z,0
2017-08-14T02:37:53.239Z,0
2017-08-14T02:39:02.448Z,0
2017-08-14T02:40:11.800Z,0
2017-08-14T02:41:21.329Z,0
2017-08-14T02:42:31.203Z,0
2017-08-14T02:43:40.090Z,0
2017-08-14T02:44:49.618Z,0
2017-08-14T02:45:59.813Z,0
2017-08-14T02:47:09.338Z,0
2017-08-14T02:48:18.214Z,0
2017-08-14T02:49:27.092Z,0
2017-08-14T02:50:36.299Z,0
2017-08-14T02:51:45.929Z,0
2017-08-14T02:52:54.811Z,0
2017-08-14T02:54:04.023Z,0
2017-08-14T02:55:13.553Z,0
2017-08-14T02:56:23.076Z,0
2017-08-14T02:57:32.438Z,0
2017-08-14T02:58:41.635Z,0
2017-08-14T02:59:51.159Z,0
2017-08-14T03:01:00.691Z,0
2017-08-14T03:02:09.893Z,0
2017-08-14T03:03:19.721Z,0
2017-08-14T03:04:28.924Z,0
2017-08-14T03:05:38.123Z,0
2017-08-14T03:06:47.002Z,0
2017-08-14T03:07:56.212Z,0
2017-08-14T03:09:05.398Z,0
2017-08-14T03:10:14.920Z,0
2017-08-14T03:11:24.452Z,0
2017-08-14T03:12:33.977Z,0
2017-08-14T03:13:43.183Z,0
2017-08-14T03:14:52.209Z,0
2017-08-14T03:16:01.743Z,0
2017-08-14T03:17:11.263Z,0
2017-08-14T03:18:20.139Z,0
2017-08-14T03:19:29.337Z,0
2017-08-14T03:20:38.858Z,0
2017-08-14T03:21:47.740Z,0
2017-08-14T03:22:56.622Z,0
2017-08-14T03:24:06.144Z,0
2017-08-14T03:25:15.025Z,0
2017-08-14T03:26:24.379Z,0
2017-08-14T03:27:33.583Z,0
2017-08-14T03:28:43.105Z,0
2017-08-14T03:29:52.955Z,0
2017-08-14T03:31:03.138Z,0
2017-08-14T03:32:12.959Z,0
2017-08-14T03:33:22.160Z,0
2017-08-14T03:34:31.358Z,0
2017-08-14T03:35:40.880Z,0
2017-08-14T03:36:50.405Z,0
2017-08-14T03:37:59.436Z,0
2017-08-14T03:39:08.643Z,0
2017-08-14T03:40:18.493Z,0
2017-08-14T03:41:28.018Z,0
2017-08-14T03:42:37.240Z,0
2017-08-14T03:43:47.026Z,0
2017-08-14T03:44:56.552Z,0
2017-08-14T03:46:06.415Z,0
2017-08-14T03:47:15.623Z,0
2017-08-14T03:48:25.150Z,0
2017-08-14T03:49:34.653Z,0
2017-08-14T03:50:44.178Z,0
2017-08-14T03:51:53.377Z,0
2017-08-14T03:53:02.900Z,0
2017-08-14T03:54:12.754Z,0
2017-08-14T03:55:21.633Z,0
2017-08-14T03:56:31.154Z,0
2017-08-14T03:57:40.998Z,5
2017-08-14T03:58:49.875Z,5
2017-08-14T03:59:59.073Z,5
2017-08-14T04:01:09.069Z,5
2017-08-14T04:02:17.945Z,5
2017-08-14T04:03:27.472Z,5
2017-08-14T04:04:36.997Z,5
2017-08-14T04:05:46.532Z,10
2017-08-14T04:06:55.412Z,10
2017-08-14T04:08:04.937Z,10
2017-08-14T04:09:14.138Z,10
2017-08-14T04:10:23.340Z,10
2017-08-14T04:11:32.861Z,15
2017-08-14T04:12:42.111Z,15
2017-08-14T04:13:51.310Z,15
2017-08-14T04:15:00.833Z,15
2017-08-14T04:16:09.712Z,20
2017-08-14T04:17:18.914Z,20
2017-08-14T04:18:28.177Z,20
2017-08-14T04:19:37.701Z,20
2017-08-14T04:20:46.581Z,25
2017-08-14T04:21:55.458Z,25
2017-08-14T04:23:04.343Z,25
2017-08-14T04:24:13.977Z,30
2017-08-14T04:25:23.498Z,30
2017-08-14T04:26:33.022Z,30
2017-08-14T04:27:42.224Z,35
2017-08-14T04:28:51.748Z,35
2017-08-14T04:30:01.099Z,35
2017-08-14T04:31:09.975Z,35
2017-08-14T04:32:19.823Z,40
2017-08-14T04:33:28.702Z,40
2017-08-14T04:34:37.896Z,40
2017-08-14T04:35:47.248Z,45
2017-08-14T04:36:56.459Z,45
2017-08-14T04:38:05.335Z,45
2017-08-14T04:39:14.212Z,50
2017-08-14T04:40:23.095Z,50
2017-08-14T04:41:32.073Z,50
2017-08-14T04:42:41.278Z,55
2017-08-14T04:43:50.519Z,55
2017-08-14T04:45:00.044Z,55
2017-08-14T04:46:09.892Z,60
2017-08-14T04:47:19.204Z,60
2017-08-14T04:48:28.409Z,60
2017-08-14T04:49:37.285Z,60
2017-08-14T04:50:47.134Z,65
2017-08-14T04:51:56.336Z,65
2017-08-14T04:53:05.961Z,65
2017-08-14T04:54:15.482Z,65
2017-08-14T04:55:24.360Z,70
2017-08-14T04:56:33.564Z,70
2017-08-14T04:57:42.455Z,70
2017-08-14T04:58:52.304Z,70
2017-08-14T05:00:01.180Z,75
2017-08-14T05:01:10.709Z,75
2017-08-14T05:02:19.920Z,75
2017-08-14T05:03:29.120Z,75
2017-08-14T05:04:38.004Z,80
2017-08-14T05:05:47.204Z,80
2017-08-14T05:06:56.738Z,80
2017-08-14T05:08:05.941Z,80
2017-08-14T05:09:15.154Z,80
2017-08-14T05:10:24.357Z,85
2017-08-14T05:11:33.235Z,85
2017-08-14T05:12:42.759Z,85
2017-08-14T05:13:51.958Z,85
2017-08-14T05:15:01.807Z,90
2017-08-14T05:16:11.009Z,90
2017-08-14T05:17:20.858Z,90
2017-08-14T05:18:29.894Z,90
2017-08-14T05:19:39.103Z,90
2017-08-14T05:20:48.634Z,95
2017-08-14T05:21:58.494Z,95
2017-08-14T05:23:08.020Z,95
2017-08-14T05:24:17.222Z,95
2017-08-14T05:25:26.103Z,95
2017-08-14T05:26:35.314Z,95
2017-08-14T05:27:44.983Z,100
2017-08-14T05:28:53.988Z,100
2017-08-14T05:30:03.345Z,100
2017-08-14T05:31:13.075Z,100
2017-08-14T05:32:22.607Z,100
2017-08-14T05:33:31.809Z,100
2017-08-14T05:34:41.013Z,105
2017-08-14T05:35:49.893Z,105
2017-08-14T05:36:59.421Z,105
2017-08-14T05:38:08.304Z,105
2017-08-14T05:39:17.518Z,105
2017-08-14T05:40:27.048Z,105
2017-08-14T05:41:36.824Z,105
2017-08-14T05:42:46.350Z,105
2017-08-14T05:43:56.205Z,105
2017-08-14T05:45:05.085Z,105
2017-08-14T05:46:14.612Z,105
2017-08-14T05:47:23.990Z,105
2017-08-14T05:48:32.865Z,105
2017-08-14T05:49:42.064Z,110
2017-08-14T05:50:51.269Z,110
2017-08-14T05:52:00.476Z,110
2017-08-14T05:53:10.051Z,110
2017-08-14T05:54:19.263Z,110
2017-08-14T05:55:28.465Z,110
2017-08-14T05:56:37.668Z,115
2017-08-14T05:57:46.546Z,115
2017-08-14T05:58:55.752Z,115
2017-08-14T06:00:05.294Z,115
2017-08-14T06:01:14.495Z,115
2017-08-14T06:02:23.706Z,115
2017-08-14T06:03:33.261Z,120
2017-08-14T06:04:42.986Z,120
2017-08-14T06:05:51.890Z,120
2017-08-14T06:07:01.092Z,120
2017-08-14T06:08:10.629Z,120
2017-08-14T06:09:20.208Z,120
2017-08-14T06:10:29.463Z,125
2017-08-14T06:11:38.999Z,125
2017-08-14T06:12:48.205Z,125
2017-08-14T06:13:57.089Z,125
2017-08-14T06:15:06.944Z,125
2017-08-14T06:16:16.251Z,125
2017-08-14T06:17:25.464Z,125
2017-08-14T06:18:35.000Z,125
2017-08-14T06:19:44.204Z,130
2017-08-14T06:20:53.098Z,130
2017-08-14T06:22:02.777Z,130
2017-08-14T06:23:12.629Z,130
2017-08-14T06:24:21.831Z,130
2017-08-14T06:25:31.033Z,130
2017-08-14T06:26:39.917Z,130
2017-08-14T06:27:49.596Z,130
2017-08-14T06:28:58.797Z,130
2017-08-14T06:30:08.657Z,130
2017-08-14T06:31:17.537Z,130
2017-08-14T06:32:26.777Z,130
2017-08-14T06:33:36.134Z,130
2017-08-14T06:34:45.347Z,130
2017-08-14T06:35:54.573Z,130
2017-08-14T06:37:03.778Z,130
2017-08-14T06:38:13.633Z,130
2017-08-14T06:39:22.957Z,130
2017-08-14T06:40:32.811Z,130
2017-08-14T06:41:41.690Z,130
2017-08-14T06:42:51.219Z,135
2017-08-14T06:44:00.428Z,135
2017-08-14T06:45:10.006Z,135
2017-08-14T06:46:18.889Z,135
2017-08-14T06:47:28.100Z,135
2017-08-14T06:48:37.300Z,140
2017-08-14T06:49:46.181Z,140
2017-08-14T06:50:55.118Z,140
2017-08-14T06:52:04.326Z,140
2017-08-14T06:53:13.859Z,140
2017-08-14T06:54:23.716Z,140
2017-08-14T06:55:32.931Z,140
2017-08-14T06:56:42.456Z,145
2017-08-14T06:57:51.336Z,145
2017-08-14T06:59:00.871Z,145
2017-08-14T07:00:10.403Z,145
2017-08-14T07:01:19.278Z,145
2017-08-14T07:02:29.279Z,145
2017-08-14T07:03:38.808Z,145
2017-08-14T07:04:49.038Z,145
2017-08-14T07:05:58.571Z,145
2017-08-14T07:07:08.421Z,140
2017-08-14T07:08:17.302Z,145
2017-08-14T07:09:26.833Z,145
2017-08-14T07:10:36.367Z,145
2017-08-14T07:11:45.252Z,150
2017-08-14T07:12:54.457Z,145
2017-08-14T07:14:03.668Z,145
2017-08-14T07:15:13.203Z,145
2017-08-14T07:16:22.087Z,145
2017-08-14T07:17:31.290Z,145
2017-08-14T07:18:40.496Z,145
2017-08-14T07:19:49.998Z,150
2017-08-14T07:20:59.544Z,150
2017-08-14T07:22:08.749Z,150
2017-08-14T07:23:18.278Z,150
2017-08-14T07:24:27.494Z,150
2017-08-14T07:25:37.083Z,150
2017-08-14T07:26:46.291Z,155
2017-08-14T07:27:55.174Z,155
2017-08-14T07:29:04.705Z,155
2017-08-14T07:30:13.911Z,155
2017-08-14T07:31:23.688Z,155
2017-08-14T07:32:32.892Z,155
2017-08-14T07:33:42.413Z,155
2017-08-14T07:34:52.282Z,155
2017-08-14T07:36:01.816Z,155
2017-08-14T07:37:11.970Z,160
2017-08-14T07:38:21.821Z,155
2017-08-14T07:39:31.673Z,155
2017-08-14T07:40:41.526Z,155
2017-08-14T07:41:51.378Z,155
2017-08-14T07:43:01.548Z,155
2017-08-14T07:44:10.429Z,155
2017-08-14T07:45:19.636Z,155
2017-08-14T07:46:28.843Z,155
2017-08-14T07:47:38.371Z,155
2017-08-14T07:48:47.409Z,155
2017-08-14T07:49:56.294Z,155
2017-08-14T07:51:05.857Z,160
2017-08-14T07:52:15.710Z,160
2017-08-14T07:53:24.918Z,160
2017-08-14T07:54:34.763Z,160
2017-08-14T07:55:43.968Z,165
2017-08-14T07:56:53.823Z,160
2017-08-14T07:58:03.376Z,160
2017-08-14T07:59:13.238Z,160
2017-08-14T08:00:22.219Z,155
2017-08-14T08:01:31.111Z,155
2017-08-14T08:02:40.315Z,160
2017-08-14T08:03:49.198Z,160
2017-08-14T08:04:58.759Z,160
2017-08-14T08:06:08.298Z,160
2017-08-14T08:07:17.185Z,160
2017-08-14T08:08:26.394Z,160
2017-08-14T08:09:35.612Z,160
2017-08-14T08:10:45.803Z,160
2017-08-14T08:11:55.167Z,160
2017-08-14T08:13:04.697Z,165
2017-08-14T08:14:13.901Z,165
2017-08-14T08:15:23.113Z,165
2017-08-14T08:16:32.641Z,165
2017-08-14T08:17:41.670Z,165
2017-08-14T08:18:50.887Z,165
2017-08-14T08:20:00.092Z,165
2017-08-14T08:21:09.626Z,160
2017-08-14T08:22:19.162Z,160
2017-08-14T08:23:29.133Z,165
2017-08-14T08:24:38.985Z,165
2017-08-14T08:25:47.868Z,165
2017-08-14T08:26:57.398Z,165
2017-08-14T08:28:06.927Z,165
2017-08-14T08:29:16.610Z,165
2017-08-14T08:30:25.823Z,170
2017-08-14T08:31:34.703Z,165
2017-08-14T08:32:43.586Z,170
2017-08-14T08:33:52.795Z,165
2017-08-14T08:35:02.150Z,170
2017-08-14T08:36:11.692Z,175
2017-08-14T08:37:21.224Z,175
2017-08-14T08:38:30.433Z,175
2017-08-14T08:39:39.336Z,175
2017-08-14T08:40:48.919Z,175
2017-08-14T08:41:58.127Z,180
2017-08-14T08:43:07.337Z,180
2017-08-14T08:44:16.224Z,180
2017-08-14T08:45:25.758Z,180
2017-08-14T08:46:35.065Z,185
2017-08-14T08:47:44.269Z,185
2017-08-14T08:48:54.123Z,185
2017-08-14T08:50:03.656Z,185
2017-08-14T08:51:13.563Z,185
2017-08-14T08:52:23.296Z,185
2017-08-14T08:53:32.500Z,185
2017-08-14T08:54:42.677Z,185
2017-08-14T08:55:52.533Z,185
2017-08-14T08:57:02.068Z,185
2017-08-14T08:58:11.323Z,185
2017-08-14T08:59:20.534Z,185
2017-08-14T09:00:30.077Z,185
2017-08-14T09:01:39.290Z,185
2017-08-14T09:02:48.827Z,185
2017-08-14T09:03:58.287Z,185
2017-08-14T09:05:07.829Z,185
2017-08-14T09:06:17.366Z,185
2017-08-14T09:07:27.237Z,185
2017-08-14T09:08:36.449Z,185
2017-08-14T09:09:45.385Z,185
2017-08-14T09:10:55.563Z,185
2017-08-14T09:12:05.096Z,185
2017-08-14T09:13:14.956Z,185
2017-08-14T09:14:24.491Z,185
2017-08-14T09:15:34.729Z,185
2017-08-14T09:16:44.276Z,185
2017-08-14T09:17:54.138Z,185
2017-08-14T09:19:04.319Z,185
2017-08-14T09:20:14.180Z,190
2017-08-14T09:21:23.488Z,190
2017-08-14T09:22:33.027Z,190
2017-08-14T09:23:42.562Z,190
2017-08-14T09:24:51.798Z,190
2017-08-14T09:26:01.977Z,190
2017-08-14T09:27:11.438Z,190
2017-08-14T09:28:21.304Z,190
2017-08-14T09:29:31.175Z,190
2017-08-14T09:30:40.708Z,190
2017-08-14T09:31:49.590Z,190
2017-08-14T09:32:58.848Z,195
2017-08-14T09:34:08.716Z,195
2017-08-14T09:35:18.261Z,195
2017-08-14T09:36:27.809Z,195
2017-08-14T09:37:37.344Z,195
2017-08-14T09:38:47.297Z,195
2017-08-14T09:39:56.534Z,195
2017-08-14T09:41:06.735Z,195
2017-08-14T09:42:16.267Z,195
2017-08-14T09:43:26.121Z,200
2017-08-14T09:44:36.056Z,200
2017-08-14T09:45:45.590Z,200
2017-08-14T09:46:55.127Z,200
2017-08-14T09:48:04.661Z,200
2017-08-14T09:49:14.192Z,205
2017-08-14T09:50:24.149Z,200
2017-08-14T09:51:34.001Z,200
2017-08-14T09:52:43.868Z,200
2017-08-14T09:53:53.402Z,200
2017-08-14T09:55:03.258Z,200
2017-08-14T09:56:12.517Z,205
2017-08-14T09:57:22.054Z,205
2017-08-14T09:58:31.269Z,205
2017-08-14T09:59:40.527Z,205
2017-08-14T10:00:50.067Z,205
2017-08-14T10:02:00.429Z,205
2017-08-14T10:03:09.636Z,205
2017-08-14T10:04:18.839Z,210
2017-08-14T10:05:28.371Z,215
2017-08-14T10:06:38.228Z,210
2017-08-14T10:07:48.056Z,210
2017-08-14T10:08:57.598Z,210
2017-08-14T10:10:06.821Z,210
2017-08-14T10:11:16.034Z,215
2017-08-14T10:12:26.370Z,215
2017-08-14T10:13:36.050Z,215
2017-08-14T10:14:45.257Z,215
2017-08-14T10:15:54.468Z,215
2017-08-14T10:17:04.324Z,215
2017-08-14T10:18:13.861Z,215
2017-08-14T10:19:23.223Z,220
2017-08-14T10:20:33.078Z,220
2017-08-14T10:21:42.294Z,220
2017-08-14T10:22:51.830Z,220
2017-08-14T10:24:00.717Z,225
2017-08-14T10:25:10.725Z,225
2017-08-14T10:26:19.932Z,225
2017-08-14T10:27:29.465Z,225
2017-08-14T10:28:38.691Z,225
2017-08-14T10:29:48.226Z,230
2017-08-14T10:30:58.169Z,230
2017-08-14T10:32:07.702Z,230
2017-08-14T10:33:17.230Z,230
2017-08-14T10:34:26.766Z,230
2017-08-14T10:35:36.621Z,235
2017-08-14T10:36:46.254Z,235
2017-08-14T10:37:55.462Z,235
2017-08-14T10:39:04.675Z,235
2017-08-14T10:40:13.894Z,235
2017-08-14T10:41:22.800Z,235
2017-08-14T10:42:32.484Z,235
2017-08-14T10:43:41.696Z,235
2017-08-14T10:44:51.554Z,240
2017-08-14T10:46:00.762Z,240
2017-08-14T10:47:10.618Z,250
2017-08-14T10:48:20.155Z,245
2017-08-14T10:49:29.688Z,245
2017-08-14T10:50:39.543Z,245
2017-08-14T10:51:48.754Z,250
2017-08-14T10:52:58.607Z,250
2017-08-14T10:54:08.514Z,250
2017-08-14T10:55:18.044Z,255
2017-08-14T10:56:27.582Z,260
2017-08-14T10:57:37.436Z,260
2017-08-14T10:58:46.644Z,260
2017-08-14T10:59:55.586Z,260
2017-08-14T11:01:05.767Z,260
2017-08-14T11:02:15.296Z,260
2017-08-14T11:03:24.508Z,260
2017-08-14T11:04:34.041Z,260
2017-08-14T11:05:43.575Z,265
2017-08-14T11:06:53.106Z,265
2017-08-14T11:08:03.281Z,270
2017-08-14T11:09:13.140Z,270
2017-08-14T11:10:22.671Z,270
2017-08-14T11:11:31.657Z,270
2017-08-14T11:12:41.196Z,275
2017-08-14T11:13:50.105Z,275
2017-08-14T11:14:59.313Z,280
2017-08-14T11:16:09.182Z,285
2017-08-14T11:17:18.216Z,280
2017-08-14T11:18:27.106Z,280
2017-08-14T11:19:36.641Z,280
2017-08-14T11:20:45.854Z,280
2017-08-14T11:21:55.072Z,285
2017-08-14T11:23:04.707Z,285
2017-08-14T11:24:13.597Z,290
2017-08-14T11:25:22.813Z,290
2017-08-14T11:26:32.672Z,290
2017-08-14T11:27:41.880Z,300
2017-08-14T11:28:51.564Z,295
2017-08-14T11:30:01.097Z,300
2017-08-14T11:31:10.636Z,305
2017-08-14T11:32:20.493Z,305
2017-08-14T11:33:30.022Z,305
2017-08-14T11:34:39.232Z,310
2017-08-14T11:35:48.444Z,310
2017-08-14T11:36:57.973Z,310
2017-08-14T11:38:07.511Z,315
2017-08-14T11:39:16.748Z,315
2017-08-14T11:40:26.498Z,315
2017-08-14T11:41:36.038Z,325
2017-08-14T11:42:45.579Z,325
2017-08-14T11:43:54.467Z,325
2017-08-14T11:45:03.682Z,330
2017-08-14T11:46:13.291Z,330
2017-08-14T11:47:23.147Z,330
2017-08-14T11:48:32.685Z,325
2017-08-14T11:49:42.544Z,330
2017-08-14T11:50:51.429Z,335
2017-08-14T11:52:00.475Z,340
2017-08-14T11:53:10.331Z,345
2017-08-14T11:54:20.187Z,355
2017-08-14T11:55:29.725Z,370
2017-08-14T11:56:39.607Z,385
2017-08-14T11:57:49.849Z,395
2017-08-14T11:58:59.383Z,440
2017-08-14T12:00:08.596Z,1735
2017-08-14T12:01:18.137Z,2775
2017-08-14T12:02:27.680Z,2970
2017-08-14T12:03:37.264Z,2920
2017-08-14T12:04:46.804Z,2720
2017-08-14T12:05:56.664Z,2870
2017-08-14T12:07:05.550Z,2945
2017-08-14T12:08:15.734Z,2875
2017-08-14T12:09:25.570Z,2895
2017-08-14T12:10:34.781Z,2775
2017-08-14T12:11:43.991Z,2740
2017-08-14T12:12:53.859Z,3015
2017-08-14T12:14:04.052Z,3000
2017-08-14T12:15:13.973Z,2770
2017-08-14T12:16:23.184Z,2255
2017-08-14T12:17:32.085Z,1865
2017-08-14T12:18:40.977Z,1815
2017-08-14T12:19:50.193Z,2125
2017-08-14T12:20:59.462Z,2780
2017-08-14T12:22:09.002Z,2860
2017-08-14T12:23:18.868Z,2935
2017-08-14T12:24:29.062Z,3140
2017-08-14T12:25:38.277Z,2930
2017-08-14T12:26:48.219Z,3300
2017-08-14T12:27:57.437Z,3310
2017-08-14T12:29:06.979Z,3065
2017-08-14T12:30:15.872Z,3000
2017-08-14T12:31:25.098Z,2010
2017-08-14T12:32:34.418Z,1420
2017-08-14T12:33:44.281Z,2360
2017-08-14T12:34:53.820Z,605
2017-08-14T12:36:03.042Z,660
2017-08-14T12:37:12.265Z,1390
2017-08-14T12:38:22.286Z,1125
2017-08-14T12:39:31.830Z,1940
2017-08-14T12:40:41.689Z,1700
2017-08-14T12:41:50.906Z,1345
2017-08-14T12:43:00.126Z,2905
2017-08-14T12:44:10.097Z,3130
2017-08-14T12:45:18.989Z,3430
2017-08-14T12:46:28.535Z,2955
2017-08-14T12:47:38.404Z,2285
2017-08-14T12:48:47.301Z,1735
2017-08-14T12:49:56.943Z,2100
2017-08-14T12:51:06.829Z,2870
2017-08-14T12:52:16.045Z,3100
2017-08-14T12:53:25.586Z,3340
2017-08-14T12:54:34.801Z,3365
2017-08-14T12:55:44.031Z,3240
2017-08-14T12:56:53.254Z,3280
2017-08-14T12:58:02.486Z,3085
2017-08-14T12:59:12.357Z,2455
2017-08-14T13:00:21.897Z,1585
2017-08-14T13:01:31.415Z,1660
2017-08-14T13:02:40.648Z,2140
2017-08-14T13:03:50.192Z,1860
2017-08-14T13:04:59.736Z,2115
2017-08-14T13:06:09.602Z,2510
2017-08-14T13:07:18.873Z,3250
2017-08-14T13:08:28.093Z,2545
2017-08-14T13:09:37.342Z,860
2017-08-14T13:10:46.563Z,820
2017-08-14T13:11:55.786Z,900
2017-08-14T13:13:05.407Z,1765
2017-08-14T13:14:14.307Z,1870
2017-08-14T13:15:23.847Z,3240
2017-08-14T13:16:33.066Z,2870
2017-08-14T13:17:42.608Z,3110
2017-08-14T13:18:52.123Z,3395
2017-08-14T13:20:01.019Z,2185
2017-08-14T13:21:10.562Z,1060
2017-08-14T13:22:20.447Z,1730
2017-08-14T13:23:29.999Z,2695
2017-08-14T13:24:39.518Z,2625
2017-08-14T13:25:49.389Z,3355
2017-08-14T13:26:58.959Z,3205
2017-08-14T13:28:08.825Z,3210
2017-08-14T13:29:18.041Z,3300
2017-08-14T13:30:27.418Z,3270
2017-08-14T13:31:36.645Z,3375
2017-08-14T13:32:45.540Z,3325
2017-08-14T13:33:54.761Z,3660
2017-08-14T13:35:04.633Z,3275
2017-08-14T13:36:14.235Z,3050
2017-08-14T13:37:23.780Z,2450
2017-08-14T13:38:33.329Z,2300
2017-08-14T13:39:42.233Z,2205
2017-08-14T13:40:51.465Z,2735
2017-08-14T13:42:00.378Z,2860
2017-08-14T13:43:09.601Z,2370
2017-08-14T13:44:19.151Z,615
2017-08-14T13:45:28.379Z,920
2017-08-14T13:46:37.599Z,745
2017-08-14T13:47:46.645Z,965
2017-08-14T13:48:55.867Z,1175
2017-08-14T13:50:05.086Z,785
2017-08-14T13:51:14.311Z,3000
2017-08-14T13:52:23.533Z,700
2017-08-14T13:53:33.339Z,1375
2017-08-14T13:54:42.883Z,800
2017-08-14T13:55:52.428Z,1085
2017-08-14T13:57:01.969Z,645
2017-08-14T13:58:11.507Z,2915
2017-08-14T13:59:21.849Z,795
2017-08-14T14:00:31.405Z,770
2017-08-14T14:01:40.957Z,1515
2017-08-14T14:02:50.174Z,730
2017-08-14T14:03:59.403Z,1430
2017-08-14T14:05:08.740Z,1605
2017-08-14T14:06:18.610Z,2375
2017-08-14T14:07:28.190Z,3280
2017-08-14T14:08:37.419Z,3485
2017-08-14T14:09:46.643Z,3385
2017-08-14T14:10:55.693Z,3360
2017-08-14T14:12:04.917Z,3190
2017-08-14T14:13:15.111Z,3145
2017-08-14T14:14:24.334Z,3150
2017-08-14T14:15:33.563Z,2240
2017-08-14T14:16:43.438Z,3285
2017-08-14T14:17:52.351Z,3165
2017-08-14T14:19:01.259Z,3235
2017-08-14T14:20:10.484Z,3310
2017-08-14T14:21:19.711Z,1155
2017-08-14T14:22:29.310Z,700
2017-08-14T14:23:38.869Z,605
2017-08-14T14:24:48.091Z,610
2017-08-14T14:25:57.315Z,580
2017-08-14T14:27:06.540Z,620
2017-08-14T14:28:16.473Z,660
2017-08-14T14:29:26.387Z,1395
2017-08-14T14:30:35.789Z,3175
2017-08-14T14:31:45.339Z,3215
2017-08-14T14:32:54.880Z,2860
2017-08-14T14:34:04.752Z,720
2017-08-14T14:35:14.622Z,660
2017-08-14T14:36:24.171Z,690
2017-08-14T14:37:33.765Z,720
2017-08-14T14:38:43.311Z,635
2017-08-14T14:39:52.539Z,600
2017-08-14T14:41:02.445Z,615
2017-08-14T14:42:11.448Z,770
2017-08-14T14:43:20.424Z,3085
2017-08-14T14:44:29.989Z,3220
2017-08-14T14:45:39.260Z,2960
2017-08-14T14:46:48.515Z,3100
2017-08-14T14:47:57.422Z,2820
2017-08-14T14:49:07.306Z,2850
2017-08-14T14:50:16.854Z,3050
2017-08-14T14:51:26.740Z,1030
2017-08-14T14:52:36.286Z,685
2017-08-14T14:53:45.516Z,1280
2017-08-14T14:54:55.409Z,2855
2017-08-14T14:56:05.608Z,2940
2017-08-14T14:57:15.481Z,675
2017-08-14T14:58:25.678Z,525
2017-08-14T14:59:35.804Z,555
2017-08-14T15:00:45.995Z,2490
2017-08-14T15:01:55.219Z,2780
2017-08-14T15:03:04.451Z,735
2017-08-14T15:04:14.641Z,845
2017-08-14T15:05:23.602Z,1910
2017-08-14T15:06:33.162Z,910
2017-08-14T15:07:42.708Z,1295
2017-08-14T15:08:53.225Z,1160
2017-08-14T15:10:03.414Z,2680
2017-08-14T15:11:12.731Z,755
2017-08-14T15:12:21.951Z,680
2017-08-14T15:13:31.196Z,685
2017-08-14T15:14:41.065Z,815
2017-08-14T15:15:50.932Z,910
2017-08-14T15:17:00.955Z,890
2017-08-14T15:18:10.820Z,1050
2017-08-14T15:19:20.042Z,1325
2017-08-14T15:20:30.250Z,2435
2017-08-14T15:21:39.791Z,1515
2017-08-14T15:22:49.058Z,1675
2017-08-14T15:23:58.284Z,2015
2017-08-14T15:25:07.846Z,1400
2017-08-14T15:26:18.030Z,935
2017-08-14T15:27:26.925Z,1575
2017-08-14T15:28:36.349Z,990
2017-08-14T15:29:45.572Z,1400
2017-08-14T15:30:55.114Z,1900
2017-08-14T15:32:04.985Z,970
2017-08-14T15:33:14.534Z,2175
2017-08-14T15:34:24.388Z,1890
2017-08-14T15:35:33.284Z,1600
2017-08-14T15:36:42.201Z,1865
2017-08-14T15:37:51.110Z,2405
2017-08-14T15:39:00.332Z,2375
2017-08-14T15:40:10.406Z,2385
2017-08-14T15:41:20.274Z,2245
2017-08-14T15:42:30.147Z,1410
2017-08-14T15:43:39.742Z,2130
2017-08-14T15:44:49.609Z,2135
2017-08-14T15:45:58.832Z,1840
2017-08-14T15:47:08.384Z,2075
2017-08-14T15:48:17.607Z,1490
2017-08-14T15:49:26.505Z,815
2017-08-14T15:50:36.049Z,1480
2017-08-14T15:51:45.326Z,870
2017-08-14T15:52:54.227Z,645
2017-08-14T15:54:03.453Z,860
2017-08-14T15:55:12.998Z,735
2017-08-14T15:56:22.879Z,1355
2017-08-14T15:57:32.474Z,1005
2017-08-14T15:58:42.044Z,1705
2017-08-14T15:59:51.918Z,1615
2017-08-14T16:01:01.464Z,1690
2017-08-14T16:02:11.337Z,1795
2017-08-14T16:03:20.653Z,1820
2017-08-14T16:04:29.552Z,1845
2017-08-14T16:05:39.754Z,1930
2017-08-14T16:06:48.974Z,1945
2017-08-14T16:07:58.525Z,1930
2017-08-14T16:09:08.232Z,1825