createdAt,value
2017-12-20T00:01:22.746Z,5.30
2017-12-20T00:03:50.407Z,5.30
2017-12-20T00:06:17.901Z,5.30
2017-12-20T00:08:45.378Z,5.30
2017-12-20T00:11:12.864Z,5.30
2017-12-20T00:13:40.371Z,5.30
2017-12-20T00:16:08.616Z,5.40
2017-12-20T00:18:36.113Z,5.40
2017-12-20T00:21:03.603Z,5.40
2017-12-20T00:23:31.098Z,5.40
2017-12-20T00:25:58.574Z,5.40
2017-12-20T00:28:26.804Z,5.40
2017-12-20T00:30:54.281Z,5.40
2017-12-20T00:33:21.758Z,5.40
2017-12-20T00:35:49.261Z,5.50
2017-12-20T00:38:16.767Z,5.40
2017-12-20T00:40:44.258Z,5.40
2017-12-20T00:43:11.718Z,5.40
2017-12-20T00:45:39.243Z,5.40
2017-12-20T00:48:07.489Z,5.40
2017-12-20T00:50:34.964Z,5.40
2017-12-20T00:53:02.430Z,5.50
2017-12-20T00:55:29.945Z,5.50
2017-12-20T00:57:57.421Z,5.50
2017-12-20T01:00:24.891Z,5.50
2017-12-20T01:02:52.406Z,5.50
2017-12-20T01:05:19.875Z,5.50
2017-12-20T01:07:47.352Z,5.50
2017-12-20T01:10:14.817Z,5.50
2017-12-20T01:12:42.286Z,5.50
2017-12-20T01:15:09.777Z,5.50
2017-12-20T01:17:37.252Z,5.50
2017-12-20T01:20:04.764Z,5.50
2017-12-20T01:22:32.249Z,5.50
2017-12-20T01:25:00.527Z,5.50
2017-12-20T01:27:28.030Z,5.50
2017-12-20T01:29:55.518Z,5.50
2017-12-20T01:32:23.054Z,5.60
2017-12-20T01:34:50.568Z,5.50
2017-12-20T01:37:18.816Z,5.50
2017-12-20T01:39:46.289Z,5.60
2017-12-20T01:42:13.840Z,5.60
2017-12-20T01:44:41.311Z,5.60
2017-12-20T01:47:08.921Z,5.60
2017-12-20T01:49:36.500Z,5.60
2017-12-20T01:52:04.000Z,5.50
2017-12-20T01:54:31.502Z,5.50
2017-12-20T01:56:58.998Z,5.60
2017-12-20T01:59:26.770Z,5.50
2017-12-20T02:01:55.021Z,5.60
2017-12-20T02:04:22.498Z,5.60
2017-12-20T02:06:49.966Z,5.60
2017-12-20T02:09:17.742Z,5.60
2017-12-20T02:11:45.216Z,5.60
2017-12-20T02:14:12.706Z,5.60
2017-12-20T02:16:40.211Z,5.60
2017-12-20T02:19:07.719Z,5.60
2017-12-20T02:21:35.437Z,5.60
2017-12-20T02:24:02.950Z,5.60
2017-12-20T02:26:30.704Z,5.60
2017-12-20T02:28:58.210Z,5.60
2017-12-20T02:31:25.726Z,5.60
2017-12-20T02:33:53.248Z,5.60
2017-12-20T02:36:21.524Z,5.60
2017-12-20T02:38:49.766Z,5.60
2017-12-20T02:41:17.266Z,5.60
2017-12-20T02:43:45.539Z,5.70
2017-12-20T02:46:13.798Z,5.60
2017-12-20T02:48:41.283Z,5.60
2017-12-20T02:51:09.526Z,5.60
2017-12-20T02:53:37.005Z,5.60
2017-12-20T02:56:04.497Z,5.60
2017-12-20T02:58:32.026Z,5.60
2017-12-20T03:01:00.346Z,5.70
2017-12-20T03:03:27.829Z,5.70
2017-12-20T03:05:55.299Z,5.70
2017-12-20T03:08:22.774Z,5.70
2017-12-20T03:10:50.260Z,5.70
2017-12-20T03:13:17.775Z,5.70
2017-12-20T03:15:45.244Z,5.70
2017-12-20T03:18:12.739Z,5.70
2017-12-20T03:20:40.244Z,5.70
2017-12-20T03:23:07.786Z,5.80
2017-12-20T03:25:35.267Z,5.70
2017-12-20T03:28:02.835Z,5.70
2017-12-20T03:30:30.314Z,5.80
2017-12-20T03:32:57.872Z,5.80
2017-12-20T03:35:25.336Z,5.80
2017-12-20T03:37:53.705Z,5.80
2017-12-20T03:40:21.939Z,5.80
2017-12-20T03:42:49.449Z,5.80
2017-12-20T03:45:17.695Z,5.80
2017-12-20T03:47:45.157Z,5.80
2017-12-20T03:50:12.690Z,5.80
2017-12-20T03:52:40.204Z,5.80
2017-12-20T03:55:07.674Z,5.80
2017-12-20T03:57:35.968Z,5.90
2017-12-20T04:00:03.507Z,5.90
2017-12-20T04:02:31.734Z,5.90
2017-12-20T04:04:59.249Z,5.90
2017-12-20T04:07:26.766Z,5.90
2017-12-20T04:09:54.246Z,5.90
2017-12-20T04:12:21.732Z,5.90
2017-12-20T04:14:49.197Z,5.90
2017-12-20T04:17:17.508Z,5.90
2017-12-20T04:19:44.994Z,5.80
2017-12-20T04:22:12.479Z,5.80
2017-12-20T04:24:40.710Z,5.80
2017-12-20T04:27:08.186Z,5.80
2017-12-20T04:29:35.665Z,5.80
2017-12-20T04:32:03.998Z,5.80
2017-12-20T04:34:31.489Z,5.80
2017-12-20T04:36:58.991Z,5.80
2017-12-20T04:39:26.492Z,5.80
2017-12-20T04:41:54.054Z,5.80
2017-12-20T04:44:21.548Z,5.80
2017-12-20T04:46:49.814Z,5.80
2017-12-20T04:49:18.064Z,5.80
2017-12-20T04:51:45.554Z,5.80
2017-12-20T04:54:13.075Z,5.90
2017-12-20T04:56:40.617Z,5.80
2017-12-20T04:59:08.079Z,5.90
2017-12-20T05:01:35.558Z,5.90
2017-12-20T05:04:03.043Z,5.90
2017-12-20T05:06:31.342Z,5.90
2017-12-20T05:08:58.820Z,5.90
2017-12-20T05:11:26.575Z,5.90
2017-12-20T05:13:54.042Z,5.90
2017-12-20T05:16:21.562Z,5.90
2017-12-20T05:18:49.808Z,6.00
2017-12-20T05:21:17.286Z,5.90
2017-12-20T05:23:44.792Z,5.90
2017-12-20T05:26:12.292Z,6.00
2017-12-20T05:28:39.766Z,6.00
2017-12-20T05:31:08.031Z,6.00
2017-12-20T05:33:36.897Z,6.00
2017-12-20T05:36:05.192Z,6.00
2017-12-20T05:38:32.665Z,6.00
2017-12-20T05:41:00.133Z,6.00
2017-12-20T05:43:28.380Z,6.00
2017-12-20T05:45:55.947Z,6.00
2017-12-20T05:48:23.430Z,6.00
2017-12-20T05:50:52.114Z,6.00
2017-12-20T05:53:20.356Z,6.00
2017-12-20T05:55:47.856Z,6.00
2017-12-20T05:58:16.189Z,6.00
2017-12-20T06:00:43.750Z,6.00
2017-12-20T06:03:11.308Z,6.00
2017-12-20T06:05:38.797Z,6.00
2017-12-20T06:08:07.024Z,6.00
2017-12-20T06:10:34.510Z,6.00
2017-12-20T06:13:02.128Z,6.00
2017-12-20T06:15:29.588Z,6.00
2017-12-20T06:17:57.068Z,6.10
2017-12-20T06:20:24.539Z,6.10
2017-12-20T06:22:52.043Z,6.10
2017-12-20T06:25:20.636Z,6.10
2017-12-20T06:27:48.859Z,6.10
2017-12-20T06:30:16.340Z,6.10
2017-12-20T06:32:43.845Z,6.10
2017-12-20T06:35:11.471Z,6.10
2017-12-20T06:37:39.715Z,6.10
2017-12-20T06:40:07.255Z,6.00
2017-12-20T06:42:34.738Z,6.10
2017-12-20T06:45:02.221Z,6.10
2017-12-20T06:47:29.691Z,6.10
2017-12-20T06:49:57.968Z,6.10
2017-12-20T06:52:26.314Z,6.10
2017-12-20T06:54:53.913Z,6.10
2017-12-20T06:57:22.170Z,6.10
2017-12-20T06:59:50.406Z,6.10
2017-12-20T07:02:17.935Z,6.10
2017-12-20T07:04:46.402Z,6.10
2017-12-20T07:07:14.671Z,6.10
2017-12-20T07:09:43.018Z,6.20
2017-12-20T07:12:10.486Z,6.10
2017-12-20T07:14:37.966Z,6.10
2017-12-20T07:17:06.222Z,6.10
2017-12-20T07:19:33.691Z,6.10
2017-12-20T07:22:01.230Z,6.20
2017-12-20T07:24:28.716Z,6.10
2017-12-20T07:26:56.258Z,6.20
2017-12-20T07:29:23.732Z,6.20
2017-12-20T07:31:51.210Z,6.20
2017-12-20T07:34:19.441Z,6.20
2017-12-20T07:36:46.923Z,6.20
2017-12-20T07:39:15.167Z,6.20
2017-12-20T07:41:42.648Z,6.20
2017-12-20T07:44:10.139Z,6.30
2017-12-20T07:46:38.414Z,6.30
2017-12-20T07:49:05.993Z,6.20
2017-12-20T07:51:33.478Z,6.20
2017-12-20T07:54:00.960Z,6.30
2017-12-20T07:56:29.257Z,6.30
2017-12-20T07:58:56.820Z,6.20
2017-12-20T08:01:25.087Z,6.20
2017-12-20T08:03:52.559Z,6.20
2017-12-20T08:06:20.039Z,6.20
2017-12-20T08:08:47.577Z,6.30
2017-12-20T08:11:15.819Z,6.30
2017-12-20T08:13:43.383Z,6.30
2017-12-20T08:16:11.658Z,6.40
2017-12-20T08:18:39.137Z,6.30
2017-12-20T08:21:08.153Z,6.40
2017-12-20T08:23:36.403Z,6.40
2017-12-20T08:26:04.655Z,6.50
2017-12-20T08:28:32.307Z,6.40
2017-12-20T08:30:59.775Z,6.50
2017-12-20T08:33:27.258Z,6.40
2017-12-20T08:35:54.735Z,6.40
2017-12-20T08:38:22.985Z,6.60
2017-12-20T08:40:50.460Z,6.50
2017-12-20T08:43:18.682Z,6.60
2017-12-20T08:45:46.239Z,6.60
2017-12-20T08:48:13.747Z,6.60
2017-12-20T08:50:51.551Z,6.70
2017-12-20T08:53:19.030Z,6.70
2017-12-20T08:55:47.484Z,6.70
2017-12-20T08:58:15.166Z,6.80
2017-12-20T09:00:42.686Z,6.80
2017-12-20T09:03:10.221Z,6.80
2017-12-20T09:05:37.704Z,6.90
2017-12-20T09:08:05.180Z,6.90
2017-12-20T09:10:32.810Z,6.90
2017-12-20T09:13:00.324Z,6.90
2017-12-20T09:15:27.801Z,6.80
2017-12-20T09:17:56.058Z,6.80
2017-12-20T09:20:23.534Z,6.90
2017-12-20T09:22:51.810Z,6.80
2017-12-20T09:25:20.068Z,6.80
2017-12-20T09:27:47.567Z,6.80
2017-12-20T09:30:15.138Z,6.90
2017-12-20T09:32:42.760Z,6.90
2017-12-20T09:35:10.424Z,6.90
2017-12-20T09:37:37.936Z,6.90
2017-12-20T09:40:05.550Z,6.90
2017-12-20T09:42:33.148Z,7.00
2017-12-20T09:45:00.737Z,7.00
2017-12-20T09:47:28.287Z,7.00
2017-12-20T09:49:55.976Z,7.00
2017-12-20T09:52:23.657Z,6.90
2017-12-20T09:54:51.973Z,6.90
2017-12-20T09:57:19.649Z,6.90
2017-12-20T09:59:47.456Z,6.90
2017-12-20T10:02:14.958Z,6.90
2017-12-20T10:04:42.484Z,7.00
2017-12-20T10:07:10.184Z,7.00
2017-12-20T10:09:38.923Z,7.00
2017-12-20T10:12:06.463Z,7.00
2017-12-20T10:14:34.198Z,6.90
2017-12-20T10:17:02.597Z,7.00
2017-12-20T10:19:30.086Z,7.00
2017-12-20T10:21:57.563Z,7.10
2017-12-20T10:24:26.575Z,7.20
2017-12-20T10:26:54.855Z,7.20
2017-12-20T10:29:23.123Z,7.20
2017-12-20T10:31:51.787Z,7.30
2017-12-20T10:34:20.599Z,7.30
2017-12-20T10:36:48.886Z,7.40
2017-12-20T10:39:17.787Z,7.40
2017-12-20T10:41:45.489Z,7.40
2017-12-20T10:44:13.014Z,7.50
2017-12-20T10:46:40.766Z,7.50
2017-12-20T10:49:09.219Z,7.50
2017-12-20T10:51:37.069Z,7.50
2017-12-20T10:54:04.743Z,7.50
2017-12-20T10:56:32.314Z,7.40
2017-12-20T10:58:59.802Z,7.40
2017-12-20T11:01:28.253Z,7.50
2017-12-20T11:03:57.386Z,7.50
2017-12-20T11:06:25.651Z,7.50
2017-12-20T11:08:53.753Z,7.50
2017-12-20T11:11:21.398Z,7.50
2017-12-20T11:13:49.630Z,7.40
2017-12-20T11:16:17.249Z,7.40
2017-12-20T11:18:45.586Z,7.30
2017-12-20T11:21:13.066Z,7.30
2017-12-20T11:23:41.647Z,7.40
2017-12-20T11:26:10.884Z,7.40
2017-12-20T11:28:38.762Z,7.40
2017-12-20T11:31:06.367Z,7.50
2017-12-20T11:33:34.365Z,7.50
2017-12-20T11:36:03.306Z,7.60
2017-12-20T11:38:30.846Z,7.60
2017-12-20T11:40:58.368Z,7.50
2017-12-20T11:43:26.706Z,7.70
2017-12-20T11:45:54.248Z,7.70
2017-12-20T11:48:22.567Z,7.80
2017-12-20T11:50:50.067Z,7.80
2017-12-20T11:53:18.741Z,7.80
2017-12-20T11:55:46.996Z,8.00
2017-12-20T11:58:15.653Z,7.90
2017-12-20T12:00:44.052Z,7.90
2017-12-20T12:03:11.875Z,7.90
2017-12-20T12:05:39.504Z,7.90
2017-12-20T12:08:07.813Z,7.90
2017-12-20T12:10:35.439Z,7.90
2017-12-20T12:13:03.738Z,7.80
2017-12-20T12:15:32.175Z,7.70
2017-12-20T12:17:59.698Z,7.70
2017-12-20T12:20:27.190Z,7.70
2017-12-20T12:22:55.054Z,7.70
2017-12-20T12:25:22.588Z,7.80
2017-12-20T12:27:50.255Z,7.80
2017-12-20T12:30:17.883Z,7.80
2017-12-20T12:32:46.154Z,7.90
2017-12-20T12:35:14.992Z,7.90
2017-12-20T12:37:42.535Z,7.90
2017-12-20T12:40:10.046Z,7.90
2017-12-20T12:42:37.523Z,7.90
2017-12-20T12:45:05.795Z,8.00
2017-12-20T12:47:34.064Z,8.10
2017-12-20T12:50:01.544Z,8.10
2017-12-20T12:52:29.894Z,8.00
2017-12-20T12:54:58.151Z,8.00
2017-12-20T12:57:26.634Z,8.00
2017-12-20T12:59:54.239Z,8.00
2017-12-20T13:02:24.097Z,7.80
2017-12-20T13:04:52.060Z,7.90
2017-12-20T13:07:19.632Z,7.70
2017-12-20T13:09:47.420Z,7.70
2017-12-20T13:12:14.915Z,7.70
2017-12-20T13:14:42.378Z,7.60
2017-12-20T13:17:09.962Z,7.60
2017-12-20T13:19:37.432Z,7.60
2017-12-20T13:22:04.937Z,7.60
2017-12-20T13:24:33.208Z,7.70
2017-12-20T13:27:00.836Z,7.70
2017-12-20T13:29:29.620Z,7.70
2017-12-20T13:31:57.119Z,7.60
2017-12-20T13:34:25.352Z,7.70
2017-12-20T13:36:52.839Z,7.70
2017-12-20T13:39:20.314Z,7.70
2017-12-20T13:41:47.787Z,7.60
2017-12-20T13:44:16.066Z,7.50
2017-12-20T13:46:44.331Z,7.50
2017-12-20T13:49:12.594Z,7.50
2017-12-20T13:51:40.067Z,7.50
2017-12-20T13:54:07.535Z,7.40
2017-12-20T13:56:35.790Z,7.50
2017-12-20T13:59:03.285Z,7.50
2017-12-20T14:01:30.779Z,7.50
2017-12-20T14:03:58.247Z,7.50
2017-12-20T14:06:25.730Z,7.60
2017-12-20T14:08:53.197Z,7.60
2017-12-20T14:11:21.826Z,7.60
2017-12-20T14:13:49.375Z,7.60
2017-12-20T14:16:16.866Z,7.50
2017-12-20T14:18:44.358Z,7.50
2017-12-20T14:21:11.889Z,7.50
2017-12-20T14:23:39.380Z,7.60
2017-12-20T14:26:07.620Z,7.60
2017-12-20T14:28:35.095Z,7.60
2017-12-20T14:31:02.588Z,7.60
2017-12-20T14:33:31.036Z,7.50
2017-12-20T14:35:58.498Z,7.50
2017-12-20T14:38:25.978Z,7.50
2017-12-20T14:40:54.267Z,7.50
2017-12-20T14:43:21.759Z,7.50
2017-12-20T14:45:49.311Z,7.50
2017-12-20T14:48:16.807Z,7.50
2017-12-20T14:50:44.994Z,7.50
2017-12-20T14:53:12.414Z,7.60
2017-12-20T14:55:39.936Z,7.60
2017-12-20T14:58:08.444Z,7.60
2017-12-20T15:00:36.098Z,7.60
2017-12-20T15:03:03.822Z,7.60
2017-12-20T15:05:36.573Z,7.70
2017-12-20T15:08:08.666Z,7.70
2017-12-20T15:10:41.605Z,7.70
2017-12-20T15:13:12.339Z,7.70
2017-12-20T15:15:44.959Z,7.70
2017-12-20T15:18:17.494Z,7.60
2017-12-20T15:20:48.745Z,7.60
2017-12-20T15:23:19.017Z,7.60
2017-12-20T15:25:51.672Z,7.60
2017-12-20T15:28:23.914Z,7.50
2017-12-20T15:31:00.169Z,7.50
2017-12-20T15:33:33.577Z,7.40
2017-12-20T15:36:11.582Z,7.40
2017-12-20T15:38:46.004Z,7.40
2017-12-20T15:41:22.934Z,7.50
2017-12-20T15:43:55.868Z,7.50
2017-12-20T15:46:32.248Z,7.50
2017-12-20T15:49:04.294Z,7.50
2017-12-20T15:51:35.549Z,7.40
2017-12-20T15:54:08.535Z,7.50
2017-12-20T15:56:40.396Z,7.40
2017-12-20T15:59:11.425Z,7.40
2017-12-20T16:01:52.156Z,7.50
2017-12-20T16:04:22.008Z,7.50
2017-12-20T16:06:59.579Z,7.50
2017-12-20T16:09:29.724Z,7.40
2017-12-20T16:12:00.496Z,7.40
2017-12-20T16:14:34.752Z,7.40
2017-12-20T16:17:05.440Z,7.40
2017-12-20T16:19:32.921Z,7.40
2017-12-20T16:22:00.425Z,7.50
2017-12-20T16:24:28.678Z,7.50
2017-12-20T16:26:56.156Z,7.40
2017-12-20T16:29:24.629Z,7.30
2017-12-20T16:31:52.887Z,7.30
2017-12-20T16:34:20.376Z,7.30
2017-12-20T16:36:49.409Z,7.30
2017-12-20T16:39:17.828Z,7.30
2017-12-20T16:41:46.886Z,7.30
2017-12-20T16:44:16.201Z,7.30
2017-12-20T16:46:43.709Z,7.30
2017-12-20T16:49:12.065Z,7.30
2017-12-20T16:51:39.765Z,7.30
2017-12-20T16:54:08.148Z,7.30
2017-12-20T16:56:35.716Z,7.30
2017-12-20T16:59:03.188Z,7.40
2017-12-20T17:01:30.773Z,7.40
2017-12-20T17:03:58.266Z,7.40
2017-12-20T17:06:25.778Z,7.30
2017-12-20T17:08:53.254Z,7.30
2017-12-20T17:11:20.766Z,7.30
2017-12-20T17:13:48.992Z,7.30
2017-12-20T17:16:16.597Z,7.30
2017-12-20T17:18:44.099Z,7.30
2017-12-20T17:21:11.653Z,7.30
2017-12-20T17:23:39.152Z,7.30
2017-12-20T17:26:06.861Z,7.30
2017-12-20T17:28:34.464Z,7.30
2017-12-20T17:31:02.251Z,7.20
2017-12-20T17:33:31.583Z,7.30
2017-12-20T17:35:59.117Z,7.30
2017-12-20T17:38:27.362Z,7.30
2017-12-20T17:40:55.162Z,7.30
2017-12-20T17:43:23.410Z,7.30
2017-12-20T17:45:50.898Z,7.30
2017-12-20T17:48:19.166Z,7.30
2017-12-20T17:50:47.412Z,7.30
2017-12-20T17:53:14.937Z,7.30
2017-12-20T17:55:42.450Z,7.30
2017-12-20T17:58:10.314Z,7.30
2017-12-20T18:00:37.788Z,7.30
2017-12-20T18:03:06.313Z,7.30
2017-12-20T18:05:35.083Z,7.30
2017-12-20T18:08:03.422Z,7.30
2017-12-20T18:10:30.904Z,7.30
2017-12-20T18:12:58.583Z,7.30
2017-12-20T18:15:26.079Z,7.30
2017-12-20T18:17:53.553Z,7.30
2017-12-20T18:20:21.356Z,7.20
2017-12-20T18:22:49.039Z,7.30
2017-12-20T18:25:16.524Z,7.30
2017-12-20T18:27:44.002Z,7.30
2017-12-20T18:30:11.467Z,7.30
2017-12-20T18:32:39.746Z,7.30
2017-12-20T18:35:07.224Z,7.30
2017-12-20T18:37:35.467Z,7.30
2017-12-20T18:40:02.944Z,7.30
2017-12-20T18:42:30.482Z,7.30
2017-12-20T18:44:57.908Z,7.30
2017-12-20T18:50:29.727Z,7.30
2017-12-20T18:52:57.243Z,7.30
2017-12-20T18:55:25.553Z,7.30
2017-12-20T18:57:56.022Z,7.30
2017-12-20T19:00:24.715Z,7.30
2017-12-20T19:02:52.227Z,7.30
2017-12-20T19:05:20.738Z,7.30
2017-12-20T19:07:48.223Z,7.30
2017-12-20T19:10:15.696Z,7.30
2017-12-20T19:12:43.155Z,7.30
2017-12-20T19:15:11.427Z,7.30
2017-12-20T19:17:39.686Z,7.30
2017-12-20T19:20:07.156Z,7.20
2017-12-20T19:22:35.390Z,7.30
2017-12-20T19:25:03.349Z,7.20
2017-12-20T19:27:30.841Z,7.30
2017-12-20T19:29:58.291Z,7.20
2017-12-20T19:32:26.597Z,7.30
2017-12-20T19:34:54.586Z,7.30
2017-12-20T19:37:22.072Z,7.30
2017-12-20T19:39:49.569Z,7.30
2017-12-20T19:42:17.047Z,7.30
2017-12-20T19:44:45.307Z,7.30
2017-12-20T19:47:12.770Z,7.30
2017-12-20T19:49:41.850Z,7.30
2017-12-20T19:52:09.618Z,7.30
2017-12-20T19:54:37.087Z,7.30
2017-12-20T19:57:06.675Z,7.30
2017-12-20T19:59:35.179Z,7.30
2017-12-20T20:02:03.439Z,7.30
2017-12-20T20:04:31.162Z,7.30
2017-12-20T20:06:58.631Z,7.30
2017-12-20T20:09:26.199Z,7.30
2017-12-20T20:11:54.456Z,7.30
2017-12-20T20:14:22.933Z,7.30
2017-12-20T20:16:52.555Z,7.30
2017-12-20T20:19:20.255Z,7.30
2017-12-20T20:21:52.129Z,7.30
2017-12-20T20:24:19.611Z,7.30
2017-12-20T20:26:47.158Z,7.30
2017-12-20T20:29:14.703Z,7.30
2017-12-20T20:31:43.348Z,7.30
2017-12-20T20:34:11.755Z,7.30
2017-12-20T20:36:39.441Z,7.30
2017-12-20T20:39:07.003Z,7.30
2017-12-20T20:41:35.790Z,7.30
2017-12-20T20:44:05.499Z,7.30
2017-12-20T20:46:32.985Z,7.30
2017-12-20T20:49:00.464Z,7.30
2017-12-20T20:51:28.100Z,7.30
2017-12-20T20:53:59.234Z,7.30
2017-12-20T20:56:26.772Z,7.30
2017-12-20T20:58:55.361Z,7.30
2017-12-20T21:01:22.834Z,7.40
2017-12-20T21:03:50.295Z,7.30
2017-12-20T21:06:19.023Z,7.30
2017-12-20T21:08:46.471Z,7.30
2017-12-20T21:11:14.746Z,7.30
2017-12-20T21:13:42.990Z,7.30
2017-12-20T21:16:10.541Z,7.30
2017-12-20T21:18:38.047Z,7.30
2017-12-20T21:21:07.102Z,7.30
2017-12-20T21:23:34.604Z,7.30
2017-12-20T21:26:02.651Z,7.30
2017-12-20T21:28:30.341Z,7.30
2017-12-20T21:30:58.706Z,7.30
2017-12-20T21:33:26.206Z,7.30
2017-12-20T21:35:53.734Z,7.30
2017-12-20T21:38:22.009Z,7.30
2017-12-20T21:40:49.790Z,7.30
2017-12-20T21:43:17.910Z,7.30
2017-12-20T21:45:46.517Z,7.30
2017-12-20T21:48:13.976Z,7.30
2017-12-20T21:50:42.226Z,7.40
2017-12-20T21:53:09.989Z,7.40
2017-12-20T21:55:37.496Z,7.40
2017-12-20T21:58:06.171Z,7.40
2017-12-20T22:00:33.738Z,7.40
2017-12-20T22:03:01.242Z,7.40
2017-12-20T22:05:28.705Z,7.40
2017-12-20T22:07:56.192Z,7.40
2017-12-20T22:10:23.650Z,7.40
2017-12-20T22:12:52.692Z,7.40
2017-12-20T22:15:20.195Z,7.40
2017-12-20T22:17:47.680Z,7.40
2017-12-20T22:20:15.168Z,7.40
2017-12-20T22:22:42.668Z,7.40
2017-12-20T22:25:10.177Z,7.40
2017-12-20T22:27:37.665Z,7.40
2017-12-20T22:30:05.833Z,7.40
2017-12-20T22:32:33.321Z,7.40
2017-12-20T22:35:00.855Z,7.40
2017-12-20T22:37:28.326Z,7.40
2017-12-20T22:39:55.874Z,7.40
2017-12-20T22:42:23.350Z,7.40
2017-12-20T22:44:50.936Z,7.40
2017-12-20T22:47:18.429Z,7.40
2017-12-20T22:49:46.217Z,7.40
2017-12-20T22:52:13.692Z,7.40
2017-12-20T22:54:41.251Z,7.40
2017-12-20T22:57:08.717Z,7.40
2017-12-20T22:59:36.222Z,7.40
2017-12-20T23:02:03.701Z,7.50
2017-12-20T23:04:31.400Z,7.50
2017-12-20T23:06:58.914Z,7.50
2017-12-20T23:09:26.387Z,7.40
2017-12-20T23:11:54.642Z,7.40
2017-12-20T23:14:22.124Z,7.40
2017-12-20T23:16:50.393Z,7.40
2017-12-20T23:19:17.901Z,7.40
2017-12-20T23:21:45.370Z,7.40
2017-12-20T23:24:12.865Z,7.40
2017-12-20T23:26:41.276Z,7.50
2017-12-20T23:29:08.756Z,7.50
2017-12-20T23:31:36.255Z,7.40
2017-12-20T23:34:04.643Z,7.40
2017-12-20T23:36:32.879Z,7.40
2017-12-20T23:39:00.357Z,7.40
2017-12-20T23:41:27.846Z,7.40
2017-12-20T23:43:58.003Z,7.40
2017-12-20T23:46:25.487Z,7.50
2017-12-20T23:48:53.280Z,7.40
2017-12-20T23:51:21.855Z,7.40
2017-12-20T23:53:49.314Z,7.40
2017-12-20T23:56:16.850Z,7.40
2017-12-20T23:58:44.391Z,7.40
