createdAt,value
2018-01-25T00:00:02.015Z,100.00
2018-01-25T00:01:08.162Z,100.00
2018-01-25T00:02:14.286Z,100.00
2018-01-25T00:03:20.499Z,100.00
2018-01-25T00:04:26.694Z,100.00
2018-01-25T00:05:33.013Z,100.00
2018-01-25T00:06:39.268Z,100.00
2018-01-25T00:07:45.363Z,100.00
2018-01-25T00:08:51.565Z,100.00
2018-01-25T00:09:57.751Z,100.00
2018-01-25T00:11:03.923Z,100.00
2018-01-25T00:12:10.145Z,100.00
2018-01-25T00:13:16.372Z,100.00
2018-01-25T00:14:22.584Z,100.00
2018-01-25T00:15:28.758Z,100.00
2018-01-25T00:16:34.977Z,100.00
2018-01-25T00:17:41.188Z,100.00
2018-01-25T00:18:48.334Z,100.00
2018-01-25T00:19:53.594Z,100.00
2018-01-25T00:20:59.784Z,100.00
2018-01-25T00:22:05.924Z,100.00
2018-01-25T00:23:12.167Z,100.00
2018-01-25T00:24:18.330Z,100.00
2018-01-25T00:25:24.504Z,100.00
2018-01-25T00:26:30.782Z,100.00
2018-01-25T00:27:36.924Z,100.00
2018-01-25T00:28:43.231Z,100.00
2018-01-25T00:29:49.396Z,100.00
2018-01-25T00:30:55.551Z,100.00
2018-01-25T00:32:01.701Z,100.00
2018-01-25T00:33:07.945Z,100.00
2018-01-25T00:34:14.091Z,100.00
2018-01-25T00:35:20.302Z,100.00
2018-01-25T00:36:26.505Z,100.00
2018-01-25T00:37:32.694Z,100.00
2018-01-25T00:38:38.879Z,100.00
2018-01-25T00:39:45.064Z,100.00
2018-01-25T00:40:51.298Z,100.00
2018-01-25T00:41:57.463Z,100.00
2018-01-25T00:43:03.672Z,100.00
2018-01-25T00:44:09.873Z,100.00
2018-01-25T00:45:16.052Z,100.00
2018-01-25T00:46:22.311Z,100.00
2018-01-25T00:47:28.442Z,100.00
2018-01-25T00:48:34.652Z,100.00
2018-01-25T00:49:40.836Z,100.00
2018-01-25T00:50:48.056Z,100.00
2018-01-25T00:51:53.269Z,100.00
2018-01-25T00:52:59.443Z,100.00
2018-01-25T00:54:05.680Z,100.00
2018-01-25T00:55:11.827Z,100.00
2018-01-25T00:56:18.070Z,100.00
2018-01-25T00:57:24.214Z,100.00
2018-01-25T00:58:30.472Z,100.00
2018-01-25T00:59:36.676Z,100.00
2018-01-25T01:00:42.838Z,100.00
2018-01-25T01:01:49.084Z,100.00
2018-01-25T01:02:55.216Z,100.00
2018-01-25T01:04:01.465Z,100.00
2018-01-25T01:05:08.594Z,100.00
2018-01-25T01:06:14.827Z,100.00
2018-01-25T01:07:20.042Z,100.00
2018-01-25T01:08:26.195Z,100.00
2018-01-25T01:09:32.447Z,100.00
2018-01-25T01:10:38.647Z,100.00
2018-01-25T01:11:44.801Z,100.00
2018-01-25T01:12:50.963Z,100.00
2018-01-25T01:13:57.170Z,100.00
2018-01-25T01:15:03.327Z,100.00
2018-01-25T01:16:09.521Z,100.00
2018-01-25T01:17:15.726Z,100.00
2018-01-25T01:18:21.939Z,100.00
2018-01-25T01:19:28.100Z,100.00
2018-01-25T01:20:34.318Z,100.00
2018-01-25T01:21:40.480Z,100.00
2018-01-25T01:22:46.647Z,100.00
2018-01-25T01:23:52.836Z,100.00
2018-01-25T01:24:59.071Z,100.00
2018-01-25T01:26:05.285Z,100.00
2018-01-25T01:27:11.482Z,100.00
2018-01-25T01:28:17.639Z,100.00
2018-01-25T01:29:23.847Z,100.00
2018-01-25T01:30:29.999Z,100.00
2018-01-25T01:31:36.237Z,100.00
2018-01-25T01:32:42.356Z,100.00
2018-01-25T01:33:48.619Z,100.00
2018-01-25T01:34:54.747Z,100.00
2018-01-25T01:36:00.951Z,100.00
2018-01-25T01:37:08.107Z,100.00
2018-01-25T01:38:14.281Z,100.00
2018-01-25T01:39:19.516Z,100.00
2018-01-25T01:40:26.679Z,100.00
2018-01-25T01:41:31.921Z,100.00
2018-01-25T01:42:38.073Z,100.00
2018-01-25T01:43:44.289Z,100.00
2018-01-25T01:44:50.448Z,100.00
2018-01-25T01:45:56.612Z,100.00
2018-01-25T01:47:02.791Z,100.00
2018-01-25T01:48:09.028Z,100.00
2018-01-25T01:49:15.200Z,100.00
2018-01-25T01:50:21.375Z,100.00
2018-01-25T01:51:27.623Z,100.00
2018-01-25T01:52:33.757Z,100.00
2018-01-25T01:53:40.949Z,100.00
2018-01-25T01:54:46.111Z,100.00
2018-01-25T01:55:53.368Z,100.00
2018-01-25T01:56:58.598Z,100.00
2018-01-25T01:58:04.726Z,100.00
2018-01-25T01:59:10.916Z,100.00
2018-01-25T02:00:17.153Z,100.00
2018-01-25T02:01:23.300Z,100.00
2018-01-25T02:02:29.463Z,100.00
2018-01-25T02:03:35.663Z,100.00
2018-01-25T02:04:41.838Z,100.00
2018-01-25T02:05:48.012Z,100.00
2018-01-25T02:06:54.277Z,100.00
2018-01-25T02:08:00.790Z,100.00
2018-01-25T02:09:06.604Z,100.00
2018-01-25T02:10:12.806Z,100.00
2018-01-25T02:11:19.010Z,100.00
2018-01-25T02:12:25.220Z,100.00
2018-01-25T02:13:31.480Z,100.00
2018-01-25T02:14:37.548Z,100.00
2018-01-25T02:15:43.854Z,100.00
2018-01-25T02:16:49.962Z,100.00
2018-01-25T02:17:56.171Z,100.00
2018-01-25T02:19:03.321Z,100.00
2018-01-25T02:20:08.590Z,100.00
2018-01-25T02:21:15.722Z,100.00
2018-01-25T02:22:20.970Z,100.00
2018-01-25T02:23:28.072Z,100.00
2018-01-25T02:24:33.286Z,100.00
2018-01-25T02:25:39.478Z,100.00
2018-01-25T02:26:45.702Z,100.00
2018-01-25T02:27:51.872Z,100.00
2018-01-25T02:28:58.070Z,100.00
2018-01-25T02:30:04.240Z,100.00
2018-01-25T02:31:10.441Z,100.00
2018-01-25T02:32:16.580Z,100.00
2018-01-25T02:33:22.797Z,100.00
2018-01-25T02:34:28.961Z,100.00
2018-01-25T02:35:35.146Z,100.00
2018-01-25T02:36:41.406Z,100.00
2018-01-25T02:37:47.516Z,100.00
2018-01-25T02:38:53.702Z,100.00
2018-01-25T02:39:59.914Z,100.00
2018-01-25T02:41:07.175Z,100.00
2018-01-25T02:42:12.270Z,100.00
2018-01-25T02:43:19.461Z,100.00
2018-01-25T02:44:24.719Z,100.00
2018-01-25T02:45:31.949Z,100.00
2018-01-25T02:46:37.095Z,100.00
2018-01-25T02:47:43.262Z,100.00
2018-01-25T02:48:49.424Z,100.00
2018-01-25T02:49:55.633Z,100.00
2018-01-25T02:51:02.089Z,100.00
2018-01-25T02:52:08.041Z,100.00
2018-01-25T02:53:15.203Z,100.00
2018-01-25T02:54:20.369Z,100.00
2018-01-25T02:55:26.548Z,100.00
2018-01-25T02:56:32.801Z,100.00
2018-01-25T02:57:38.968Z,100.00
2018-01-25T02:58:45.164Z,100.00
2018-01-25T02:59:51.299Z,100.00
2018-01-25T03:00:57.507Z,100.00
2018-01-25T03:02:03.741Z,100.00
2018-01-25T03:03:09.946Z,100.00
2018-01-25T03:04:16.080Z,100.00
2018-01-25T03:05:22.268Z,100.00
2018-01-25T03:06:28.494Z,100.00
2018-01-25T03:07:34.675Z,100.00
2018-01-25T03:08:40.860Z,100.00
2018-01-25T03:09:47.052Z,100.00
2018-01-25T03:10:53.529Z,100.00
2018-01-25T03:11:59.471Z,100.00
2018-01-25T03:13:05.636Z,100.00
2018-01-25T03:14:11.825Z,100.00
2018-01-25T03:15:18.021Z,100.00
2018-01-25T03:16:24.243Z,100.00
2018-01-25T03:17:30.399Z,100.00
2018-01-25T03:18:36.589Z,100.00
2018-01-25T03:19:42.804Z,100.00
2018-01-25T03:20:48.982Z,100.00
2018-01-25T03:21:55.211Z,100.00
2018-01-25T03:23:01.375Z,100.00
2018-01-25T03:24:07.551Z,100.00
2018-01-25T03:25:13.758Z,100.00
2018-01-25T03:26:19.972Z,100.00
2018-01-25T03:27:26.146Z,100.00
2018-01-25T03:28:32.341Z,100.00
2018-01-25T03:29:38.559Z,100.00
2018-01-25T03:30:44.756Z,100.00
2018-01-25T03:31:50.935Z,100.00
2018-01-25T03:32:57.166Z,100.00
2018-01-25T03:34:04.296Z,100.00
2018-01-25T03:35:09.496Z,100.00
2018-01-25T03:36:16.703Z,100.00
2018-01-25T03:37:22.012Z,100.00
2018-01-25T03:38:28.089Z,100.00
2018-01-25T03:39:34.280Z,100.00
2018-01-25T03:40:40.543Z,100.00
2018-01-25T03:41:46.704Z,100.00
2018-01-25T03:42:53.023Z,100.00
2018-01-25T03:43:59.155Z,100.00
2018-01-25T03:45:05.308Z,100.00
2018-01-25T03:46:12.515Z,100.00
2018-01-25T03:47:17.767Z,100.00
2018-01-25T03:48:23.898Z,100.00
2018-01-25T03:49:30.071Z,100.00
2018-01-25T03:51:42.460Z,100.00
2018-01-25T03:52:48.181Z,100.00
2018-01-25T03:53:54.892Z,100.00
2018-01-25T03:55:01.064Z,100.00
2018-01-25T03:56:07.253Z,100.00
2018-01-25T03:57:13.542Z,100.00
2018-01-25T03:58:19.691Z,100.00
2018-01-25T03:59:25.848Z,100.00
2018-01-25T04:00:32.055Z,100.00
2018-01-25T04:01:38.327Z,100.00
2018-01-25T04:02:44.436Z,100.00
2018-01-25T04:03:50.662Z,100.00
2018-01-25T04:04:56.848Z,100.00
2018-01-25T04:06:03.065Z,100.00
2018-01-25T04:07:09.266Z,100.00
2018-01-25T04:08:15.491Z,100.00
2018-01-25T04:09:21.638Z,100.00
2018-01-25T04:10:27.830Z,100.00
2018-01-25T04:11:34.086Z,100.00
2018-01-25T04:12:40.232Z,100.00
2018-01-25T04:13:46.458Z,100.00
2018-01-25T04:14:52.706Z,100.00
2018-01-25T04:15:58.840Z,100.00
2018-01-25T04:17:05.073Z,100.00
2018-01-25T04:18:11.204Z,100.00
2018-01-25T04:19:17.414Z,100.00
2018-01-25T04:20:23.613Z,100.00
2018-01-25T04:21:29.827Z,100.00
2018-01-25T04:22:36.024Z,100.00
2018-01-25T04:23:42.206Z,100.00
2018-01-25T04:24:48.418Z,100.00
2018-01-25T04:25:55.579Z,100.00
2018-01-25T04:27:00.814Z,100.00
2018-01-25T04:28:06.990Z,100.00
2018-01-25T04:29:13.192Z,100.00
2018-01-25T04:30:19.411Z,100.00
2018-01-25T04:31:25.613Z,100.00
2018-01-25T04:32:31.839Z,100.00
2018-01-25T04:33:38.018Z,100.00
2018-01-25T04:34:44.164Z,100.00
2018-01-25T04:35:50.432Z,100.00
2018-01-25T04:36:56.593Z,100.00
2018-01-25T04:38:02.745Z,100.00
2018-01-25T04:39:08.967Z,100.00
2018-01-25T04:40:15.206Z,100.00
2018-01-25T04:41:21.349Z,100.00
2018-01-25T04:42:27.566Z,100.00
2018-01-25T04:43:33.746Z,100.00
2018-01-25T04:44:39.926Z,100.00
2018-01-25T04:45:46.143Z,100.00
2018-01-25T04:46:52.358Z,100.00
2018-01-25T04:47:58.623Z,100.00
2018-01-25T04:49:04.722Z,100.00
2018-01-25T04:50:11.005Z,100.00
2018-01-25T04:51:17.167Z,100.00
2018-01-25T04:52:23.324Z,100.00
2018-01-25T04:53:29.509Z,100.00
2018-01-25T04:54:35.741Z,100.00
2018-01-25T04:55:42.910Z,100.00
2018-01-25T04:56:48.108Z,100.00
2018-01-25T04:57:54.280Z,100.00
2018-01-25T04:59:00.468Z,100.00
2018-01-25T05:00:06.676Z,100.00
2018-01-25T05:01:12.853Z,100.00
2018-01-25T05:02:19.185Z,100.00
2018-01-25T05:03:25.315Z,100.00
2018-01-25T05:04:31.455Z,100.00
2018-01-25T05:05:37.646Z,100.00
2018-01-25T05:06:43.875Z,100.00
2018-01-25T05:07:50.043Z,100.00
2018-01-25T05:08:56.350Z,100.00
2018-01-25T05:10:02.443Z,100.00
2018-01-25T05:11:08.670Z,100.00
2018-01-25T05:12:14.914Z,100.00
2018-01-25T05:13:21.068Z,100.00
2018-01-25T05:14:27.254Z,100.00
2018-01-25T05:15:33.429Z,100.00
2018-01-25T05:16:39.669Z,100.00
2018-01-25T05:17:45.816Z,100.00
2018-01-25T05:18:52.087Z,100.00
2018-01-25T05:19:58.219Z,100.00
2018-01-25T05:22:10.637Z,100.00
2018-01-25T05:23:16.310Z,100.00
2018-01-25T05:24:23.033Z,100.00
2018-01-25T05:25:29.277Z,100.00
2018-01-25T05:26:35.445Z,100.00
2018-01-25T05:27:41.623Z,100.00
2018-01-25T05:28:47.739Z,100.00
2018-01-25T05:29:53.950Z,100.00
2018-01-25T05:31:00.141Z,100.00
2018-01-25T05:32:06.353Z,100.00
2018-01-25T05:33:12.542Z,100.00
2018-01-25T05:34:18.737Z,100.00
2018-01-25T05:35:24.954Z,100.00
2018-01-25T05:36:31.162Z,100.00
2018-01-25T05:37:37.357Z,100.00
2018-01-25T05:38:43.551Z,100.00
2018-01-25T05:39:49.685Z,100.00
2018-01-25T05:40:55.882Z,100.00
2018-01-25T05:42:02.115Z,100.00
2018-01-25T05:43:08.314Z,100.00
2018-01-25T05:44:14.484Z,100.00
2018-01-25T05:45:20.683Z,100.00
2018-01-25T05:46:26.889Z,100.00
2018-01-25T05:47:33.090Z,100.00
2018-01-25T05:48:40.238Z,100.00
2018-01-25T05:49:45.467Z,100.00
2018-01-25T05:50:51.682Z,100.00
2018-01-25T05:51:57.917Z,100.00
2018-01-25T05:53:05.090Z,100.00
2018-01-25T05:54:11.240Z,100.00
2018-01-25T05:55:16.419Z,100.00
2018-01-25T05:56:22.621Z,100.00
2018-01-25T05:57:28.858Z,100.00
2018-01-25T05:58:35.047Z,100.00
2018-01-25T05:59:41.241Z,100.00
2018-01-25T06:01:53.683Z,100.00
2018-01-25T06:02:59.283Z,100.00
2018-01-25T06:04:05.995Z,100.00
2018-01-25T06:05:12.284Z,100.00
2018-01-25T06:06:18.389Z,100.00
2018-01-25T06:07:24.589Z,100.00
2018-01-25T06:08:30.809Z,100.00
2018-01-25T06:09:37.033Z,100.00
2018-01-25T06:10:43.208Z,100.00
2018-01-25T06:11:50.374Z,100.00
2018-01-25T06:12:55.639Z,100.00
2018-01-25T06:14:01.785Z,100.00
2018-01-25T06:15:08.038Z,100.00
2018-01-25T06:16:14.190Z,100.00
2018-01-25T06:17:20.372Z,100.00
2018-01-25T06:18:26.580Z,100.00
2018-01-25T06:19:32.805Z,100.00
2018-01-25T06:20:38.979Z,100.00
2018-01-25T06:21:45.173Z,100.00
2018-01-25T06:22:51.397Z,100.00
2018-01-25T06:23:57.557Z,100.00
2018-01-25T06:25:04.807Z,100.00
2018-01-25T06:26:10.030Z,100.00
2018-01-25T06:27:16.184Z,100.00
2018-01-25T06:28:22.499Z,100.00
2018-01-25T06:29:29.594Z,100.00
2018-01-25T06:30:34.805Z,100.00
2018-01-25T06:31:40.992Z,100.00
2018-01-25T06:32:47.197Z,100.00
2018-01-25T06:33:54.369Z,100.00
2018-01-25T06:34:59.656Z,100.00
2018-01-25T06:36:05.791Z,100.00
2018-01-25T06:37:12.015Z,100.00
2018-01-25T06:38:18.313Z,100.00
2018-01-25T06:39:24.416Z,100.00
2018-01-25T06:40:30.620Z,100.00
2018-01-25T06:41:37.815Z,100.00
2018-01-25T06:42:43.054Z,100.00
2018-01-25T06:43:49.275Z,100.00
2018-01-25T06:44:55.553Z,100.00
2018-01-25T06:46:01.722Z,100.00
2018-01-25T06:47:07.967Z,100.00
2018-01-25T06:48:14.078Z,100.00
2018-01-25T06:49:20.255Z,100.00
2018-01-25T06:50:26.560Z,100.00
2018-01-25T06:51:32.720Z,100.00
2018-01-25T06:52:38.930Z,100.00
2018-01-25T06:53:45.160Z,100.00
2018-01-25T06:54:51.355Z,100.00
2018-01-25T06:55:57.554Z,100.00
2018-01-25T06:57:03.744Z,100.00
2018-01-25T06:58:09.971Z,100.00
2018-01-25T06:59:16.150Z,100.00
2018-01-25T07:00:22.472Z,100.00
2018-01-25T07:01:29.636Z,100.00
2018-01-25T07:02:34.791Z,100.00
2018-01-25T07:03:41.034Z,100.00
2018-01-25T07:04:47.278Z,100.00
2018-01-25T07:05:53.455Z,100.00
2018-01-25T07:06:59.686Z,100.00
2018-01-25T07:08:05.855Z,100.00
2018-01-25T07:09:12.061Z,100.00
2018-01-25T07:10:18.237Z,100.00
2018-01-25T07:11:24.477Z,100.00
2018-01-25T07:12:31.735Z,100.00
2018-01-25T07:13:36.927Z,100.00
2018-01-25T07:14:43.251Z,100.00
2018-01-25T07:15:49.421Z,100.00
2018-01-25T07:16:55.534Z,100.00
2018-01-25T07:18:01.240Z,100.00
2018-01-25T07:19:07.947Z,100.00
2018-01-25T07:20:14.153Z,100.00
2018-01-25T07:21:20.404Z,100.00
2018-01-25T07:22:26.603Z,100.00
2018-01-25T07:23:32.853Z,100.00
2018-01-25T07:24:39.011Z,100.00
2018-01-25T07:25:45.211Z,100.00
2018-01-25T07:26:51.440Z,100.00
2018-01-25T07:27:57.645Z,100.00
2018-01-25T07:29:03.853Z,100.00
2018-01-25T07:30:10.078Z,100.00
2018-01-25T07:31:16.285Z,100.00
2018-01-25T07:32:22.532Z,100.00
2018-01-25T07:33:28.740Z,100.00
2018-01-25T07:34:34.926Z,100.00
2018-01-25T07:35:41.191Z,100.00
2018-01-25T07:36:47.409Z,100.00
2018-01-25T07:37:53.592Z,100.00
2018-01-25T07:39:00.824Z,100.00
2018-01-25T07:40:06.066Z,100.00
2018-01-25T07:41:12.258Z,100.00
2018-01-25T07:42:19.598Z,100.00
2018-01-25T07:43:24.234Z,100.00
2018-01-25T07:44:30.900Z,100.00
2018-01-25T07:45:37.199Z,100.00
2018-01-25T07:46:43.370Z,100.00
2018-01-25T07:47:49.620Z,100.00
2018-01-25T07:48:56.796Z,100.00
2018-01-25T07:50:03.059Z,100.00
2018-01-25T07:51:08.335Z,100.00
2018-01-25T07:52:14.456Z,100.00
2018-01-25T07:53:20.731Z,100.00
2018-01-25T07:54:26.908Z,100.00
2018-01-25T07:55:33.164Z,100.00
2018-01-25T07:56:39.403Z,100.00
2018-01-25T07:57:45.629Z,100.00
2018-01-25T07:58:51.846Z,100.00
2018-01-25T07:59:58.051Z,100.00
2018-01-25T08:01:04.299Z,100.00
2018-01-25T08:02:10.521Z,100.00
2018-01-25T08:03:16.909Z,100.00
2018-01-25T08:04:22.993Z,100.00
2018-01-25T08:05:29.238Z,100.00
2018-01-25T08:06:35.489Z,100.00
2018-01-25T08:07:41.724Z,100.00
2018-01-25T08:08:47.901Z,100.00
2018-01-25T08:09:54.166Z,100.00
2018-01-25T08:11:00.382Z,100.00
2018-01-25T08:12:06.633Z,100.00
2018-01-25T08:13:13.901Z,100.00
2018-01-25T08:14:19.167Z,99.86
2018-01-25T08:15:25.337Z,100.00
2018-01-25T08:16:31.743Z,100.00
2018-01-25T08:17:37.805Z,100.00
2018-01-25T08:18:44.133Z,100.00
2018-01-25T08:19:50.329Z,100.00
2018-01-25T08:20:56.591Z,100.00
2018-01-25T08:22:03.038Z,99.32
2018-01-25T08:23:09.041Z,100.00
2018-01-25T08:24:15.323Z,99.73
2018-01-25T08:25:21.516Z,99.95
2018-01-25T08:26:27.769Z,99.50
2018-01-25T08:27:34.072Z,99.79
2018-01-25T08:28:40.255Z,99.62
2018-01-25T08:29:46.505Z,99.84
2018-01-25T08:30:52.769Z,98.97
2018-01-25T08:31:58.970Z,98.86
2018-01-25T08:33:05.260Z,98.75
2018-01-25T08:34:11.470Z,98.98
2018-01-25T08:35:17.731Z,98.42
2018-01-25T08:36:23.990Z,97.94
2018-01-25T08:37:30.263Z,98.56
2018-01-25T08:38:36.569Z,96.98
2018-01-25T08:39:42.744Z,97.59
2018-01-25T08:40:48.993Z,97.68
2018-01-25T08:41:56.236Z,97.42
2018-01-25T08:43:01.540Z,97.10
2018-01-25T08:44:07.774Z,96.92
2018-01-25T08:45:14.045Z,97.10
2018-01-25T08:46:20.302Z,97.77
2018-01-25T08:47:26.534Z,97.25
2018-01-25T08:48:32.847Z,96.34
2018-01-25T08:49:39.062Z,97.85
2018-01-25T08:50:45.374Z,97.88
2018-01-25T08:51:51.546Z,96.97
2018-01-25T08:52:57.399Z,98.25
2018-01-25T08:54:04.109Z,97.71
2018-01-25T08:55:10.338Z,98.26
2018-01-25T08:56:16.592Z,98.11
2018-01-25T08:57:22.853Z,98.64
2018-01-25T08:58:29.207Z,98.08
2018-01-25T08:59:35.404Z,98.21
2018-01-25T09:00:41.644Z,99.20
2018-01-25T09:01:47.888Z,99.39
2018-01-25T09:02:54.147Z,100.00
2018-01-25T09:04:00.407Z,100.00
2018-01-25T09:06:12.920Z,100.00
2018-01-25T09:07:18.658Z,100.00
2018-01-25T09:08:25.467Z,100.00
2018-01-25T09:09:31.775Z,100.00
2018-01-25T09:10:37.978Z,100.00
2018-01-25T09:11:44.200Z,100.00
2018-01-25T09:12:50.495Z,100.00
2018-01-25T09:13:57.036Z,100.00
2018-01-25T09:15:02.488Z,100.00
2018-01-25T09:16:09.237Z,100.00
2018-01-25T09:17:16.478Z,100.00
2018-01-25T09:18:21.689Z,100.00
2018-01-25T09:19:27.960Z,100.00
2018-01-25T09:20:34.228Z,100.00
2018-01-25T09:21:40.462Z,100.00
2018-01-25T09:22:46.728Z,100.00
2018-01-25T09:23:52.457Z,100.00
2018-01-25T09:24:59.210Z,100.00
2018-01-25T09:26:05.406Z,100.00
2018-01-25T09:27:11.687Z,100.00
2018-01-25T09:28:17.993Z,100.00
2018-01-25T09:29:24.183Z,100.00
2018-01-25T09:30:30.709Z,100.00
2018-01-25T09:31:36.644Z,100.00
2018-01-25T09:32:42.891Z,100.00
2018-01-25T09:33:49.181Z,100.00
2018-01-25T09:34:55.367Z,100.00
2018-01-25T09:36:01.743Z,100.00
2018-01-25T09:37:07.849Z,100.00
2018-01-25T09:38:14.137Z,100.00
2018-01-25T09:39:20.439Z,100.00
2018-01-25T09:40:26.594Z,100.00
2018-01-25T09:41:32.813Z,100.00
2018-01-25T09:42:39.099Z,100.00
2018-01-25T09:43:45.283Z,100.00
2018-01-25T09:44:51.654Z,100.00
2018-01-25T09:45:57.793Z,100.00
2018-01-25T09:47:04.045Z,100.00
2018-01-25T09:48:10.291Z,100.00
2018-01-25T09:49:16.510Z,100.00
2018-01-25T09:51:30.411Z,100.00
2018-01-25T09:53:41.704Z,100.00
2018-01-25T09:57:01.462Z,100.00
2018-01-25T09:58:07.500Z,100.00
2018-01-25T09:59:14.398Z,100.00
2018-01-25T10:01:26.241Z,100.00
2018-01-25T10:02:32.518Z,100.00
2018-01-25T10:04:53.272Z,100.00
2018-01-25T10:06:20.528Z,100.00
2018-01-25T10:07:34.558Z,100.00
2018-01-25T10:08:49.689Z,100.00
2018-01-25T10:10:23.248Z,100.00
2018-01-25T10:11:29.903Z,100.00
2018-01-25T10:14:12.842Z,100.00
2018-01-25T10:16:40.615Z,100.00
2018-01-25T10:22:44.934Z,100.00
2018-01-25T10:26:58.241Z,100.00
2018-01-25T10:28:54.895Z,100.00
2018-01-25T10:32:48.301Z,100.00
2018-01-25T10:34:18.013Z,100.00
2018-01-25T10:37:16.331Z,100.00
2018-01-25T10:39:39.228Z,100.00
2018-01-25T10:47:09.096Z,100.00
2018-01-25T10:48:27.792Z,100.00
2018-01-25T10:50:55.247Z,100.00
2018-01-25T10:52:25.417Z,100.00
2018-01-25T10:55:08.343Z,100.00
2018-01-25T10:56:18.371Z,100.00
2018-01-25T11:00:26.916Z,100.00
2018-01-25T11:02:07.447Z,100.00
2018-01-25T11:04:52.892Z,100.00
2018-01-25T11:06:05.555Z,100.00
2018-01-25T11:07:22.757Z,100.00
2018-01-25T11:15:38.732Z,100.00
2018-01-25T11:20:06.428Z,100.00
2018-01-25T11:22:43.508Z,100.00
2018-01-25T11:24:23.216Z,100.00
2018-01-25T11:25:58.338Z,100.00
2018-01-25T11:27:33.389Z,100.00
2018-01-25T11:28:51.240Z,100.00
2018-01-25T11:29:57.904Z,100.00
2018-01-25T11:31:03.496Z,100.00
2018-01-25T11:32:09.805Z,100.00
2018-01-25T11:33:16.024Z,100.00
2018-01-25T11:34:22.336Z,100.00
2018-01-25T11:35:28.548Z,100.00
2018-01-25T11:36:34.748Z,100.00
2018-01-25T11:37:40.956Z,100.00
2018-01-25T11:38:47.415Z,100.00
2018-01-25T11:39:53.485Z,100.00
2018-01-25T11:40:59.689Z,100.00
2018-01-25T11:42:06.228Z,100.00
2018-01-25T11:43:12.151Z,100.00
2018-01-25T11:44:18.444Z,100.00
2018-01-25T11:45:24.684Z,100.00
2018-01-25T11:46:30.872Z,100.00
2018-01-25T11:47:37.301Z,100.00
2018-01-25T11:49:49.650Z,100.00
2018-01-25T11:51:17.257Z,100.00
2018-01-25T11:53:33.180Z,100.00
2018-01-25T11:54:39.383Z,100.00
2018-01-25T11:55:45.646Z,100.00
2018-01-25T11:56:51.905Z,100.00
2018-01-25T11:57:58.149Z,100.00
2018-01-25T11:59:04.431Z,100.00
2018-01-25T12:00:10.694Z,100.00
2018-01-25T12:01:16.852Z,100.00
2018-01-25T12:02:23.158Z,100.00
2018-01-25T12:03:29.494Z,100.00
2018-01-25T12:04:35.664Z,100.00
2018-01-25T12:05:41.866Z,100.00
2018-01-25T12:06:47.594Z,100.00
2018-01-25T12:07:54.330Z,100.00
2018-01-25T12:09:01.604Z,100.00
2018-01-25T12:10:06.919Z,100.00
2018-01-25T12:11:13.104Z,100.00
2018-01-25T12:12:20.394Z,100.00
2018-01-25T12:13:25.635Z,100.00
2018-01-25T12:14:31.858Z,100.00
2018-01-25T12:16:44.327Z,100.00
2018-01-25T12:17:50.558Z,100.00
2018-01-25T12:18:57.919Z,100.00
2018-01-25T12:21:09.381Z,100.00
2018-01-25T12:22:47.726Z,100.00
2018-01-25T12:25:44.339Z,100.00
2018-01-25T12:26:50.418Z,100.00
2018-01-25T12:28:01.701Z,100.00
2018-01-25T12:29:16.304Z,100.00
2018-01-25T12:30:53.701Z,100.00
2018-01-25T12:32:04.674Z,100.00
2018-01-25T12:33:13.379Z,100.00
2018-01-25T12:34:24.881Z,100.00
2018-01-25T12:35:32.121Z,100.00
2018-01-25T12:36:37.103Z,100.00
2018-01-25T12:37:57.729Z,100.00
2018-01-25T12:39:29.418Z,100.00
2018-01-25T12:40:38.125Z,100.00
2018-01-25T12:41:46.796Z,100.00
2018-01-25T12:43:08.931Z,100.00
2018-01-25T12:44:50.369Z,100.00
2018-01-25T12:46:11.163Z,100.00
2018-01-25T12:49:04.139Z,100.00
2018-01-25T12:50:25.510Z,100.00
2018-01-25T12:51:38.782Z,100.00
2018-01-25T12:53:23.955Z,100.00
2018-01-25T12:55:47.981Z,100.00
2018-01-25T12:56:54.688Z,100.00
2018-01-25T12:58:06.441Z,100.00
2018-01-25T12:59:16.431Z,100.00
2018-01-25T13:02:09.273Z,100.00
2018-01-25T13:04:33.294Z,100.00
2018-01-25T13:07:16.541Z,100.00
2018-01-25T13:09:52.181Z,100.00
2018-01-25T13:12:29.128Z,100.00
2018-01-25T13:14:04.235Z,100.00
2018-01-25T13:15:15.674Z,100.00
2018-01-25T13:16:39.793Z,100.00
2018-01-25T13:17:47.126Z,100.00
2018-01-25T13:21:22.258Z,100.00
2018-01-25T13:24:10.886Z,100.00
2018-01-25T13:25:31.895Z,100.00
2018-01-25T13:27:12.670Z,100.00
2018-01-25T13:28:46.095Z,100.00
2018-01-25T13:29:54.719Z,100.00
2018-01-25T13:31:03.490Z,100.00
2018-01-25T13:32:36.966Z,100.00
2018-01-25T13:34:12.173Z,100.00
2018-01-25T13:36:58.088Z,100.00
2018-01-25T13:38:05.584Z,100.00
2018-01-25T13:39:11.946Z,100.00
2018-01-25T13:40:18.237Z,100.00
2018-01-25T13:41:22.342Z,100.00
2018-01-25T13:42:37.186Z,100.00
2018-01-25T13:43:43.565Z,100.00
2018-01-25T13:46:09.441Z,100.00
2018-01-25T13:47:18.360Z,100.00
2018-01-25T13:48:44.004Z,100.00
2018-01-25T13:49:47.450Z,100.00
2018-01-25T13:53:17.320Z,100.00
2018-01-25T13:54:27.361Z,100.00
2018-01-25T13:55:54.493Z,100.00
2018-01-25T13:59:13.430Z,100.00
2018-01-25T14:03:00.247Z,100.00
2018-01-25T14:04:14.173Z,100.00
2018-01-25T14:05:30.002Z,100.00
2018-01-25T14:09:24.051Z,100.00
2018-01-25T14:10:37.108Z,100.00
2018-01-25T14:14:41.533Z,100.00
2018-01-25T14:15:52.767Z,100.00
2018-01-25T14:17:00.029Z,100.00
2018-01-25T14:18:40.090Z,100.00
2018-01-25T14:21:18.590Z,100.00
2018-01-25T14:22:41.638Z,100.00
2018-01-25T14:24:40.341Z,100.00
2018-01-25T14:25:48.296Z,100.00
2018-01-25T14:27:07.049Z,100.00
2018-01-25T14:28:29.409Z,100.00
2018-01-25T14:30:07.173Z,100.00
2018-01-25T14:31:28.067Z,100.00
2018-01-25T14:32:44.154Z,100.00
2018-01-25T14:34:17.798Z,100.00
2018-01-25T14:35:34.469Z,100.00
2018-01-25T14:38:06.506Z,100.00
2018-01-25T14:41:31.420Z,100.00
2018-01-25T14:42:45.765Z,100.00
2018-01-25T14:44:05.519Z,100.00
2018-01-25T14:45:22.741Z,100.00
2018-01-25T14:46:36.358Z,100.00
2018-01-25T14:48:59.438Z,100.00
2018-01-25T14:50:08.948Z,100.00
2018-01-25T14:51:20.956Z,100.00
2018-01-25T14:52:24.343Z,100.00
2018-01-25T14:54:43.185Z,100.00
2018-01-25T14:55:54.139Z,100.00
2018-01-25T15:00:32.561Z,100.00
2018-01-25T15:01:37.770Z,100.00
2018-01-25T15:02:43.384Z,100.00
2018-01-25T15:06:10.818Z,100.00
2018-01-25T15:07:17.004Z,100.00
2018-01-25T15:08:27.563Z,100.00
2018-01-25T15:11:14.268Z,100.00
2018-01-25T15:12:24.271Z,100.00
2018-01-25T15:13:29.601Z,100.00
2018-01-25T15:14:44.864Z,100.00
2018-01-25T15:15:56.594Z,100.00
2018-01-25T15:17:06.026Z,100.00
2018-01-25T15:18:14.137Z,100.00
2018-01-25T15:25:07.160Z,100.00
2018-01-25T15:26:17.421Z,100.00
2018-01-25T15:27:30.509Z,100.00
2018-01-25T15:28:39.544Z,100.00
2018-01-25T15:29:45.756Z,100.00
2018-01-25T15:30:54.483Z,100.00
2018-01-25T15:32:15.963Z,100.00
2018-01-25T15:33:25.816Z,100.00
2018-01-25T15:34:45.977Z,100.00
2018-01-25T15:35:57.363Z,100.00
2018-01-25T15:37:10.939Z,100.00
2018-01-25T15:38:25.711Z,100.00
2018-01-25T15:39:33.771Z,100.00
2018-01-25T15:40:40.848Z,100.00
2018-01-25T15:41:46.222Z,100.00
2018-01-25T15:42:52.373Z,100.00
2018-01-25T15:43:58.688Z,100.00
2018-01-25T15:45:04.838Z,100.00
2018-01-25T15:46:11.489Z,100.00
2018-01-25T15:47:24.160Z,100.00
2018-01-25T15:48:32.662Z,100.00
2018-01-25T15:51:11.956Z,100.00
2018-01-25T15:52:18.190Z,100.00
2018-01-25T15:53:31.943Z,100.00
2018-01-25T15:54:42.914Z,100.00
2018-01-25T15:55:52.283Z,100.00
2018-01-25T15:56:56.553Z,100.00
2018-01-25T15:59:15.159Z,100.00
2018-01-25T16:00:23.513Z,100.00
2018-01-25T16:01:30.928Z,100.00
2018-01-25T16:02:46.316Z,100.00
2018-01-25T16:03:57.900Z,100.00