createdAt,value
2022-10-18T00:00:51.159Z,99.99
2022-10-18T00:01:51.166Z,99.99
2022-10-18T00:02:51.100Z,99.99
2022-10-18T00:03:51.083Z,99.99
2022-10-18T00:04:51.085Z,99.99
2022-10-18T00:05:51.067Z,99.99
2022-10-18T00:06:51.090Z,99.99
2022-10-18T00:07:51.031Z,99.99
2022-10-18T00:08:51.018Z,99.99
2022-10-18T00:09:51.011Z,99.99
2022-10-18T00:10:50.997Z,99.99
2022-10-18T00:11:51.005Z,99.99
2022-10-18T00:12:51.037Z,99.99
2022-10-18T00:13:50.977Z,99.99
2022-10-18T00:14:51.040Z,99.99
2022-10-18T00:15:50.955Z,99.99
2022-10-18T00:16:50.956Z,99.99
2022-10-18T00:17:51.823Z,99.99
2022-10-18T00:18:50.962Z,99.99
2022-10-18T00:19:50.920Z,99.99
2022-10-18T00:20:50.904Z,99.99
2022-10-18T00:21:50.895Z,99.99
2022-10-18T00:22:50.901Z,99.99
2022-10-18T00:23:50.878Z,99.99
2022-10-18T00:24:51.818Z,99.99
2022-10-18T00:25:50.846Z,99.99
2022-10-18T00:26:50.868Z,99.99
2022-10-18T00:27:50.833Z,99.99
2022-10-18T00:28:51.001Z,99.99
2022-10-18T00:29:50.803Z,99.99
2022-10-18T00:31:50.825Z,99.99
2022-10-18T00:32:50.750Z,99.99
2022-10-18T00:33:50.751Z,99.99
2022-10-18T00:34:50.999Z,99.99
2022-10-18T00:35:50.723Z,99.99
2022-10-18T00:36:50.747Z,99.99
2022-10-18T00:37:50.701Z,99.99
2022-10-18T00:38:50.714Z,99.99
2022-10-18T00:40:50.680Z,99.99
2022-10-18T00:41:51.491Z,99.99
2022-10-18T00:42:50.743Z,99.99
2022-10-18T00:43:50.627Z,99.99
2022-10-18T00:44:51.532Z,99.99
2022-10-18T00:45:50.662Z,99.99
2022-10-18T00:46:50.599Z,99.99
2022-10-18T00:47:50.596Z,99.99
2022-10-18T00:48:51.138Z,99.99
2022-10-18T00:49:50.589Z,99.99
2022-10-18T00:50:50.576Z,99.99
2022-10-18T00:51:50.548Z,99.99
2022-10-18T00:52:50.544Z,99.99
2022-10-18T00:53:50.527Z,99.99
2022-10-18T00:54:50.565Z,99.99
2022-10-18T00:55:50.499Z,99.99
2022-10-18T00:56:51.345Z,99.99
2022-10-18T00:57:50.582Z,99.99
2022-10-18T00:58:50.504Z,99.99
2022-10-18T00:59:50.453Z,99.99
2022-10-18T01:00:50.499Z,99.99
2022-10-18T01:01:50.557Z,99.99
2022-10-18T01:02:50.426Z,99.99
2022-10-18T01:03:50.422Z,99.99
2022-10-18T01:04:50.402Z,99.99
2022-10-18T01:05:50.391Z,99.99
2022-10-18T01:06:50.550Z,99.99
2022-10-18T01:07:50.387Z,99.99
2022-10-18T01:08:50.358Z,99.99
2022-10-18T01:09:50.358Z,99.99
2022-10-18T01:10:50.329Z,99.99
2022-10-18T01:11:50.321Z,99.99
2022-10-18T01:12:50.359Z,99.99
2022-10-18T01:13:50.314Z,99.99
2022-10-18T01:14:50.283Z,99.99
2022-10-18T01:15:50.448Z,99.99
2022-10-18T01:16:50.271Z,99.99
2022-10-18T01:17:50.260Z,99.99
2022-10-18T01:18:50.292Z,99.99
2022-10-18T01:19:50.235Z,99.99
2022-10-18T01:20:50.228Z,99.99
2022-10-18T01:21:50.208Z,99.99
2022-10-18T01:22:50.204Z,99.99
2022-10-18T01:23:50.188Z,99.99
2022-10-18T01:24:50.342Z,99.99
2022-10-18T01:25:50.195Z,99.99
2022-10-18T01:26:50.160Z,99.99
2022-10-18T01:27:50.153Z,99.99
2022-10-18T01:28:50.210Z,99.99
2022-10-18T01:29:50.126Z,99.99
2022-10-18T01:30:50.164Z,99.99
2022-10-18T01:31:50.150Z,99.99
2022-10-18T01:32:50.084Z,99.99
2022-10-18T01:33:50.148Z,99.99
2022-10-18T01:34:50.069Z,99.99
2022-10-18T01:35:50.065Z,99.99
2022-10-18T01:36:50.102Z,99.99
2022-10-18T01:37:50.032Z,99.99
2022-10-18T01:38:50.016Z,99.99
2022-10-18T01:39:50.010Z,99.99
2022-10-18T01:40:49.987Z,99.99
2022-10-18T01:41:50.025Z,99.99
2022-10-18T01:42:50.038Z,99.99
2022-10-18T01:43:49.979Z,99.99
2022-10-18T01:44:49.972Z,99.99
2022-10-18T01:45:49.939Z,99.99
2022-10-18T01:46:49.934Z,99.99
2022-10-18T01:47:49.945Z,99.99
2022-10-18T01:48:49.944Z,99.99
2022-10-18T01:49:49.920Z,99.99
2022-10-18T01:50:49.900Z,99.99
2022-10-18T01:51:49.884Z,99.99
2022-10-18T01:52:49.858Z,99.99
2022-10-18T01:53:49.859Z,99.99
2022-10-18T01:54:49.922Z,99.99
2022-10-18T01:55:49.832Z,99.99
2022-10-18T01:56:49.868Z,99.99
2022-10-18T01:57:49.807Z,99.99
2022-10-18T01:58:49.812Z,99.99
2022-10-18T01:59:49.783Z,99.99
2022-10-18T02:00:49.849Z,99.99
2022-10-18T02:01:49.764Z,99.99
2022-10-18T02:02:49.748Z,99.99
2022-10-18T02:03:49.737Z,99.99
2022-10-18T02:04:49.751Z,99.99
2022-10-18T02:05:49.735Z,99.99
2022-10-18T02:06:49.811Z,99.99
2022-10-18T02:07:55.460Z,99.99
2022-10-18T02:08:49.686Z,99.99
2022-10-18T02:09:49.707Z,99.99
2022-10-18T02:10:49.650Z,99.99
2022-10-18T02:11:49.658Z,99.99
2022-10-18T02:12:49.681Z,99.99
2022-10-18T02:13:49.628Z,99.99
2022-10-18T02:14:49.639Z,99.99
2022-10-18T02:15:49.605Z,99.99
2022-10-18T02:16:49.587Z,99.99
2022-10-18T02:17:50.496Z,99.99
2022-10-18T02:18:50.994Z,99.99
2022-10-18T02:19:49.624Z,99.99
2022-10-18T02:20:50.391Z,99.99
2022-10-18T02:21:49.536Z,99.99
2022-10-18T02:22:49.519Z,99.99
2022-10-18T02:23:49.514Z,99.99
2022-10-18T02:24:50.334Z,99.99
2022-10-18T02:25:50.505Z,99.99
2022-10-18T02:26:49.508Z,99.99
2022-10-18T02:27:49.510Z,99.99
2022-10-18T02:28:49.460Z,99.99
2022-10-18T02:29:49.451Z,99.99
2022-10-18T02:30:49.473Z,99.99
2022-10-18T02:31:49.463Z,99.99
2022-10-18T02:32:49.409Z,99.99
2022-10-18T02:33:49.405Z,99.99
2022-10-18T02:34:49.446Z,99.99
2022-10-18T02:35:49.390Z,99.99
2022-10-18T02:36:49.429Z,99.99
2022-10-18T02:37:49.370Z,99.99
2022-10-18T02:38:49.361Z,99.99
2022-10-18T02:39:49.341Z,99.99
2022-10-18T02:40:49.319Z,99.99
2022-10-18T02:41:49.311Z,99.99
2022-10-18T02:42:49.354Z,99.99
2022-10-18T02:43:49.294Z,99.99
2022-10-18T02:44:49.271Z,99.99
2022-10-18T02:45:49.267Z,99.99
2022-10-18T02:46:49.262Z,99.99
2022-10-18T02:47:49.303Z,99.99
2022-10-18T02:48:49.332Z,99.99
2022-10-18T02:49:49.265Z,99.99
2022-10-18T02:50:49.201Z,99.99
2022-10-18T02:51:49.214Z,99.99
2022-10-18T02:52:49.182Z,99.99
2022-10-18T02:53:49.224Z,99.99
2022-10-18T02:54:49.217Z,99.99
2022-10-18T02:55:49.149Z,99.99
2022-10-18T02:56:49.136Z,99.99
2022-10-18T02:57:49.124Z,99.99
2022-10-18T02:58:49.120Z,99.99
2022-10-18T02:59:50.165Z,99.99
2022-10-18T03:00:49.168Z,99.99
2022-10-18T03:01:49.164Z,99.99
2022-10-18T03:02:49.071Z,99.99
2022-10-18T03:03:49.061Z,99.99
2022-10-18T03:04:49.056Z,99.99
2022-10-18T03:05:49.043Z,99.99
2022-10-18T03:06:49.058Z,99.99
2022-10-18T03:07:49.016Z,99.99
2022-10-18T03:08:48.995Z,99.99
2022-10-18T03:09:48.998Z,99.99
2022-10-18T03:10:48.985Z,99.99
2022-10-18T03:11:49.062Z,99.99
2022-10-18T03:12:48.998Z,99.99
2022-10-18T03:13:48.949Z,99.99
2022-10-18T03:14:48.933Z,99.99
2022-10-18T03:15:48.927Z,99.99
2022-10-18T03:16:48.907Z,99.99
2022-10-18T03:17:48.910Z,99.99
2022-10-18T03:18:48.934Z,99.99
2022-10-18T03:19:48.882Z,99.99
2022-10-18T03:20:48.869Z,99.99
2022-10-18T03:21:48.914Z,99.99
2022-10-18T03:22:48.853Z,99.99
2022-10-18T03:23:48.845Z,99.99
2022-10-18T03:24:48.923Z,99.99
2022-10-18T03:25:48.823Z,99.99
2022-10-18T03:26:48.850Z,99.99
2022-10-18T03:27:48.784Z,99.99
2022-10-18T03:28:48.823Z,99.99
2022-10-18T03:29:48.816Z,99.99
2022-10-18T03:30:48.795Z,99.99
2022-10-18T03:31:48.752Z,99.99
2022-10-18T03:32:48.728Z,99.99
2022-10-18T03:33:48.742Z,99.99
2022-10-18T03:34:48.729Z,99.99
2022-10-18T03:35:48.742Z,99.99
2022-10-18T03:36:48.745Z,99.99
2022-10-18T03:37:48.688Z,99.99
2022-10-18T03:38:48.669Z,99.99
2022-10-18T03:39:48.682Z,99.99
2022-10-18T03:40:48.640Z,99.99
2022-10-18T03:41:48.634Z,99.99
2022-10-18T03:42:49.451Z,99.99
2022-10-18T03:43:48.609Z,99.99
2022-10-18T03:44:48.601Z,99.99
2022-10-18T03:45:48.581Z,99.99
2022-10-18T03:46:48.573Z,99.99
2022-10-18T03:47:48.568Z,99.99
2022-10-18T03:48:48.587Z,99.99
2022-10-18T03:49:50.953Z,99.99
2022-10-18T03:50:48.549Z,99.99
2022-10-18T03:51:48.537Z,99.99
2022-10-18T03:52:48.765Z,99.99
2022-10-18T03:53:48.486Z,99.99
2022-10-18T03:54:48.523Z,99.99
2022-10-18T03:55:48.475Z,99.99
2022-10-18T03:56:48.465Z,99.99
2022-10-18T03:57:48.486Z,99.99
2022-10-18T03:58:48.447Z,99.99
2022-10-18T03:59:48.432Z,99.99
2022-10-18T04:00:48.478Z,99.99
2022-10-18T04:01:48.506Z,99.99
2022-10-18T04:02:51.963Z,99.99
2022-10-18T04:03:48.401Z,99.99
2022-10-18T04:04:48.375Z,99.99
2022-10-18T04:05:48.358Z,99.99
2022-10-18T04:06:48.435Z,99.99
2022-10-18T04:07:48.333Z,99.99
2022-10-18T04:08:48.357Z,99.99
2022-10-18T04:09:48.340Z,99.99
2022-10-18T04:10:48.309Z,99.99
2022-10-18T04:11:48.292Z,99.99
2022-10-18T04:12:48.319Z,99.99
2022-10-18T04:13:48.358Z,99.99
2022-10-18T04:14:48.299Z,99.99
2022-10-18T04:15:48.247Z,99.99
2022-10-18T04:16:48.352Z,99.99
2022-10-18T04:17:48.969Z,99.99
2022-10-18T04:18:48.251Z,99.99
2022-10-18T04:19:48.221Z,99.99
2022-10-18T04:20:48.216Z,99.99
2022-10-18T04:21:48.181Z,99.99
2022-10-18T04:22:48.162Z,99.99
2022-10-18T04:23:48.152Z,99.99
2022-10-18T04:24:48.822Z,99.99
2022-10-18T04:25:48.169Z,99.99
2022-10-18T04:26:48.115Z,99.99
2022-10-18T04:27:48.126Z,99.99
2022-10-18T04:28:48.172Z,99.99
2022-10-18T04:29:48.090Z,99.99
2022-10-18T04:30:48.198Z,99.99
2022-10-18T04:31:48.072Z,99.99
2022-10-18T04:32:48.088Z,99.99
2022-10-18T04:33:48.041Z,99.99
2022-10-18T04:34:48.041Z,99.99
2022-10-18T04:35:48.018Z,99.99
2022-10-18T04:36:48.094Z,99.99
2022-10-18T04:37:48.883Z,99.99
2022-10-18T04:38:48.039Z,99.99
2022-10-18T04:39:51.144Z,99.99
2022-10-18T04:40:48.817Z,99.99
2022-10-18T04:41:47.950Z,99.99
2022-10-18T04:42:48.808Z,99.99
2022-10-18T04:43:47.935Z,99.99
2022-10-18T04:44:47.924Z,99.99
2022-10-18T04:45:47.906Z,99.99
2022-10-18T04:46:47.897Z,99.99
2022-10-18T04:47:47.879Z,99.99
2022-10-18T04:48:47.926Z,99.99
2022-10-18T04:49:47.890Z,99.99
2022-10-18T04:50:47.850Z,99.99
2022-10-18T04:51:47.840Z,99.99
2022-10-18T04:52:47.845Z,99.99
2022-10-18T04:53:47.814Z,99.99
2022-10-18T04:54:47.939Z,99.99
2022-10-18T04:55:47.791Z,99.99
2022-10-18T04:56:47.789Z,99.99
2022-10-18T04:57:47.774Z,99.99
2022-10-18T04:58:47.757Z,99.99
2022-10-18T04:59:47.773Z,99.99
2022-10-18T05:00:47.871Z,99.99
2022-10-18T05:01:47.803Z,99.99
2022-10-18T05:02:47.722Z,99.99
2022-10-18T05:03:47.864Z,99.99
2022-10-18T05:04:47.916Z,99.99
2022-10-18T05:06:01.457Z,99.99
2022-10-18T05:06:47.847Z,99.99
2022-10-18T05:07:48.376Z,99.99
2022-10-18T05:08:47.704Z,99.99
2022-10-18T05:09:47.626Z,99.99
2022-10-18T05:10:47.625Z,99.99
2022-10-18T05:11:47.646Z,99.99
2022-10-18T05:12:47.648Z,99.99
2022-10-18T05:13:50.104Z,99.99
2022-10-18T05:14:47.632Z,99.99
2022-10-18T05:15:47.577Z,99.99
2022-10-18T05:16:48.577Z,99.99
2022-10-18T05:17:48.531Z,99.99
2022-10-18T05:18:48.650Z,99.99
2022-10-18T05:19:47.545Z,99.99
2022-10-18T05:20:47.519Z,99.99
2022-10-18T05:21:47.497Z,99.99
2022-10-18T05:22:47.530Z,99.99
2022-10-18T05:23:47.509Z,99.99
2022-10-18T05:24:47.553Z,99.99
2022-10-18T05:25:47.457Z,99.99
2022-10-18T05:26:47.445Z,99.99
2022-10-18T05:27:47.433Z,99.99
2022-10-18T05:28:53.473Z,99.99
2022-10-18T05:29:53.726Z,99.99
2022-10-18T05:30:53.720Z,99.99
2022-10-18T05:31:47.394Z,99.99
2022-10-18T05:32:47.381Z,99.99
2022-10-18T05:33:47.363Z,99.99
2022-10-18T05:34:47.360Z,99.99
2022-10-18T05:35:47.409Z,99.99
2022-10-18T05:36:47.334Z,99.99
2022-10-18T05:37:47.347Z,99.99
2022-10-18T05:38:47.317Z,99.99
2022-10-18T05:39:47.323Z,99.99
2022-10-18T05:40:47.305Z,99.99
2022-10-18T05:41:47.324Z,99.99
2022-10-18T05:42:47.480Z,99.99
2022-10-18T05:43:47.255Z,99.99
2022-10-18T05:44:47.237Z,99.99
2022-10-18T05:45:47.233Z,99.99
2022-10-18T05:46:47.219Z,99.99
2022-10-18T05:47:47.989Z,99.99
2022-10-18T05:48:47.204Z,99.99
2022-10-18T05:49:47.205Z,99.99
2022-10-18T05:50:47.197Z,99.99
2022-10-18T05:51:47.167Z,99.99
2022-10-18T05:52:47.184Z,99.99
2022-10-18T05:53:47.293Z,99.99
2022-10-18T05:54:47.133Z,99.99
2022-10-18T05:55:47.110Z,99.99
2022-10-18T05:56:47.113Z,99.99
2022-10-18T05:57:47.098Z,99.99
2022-10-18T05:58:47.112Z,99.99
2022-10-18T05:59:47.500Z,99.99
2022-10-18T06:00:47.119Z,99.99
2022-10-18T06:01:47.096Z,99.99
2022-10-18T06:02:47.072Z,99.99
2022-10-18T06:03:47.036Z,99.99
2022-10-18T06:04:47.029Z,99.99
2022-10-18T06:05:47.101Z,99.99
2022-10-18T06:06:47.001Z,99.99
2022-10-18T06:07:46.986Z,99.99
2022-10-18T06:08:46.979Z,99.99
2022-10-18T06:09:47.077Z,99.99
2022-10-18T06:10:46.986Z,99.99
2022-10-18T06:11:47.059Z,99.99
2022-10-18T06:12:48.025Z,99.99
2022-10-18T06:13:46.907Z,99.99
2022-10-18T06:14:47.512Z,99.99
2022-10-18T06:15:46.917Z,99.99
2022-10-18T06:16:46.909Z,99.99
2022-10-18T06:17:46.905Z,99.99
2022-10-18T06:18:46.859Z,99.99
2022-10-18T06:19:46.848Z,99.99
2022-10-18T06:20:46.857Z,99.99
2022-10-18T06:21:46.847Z,99.99
2022-10-18T06:22:46.832Z,99.99
2022-10-18T06:23:46.917Z,99.99
2022-10-18T06:24:46.805Z,99.99
2022-10-18T06:25:46.777Z,99.99
2022-10-18T06:26:46.817Z,99.99
2022-10-18T06:27:46.756Z,99.99
2022-10-18T06:28:47.059Z,99.99
2022-10-18T06:29:46.765Z,99.99
2022-10-18T06:30:46.727Z,99.99
2022-10-18T06:31:46.724Z,99.99
2022-10-18T06:32:46.719Z,99.99
2022-10-18T06:33:46.711Z,99.99
2022-10-18T06:34:46.686Z,99.99
2022-10-18T06:35:46.708Z,99.99
2022-10-18T06:36:46.661Z,99.99
2022-10-18T06:37:47.532Z,99.99
2022-10-18T06:38:46.671Z,99.99
2022-10-18T06:39:46.631Z,99.99
2022-10-18T06:40:46.608Z,99.99
2022-10-18T06:41:46.672Z,99.99
2022-10-18T06:42:55.220Z,99.99
2022-10-18T06:43:46.614Z,99.99
2022-10-18T06:44:46.593Z,99.99
2022-10-18T06:45:46.617Z,99.99
2022-10-18T06:46:46.871Z,99.99
2022-10-18T06:47:46.568Z,99.99
2022-10-18T06:48:48.356Z,99.99
2022-10-18T06:49:46.502Z,99.99
2022-10-18T06:50:46.504Z,99.99
2022-10-18T06:51:46.586Z,99.99
2022-10-18T06:52:46.482Z,99.99
2022-10-18T06:53:59.010Z,99.99
2022-10-18T06:54:46.460Z,99.99
2022-10-18T06:55:46.518Z,99.99
2022-10-18T06:56:47.857Z,99.99
2022-10-18T06:57:46.417Z,99.99
2022-10-18T06:58:46.471Z,99.99
2022-10-18T06:59:46.443Z,99.99
2022-10-18T07:00:46.438Z,99.99
2022-10-18T07:01:46.509Z,99.99
2022-10-18T07:02:46.360Z,99.99
2022-10-18T07:03:46.355Z,99.99
2022-10-18T07:04:46.337Z,99.99
2022-10-18T07:05:46.379Z,99.99
2022-10-18T07:06:46.401Z,99.99
2022-10-18T07:07:46.324Z,99.99
2022-10-18T07:08:46.315Z,99.99
2022-10-18T07:09:46.281Z,99.99
2022-10-18T07:10:46.321Z,99.99
2022-10-18T07:11:46.307Z,99.99
2022-10-18T07:12:46.928Z,99.99
2022-10-18T07:13:46.234Z,99.99
2022-10-18T07:14:46.224Z,99.99
2022-10-18T07:15:46.215Z,99.99
2022-10-18T07:16:46.204Z,99.99
2022-10-18T07:17:46.351Z,99.99
2022-10-18T07:18:46.218Z,99.99
2022-10-18T07:19:46.218Z,99.99
2022-10-18T07:20:46.161Z,99.99
2022-10-18T07:21:46.151Z,99.99
2022-10-18T07:22:46.157Z,99.99
2022-10-18T07:23:46.284Z,99.99
2022-10-18T07:24:46.123Z,99.99
2022-10-18T07:25:46.363Z,99.99
2022-10-18T07:26:46.090Z,99.99
2022-10-18T07:27:46.333Z,99.99
2022-10-18T07:28:46.192Z,99.99
2022-10-18T07:29:46.133Z,99.99
2022-10-18T07:30:46.049Z,99.99
2022-10-18T07:31:46.097Z,99.99
2022-10-18T07:32:46.057Z,99.99
2022-10-18T07:33:46.087Z,99.99
2022-10-18T07:34:46.517Z,99.99
2022-10-18T07:35:46.922Z,99.99
2022-10-18T07:36:45.976Z,99.99
2022-10-18T07:37:45.962Z,99.99
2022-10-18T07:38:45.955Z,99.99
2022-10-18T07:39:45.943Z,99.99
2022-10-18T07:40:46.444Z,99.99
2022-10-18T07:41:46.547Z,99.99
2022-10-18T07:42:46.158Z,99.99
2022-10-18T07:43:46.242Z,99.99
2022-10-18T07:44:46.201Z,99.99
2022-10-18T07:45:46.343Z,99.99
2022-10-18T07:46:46.368Z,99.99
2022-10-18T07:47:46.293Z,99.99
2022-10-18T07:48:46.262Z,99.99
2022-10-18T07:49:46.254Z,99.99
2022-10-18T07:50:46.205Z,99.99
2022-10-18T07:51:46.375Z,99.99
2022-10-18T07:52:46.370Z,99.99
2022-10-18T07:53:46.314Z,99.99
2022-10-18T07:54:46.344Z,99.99
2022-10-18T07:55:46.241Z,99.99
2022-10-18T07:56:46.128Z,99.99
2022-10-18T07:57:46.145Z,99.99
2022-10-18T07:58:46.507Z,99.99
2022-10-18T07:59:46.337Z,99.99
2022-10-18T08:00:46.173Z,99.99
2022-10-18T08:01:46.177Z,99.99
2022-10-18T08:02:46.075Z,99.99
2022-10-18T08:03:46.963Z,99.99
2022-10-18T08:04:46.058Z,99.99
2022-10-18T08:05:46.343Z,99.99
2022-10-18T08:06:46.728Z,99.99
2022-10-18T08:07:46.154Z,99.99
2022-10-18T08:08:46.014Z,99.99
2022-10-18T08:09:46.030Z,99.99
2022-10-18T08:10:46.079Z,99.99
2022-10-18T08:11:46.179Z,99.99
2022-10-18T08:12:46.037Z,99.99
2022-10-18T08:13:46.158Z,99.99
2022-10-18T08:14:46.416Z,99.99
2022-10-18T08:15:45.855Z,99.99
2022-10-18T08:16:45.986Z,99.99
2022-10-18T08:17:46.567Z,99.99
2022-10-18T08:18:46.081Z,99.99
2022-10-18T08:19:58.315Z,99.99
2022-10-18T08:20:46.098Z,99.99
2022-10-18T08:21:45.991Z,99.99
2022-10-18T08:22:45.909Z,99.99
2022-10-18T08:23:46.071Z,99.99
2022-10-18T08:24:45.761Z,99.99
2022-10-18T08:25:45.800Z,99.99
2022-10-18T08:26:46.407Z,99.99
2022-10-18T08:27:45.919Z,99.99
2022-10-18T08:28:53.733Z,99.99
2022-10-18T08:29:46.020Z,99.99
2022-10-18T08:30:45.705Z,99.99
2022-10-18T08:31:45.709Z,99.99
2022-10-18T08:32:45.759Z,99.99
2022-10-18T08:33:45.890Z,99.99
2022-10-18T08:34:45.906Z,99.99
2022-10-18T08:35:45.436Z,99.99
2022-10-18T08:36:45.538Z,99.99
2022-10-18T08:37:46.378Z,99.99
2022-10-18T08:38:45.614Z,99.99
2022-10-18T08:39:45.875Z,99.99
2022-10-18T08:40:45.573Z,99.99
2022-10-18T08:41:45.591Z,99.99
2022-10-18T08:42:45.305Z,99.99
2022-10-18T08:43:45.426Z,99.99
2022-10-18T08:45:55.429Z,99.99
2022-10-18T08:48:26.866Z,99.99
2022-10-18T08:48:31.845Z,99.99
2022-10-18T08:49:31.837Z,99.99
2022-10-18T08:50:32.377Z,99.99
2022-10-18T08:51:31.886Z,99.99
2022-10-18T08:52:33.082Z,99.99
2022-10-18T08:53:33.117Z,99.99
2022-10-18T08:54:31.886Z,99.99
2022-10-18T08:55:31.935Z,99.99
2022-10-18T08:56:31.921Z,99.99
2022-10-18T08:57:33.200Z,99.99
2022-10-18T08:58:31.970Z,99.99
2022-10-18T08:59:31.777Z,99.99
2022-10-18T09:00:31.911Z,99.99
2022-10-18T09:01:31.936Z,99.99
2022-10-18T09:02:32.095Z,99.99
2022-10-18T09:03:31.811Z,99.99
2022-10-18T09:04:31.844Z,99.99
2022-10-18T09:05:31.686Z,99.99
2022-10-18T09:06:31.776Z,99.99
2022-10-18T09:07:31.875Z,99.99
2022-10-18T09:08:31.787Z,99.99
2022-10-18T09:09:31.732Z,99.99
2022-10-18T09:10:31.778Z,99.99
2022-10-18T09:11:31.682Z,99.99
2022-10-18T09:12:32.164Z,99.99
2022-10-18T09:13:31.715Z,99.99
2022-10-18T09:14:31.670Z,99.99
2022-10-18T09:15:31.801Z,99.99
2022-10-18T09:16:31.749Z,99.99
2022-10-18T09:17:31.609Z,99.99
2022-10-18T09:18:31.721Z,99.99
2022-10-18T09:19:31.642Z,99.99
2022-10-18T09:20:31.586Z,99.99
2022-10-18T09:21:31.585Z,99.99
2022-10-18T09:22:31.888Z,99.99
2022-10-18T09:23:31.542Z,99.99
2022-10-18T09:24:31.577Z,99.99
2022-10-18T09:25:31.600Z,99.99
2022-10-18T09:26:31.518Z,99.99
2022-10-18T09:27:31.489Z,99.99
2022-10-18T09:28:32.033Z,99.99
2022-10-18T09:29:31.566Z,99.99
2022-10-18T09:30:31.520Z,99.99
2022-10-18T09:31:31.550Z,99.99
2022-10-18T09:32:31.744Z,99.99
2022-10-18T09:33:31.421Z,99.99
2022-10-18T09:34:31.579Z,99.99
2022-10-18T09:35:31.458Z,99.99
2022-10-18T09:36:31.433Z,99.99
2022-10-18T09:37:32.323Z,99.99
2022-10-18T09:38:31.388Z,99.99
2022-10-18T09:39:31.407Z,99.99
2022-10-18T09:40:31.449Z,99.99
2022-10-18T09:41:31.371Z,99.99
2022-10-18T09:42:31.558Z,99.99
2022-10-18T09:43:31.311Z,99.99
2022-10-18T09:44:31.287Z,99.99
2022-10-18T09:45:31.331Z,99.99
2022-10-18T09:46:31.415Z,99.99
2022-10-18T09:48:31.260Z,99.99
2022-10-18T09:49:31.251Z,99.99
2022-10-18T09:50:31.353Z,99.99
2022-10-18T09:51:31.183Z,99.99
2022-10-18T09:52:31.511Z,99.99
2022-10-18T09:53:31.250Z,99.99
2022-10-18T09:54:31.233Z,99.99
2022-10-18T09:55:31.205Z,99.99
2022-10-18T09:56:32.097Z,99.99
2022-10-18T09:57:31.480Z,99.99
2022-10-18T09:58:31.209Z,99.99
2022-10-18T09:59:31.266Z,99.99
2022-10-18T10:00:31.796Z,99.99
2022-10-18T10:01:31.050Z,99.99
2022-10-18T10:02:31.071Z,99.99
2022-10-18T10:03:31.081Z,99.94
2022-10-18T10:04:31.153Z,99.13
2022-10-18T10:05:31.074Z,99.13
2022-10-18T10:06:31.055Z,99.22
2022-10-18T10:07:34.077Z,99.02
2022-10-18T10:08:30.947Z,98.72
2022-10-18T10:09:31.120Z,98.88
2022-10-18T10:10:31.477Z,98.77
2022-10-18T10:11:31.099Z,97.76
2022-10-18T10:12:30.926Z,97.76
2022-10-18T10:13:30.988Z,97.56
2022-10-18T10:14:30.890Z,97.15
2022-10-18T10:15:35.333Z,97.05
2022-10-18T10:16:31.990Z,97.15
2022-10-18T10:17:31.262Z,97.15
2022-10-18T10:18:30.908Z,96.84
2022-10-18T10:19:30.919Z,95.83
2022-10-18T10:20:31.402Z,95.94
2022-10-18T10:21:30.975Z,95.63
2022-10-18T10:22:31.018Z,95.22
2022-10-18T10:23:30.896Z,95.02
2022-10-18T10:24:31.335Z,94.82
2022-10-18T10:25:31.235Z,95.18
2022-10-18T10:26:30.941Z,95.28
2022-10-18T10:27:32.865Z,94.92
2022-10-18T10:28:30.956Z,94.87
2022-10-18T10:29:44.081Z,94.98
2022-10-18T10:30:30.776Z,95.07
2022-10-18T10:31:30.781Z,95.07
2022-10-18T10:32:30.836Z,95.18
2022-10-18T10:33:30.865Z,94.87
2022-10-18T10:34:31.132Z,94.77
2022-10-18T10:35:41.397Z,94.87
2022-10-18T10:36:30.714Z,94.46
2022-10-18T10:37:31.197Z,94.77
2022-10-18T10:38:30.678Z,94.37
2022-10-18T10:39:30.735Z,94.17
2022-10-18T10:40:30.759Z,94.67
2022-10-18T10:41:33.793Z,94.26
2022-10-18T10:42:31.122Z,93.96
2022-10-18T10:43:38.165Z,94.17
2022-10-18T10:44:30.803Z,94.37
2022-10-18T10:45:30.722Z,93.25
2022-10-18T10:46:30.755Z,93.35
2022-10-18T10:47:30.678Z,93.71
2022-10-18T10:48:33.273Z,93.71
2022-10-18T10:49:46.006Z,93.41
2022-10-18T10:50:30.655Z,92.70
2022-10-18T10:51:30.601Z,92.80
2022-10-18T10:52:31.518Z,92.70
2022-10-18T10:53:30.546Z,93.21
2022-10-18T10:54:30.554Z,93.61
2022-10-18T10:55:35.269Z,93.51
2022-10-18T10:56:30.454Z,93.41
2022-10-18T10:57:30.519Z,93.10
2022-10-18T10:58:30.505Z,93.30
2022-10-18T10:59:30.464Z,93.30
2022-10-18T11:00:30.586Z,93.61
2022-10-18T11:01:30.456Z,92.70
2022-10-18T11:02:30.833Z,92.49
2022-10-18T11:03:30.545Z,92.90
2022-10-18T11:04:30.479Z,92.40
2022-10-18T11:05:30.484Z,92.60
2022-10-18T11:06:30.390Z,92.86
2022-10-18T11:07:30.391Z,92.65
2022-10-18T11:08:30.373Z,92.14
2022-10-18T11:09:30.425Z,91.64
2022-10-18T11:10:30.487Z,91.24
2022-10-18T11:11:30.297Z,91.64
2022-10-18T11:12:30.752Z,91.74
2022-10-18T11:13:30.325Z,91.34
2022-10-18T11:14:30.243Z,91.44
2022-10-18T11:15:30.951Z,91.13
2022-10-18T11:16:30.480Z,91.44
2022-10-18T11:17:30.276Z,91.44
2022-10-18T11:18:30.588Z,90.93
2022-10-18T11:19:30.367Z,91.44
2022-10-18T11:20:30.228Z,91.44
2022-10-18T11:21:30.243Z,91.19
2022-10-18T11:22:31.490Z,90.48
2022-10-18T11:23:30.116Z,90.58
2022-10-18T11:24:30.237Z,91.09
2022-10-18T11:25:30.196Z,90.58
2022-10-18T11:26:30.176Z,90.38
2022-10-18T11:27:30.223Z,90.48
2022-10-18T11:28:30.304Z,91.09
2022-10-18T11:29:30.096Z,90.28
2022-10-18T11:30:30.148Z,89.67
2022-10-18T11:31:30.127Z,89.47
2022-10-18T11:32:30.382Z,89.12
2022-10-18T11:33:56.305Z,89.73
2022-10-18T11:34:30.021Z,89.48
2022-10-18T11:35:30.125Z,87.87
2022-10-18T11:36:32.046Z,86.85
2022-10-18T11:37:33.419Z,87.26
2022-10-18T11:38:30.042Z,87.05
2022-10-18T11:39:29.901Z,85.84
2022-10-18T11:40:30.093Z,86.65
2022-10-18T11:41:29.999Z,86.76
2022-10-18T11:42:30.106Z,86.76
2022-10-18T11:43:38.951Z,86.96
2022-10-18T11:44:29.940Z,87.16
2022-10-18T11:46:29.974Z,88.82
2022-10-18T11:47:30.350Z,88.51
2022-10-18T11:48:30.087Z,88.51
2022-10-18T11:49:29.812Z,88.82
2022-10-18T11:50:30.378Z,89.32
2022-10-18T11:51:35.401Z,89.63
2022-10-18T11:52:30.003Z,89.12
2022-10-18T11:53:29.829Z,89.43
2022-10-18T11:54:29.791Z,89.12
2022-10-18T11:55:32.781Z,89.32
2022-10-18T11:56:30.464Z,89.63
2022-10-18T11:57:30.114Z,89.23
2022-10-18T11:58:29.904Z,89.94
2022-10-18T11:59:29.797Z,89.32
2022-10-18T12:00:29.843Z,88.92
2022-10-18T12:01:29.814Z,88.11
2022-10-18T12:02:30.015Z,88.11
2022-10-18T12:03:29.751Z,88.42
2022-10-18T12:04:29.801Z,88.01
2022-10-18T12:05:30.281Z,87.91
2022-10-18T12:06:29.655Z,88.31
2022-10-18T12:07:32.327Z,87.16
2022-10-18T12:08:29.599Z,87.05
2022-10-18T12:09:29.717Z,86.76
2022-10-18T12:10:44.167Z,86.51
2022-10-18T12:11:29.699Z,84.89
2022-10-18T12:12:29.923Z,85.10
2022-10-18T12:13:29.550Z,85.19
2022-10-18T12:14:29.648Z,84.75
2022-10-18T12:15:30.453Z,84.91
2022-10-18T12:16:50.033Z,84.31
2022-10-18T12:17:42.866Z,82.89
2022-10-18T12:18:30.292Z,81.88
2022-10-18T12:19:29.555Z,83.80
2022-10-18T12:20:29.485Z,82.53
2022-10-18T12:21:29.565Z,82.97
2022-10-18T12:22:30.918Z,84.48
2022-10-18T12:23:29.466Z,84.79
2022-10-18T12:24:29.531Z,85.10
2022-10-18T12:25:29.675Z,86.10
2022-10-18T12:26:29.479Z,84.61
2022-10-18T12:27:29.575Z,82.81
2022-10-18T12:28:35.445Z,79.50
2022-10-18T12:29:29.412Z,80.65
2022-10-18T12:30:29.450Z,77.48
2022-10-18T12:31:29.388Z,74.48
2022-10-18T12:32:29.601Z,71.97
2022-10-18T12:33:29.374Z,70.19
2022-10-18T12:34:29.596Z,73.11
2022-10-18T12:35:29.381Z,74.15
2022-10-18T12:36:29.266Z,76.07
2022-10-18T12:37:29.637Z,77.26
2022-10-18T12:38:29.312Z,78.95
2022-10-18T12:39:38.929Z,79.96
2022-10-18T12:40:29.408Z,80.26
2022-10-18T12:41:29.244Z,79.32
2022-10-18T12:42:29.366Z,78.57
2022-10-18T12:43:29.393Z,78.81
2022-10-18T12:44:29.309Z,80.30
2022-10-18T12:45:29.262Z,80.04
2022-10-18T12:46:29.370Z,76.84
2022-10-18T12:47:29.485Z,73.14
2022-10-18T12:48:29.264Z,70.63
2022-10-18T12:49:29.250Z,69.76
2022-10-18T12:50:29.288Z,68.52
2022-10-18T12:51:29.105Z,66.45
2022-10-18T12:52:29.266Z,64.89
2022-10-18T12:53:29.202Z,63.75
2022-10-18T12:54:29.165Z,62.79
2022-10-18T12:55:29.413Z,62.39
2022-10-18T12:56:29.197Z,61.26
2022-10-18T12:57:29.246Z,61.54
2022-10-18T12:58:29.263Z,60.77