createdAt,value
2022-11-14T00:01:22.655Z,6.43
2022-11-14T00:03:50.474Z,6.05
2022-11-14T00:06:20.896Z,5.93
2022-11-14T00:08:48.046Z,5.05
2022-11-14T00:11:15.457Z,6.05
2022-11-14T00:13:42.555Z,5.43
2022-11-14T00:16:10.068Z,4.72
2022-11-14T00:18:39.580Z,5.32
2022-11-14T00:21:06.922Z,5.40
2022-11-14T00:23:36.580Z,6.00
2022-11-14T00:26:03.606Z,5.20
2022-11-14T00:28:31.218Z,5.75
2022-11-14T00:30:58.589Z,5.50
2022-11-14T00:33:25.898Z,5.95
2022-11-14T00:35:56.829Z,5.20
2022-11-14T00:38:24.598Z,5.68
2022-11-14T00:40:51.644Z,7.22
2022-11-14T00:43:19.110Z,6.15
2022-11-14T00:45:47.553Z,6.50
2022-11-14T00:48:17.294Z,6.60
2022-11-14T00:50:44.684Z,6.18
2022-11-14T00:53:14.561Z,6.45
2022-11-14T00:55:42.630Z,6.80
2022-11-14T00:58:12.446Z,6.43
2022-11-14T01:00:39.618Z,7.88
2022-11-14T01:03:06.923Z,8.20
2022-11-14T01:05:33.968Z,7.93
2022-11-14T01:08:01.094Z,8.27
2022-11-14T01:10:28.384Z,8.40
2022-11-14T01:12:55.340Z,7.25
2022-11-14T01:15:22.727Z,7.95
2022-11-14T01:17:49.805Z,7.72
2022-11-14T01:20:17.575Z,7.95
2022-11-14T01:22:44.753Z,7.78
2022-11-14T01:25:12.201Z,7.10
2022-11-14T01:27:39.285Z,8.30
2022-11-14T01:30:07.397Z,7.80
2022-11-14T01:32:36.580Z,8.35
2022-11-14T01:35:03.746Z,7.53
2022-11-14T01:37:31.164Z,7.65
2022-11-14T01:39:58.149Z,7.38
2022-11-14T01:42:30.155Z,7.47
2022-11-14T01:44:59.711Z,8.30
2022-11-14T01:47:33.100Z,6.63
2022-11-14T01:50:04.642Z,6.68
2022-11-14T01:52:36.133Z,7.00
2022-11-14T01:55:06.789Z,7.72
2022-11-14T01:57:40.420Z,7.03
2022-11-14T02:00:11.604Z,5.97
2022-11-14T02:02:39.174Z,6.50
2022-11-14T02:05:08.949Z,6.10
2022-11-14T02:07:40.088Z,6.43
2022-11-14T02:10:14.983Z,5.85
2022-11-14T02:12:42.765Z,6.20
2022-11-14T02:15:13.655Z,5.95
2022-11-14T02:17:41.292Z,6.05
2022-11-14T02:20:11.840Z,6.80
2022-11-14T02:22:42.377Z,6.15
2022-11-14T02:25:15.014Z,7.70
2022-11-14T02:27:42.252Z,7.97
2022-11-14T02:30:16.273Z,7.47
2022-11-14T02:33:09.973Z,7.55
2022-11-14T02:35:31.054Z,6.90
2022-11-14T02:37:58.280Z,7.28
2022-11-14T02:40:25.255Z,7.20
2022-11-14T02:42:55.041Z,7.65
2022-11-14T02:45:22.468Z,8.10
2022-11-14T02:47:49.756Z,9.05
2022-11-14T02:50:17.715Z,8.23
2022-11-14T02:52:45.118Z,8.38
2022-11-14T02:55:12.070Z,8.63
2022-11-14T02:57:39.369Z,8.18
2022-11-14T03:02:59.073Z,8.38
2022-11-14T03:05:26.516Z,7.88
2022-11-14T03:07:54.318Z,7.80
2022-11-14T03:10:22.897Z,8.52
2022-11-14T03:12:57.188Z,8.02
2022-11-14T03:15:24.905Z,7.25
2022-11-14T03:17:57.221Z,8.13
2022-11-14T03:20:24.177Z,7.63
2022-11-14T03:22:51.605Z,8.52
2022-11-14T03:25:18.671Z,8.18
2022-11-14T03:27:48.058Z,7.70
2022-11-14T03:30:15.474Z,7.85
2022-11-14T03:32:45.040Z,9.13
2022-11-14T03:35:12.622Z,8.45
2022-11-14T03:37:39.613Z,8.45
2022-11-14T03:40:07.488Z,8.20
2022-11-14T03:42:37.510Z,8.20
2022-11-14T03:45:04.905Z,8.45
2022-11-14T03:47:32.485Z,7.78
2022-11-14T03:49:59.489Z,8.70
2022-11-14T03:52:26.999Z,8.05
2022-11-14T03:54:54.191Z,9.00
2022-11-14T03:57:21.467Z,8.68
2022-11-14T03:59:48.697Z,7.60
2022-11-14T04:02:16.226Z,7.80
2022-11-14T04:04:43.216Z,8.18
2022-11-14T04:07:12.501Z,7.75
2022-11-14T04:09:39.947Z,8.68
2022-11-14T04:12:10.159Z,8.50
2022-11-14T04:14:42.015Z,7.82
2022-11-14T04:17:09.229Z,8.98
2022-11-14T04:19:41.059Z,9.27
2022-11-14T04:22:08.241Z,7.95
2022-11-14T04:24:37.806Z,8.07
2022-11-14T04:27:07.189Z,9.30
2022-11-14T04:29:34.606Z,8.68
2022-11-14T04:32:01.670Z,8.18
2022-11-14T04:34:31.519Z,8.05
2022-11-14T04:36:58.841Z,7.80
2022-11-14T04:39:26.196Z,8.80
2022-11-14T04:41:53.304Z,8.48
2022-11-14T04:44:23.438Z,8.55
2022-11-14T04:46:50.409Z,8.48
2022-11-14T04:49:17.689Z,9.07
2022-11-14T04:51:45.139Z,8.77
2022-11-14T04:54:14.857Z,8.90
2022-11-14T04:56:41.975Z,8.63
2022-11-14T04:59:09.248Z,9.10
2022-11-14T05:01:38.840Z,9.93
2022-11-14T05:04:06.061Z,9.65
2022-11-14T05:06:33.442Z,9.00
2022-11-14T05:09:00.485Z,8.98
2022-11-14T05:11:30.287Z,8.95
2022-11-14T05:14:00.134Z,9.02
2022-11-14T05:16:27.377Z,8.57
2022-11-14T05:18:54.621Z,8.63
2022-11-14T05:21:22.243Z,8.68
2022-11-14T05:23:51.574Z,9.63
2022-11-14T05:26:21.414Z,8.93
2022-11-14T05:28:51.181Z,9.82
2022-11-14T05:31:18.417Z,8.68
2022-11-14T05:33:48.270Z,9.43
2022-11-14T05:36:17.755Z,9.68
2022-11-14T05:38:47.774Z,9.95
2022-11-14T05:41:17.159Z,15.45
2022-11-14T05:43:44.947Z,9.63
2022-11-14T05:46:14.112Z,8.45
2022-11-14T05:48:42.008Z,9.80
2022-11-14T05:51:12.781Z,9.23
2022-11-14T05:53:40.461Z,8.27
2022-11-14T05:56:11.394Z,15.32
2022-11-14T05:58:41.652Z,30.33
2022-11-14T06:01:13.276Z,19.42
2022-11-14T06:03:43.315Z,15.10
2022-11-14T06:06:13.844Z,12.35
2022-11-14T06:08:41.792Z,11.13
2022-11-14T06:11:17.850Z,11.88
2022-11-14T06:13:45.768Z,12.18
2022-11-14T06:16:18.196Z,12.05
2022-11-14T06:18:46.242Z,11.48
2022-11-14T06:21:18.905Z,11.40
2022-11-14T06:23:47.482Z,8.57
2022-11-14T06:26:24.766Z,12.93
2022-11-14T06:28:55.266Z,10.52
2022-11-14T06:31:25.416Z,11.70
2022-11-14T06:33:53.026Z,12.75
2022-11-14T06:36:22.693Z,12.02
2022-11-14T06:38:49.740Z,9.55
2022-11-14T06:41:21.944Z,9.25
2022-11-14T06:43:51.478Z,7.45
2022-11-14T06:46:21.684Z,7.22
2022-11-14T06:48:50.283Z,8.98
2022-11-14T06:51:18.647Z,9.75
2022-11-14T06:53:45.952Z,8.70
2022-11-14T06:56:18.063Z,8.65
2022-11-14T06:58:48.689Z,9.15
2022-11-14T07:01:24.764Z,8.95
2022-11-14T07:03:54.704Z,9.80
2022-11-14T07:06:26.762Z,8.75
2022-11-14T07:08:55.057Z,9.55
2022-11-14T07:11:29.228Z,11.93
2022-11-14T07:14:01.270Z,12.27
2022-11-14T07:19:00.460Z,12.52
2022-11-14T07:21:30.026Z,12.52
2022-11-14T07:23:59.856Z,12.35
2022-11-14T07:26:27.363Z,12.27
2022-11-14T07:28:59.173Z,11.43
2022-11-14T07:31:29.518Z,11.55
2022-11-14T07:33:56.639Z,11.10
2022-11-14T07:36:24.268Z,11.00
2022-11-14T07:38:51.432Z,11.20
2022-11-14T07:41:18.953Z,14.20
2022-11-14T07:43:46.246Z,11.27
2022-11-14T07:46:16.118Z,11.27
2022-11-14T07:48:43.954Z,10.85
2022-11-14T07:51:19.212Z,13.43
2022-11-14T07:53:46.503Z,13.48
2022-11-14T07:56:13.978Z,11.32
2022-11-14T07:58:43.585Z,11.27
2022-11-14T08:01:14.505Z,10.40
2022-11-14T08:03:45.606Z,11.43
2022-11-14T08:06:15.971Z,11.30
2022-11-14T08:08:43.330Z,11.73
2022-11-14T08:11:10.922Z,11.98
2022-11-14T08:13:38.002Z,12.25
2022-11-14T08:16:12.343Z,10.98
2022-11-14T08:18:41.283Z,12.68
2022-11-14T08:21:08.837Z,10.05
2022-11-14T08:23:38.463Z,11.48
2022-11-14T08:26:06.056Z,11.45
2022-11-14T08:28:33.427Z,11.63
2022-11-14T08:31:04.300Z,10.45
2022-11-14T08:33:31.972Z,11.30
2022-11-14T08:36:03.725Z,10.18
2022-11-14T08:38:32.636Z,10.57
2022-11-14T08:41:02.038Z,10.02
2022-11-14T08:43:30.284Z,10.32
2022-11-14T08:46:03.481Z,9.45
2022-11-14T08:48:33.835Z,9.20
2022-11-14T08:51:06.784Z,8.85
2022-11-14T08:53:34.652Z,8.93
2022-11-14T08:56:04.646Z,9.68
2022-11-14T08:58:32.912Z,8.45
2022-11-14T09:01:07.316Z,8.50
2022-11-14T09:03:37.397Z,15.63
2022-11-14T09:06:07.942Z,9.23
2022-11-14T09:08:34.969Z,9.57
2022-11-14T09:11:05.990Z,8.68
2022-11-14T09:13:34.542Z,9.00
2022-11-14T09:16:01.913Z,8.57
2022-11-14T09:18:30.720Z,9.38
2022-11-14T09:21:06.627Z,9.57
2022-11-14T09:23:36.685Z,9.40
2022-11-14T09:26:05.466Z,9.35
2022-11-14T09:28:33.175Z,10.15
2022-11-14T09:31:05.601Z,10.40
2022-11-14T09:33:33.609Z,10.63
2022-11-14T09:36:06.253Z,11.30
2022-11-14T09:38:38.721Z,10.50
2022-11-14T09:41:08.853Z,10.07
2022-11-14T09:43:45.015Z,10.50
2022-11-14T09:46:20.867Z,11.32
2022-11-14T09:48:49.179Z,9.25
2022-11-14T09:51:25.568Z,9.27
2022-11-14T09:54:18.602Z,10.02
2022-11-14T09:56:45.719Z,10.50
2022-11-14T09:59:14.170Z,10.35
2022-11-14T10:02:14.320Z,9.30
2022-11-14T10:04:50.825Z,9.60
2022-11-14T10:07:56.179Z,9.30
2022-11-14T10:10:38.696Z,9.65
2022-11-14T10:13:12.382Z,9.43
2022-11-14T10:15:58.351Z,8.75
2022-11-14T10:18:34.937Z,8.65
2022-11-14T10:21:28.800Z,9.02
2022-11-14T10:24:33.635Z,8.02
2022-11-14T10:27:05.381Z,9.20
2022-11-14T10:29:38.151Z,8.15
2022-11-14T10:32:26.980Z,8.35
2022-11-14T10:35:01.363Z,10.73
2022-11-14T10:37:40.109Z,7.90
2022-11-14T10:40:24.407Z,7.97
2022-11-14T10:42:58.389Z,8.07
2022-11-14T10:46:02.921Z,8.23
2022-11-14T10:48:35.364Z,9.02
2022-11-14T10:51:21.853Z,9.40
2022-11-14T10:54:04.788Z,10.40
2022-11-14T10:56:31.790Z,10.90
2022-11-14T10:58:59.619Z,9.95
2022-11-14T11:01:32.667Z,10.88
2022-11-14T11:04:15.319Z,10.10
2022-11-14T11:06:44.808Z,12.35
2022-11-14T11:09:21.697Z,12.75
2022-11-14T11:12:00.728Z,12.07
2022-11-14T11:14:29.041Z,12.90
2022-11-14T11:17:11.436Z,13.25
2022-11-14T11:19:45.406Z,13.05
2022-11-14T11:22:37.369Z,13.18
2022-11-14T11:25:31.481Z,13.23
2022-11-14T11:28:21.772Z,12.73
2022-11-14T11:30:58.616Z,13.52
2022-11-14T11:33:30.720Z,14.43
2022-11-14T11:36:06.079Z,15.32
2022-11-14T11:38:34.268Z,15.00
2022-11-14T11:41:15.429Z,14.40
2022-11-14T11:44:10.777Z,13.27
2022-11-14T11:46:58.295Z,14.88
2022-11-14T11:49:48.651Z,14.68
2022-11-14T11:52:41.023Z,13.85
2022-11-14T11:55:32.812Z,15.73
2022-11-14T11:58:11.640Z,15.00
2022-11-14T12:00:41.601Z,17.45
2022-11-14T12:03:20.354Z,17.02
2022-11-14T12:05:53.867Z,16.20
2022-11-14T12:08:43.904Z,14.93
2022-11-14T12:11:17.733Z,18.40
2022-11-14T12:14:06.876Z,16.98
2022-11-14T12:17:09.950Z,16.58
2022-11-14T12:19:40.313Z,16.13
2022-11-14T12:22:11.282Z,17.17
2022-11-14T12:25:16.052Z,16.50
2022-11-14T12:27:58.350Z,17.88
2022-11-14T12:30:31.690Z,17.77
2022-11-14T12:33:22.330Z,17.40
2022-11-14T12:35:53.665Z,17.40
2022-11-14T12:38:26.553Z,17.98
2022-11-14T12:40:56.929Z,17.67
2022-11-14T12:43:42.133Z,17.75
2022-11-14T12:46:11.703Z,17.98
2022-11-14T12:48:46.180Z,17.67
2022-11-14T12:51:25.916Z,18.10
2022-11-14T12:53:58.422Z,16.33
2022-11-14T12:56:25.701Z,18.10
2022-11-14T12:59:20.615Z,18.13
2022-11-14T13:01:59.221Z,17.67
2022-11-14T13:04:54.379Z,16.45
2022-11-14T13:07:33.860Z,17.83
2022-11-14T13:10:10.504Z,17.05
2022-11-14T13:12:41.385Z,17.65
2022-11-14T13:15:56.497Z,17.02
2022-11-14T13:18:27.688Z,16.77
2022-11-14T13:21:29.363Z,18.63
2022-11-14T13:23:59.452Z,17.60
2022-11-14T13:26:29.473Z,18.17
2022-11-14T13:28:57.309Z,18.08
2022-11-14T13:31:38.171Z,24.98
2022-11-14T13:34:33.029Z,16.25
2022-11-14T13:37:39.115Z,15.25
2022-11-14T13:40:21.355Z,16.25
2022-11-14T13:43:03.433Z,18.17
2022-11-14T13:45:37.645Z,16.70
2022-11-14T13:48:47.747Z,17.50
2022-11-14T13:51:41.748Z,19.25
2022-11-14T13:54:17.893Z,17.88
2022-11-14T13:56:45.791Z,18.77
2022-11-14T13:59:34.346Z,17.20
2022-11-14T14:02:10.233Z,19.17
2022-11-14T14:05:01.259Z,18.13
2022-11-14T14:07:31.591Z,19.05
2022-11-14T14:10:23.302Z,19.88
2022-11-14T14:13:22.147Z,21.98
2022-11-14T14:15:56.576Z,21.25
2022-11-14T14:18:41.896Z,19.67
2022-11-14T14:21:19.608Z,18.65
2022-11-14T14:24:07.116Z,17.63
2022-11-14T14:26:52.672Z,17.80
2022-11-14T14:29:47.591Z,17.38
2022-11-14T14:32:20.122Z,18.35
2022-11-14T14:34:47.443Z,18.38
2022-11-14T14:37:20.783Z,17.80
2022-11-14T14:40:01.947Z,18.13
2022-11-14T14:42:41.659Z,19.75
2022-11-14T14:45:18.990Z,19.02
2022-11-14T14:47:49.660Z,20.17
2022-11-14T14:50:28.143Z,20.90
2022-11-14T14:52:58.117Z,15.85
2022-11-14T14:55:28.279Z,17.58
2022-11-14T14:57:55.484Z,16.23
2022-11-14T15:00:25.266Z,15.60
2022-11-14T15:02:58.715Z,16.60
2022-11-14T15:08:02.131Z,16.83
2022-11-14T15:10:31.437Z,16.58
2022-11-14T15:12:59.351Z,16.85
2022-11-14T15:15:28.066Z,17.65
2022-11-14T15:17:59.751Z,18.42
2022-11-14T15:20:29.779Z,19.23
2022-11-14T15:23:19.437Z,19.92
2022-11-14T15:26:06.531Z,19.73
2022-11-14T15:28:34.272Z,22.00
2022-11-14T15:31:03.967Z,25.77
2022-11-14T15:33:35.559Z,23.92
2022-11-14T15:36:12.664Z,21.60
2022-11-14T15:38:44.522Z,18.92
2022-11-14T15:41:23.327Z,18.80
2022-11-14T15:43:52.953Z,20.17
2022-11-14T15:46:50.173Z,19.80
2022-11-14T15:49:25.765Z,18.35
2022-11-14T15:51:59.569Z,17.75
2022-11-14T15:54:34.921Z,20.33
2022-11-14T15:57:25.394Z,20.65
2022-11-14T15:59:53.046Z,21.38
2022-11-14T16:02:33.432Z,18.77
2022-11-14T16:05:04.102Z,20.20
2022-11-14T16:07:32.020Z,21.80
2022-11-14T16:10:01.553Z,20.20
2022-11-14T16:12:29.607Z,19.35
2022-11-14T16:14:56.758Z,19.67
2022-11-14T16:17:24.249Z,18.35
2022-11-14T16:19:54.648Z,18.58
2022-11-14T16:22:22.729Z,19.00
2022-11-14T16:24:52.123Z,17.45
2022-11-14T16:27:20.106Z,19.15
2022-11-14T16:29:47.659Z,19.75
2022-11-14T16:32:14.998Z,19.55
2022-11-14T16:34:45.528Z,19.13
2022-11-14T16:37:14.504Z,19.58
2022-11-14T16:39:41.575Z,21.52
2022-11-14T16:42:12.850Z,21.08
2022-11-14T16:44:42.902Z,21.60
2022-11-14T16:47:15.018Z,21.83
2022-11-14T16:49:42.275Z,20.35
2022-11-14T16:52:10.741Z,24.00
2022-11-14T16:54:38.284Z,18.88
2022-11-14T16:57:08.076Z,18.88
2022-11-14T16:59:37.400Z,19.05
2022-11-14T17:02:05.237Z,18.33
2022-11-14T17:04:34.666Z,18.50
2022-11-14T17:07:02.259Z,17.48
2022-11-14T17:09:29.500Z,19.42
2022-11-14T17:11:57.041Z,19.73
2022-11-14T17:14:26.265Z,18.02
2022-11-14T17:27:34.147Z,18.10
2022-11-14T17:30:01.510Z,16.75
2022-11-14T17:32:30.101Z,18.27
2022-11-14T17:34:57.537Z,17.15
2022-11-14T17:37:29.076Z,16.50
2022-11-14T17:39:56.334Z,16.40
2022-11-14T17:42:23.393Z,17.15
2022-11-14T17:44:50.898Z,15.20
2022-11-14T17:47:18.032Z,15.25
2022-11-14T17:49:47.692Z,17.15
2022-11-14T17:52:14.850Z,15.70
2022-11-14T17:54:42.107Z,17.02
2022-11-14T17:57:11.854Z,16.17
2022-11-14T17:59:39.399Z,18.23
2022-11-14T18:02:06.953Z,17.05
2022-11-14T18:04:34.822Z,16.92
2022-11-14T18:07:04.758Z,16.08
2022-11-14T18:09:34.256Z,15.98
2022-11-14T18:12:01.454Z,16.45
2022-11-14T18:14:28.974Z,16.35
2022-11-14T18:17:12.175Z,15.65
2022-11-14T18:19:42.889Z,15.38
2022-11-14T18:22:09.841Z,15.73
2022-11-14T18:24:37.121Z,15.13
2022-11-14T18:27:06.669Z,15.00
2022-11-14T18:29:33.949Z,15.23
2022-11-14T18:32:03.681Z,16.25
2022-11-14T18:34:31.194Z,15.32
2022-11-14T18:37:00.730Z,16.30
2022-11-14T18:39:27.986Z,15.43
2022-11-14T18:41:58.198Z,16.30
2022-11-14T18:44:25.553Z,16.15
2022-11-14T18:46:52.579Z,15.77
2022-11-14T18:49:20.256Z,14.10
2022-11-14T18:51:47.319Z,14.98
2022-11-14T18:54:16.304Z,15.88
2022-11-14T18:56:48.448Z,16.73
2022-11-14T18:59:16.330Z,15.60
2022-11-14T19:01:43.775Z,16.10
2022-11-14T19:04:12.431Z,15.63
2022-11-14T19:06:43.061Z,14.95
2022-11-14T19:09:12.208Z,15.32
2022-11-14T19:11:42.345Z,15.77
2022-11-14T19:14:12.012Z,14.77
2022-11-14T19:16:41.744Z,16.35
2022-11-14T19:19:12.098Z,15.52
2022-11-14T19:21:39.833Z,15.77
2022-11-14T19:24:07.761Z,16.77
2022-11-14T19:26:35.345Z,15.98
2022-11-14T19:29:05.220Z,15.77
2022-11-14T19:31:33.048Z,16.35
2022-11-14T19:34:01.152Z,16.33
2022-11-14T19:36:57.718Z,17.48
2022-11-14T19:39:18.357Z,17.50
2022-11-14T19:41:45.468Z,17.10
2022-11-14T19:44:12.855Z,16.92
2022-11-14T19:46:47.167Z,16.00
2022-11-14T19:49:17.267Z,16.08
2022-11-14T19:51:44.653Z,14.95
2022-11-14T19:54:12.051Z,15.18
2022-11-14T19:56:39.156Z,16.42
2022-11-14T19:59:11.206Z,15.82
2022-11-14T20:01:41.636Z,15.52
2022-11-14T20:04:12.298Z,14.15
2022-11-14T20:06:39.743Z,15.20
2022-11-14T20:09:09.225Z,15.00
2022-11-14T20:11:38.831Z,14.88
2022-11-14T20:14:12.085Z,15.15
2022-11-14T20:16:39.273Z,16.83
2022-11-14T20:19:06.785Z,15.20
2022-11-14T20:21:36.665Z,15.50
2022-11-14T20:24:04.330Z,17.00
2022-11-14T20:26:31.498Z,15.90
2022-11-14T20:28:59.504Z,15.57
2022-11-14T20:31:30.590Z,17.05
2022-11-14T20:33:58.097Z,15.20
2022-11-14T20:36:31.992Z,18.27
2022-11-14T20:39:09.232Z,18.38
2022-11-14T20:41:36.396Z,17.73
2022-11-14T20:44:03.852Z,15.98
2022-11-14T20:46:31.935Z,17.30
2022-11-14T20:48:59.387Z,16.23
2022-11-14T20:51:26.397Z,17.60
2022-11-14T20:53:55.408Z,18.15
2022-11-14T20:56:23.204Z,17.00
2022-11-14T20:58:51.150Z,17.20
2022-11-14T21:01:18.695Z,17.40
2022-11-14T21:03:47.067Z,17.73
2022-11-14T21:06:15.938Z,19.20
2022-11-14T21:08:43.799Z,17.88
2022-11-14T21:11:17.557Z,18.42
2022-11-14T21:13:45.218Z,18.73
2022-11-14T21:16:18.062Z,18.80
2022-11-14T21:18:48.481Z,18.02
2022-11-14T21:21:18.192Z,19.48
2022-11-14T21:23:47.907Z,19.05
2022-11-14T21:26:21.377Z,18.80
2022-11-14T21:31:19.217Z,19.80
2022-11-14T21:33:48.343Z,19.30
2022-11-14T21:39:06.969Z,20.23
2022-11-14T21:41:36.507Z,21.00
2022-11-14T21:44:06.408Z,20.10
2022-11-14T21:46:35.783Z,20.52
2022-11-14T21:49:03.274Z,20.40
2022-11-14T21:51:32.547Z,20.92
2022-11-14T21:54:00.111Z,19.75
2022-11-14T21:56:32.318Z,18.50
2022-11-14T21:59:01.698Z,19.05
2022-11-14T22:01:31.532Z,19.00
2022-11-14T22:04:08.927Z,21.10
2022-11-14T22:06:36.168Z,20.92
2022-11-14T22:09:06.856Z,22.90
2022-11-14T22:11:37.160Z,22.23
2022-11-14T22:14:04.786Z,22.67
2022-11-14T22:16:32.124Z,21.98
2022-11-14T22:19:05.381Z,19.85
2022-11-14T22:21:35.709Z,20.27
2022-11-14T22:24:02.795Z,21.48
2022-11-14T22:26:30.230Z,19.02
2022-11-14T22:28:57.644Z,18.98
2022-11-14T22:31:25.126Z,18.80
2022-11-14T22:33:53.489Z,19.17
2022-11-14T22:36:26.317Z,19.83
2022-11-14T22:38:58.951Z,18.80
2022-11-14T22:41:32.331Z,20.08
2022-11-14T22:46:32.574Z,17.63
2022-11-14T22:48:59.645Z,17.60
2022-11-14T22:51:30.118Z,17.88
2022-11-14T22:53:58.421Z,17.83
2022-11-14T22:56:28.556Z,18.27
2022-11-14T22:58:59.285Z,16.40
2022-11-14T23:01:29.765Z,17.75
2022-11-14T23:04:05.185Z,18.17
2022-11-14T23:06:34.953Z,16.85
2022-11-14T23:09:02.746Z,17.58
2022-11-14T23:11:31.927Z,16.85
2022-11-14T23:14:00.809Z,17.88
2022-11-14T23:16:30.624Z,16.40
2022-11-14T23:19:00.093Z,16.73
2022-11-14T23:21:33.341Z,16.48
2022-11-14T23:24:05.674Z,16.97
2022-11-14T23:26:34.357Z,17.40
2022-11-14T23:29:03.983Z,16.42
2022-11-14T23:31:31.363Z,17.63
2022-11-14T23:33:58.716Z,16.42
2022-11-14T23:36:26.072Z,16.17
2022-11-14T23:38:53.449Z,16.73
2022-11-14T23:41:23.785Z,17.13
2022-11-14T23:43:50.803Z,16.42
2022-11-14T23:46:18.120Z,16.40
2022-11-14T23:48:47.516Z,16.63
2022-11-14T23:51:14.804Z,16.65
2022-11-14T23:53:42.190Z,16.10
2022-11-14T23:56:12.793Z,15.18
2022-11-14T23:58:42.784Z,15.35
