createdAt,value
2017-11-19T00:00:24.080Z,7.97
2017-11-19T00:02:51.504Z,6.33
2017-11-19T00:05:18.905Z,7.00
2017-11-19T00:07:49.812Z,6.67
2017-11-19T00:10:17.998Z,6.83
2017-11-19T00:12:45.417Z,6.97
2017-11-19T00:15:12.829Z,6.80
2017-11-19T00:17:40.231Z,7.50
2017-11-19T00:20:07.643Z,9.00
2017-11-19T00:22:35.055Z,8.90
2017-11-19T00:25:03.251Z,6.50
2017-11-19T00:27:30.676Z,7.70
2017-11-19T00:29:58.083Z,4.00
2017-11-19T00:32:25.491Z,5.37
2017-11-19T00:34:52.896Z,3.60
2017-11-19T00:37:20.299Z,5.20
2017-11-19T00:39:47.707Z,3.80
2017-11-19T00:42:15.119Z,2.53
2017-11-19T00:44:43.295Z,5.03
2017-11-19T00:47:11.471Z,3.77
2017-11-19T00:49:39.643Z,4.43
2017-11-19T00:52:07.839Z,4.20
2017-11-19T00:54:35.243Z,4.30
2017-11-19T00:57:02.652Z,6.07
2017-11-19T00:59:30.059Z,4.57
2017-11-19T01:01:57.470Z,5.93
2017-11-19T01:04:24.883Z,4.20
2017-11-19T01:06:52.295Z,3.23
2017-11-19T01:09:19.695Z,3.80
2017-11-19T01:11:47.110Z,3.70
2017-11-19T01:14:14.539Z,4.00
2017-11-19T01:16:42.689Z,3.03
2017-11-19T01:19:10.865Z,4.50
2017-11-19T01:21:39.040Z,3.23
2017-11-19T01:24:07.219Z,3.93
2017-11-19T01:26:35.391Z,3.13
2017-11-19T01:29:03.571Z,2.80
2017-11-19T01:31:31.746Z,3.37
2017-11-19T01:33:59.154Z,4.17
2017-11-19T01:36:26.564Z,3.27
2017-11-19T01:38:54.007Z,3.23
2017-11-19T01:41:21.374Z,3.63
2017-11-19T01:43:48.779Z,2.73
2017-11-19T01:46:16.194Z,3.10
2017-11-19T01:48:43.595Z,3.17
2017-11-19T01:51:11.022Z,3.70
2017-11-19T01:53:38.419Z,3.03
2017-11-19T01:56:05.831Z,4.00
2017-11-19T01:58:33.239Z,3.20
2017-11-19T02:01:00.651Z,2.90
2017-11-19T02:03:28.052Z,3.80
2017-11-19T02:05:56.275Z,3.30
2017-11-19T02:08:24.398Z,3.83
2017-11-19T02:10:52.572Z,3.57
2017-11-19T02:13:19.976Z,4.13
2017-11-19T02:15:47.415Z,3.30
2017-11-19T02:18:15.559Z,3.83
2017-11-19T02:20:42.963Z,4.30
2017-11-19T02:23:10.376Z,5.30
2017-11-19T02:25:38.544Z,3.80
2017-11-19T02:28:06.728Z,3.43
2017-11-19T02:30:34.901Z,4.20
2017-11-19T02:33:03.076Z,4.37
2017-11-19T02:35:31.261Z,3.50
2017-11-19T02:37:59.431Z,3.60
2017-11-19T02:40:27.609Z,4.07
2017-11-19T02:42:55.015Z,3.13
2017-11-19T02:45:22.420Z,3.50
2017-11-19T02:47:49.844Z,2.80
2017-11-19T02:50:17.257Z,2.83
2017-11-19T02:52:44.658Z,2.97
2017-11-19T02:55:12.075Z,3.13
2017-11-19T02:57:39.467Z,2.97
2017-11-19T03:00:06.891Z,2.43
2017-11-19T03:02:34.294Z,3.00
2017-11-19T03:05:02.485Z,2.73
2017-11-19T03:07:29.897Z,3.40
2017-11-19T03:09:57.303Z,3.37
2017-11-19T03:12:24.711Z,3.23
2017-11-19T03:14:52.128Z,3.40
2017-11-19T03:17:19.530Z,2.90
2017-11-19T03:19:46.958Z,3.37
2017-11-19T03:22:14.363Z,2.93
2017-11-19T03:24:42.544Z,2.67
2017-11-19T03:27:10.741Z,2.50
2017-11-19T03:29:38.892Z,2.43
2017-11-19T03:32:07.071Z,2.40
2017-11-19T03:34:34.478Z,2.67
2017-11-19T03:37:01.886Z,3.10
2017-11-19T03:39:29.295Z,3.03
2017-11-19T03:41:56.707Z,3.10
2017-11-19T03:44:24.151Z,3.70
2017-11-19T03:46:51.576Z,3.57
2017-11-19T03:49:18.982Z,4.80
2017-11-19T03:51:46.379Z,2.93
2017-11-19T03:54:13.785Z,4.03
2017-11-19T03:56:41.195Z,3.60
2017-11-19T03:59:08.605Z,4.13
2017-11-19T04:01:36.007Z,4.40
2017-11-19T04:04:03.424Z,4.00
2017-11-19T04:06:30.835Z,3.63
2017-11-19T04:08:58.998Z,3.90
2017-11-19T04:11:26.427Z,3.93
2017-11-19T04:13:53.833Z,3.70
2017-11-19T04:16:22.004Z,4.60
2017-11-19T04:18:50.181Z,4.30
2017-11-19T04:21:17.586Z,3.30
2017-11-19T04:23:45.004Z,4.37
2017-11-19T04:26:12.417Z,4.20
2017-11-19T04:28:39.829Z,3.77
2017-11-19T04:31:07.228Z,4.00
2017-11-19T04:33:34.644Z,4.47
2017-11-19T04:36:02.050Z,4.10
2017-11-19T04:38:29.460Z,3.90
2017-11-19T04:40:56.859Z,3.73
2017-11-19T04:43:24.274Z,3.70
2017-11-19T04:45:51.678Z,3.20
2017-11-19T04:48:19.097Z,3.80
2017-11-19T04:50:46.514Z,2.67
2017-11-19T04:53:13.910Z,3.77
2017-11-19T04:55:41.329Z,4.10
2017-11-19T04:58:08.731Z,5.07
2017-11-19T05:00:36.155Z,3.23
2017-11-19T05:03:03.543Z,4.47
2017-11-19T05:05:30.955Z,4.57
2017-11-19T05:07:58.362Z,5.40
2017-11-19T05:10:25.783Z,4.40
2017-11-19T05:12:53.175Z,4.20
2017-11-19T05:15:20.596Z,4.43
2017-11-19T05:17:48.003Z,5.03
2017-11-19T05:20:16.183Z,4.30
2017-11-19T05:22:44.355Z,4.80
2017-11-19T05:25:12.558Z,3.90
2017-11-19T05:27:39.971Z,3.43
2017-11-19T05:30:07.363Z,3.33
2017-11-19T05:32:34.775Z,4.50
2017-11-19T05:35:02.194Z,4.10
2017-11-19T05:37:29.598Z,3.10
2017-11-19T05:39:57.007Z,4.50
2017-11-19T05:42:25.227Z,4.53
2017-11-19T05:44:52.637Z,3.17
2017-11-19T05:47:20.060Z,3.43
2017-11-19T05:49:48.231Z,3.03
2017-11-19T05:52:16.413Z,2.80
2017-11-19T05:54:43.835Z,4.50
2017-11-19T05:57:11.241Z,3.70
2017-11-19T05:59:38.643Z,3.73
2017-11-19T06:02:06.075Z,3.67
2017-11-19T06:04:33.487Z,3.40
2017-11-19T06:07:01.660Z,3.73
2017-11-19T06:09:29.835Z,4.03
2017-11-19T06:11:58.021Z,3.17
2017-11-19T06:14:25.448Z,4.33
2017-11-19T06:16:52.834Z,3.27
2017-11-19T06:19:20.246Z,2.67
2017-11-19T06:21:47.660Z,3.40
2017-11-19T06:24:15.067Z,3.53
2017-11-19T06:26:42.470Z,3.80
2017-11-19T06:29:09.923Z,3.80
2017-11-19T06:31:37.336Z,4.00
2017-11-19T06:34:05.321Z,3.70
2017-11-19T06:36:33.498Z,3.97
2017-11-19T06:39:01.676Z,4.10
2017-11-19T06:41:36.412Z,3.63
2017-11-19T06:44:03.825Z,2.63
2017-11-19T06:46:31.235Z,3.87
2017-11-19T06:48:58.675Z,4.30
2017-11-19T06:51:26.846Z,4.70
2017-11-19T06:53:54.254Z,4.37
2017-11-19T06:56:21.684Z,4.33
2017-11-19T06:58:49.075Z,4.50
2017-11-19T07:01:16.482Z,4.20
2017-11-19T07:03:43.900Z,4.73
2017-11-19T07:06:11.316Z,4.10
2017-11-19T07:08:38.724Z,5.47
2017-11-19T07:11:06.926Z,3.93
2017-11-19T07:13:34.328Z,4.80
2017-11-19T07:16:01.727Z,4.10
2017-11-19T07:18:29.142Z,4.40
2017-11-19T07:20:56.557Z,4.53
2017-11-19T07:23:24.020Z,4.70
2017-11-19T07:25:52.147Z,5.07
2017-11-19T07:28:20.331Z,4.63
2017-11-19T07:30:48.512Z,4.43
2017-11-19T07:33:15.927Z,4.53
2017-11-19T07:35:43.340Z,4.30
2017-11-19T07:38:10.751Z,4.73
2017-11-19T07:40:38.167Z,5.20
2017-11-19T07:43:05.578Z,5.10
2017-11-19T07:45:33.742Z,4.37
2017-11-19T07:48:01.930Z,4.10
2017-11-19T07:50:30.105Z,4.40
2017-11-19T07:52:58.288Z,5.33
2017-11-19T07:55:25.706Z,4.03
2017-11-19T07:57:53.868Z,5.87
2017-11-19T08:00:21.291Z,3.97
2017-11-19T08:02:48.687Z,3.27
2017-11-19T08:05:16.111Z,5.80
2017-11-19T08:07:43.507Z,4.37
2017-11-19T08:10:10.930Z,4.40
2017-11-19T08:12:38.339Z,5.30
2017-11-19T08:15:06.527Z,4.73
2017-11-19T08:17:34.690Z,4.80
2017-11-19T08:20:02.866Z,4.30
2017-11-19T08:22:31.039Z,3.77
2017-11-19T08:24:59.222Z,4.40
2017-11-19T08:27:26.632Z,3.43
2017-11-19T08:29:54.040Z,4.30
2017-11-19T08:32:21.451Z,4.13
2017-11-19T08:34:48.865Z,5.53
2017-11-19T08:37:16.267Z,4.23
2017-11-19T08:39:43.712Z,5.50
2017-11-19T08:42:11.136Z,3.67
2017-11-19T08:44:38.532Z,4.03
2017-11-19T08:47:05.964Z,3.63
2017-11-19T08:49:33.363Z,2.70
2017-11-19T08:52:01.548Z,4.03
2017-11-19T08:54:29.728Z,4.00
2017-11-19T08:56:57.128Z,4.20
2017-11-19T08:59:24.544Z,4.17
2017-11-19T09:01:51.951Z,3.67
2017-11-19T09:04:19.364Z,3.20
2017-11-19T09:06:46.770Z,3.67
2017-11-19T09:09:14.185Z,3.67
2017-11-19T09:11:41.586Z,3.13
2017-11-19T09:14:09.011Z,2.93
2017-11-19T09:16:36.407Z,2.97
2017-11-19T09:19:04.600Z,3.20
2017-11-19T09:21:32.775Z,3.70
2017-11-19T09:24:00.979Z,3.20
2017-11-19T09:26:28.386Z,2.97
2017-11-19T09:28:56.561Z,3.23
2017-11-19T09:31:24.740Z,3.17
2017-11-19T09:33:52.911Z,3.10
2017-11-19T09:36:21.098Z,15.87
2017-11-19T09:38:49.267Z,2.20
2017-11-19T09:41:17.443Z,3.23
2017-11-19T09:43:45.623Z,2.80
2017-11-19T09:46:13.051Z,2.23
2017-11-19T09:48:40.457Z,2.77
2017-11-19T09:51:07.871Z,2.60
2017-11-19T09:53:36.064Z,1.57
2017-11-19T09:56:04.244Z,2.53
2017-11-19T09:58:31.678Z,2.20
2017-11-19T10:01:05.814Z,1.93
2017-11-19T10:03:33.992Z,2.77
2017-11-19T10:06:01.680Z,2.30
2017-11-19T10:08:29.108Z,2.33
2017-11-19T10:11:04.948Z,3.30
2017-11-19T10:13:33.117Z,2.40
2017-11-19T10:16:01.291Z,3.20
2017-11-19T10:18:29.483Z,3.53
2017-11-19T10:20:56.888Z,2.77
2017-11-19T10:23:24.297Z,3.67
2017-11-19T10:25:51.709Z,4.10
2017-11-19T10:28:19.110Z,3.57
2017-11-19T10:30:46.528Z,4.13
2017-11-19T10:33:13.933Z,2.87
2017-11-19T10:35:41.347Z,3.33
2017-11-19T10:38:09.515Z,2.57
2017-11-19T10:40:36.930Z,2.20
2017-11-19T10:43:14.551Z,1.80
2017-11-19T10:45:41.966Z,2.70
2017-11-19T10:48:09.375Z,2.53
2017-11-19T10:50:36.835Z,3.00
2017-11-19T10:53:04.248Z,2.57
2017-11-19T10:55:31.675Z,2.93
2017-11-19T10:57:59.847Z,2.47
2017-11-19T11:00:27.257Z,2.80
2017-11-19T11:02:54.751Z,1.93
2017-11-19T11:05:22.931Z,2.70
2017-11-19T11:07:51.119Z,2.90
2017-11-19T11:10:18.512Z,2.00
2017-11-19T11:12:45.958Z,2.70
2017-11-19T11:15:13.359Z,2.30
2017-11-19T11:17:41.552Z,1.20
2017-11-19T11:20:09.708Z,2.33
2017-11-19T11:22:37.906Z,1.90
2017-11-19T11:25:05.311Z,1.47
2017-11-19T11:27:32.715Z,2.00
2017-11-19T11:30:00.123Z,2.60
2017-11-19T11:32:27.523Z,2.10
2017-11-19T11:34:54.940Z,1.80
2017-11-19T11:37:22.371Z,2.27
2017-11-19T11:39:49.768Z,3.30
2017-11-19T11:42:17.165Z,2.93
2017-11-19T11:44:44.595Z,2.37
2017-11-19T11:47:12.770Z,1.93
2017-11-19T11:49:40.191Z,1.97
2017-11-19T11:52:07.605Z,2.37
2017-11-19T11:54:35.034Z,3.23
2017-11-19T11:57:03.206Z,1.90
2017-11-19T11:59:31.388Z,2.33
2017-11-19T12:01:59.562Z,2.10
2017-11-19T12:04:26.963Z,2.40
2017-11-19T12:06:54.380Z,2.50
2017-11-19T12:09:21.791Z,2.70
2017-11-19T12:11:49.208Z,2.40
2017-11-19T12:14:16.607Z,2.90
2017-11-19T12:16:44.024Z,2.77
2017-11-19T12:19:11.430Z,2.50
2017-11-19T12:21:39.630Z,2.50
2017-11-19T12:24:07.046Z,1.80
2017-11-19T12:26:34.442Z,2.47
2017-11-19T12:29:01.859Z,2.20
2017-11-19T12:31:29.262Z,1.70
2017-11-19T12:33:56.671Z,2.40
2017-11-19T12:36:24.090Z,2.80
2017-11-19T12:38:51.498Z,2.90
2017-11-19T12:41:19.690Z,1.90
2017-11-19T12:43:47.871Z,2.43
2017-11-19T12:46:15.279Z,1.80
2017-11-19T12:48:42.710Z,1.80
2017-11-19T12:51:10.102Z,1.60
2017-11-19T12:53:37.517Z,1.50
2017-11-19T12:56:04.928Z,1.40
2017-11-19T12:58:33.096Z,2.10
2017-11-19T13:01:00.511Z,2.30
2017-11-19T13:03:27.914Z,2.27
2017-11-19T13:05:56.098Z,4.30
2017-11-19T13:08:24.267Z,1.63
2017-11-19T13:10:52.454Z,1.50
2017-11-19T13:13:20.628Z,1.50
2017-11-19T13:15:48.039Z,2.23
2017-11-19T13:18:15.460Z,2.10
2017-11-19T13:20:42.896Z,1.90
2017-11-19T13:23:10.294Z,1.77
2017-11-19T13:25:37.708Z,1.63
2017-11-19T13:28:05.125Z,2.23
2017-11-19T13:30:32.540Z,1.50
2017-11-19T13:32:59.952Z,1.87
2017-11-19T13:35:28.126Z,2.07
2017-11-19T13:37:55.539Z,1.80
2017-11-19T13:40:22.959Z,2.40
2017-11-19T13:42:51.135Z,1.60
2017-11-19T13:45:18.548Z,1.83
2017-11-19T13:47:45.969Z,3.13
2017-11-19T13:50:13.382Z,2.00
2017-11-19T13:52:41.563Z,1.90
2017-11-19T13:55:09.738Z,2.40
2017-11-19T13:57:37.935Z,2.37
2017-11-19T14:00:05.352Z,3.93
2017-11-19T14:02:32.762Z,3.23
2017-11-19T14:05:00.183Z,1.60
2017-11-19T14:07:28.350Z,2.63
2017-11-19T14:09:56.519Z,3.03
2017-11-19T14:12:24.693Z,2.00
2017-11-19T14:14:52.883Z,3.13
2017-11-19T14:17:21.064Z,3.10
2017-11-19T14:19:48.471Z,3.10
2017-11-19T14:22:15.879Z,2.40
2017-11-19T14:24:43.306Z,1.40
2017-11-19T14:27:11.474Z,3.10
2017-11-19T14:29:38.883Z,2.60
2017-11-19T14:32:06.304Z,4.97
2017-11-19T14:34:34.476Z,2.60
2017-11-19T14:37:02.655Z,3.60
2017-11-19T14:39:30.876Z,2.60
2017-11-19T14:41:58.285Z,2.80
2017-11-19T14:44:26.463Z,2.70
2017-11-19T14:46:53.877Z,2.40
2017-11-19T14:49:21.279Z,2.80
2017-11-19T14:51:48.691Z,2.40
2017-11-19T14:54:16.098Z,1.73
2017-11-19T14:56:43.515Z,2.40
2017-11-19T14:59:10.930Z,2.60
2017-11-19T15:01:38.331Z,2.63
2017-11-19T15:04:05.776Z,3.57
2017-11-19T15:06:33.187Z,4.63
2017-11-19T15:09:00.596Z,2.77
2017-11-19T15:11:28.007Z,2.07
2017-11-19T15:13:55.407Z,2.70
2017-11-19T15:16:22.823Z,2.70
2017-11-19T15:18:50.220Z,3.10
2017-11-19T15:21:17.664Z,2.80
2017-11-19T15:23:45.051Z,3.10
2017-11-19T15:26:13.215Z,2.83
2017-11-19T15:28:41.399Z,3.50
2017-11-19T15:31:09.570Z,3.67
2017-11-19T15:33:37.762Z,3.90
2017-11-19T15:36:05.175Z,3.90
2017-11-19T15:38:32.582Z,3.13
2017-11-19T15:41:00.000Z,3.73
2017-11-19T15:43:28.172Z,4.37
2017-11-19T15:45:55.587Z,4.93
2017-11-19T15:48:22.991Z,5.90
2017-11-19T15:50:51.178Z,4.20
2017-11-19T15:53:19.353Z,3.50
2017-11-19T15:55:47.525Z,4.07
2017-11-19T15:58:15.700Z,3.30
2017-11-19T16:00:43.892Z,5.20
2017-11-19T16:03:11.283Z,2.97
2017-11-19T16:05:38.695Z,4.20
2017-11-19T16:08:06.111Z,4.07
2017-11-19T16:10:33.544Z,4.20
2017-11-19T16:13:00.951Z,4.30
2017-11-19T16:15:29.131Z,4.00
2017-11-19T16:17:56.535Z,3.90
2017-11-19T16:20:23.943Z,4.10
2017-11-19T16:22:51.351Z,4.00
2017-11-19T16:25:18.752Z,4.00
2017-11-19T16:27:46.171Z,6.77
2017-11-19T16:30:13.576Z,9.87
2017-11-19T16:32:40.995Z,11.53
2017-11-19T16:35:08.405Z,6.50
2017-11-19T16:37:35.818Z,5.83
2017-11-19T16:40:03.982Z,5.20
2017-11-19T16:42:32.163Z,5.33
2017-11-19T16:45:00.330Z,4.77
2017-11-19T16:47:28.548Z,3.93
2017-11-19T16:49:55.951Z,5.27
2017-11-19T16:52:23.360Z,4.60
2017-11-19T16:54:50.775Z,3.40
2017-11-19T16:57:18.947Z,5.90
2017-11-19T16:59:47.119Z,5.27
2017-11-19T17:02:15.294Z,5.10
2017-11-19T17:04:43.491Z,6.40
2017-11-19T17:07:10.893Z,3.63
2017-11-19T17:09:38.309Z,4.63
2017-11-19T17:12:05.706Z,4.10
2017-11-19T17:14:33.122Z,4.40
2017-11-19T17:17:00.523Z,3.53
2017-11-19T17:19:27.952Z,4.30
2017-11-19T17:21:55.371Z,5.67
2017-11-19T17:24:23.539Z,3.30
2017-11-19T17:26:51.731Z,5.27
2017-11-19T17:29:19.132Z,5.83
2017-11-19T17:31:46.548Z,4.37
2017-11-19T17:34:13.960Z,6.10
2017-11-19T17:36:47.348Z,7.67
2017-11-19T17:39:14.763Z,4.90
2017-11-19T17:41:42.183Z,6.90
2017-11-19T17:44:09.601Z,4.20
2017-11-19T17:46:37.010Z,6.77
2017-11-19T17:49:05.183Z,6.60
2017-11-19T17:51:33.363Z,8.00
2017-11-19T17:54:00.763Z,4.60
2017-11-19T17:56:28.185Z,4.00
2017-11-19T17:58:55.587Z,4.47
2017-11-19T18:01:23.026Z,4.90
2017-11-19T18:03:50.435Z,3.77
2017-11-19T18:06:18.625Z,3.73
2017-11-19T18:08:46.031Z,4.90
2017-11-19T18:11:13.445Z,3.83
2017-11-19T18:13:40.860Z,4.37
2017-11-19T18:16:08.268Z,2.60
2017-11-19T18:18:35.675Z,3.87
2017-11-19T18:21:03.074Z,2.87
2017-11-19T18:23:30.483Z,3.23
2017-11-19T18:25:57.901Z,3.50
2017-11-19T18:28:25.318Z,2.80
2017-11-19T18:30:52.727Z,3.20
2017-11-19T18:33:20.143Z,2.73
2017-11-19T18:35:47.547Z,3.70
2017-11-19T18:38:14.978Z,6.07
2017-11-19T18:40:42.382Z,4.67
2017-11-19T18:43:10.554Z,3.97
2017-11-19T18:45:38.738Z,4.67
2017-11-19T18:48:06.927Z,5.90
2017-11-19T18:50:34.346Z,5.50
2017-11-19T18:53:01.758Z,6.53
2017-11-19T18:55:29.158Z,3.40
2017-11-19T18:57:56.571Z,5.40
2017-11-19T19:00:23.979Z,5.27
2017-11-19T19:02:52.161Z,5.33
2017-11-19T19:05:20.337Z,5.00
2017-11-19T19:07:48.527Z,3.60
2017-11-19T19:10:16.689Z,5.17
2017-11-19T19:12:44.103Z,7.57
2017-11-19T19:15:11.525Z,6.70
2017-11-19T19:17:38.920Z,5.03
2017-11-19T19:20:06.373Z,4.57
2017-11-19T19:22:33.746Z,6.60
2017-11-19T19:25:01.171Z,6.50
2017-11-19T19:27:28.576Z,5.90
2017-11-19T19:29:56.771Z,6.00
2017-11-19T19:32:24.183Z,7.20
2017-11-19T19:34:51.604Z,6.73
2017-11-19T19:37:18.998Z,4.43
2017-11-19T19:39:46.415Z,5.60
2017-11-19T19:42:13.828Z,6.10
2017-11-19T19:44:41.999Z,6.83
2017-11-19T19:47:10.192Z,7.70
2017-11-19T19:49:37.597Z,7.60
2017-11-19T19:52:05.016Z,7.47
2017-11-19T19:54:32.996Z,6.13
2017-11-19T19:57:00.388Z,5.80
2017-11-19T19:59:27.801Z,5.50
2017-11-19T20:01:55.215Z,6.30
2017-11-19T20:04:23.383Z,6.10
2017-11-19T20:06:50.814Z,5.53
2017-11-19T20:09:18.215Z,6.00
2017-11-19T20:11:45.627Z,4.33
2017-11-19T20:14:13.040Z,5.20
2017-11-19T20:16:40.450Z,6.00
2017-11-19T20:19:07.875Z,4.87
2017-11-19T20:21:35.274Z,3.00
2017-11-19T20:24:02.687Z,4.07
2017-11-19T20:26:30.864Z,4.10
2017-11-19T20:28:58.275Z,4.20
2017-11-19T20:31:26.462Z,3.80
2017-11-19T20:33:53.883Z,3.60
2017-11-19T20:36:21.293Z,4.53
2017-11-19T20:38:48.699Z,3.47
2017-11-19T20:41:16.108Z,3.60
2017-11-19T20:43:43.563Z,3.60
2017-11-19T20:46:10.955Z,4.80
2017-11-19T20:48:38.372Z,3.60
2017-11-19T20:51:05.783Z,3.67
2017-11-19T20:53:33.200Z,2.67
2017-11-19T20:56:00.616Z,3.10
2017-11-19T20:58:28.791Z,2.50
2017-11-19T21:00:56.211Z,2.70
2017-11-19T21:03:23.627Z,2.53
2017-11-19T21:05:51.055Z,2.00
2017-11-19T21:08:19.227Z,1.50
2017-11-19T21:10:47.414Z,2.80
2017-11-19T21:13:15.587Z,2.47
2017-11-19T21:15:42.992Z,2.90
2017-11-19T21:18:10.415Z,3.03
2017-11-19T21:20:37.823Z,3.27
2017-11-19T21:23:05.236Z,3.67
2017-11-19T21:25:32.648Z,4.60
2017-11-19T21:28:00.838Z,4.90
2017-11-19T21:30:28.244Z,5.00
2017-11-19T21:32:55.659Z,5.37
2017-11-19T21:35:23.075Z,4.60
2017-11-19T21:37:50.499Z,5.23
2017-11-19T21:40:17.917Z,4.83
2017-11-19T21:42:45.354Z,5.43
2017-11-19T21:45:12.771Z,3.70
2017-11-19T21:47:40.186Z,4.43
2017-11-19T21:50:07.606Z,5.27
2017-11-19T21:52:35.011Z,5.20
2017-11-19T21:55:02.435Z,2.73
2017-11-19T21:57:30.602Z,4.83
2017-11-19T21:59:58.785Z,4.77
2017-11-19T22:02:26.191Z,5.27
2017-11-19T22:04:54.371Z,5.50
2017-11-19T22:07:21.783Z,3.90
2017-11-19T22:09:49.194Z,5.77
2017-11-19T22:12:16.608Z,4.53
2017-11-19T22:14:44.006Z,5.50
2017-11-19T22:17:11.429Z,5.60
2017-11-19T22:19:38.843Z,6.50
2017-11-19T22:22:06.255Z,5.97
2017-11-19T22:24:33.669Z,5.90
2017-11-19T22:27:01.851Z,6.70
2017-11-19T22:29:29.254Z,5.17
2017-11-19T22:31:56.688Z,7.17
2017-11-19T22:34:24.099Z,4.87
2017-11-19T22:36:51.520Z,5.37
2017-11-19T22:39:18.931Z,4.50
2017-11-19T22:41:46.363Z,4.20
2017-11-19T22:44:14.557Z,5.50
2017-11-19T22:46:42.729Z,3.83
2017-11-19T22:49:10.915Z,4.30
2017-11-19T22:51:38.320Z,3.90
2017-11-19T22:54:05.746Z,3.90
2017-11-19T22:56:33.138Z,2.77
2017-11-19T22:59:00.582Z,2.90
2017-11-19T23:01:27.984Z,4.30
2017-11-19T23:03:56.159Z,4.83
2017-11-19T23:06:24.274Z,4.37
2017-11-19T23:08:51.693Z,4.40
2017-11-19T23:11:19.102Z,4.10
2017-11-19T23:13:46.522Z,4.80
2017-11-19T23:16:13.931Z,3.30
2017-11-19T23:18:41.343Z,3.00
2017-11-19T23:21:08.770Z,2.97
2017-11-19T23:23:36.958Z,3.20
2017-11-19T23:26:04.366Z,4.33
2017-11-19T23:28:31.774Z,3.60
2017-11-19T23:30:59.190Z,4.43
2017-11-19T23:33:27.363Z,4.20
2017-11-19T23:35:55.557Z,4.70
2017-11-19T23:38:22.964Z,3.87
2017-11-19T23:40:50.379Z,3.20
2017-11-19T23:43:17.790Z,2.80
2017-11-19T23:45:45.209Z,3.33
2017-11-19T23:48:12.606Z,3.60
2017-11-19T23:50:40.019Z,4.03
2017-11-19T23:53:07.419Z,4.70
2017-11-19T23:55:34.858Z,3.70
2017-11-19T23:58:02.272Z,4.57
