createdAt,value
2023-04-20T00:02:03.163Z,18.90
2023-04-20T00:04:31.521Z,16.90
2023-04-20T00:06:59.567Z,13.80
2023-04-20T00:09:28.325Z,19.02
2023-04-20T00:11:56.407Z,20.15
2023-04-20T00:14:24.593Z,18.85
2023-04-20T00:16:52.725Z,14.93
2023-04-20T00:19:22.353Z,15.90
2023-04-20T00:21:50.449Z,15.98
2023-04-20T00:24:18.414Z,16.63
2023-04-20T00:26:46.488Z,17.77
2023-04-20T00:29:14.516Z,15.30
2023-04-20T00:31:42.564Z,13.82
2023-04-20T00:34:10.595Z,18.02
2023-04-20T00:36:39.988Z,16.63
2023-04-20T00:39:08.078Z,13.63
2023-04-20T00:41:36.102Z,17.73
2023-04-20T00:44:04.182Z,15.75
2023-04-20T00:46:32.210Z,15.07
2023-04-20T00:49:01.074Z,16.55
2023-04-20T00:51:29.683Z,20.08
2023-04-20T00:54:01.256Z,17.63
2023-04-20T00:56:29.290Z,13.98
2023-04-20T00:58:57.435Z,18.25
2023-04-20T01:01:26.850Z,15.13
2023-04-20T01:03:55.532Z,15.75
2023-04-20T01:06:24.000Z,18.20
2023-04-20T01:08:55.134Z,15.45
2023-04-20T01:11:24.635Z,16.30
2023-04-20T01:13:52.671Z,21.35
2023-04-20T01:16:20.845Z,19.40
2023-04-20T01:18:50.342Z,18.50
2023-04-20T01:21:21.873Z,20.27
2023-04-20T01:23:51.537Z,19.40
2023-04-20T01:26:20.894Z,15.55
2023-04-20T01:28:51.629Z,16.77
2023-04-20T01:31:20.045Z,19.95
2023-04-20T01:33:48.110Z,19.05
2023-04-20T01:36:16.164Z,21.35
2023-04-20T01:38:46.281Z,22.35
2023-04-20T01:41:15.758Z,24.75
2023-04-20T01:43:43.892Z,29.02
2023-04-20T01:46:13.585Z,25.30
2023-04-20T01:48:41.649Z,28.17
2023-04-20T01:51:09.974Z,23.15
2023-04-20T01:53:38.050Z,21.08
2023-04-20T01:56:06.475Z,19.23
2023-04-20T01:58:35.876Z,18.83
2023-04-20T02:01:04.073Z,20.23
2023-04-20T02:03:32.375Z,17.42
2023-04-20T02:06:00.839Z,17.98
2023-04-20T02:08:31.137Z,14.73
2023-04-20T02:10:59.197Z,14.00
2023-04-20T02:13:27.924Z,17.48
2023-04-20T02:15:57.342Z,16.33
2023-04-20T02:18:25.652Z,17.00
2023-04-20T02:20:54.620Z,15.98
2023-04-20T02:23:22.748Z,16.13
2023-04-20T02:25:50.816Z,16.48
2023-04-20T02:28:19.000Z,14.93
2023-04-20T02:30:47.020Z,20.08
2023-04-20T02:33:16.690Z,15.70
2023-04-20T02:35:45.477Z,18.75
2023-04-20T02:38:13.603Z,16.38
2023-04-20T02:40:41.755Z,17.73
2023-04-20T02:43:09.832Z,17.67
2023-04-20T02:45:39.410Z,15.95
2023-04-20T02:48:09.136Z,15.88
2023-04-20T02:50:39.300Z,18.00
2023-04-20T02:53:15.698Z,18.73
2023-04-20T02:55:46.317Z,19.50
2023-04-20T02:58:28.310Z,18.50
2023-04-20T03:01:13.688Z,15.02
2023-04-20T03:03:42.232Z,16.67
2023-04-20T03:06:14.395Z,16.00
2023-04-20T03:08:46.895Z,34.38
2023-04-20T03:11:33.181Z,17.00
2023-04-20T03:14:02.043Z,16.23
2023-04-20T03:16:30.164Z,15.38
2023-04-20T03:18:59.425Z,18.88
2023-04-20T03:21:28.853Z,23.92
2023-04-20T03:23:57.062Z,17.02
2023-04-20T03:26:25.541Z,18.75
2023-04-20T03:29:12.328Z,20.13
2023-04-20T03:31:41.249Z,19.80
2023-04-20T03:34:11.276Z,17.25
2023-04-20T03:36:40.951Z,18.88
2023-04-20T03:39:09.801Z,18.33
2023-04-20T03:41:37.870Z,20.20
2023-04-20T03:44:07.182Z,19.08
2023-04-20T03:46:36.432Z,19.20
2023-04-20T03:49:04.533Z,34.20
2023-04-20T03:51:32.767Z,19.88
2023-04-20T03:54:02.201Z,20.33
2023-04-20T03:56:30.723Z,17.42
2023-04-20T03:58:59.324Z,18.48
2023-04-20T04:01:28.393Z,16.25
2023-04-20T04:03:56.737Z,17.60
2023-04-20T04:06:25.099Z,13.02
2023-04-20T04:08:53.314Z,13.23
2023-04-20T04:11:22.826Z,16.60
2023-04-20T04:13:51.195Z,33.47
2023-04-20T04:16:19.802Z,16.35
2023-04-20T04:18:50.140Z,17.50
2023-04-20T04:21:18.254Z,17.75
2023-04-20T04:23:53.109Z,14.60
2023-04-20T04:26:31.902Z,14.07
2023-04-20T04:29:00.671Z,16.83
2023-04-20T04:31:28.896Z,13.02
2023-04-20T04:34:03.834Z,15.63
2023-04-20T04:36:40.912Z,16.02
2023-04-20T04:39:13.414Z,14.32
2023-04-20T04:41:49.470Z,15.93
2023-04-20T04:44:28.893Z,10.20
2023-04-20T04:46:57.575Z,13.57
2023-04-20T04:49:27.444Z,12.93
2023-04-20T04:51:55.555Z,13.25
2023-04-20T04:54:23.674Z,10.05
2023-04-20T04:56:53.201Z,13.10
2023-04-20T04:59:21.484Z,14.85
2023-04-20T05:01:49.669Z,14.13
2023-04-20T05:04:17.928Z,13.98
2023-04-20T05:06:46.410Z,12.65
2023-04-20T05:09:14.587Z,11.55
2023-04-20T05:11:42.755Z,14.15
2023-04-20T05:14:12.265Z,13.93
2023-04-20T05:16:40.511Z,12.57
2023-04-20T05:19:08.652Z,11.43
2023-04-20T05:21:38.199Z,12.40
2023-04-20T05:24:07.292Z,16.27
2023-04-20T05:26:35.574Z,17.30
2023-04-20T05:29:03.685Z,14.73
2023-04-20T05:31:33.538Z,16.10
2023-04-20T05:34:01.939Z,15.90
2023-04-20T05:36:30.982Z,15.02
2023-04-20T05:38:59.120Z,13.25
2023-04-20T05:41:27.795Z,14.23
2023-04-20T05:43:56.954Z,18.02
2023-04-20T05:46:25.214Z,19.15
2023-04-20T05:48:54.878Z,11.25
2023-04-20T05:51:23.341Z,14.52
2023-04-20T05:53:51.447Z,16.92
2023-04-20T05:56:19.579Z,16.85
2023-04-20T05:58:48.016Z,13.18
2023-04-20T06:01:16.064Z,13.80
2023-04-20T06:03:44.530Z,13.60
2023-04-20T06:06:16.639Z,13.60
2023-04-20T06:08:44.933Z,14.32
2023-04-20T06:11:13.075Z,16.52
2023-04-20T06:13:41.109Z,13.63
2023-04-20T06:16:10.976Z,13.88
2023-04-20T06:18:39.264Z,15.00
2023-04-20T06:21:10.213Z,12.30
2023-04-20T06:23:40.901Z,14.77
2023-04-20T06:26:10.410Z,16.67
2023-04-20T06:28:39.127Z,15.02
2023-04-20T06:31:07.811Z,13.23
2023-04-20T06:33:36.465Z,14.13
2023-04-20T06:36:07.985Z,13.07
2023-04-20T06:38:36.169Z,11.93
2023-04-20T06:41:05.839Z,11.25
2023-04-20T06:43:34.143Z,14.10
2023-04-20T06:46:02.294Z,13.93
2023-04-20T06:48:32.870Z,10.82
2023-04-20T06:51:01.613Z,12.38
2023-04-20T06:53:29.748Z,11.60
2023-04-20T06:55:58.458Z,11.68
2023-04-20T06:58:28.015Z,11.48
2023-04-20T07:00:56.209Z,11.47
2023-04-20T07:03:24.804Z,14.00
2023-04-20T07:05:53.141Z,11.05
2023-04-20T07:08:21.707Z,12.52
2023-04-20T07:10:49.852Z,13.52
2023-04-20T07:13:18.049Z,16.02
2023-04-20T07:15:47.788Z,13.70
2023-04-20T07:18:16.012Z,12.48
2023-04-20T07:20:44.259Z,13.40
2023-04-20T07:23:12.417Z,17.15
2023-04-20T07:25:40.654Z,12.98
2023-04-20T07:28:09.012Z,13.07
2023-04-20T07:30:37.240Z,13.73
2023-04-20T07:33:07.488Z,13.80
2023-04-20T07:35:35.715Z,14.13
2023-04-20T07:38:03.839Z,13.45
2023-04-20T07:40:32.129Z,14.35
2023-04-20T07:43:01.490Z,14.07
2023-04-20T07:45:29.640Z,14.75
2023-04-20T07:48:01.544Z,15.80
2023-04-20T07:50:32.239Z,16.73
2023-04-20T07:53:00.538Z,14.70
2023-04-20T07:55:28.742Z,13.43
2023-04-20T07:57:57.091Z,15.57
2023-04-20T08:00:26.434Z,16.73
2023-04-20T08:02:57.510Z,13.32
2023-04-20T08:05:31.830Z,17.00
2023-04-20T08:08:01.465Z,13.98
2023-04-20T08:10:29.706Z,16.85
2023-04-20T08:12:58.984Z,13.90
2023-04-20T08:15:27.300Z,19.88
2023-04-20T08:17:55.571Z,18.42
2023-04-20T08:20:24.935Z,16.50
2023-04-20T08:22:53.380Z,14.07
2023-04-20T08:25:24.640Z,16.77
2023-04-20T08:27:53.834Z,16.85
2023-04-20T08:30:32.976Z,15.52
2023-04-20T08:33:01.623Z,16.88
2023-04-20T08:35:32.357Z,17.23
2023-04-20T08:38:02.655Z,17.08
2023-04-20T08:40:33.600Z,16.88
2023-04-20T08:43:02.180Z,15.95
2023-04-20T08:45:31.509Z,18.63
2023-04-20T08:48:00.398Z,15.82
2023-04-20T08:50:28.545Z,17.70
2023-04-20T08:52:56.732Z,17.92
2023-04-20T08:55:24.850Z,18.60
2023-04-20T08:57:54.299Z,17.40
2023-04-20T09:00:22.909Z,21.30
2023-04-20T09:02:52.595Z,17.58
2023-04-20T09:05:29.092Z,15.95
2023-04-20T09:07:59.018Z,16.25
2023-04-20T09:10:28.494Z,16.67
2023-04-20T09:12:58.052Z,16.50
2023-04-20T09:15:27.370Z,16.52
2023-04-20T09:17:55.765Z,17.25
2023-04-20T09:20:35.080Z,14.98
2023-04-20T09:23:13.028Z,15.75
2023-04-20T09:25:43.540Z,16.98
2023-04-20T09:28:14.339Z,19.85
2023-04-20T09:30:44.111Z,16.55
2023-04-20T09:33:14.362Z,18.13
2023-04-20T09:35:43.402Z,18.92
2023-04-20T09:38:12.191Z,19.45
2023-04-20T09:40:40.204Z,18.60
2023-04-20T09:43:15.181Z,15.68
2023-04-20T09:45:45.406Z,19.33
2023-04-20T09:48:17.069Z,17.98
2023-04-20T09:50:50.063Z,16.98
2023-04-20T09:53:20.034Z,18.00
2023-04-20T09:55:49.279Z,19.25
2023-04-20T09:58:19.972Z,15.07
2023-04-20T10:00:49.595Z,19.35
2023-04-20T10:03:19.002Z,16.88
2023-04-20T10:05:47.273Z,19.23
2023-04-20T10:08:15.468Z,18.77
2023-04-20T10:10:48.596Z,20.23
2023-04-20T10:13:19.494Z,19.08
2023-04-20T10:15:49.357Z,20.02
2023-04-20T10:18:19.140Z,18.75
2023-04-20T10:20:47.503Z,20.42
2023-04-20T10:23:16.364Z,20.25
2023-04-20T10:25:57.241Z,18.63
2023-04-20T10:28:25.337Z,17.00
2023-04-20T10:30:55.339Z,19.48
2023-04-20T10:33:23.929Z,20.02
2023-04-20T10:35:55.029Z,20.20
2023-04-20T10:38:33.267Z,18.02
2023-04-20T10:41:08.210Z,21.38
2023-04-20T10:43:39.044Z,17.30
2023-04-20T10:46:16.542Z,23.13
2023-04-20T10:48:55.312Z,18.33
2023-04-20T10:51:24.310Z,17.17
2023-04-20T10:54:04.559Z,18.65
2023-04-20T10:56:40.051Z,20.90
2023-04-20T10:59:08.915Z,18.77
2023-04-20T11:01:38.636Z,19.20
2023-04-20T11:04:07.334Z,18.30
2023-04-20T11:06:35.813Z,18.75
2023-04-20T11:09:04.499Z,18.52
2023-04-20T11:11:32.614Z,19.65
2023-04-20T11:14:08.564Z,19.23
2023-04-20T11:16:49.724Z,18.98
2023-04-20T11:19:24.322Z,20.08
2023-04-20T11:21:52.392Z,17.20
2023-04-20T11:24:21.008Z,16.92
2023-04-20T11:26:51.081Z,18.27
2023-04-20T11:29:29.858Z,21.52
2023-04-20T11:32:00.021Z,16.45
2023-04-20T11:34:28.305Z,20.45
2023-04-20T11:36:57.041Z,20.58
2023-04-20T11:39:26.341Z,22.63
2023-04-20T11:41:54.810Z,24.77
2023-04-20T11:44:22.843Z,18.52
2023-04-20T11:46:53.267Z,22.40
2023-04-20T11:49:22.858Z,19.77
2023-04-20T11:51:52.233Z,18.75
2023-04-20T11:54:21.886Z,21.23
2023-04-20T11:56:50.070Z,19.25
2023-04-20T11:59:20.169Z,19.35
2023-04-20T12:01:48.791Z,20.90
2023-04-20T12:04:17.197Z,22.70
2023-04-20T12:06:47.248Z,20.38
2023-04-20T12:09:15.894Z,21.58
2023-04-20T12:11:44.371Z,22.92
2023-04-20T12:14:12.470Z,43.78
2023-04-20T12:16:40.468Z,28.42
2023-04-20T12:19:09.052Z,26.20
2023-04-20T12:21:37.255Z,27.45
2023-04-20T12:24:07.896Z,27.42
2023-04-20T12:26:38.786Z,27.38
2023-04-20T12:29:07.580Z,30.58
2023-04-20T12:31:36.487Z,30.30
2023-04-20T12:34:04.949Z,27.38
2023-04-20T12:36:35.028Z,31.15
2023-04-20T12:39:04.217Z,31.38
2023-04-20T12:41:34.471Z,28.67
2023-04-20T12:44:05.123Z,33.45
2023-04-20T12:46:34.686Z,32.15
2023-04-20T12:49:03.190Z,31.25
2023-04-20T12:51:31.799Z,35.10
2023-04-20T12:54:00.184Z,38.20
2023-04-20T12:56:28.219Z,33.15
2023-04-20T12:58:57.731Z,36.17
2023-04-20T13:01:25.943Z,35.83
2023-04-20T13:03:54.256Z,38.35
2023-04-20T13:06:22.704Z,37.13
2023-04-20T13:08:51.171Z,40.13
2023-04-20T13:11:19.285Z,42.45
2023-04-20T13:13:47.290Z,43.90
2023-04-20T13:16:16.888Z,45.97
2023-04-20T13:18:45.071Z,43.03
2023-04-20T13:21:13.081Z,44.53
2023-04-20T13:23:41.258Z,43.88
2023-04-20T13:26:09.931Z,43.72
2023-04-20T13:28:38.744Z,42.75
2023-04-20T13:31:06.912Z,49.78
2023-04-20T13:33:36.345Z,46.17
2023-04-20T13:36:04.666Z,47.45
2023-04-20T13:38:32.829Z,55.28
2023-04-20T13:41:00.926Z,50.25
2023-04-20T13:43:28.937Z,50.25
2023-04-20T13:45:57.045Z,46.35
2023-04-20T13:48:25.145Z,47.00
2023-04-20T13:50:55.186Z,45.17
2023-04-20T13:53:23.438Z,52.65
2023-04-20T13:55:51.473Z,49.42
2023-04-20T13:58:19.508Z,44.58
2023-04-20T14:00:47.674Z,43.83
2023-04-20T14:03:18.723Z,46.60
2023-04-20T14:05:47.103Z,42.00
2023-04-20T14:08:16.567Z,48.20
2023-04-20T14:10:44.716Z,42.17
2023-04-20T14:13:12.753Z,43.58
2023-04-20T14:15:41.536Z,41.35
2023-04-20T14:18:09.713Z,42.65
2023-04-20T14:20:37.919Z,42.60
2023-04-20T14:23:09.309Z,40.28
2023-04-20T14:25:39.004Z,39.53
2023-04-20T14:28:07.025Z,38.33
2023-04-20T14:30:35.203Z,38.40
2023-04-20T14:33:04.275Z,41.78
2023-04-20T14:35:32.455Z,40.05
2023-04-20T14:38:00.461Z,44.75
2023-04-20T14:40:28.607Z,45.60
2023-04-20T14:42:58.147Z,52.30
2023-04-20T14:45:26.336Z,40.88
2023-04-20T14:47:55.221Z,44.63
2023-04-20T14:50:23.812Z,44.10
2023-04-20T14:52:51.789Z,46.15
2023-04-20T14:55:23.452Z,43.90
2023-04-20T14:57:51.995Z,41.97
2023-04-20T15:00:23.640Z,40.60
2023-04-20T15:02:52.021Z,36.85
2023-04-20T15:05:20.461Z,35.60
2023-04-20T15:07:50.732Z,39.80
2023-04-20T15:10:19.327Z,38.88
2023-04-20T15:12:48.928Z,37.25
2023-04-20T15:15:17.604Z,35.60
2023-04-20T15:17:47.630Z,37.08
2023-04-20T15:20:16.407Z,43.80
2023-04-20T15:22:44.611Z,39.17
2023-04-20T15:25:12.801Z,38.08
2023-04-20T15:27:40.814Z,38.35
2023-04-20T15:30:09.632Z,40.78
2023-04-20T15:32:37.725Z,42.20
2023-04-20T15:35:07.846Z,38.67
2023-04-20T15:37:35.882Z,37.88
2023-04-20T15:40:04.478Z,39.85
2023-04-20T15:42:33.078Z,41.25
2023-04-20T15:45:01.071Z,36.58
2023-04-20T15:47:29.227Z,37.13
2023-04-20T15:50:01.371Z,35.28
2023-04-20T15:52:31.826Z,36.03
2023-04-20T15:55:00.162Z,32.85
2023-04-20T15:57:28.226Z,34.17
2023-04-20T15:59:56.307Z,33.05
2023-04-20T16:02:24.689Z,41.60
2023-04-20T16:04:52.882Z,36.78
2023-04-20T16:07:21.065Z,38.00
2023-04-20T16:09:50.693Z,35.08
2023-04-20T16:12:18.818Z,36.28
2023-04-20T16:14:46.996Z,34.03
2023-04-20T16:17:15.679Z,35.65
2023-04-20T16:19:43.773Z,33.92
2023-04-20T16:22:12.340Z,30.42
2023-04-20T16:24:40.524Z,31.33
2023-04-20T16:27:09.973Z,31.15
2023-04-20T16:29:38.023Z,25.58
2023-04-20T16:32:07.208Z,28.60
2023-04-20T16:34:35.389Z,32.17
2023-04-20T16:37:03.435Z,27.10
2023-04-20T16:39:31.470Z,31.15
2023-04-20T16:41:59.605Z,26.63
2023-04-20T16:44:29.139Z,37.50
2023-04-20T16:46:57.288Z,30.40
2023-04-20T16:49:26.134Z,28.38
2023-04-20T16:51:54.298Z,28.08
2023-04-20T16:54:25.400Z,25.83
2023-04-20T16:56:53.471Z,27.20
2023-04-20T16:59:21.524Z,36.92
2023-04-20T17:01:51.408Z,26.92
2023-04-20T17:04:19.786Z,26.02
2023-04-20T17:06:48.184Z,28.67
2023-04-20T17:09:16.366Z,23.80
2023-04-20T17:11:44.387Z,27.35
2023-04-20T17:14:12.453Z,24.70
2023-04-20T17:16:40.563Z,23.92
2023-04-20T17:19:10.044Z,25.77
2023-04-20T17:21:40.256Z,21.50
2023-04-20T17:24:08.380Z,21.67
2023-04-20T17:26:36.599Z,25.38
2023-04-20T17:29:04.794Z,23.35
2023-04-20T17:31:33.487Z,23.35
2023-04-20T17:34:01.730Z,24.17
2023-04-20T17:36:32.015Z,23.15
2023-04-20T17:39:00.413Z,21.48
2023-04-20T17:41:28.523Z,24.73
2023-04-20T17:43:56.721Z,22.17
2023-04-20T17:46:24.964Z,24.98
2023-04-20T17:48:54.813Z,24.10
2023-04-20T17:51:23.032Z,24.45
2023-04-20T17:53:52.739Z,20.15
2023-04-20T17:56:21.605Z,20.65
2023-04-20T17:58:49.652Z,22.63
2023-04-20T18:01:17.793Z,23.50
2023-04-20T18:03:46.034Z,25.63
2023-04-20T18:06:14.109Z,22.58
2023-04-20T18:08:42.247Z,24.30
2023-04-20T18:11:11.701Z,26.08
2023-04-20T18:13:39.712Z,24.13
2023-04-20T18:16:08.445Z,24.42
2023-04-20T18:18:36.823Z,25.77
2023-04-20T18:21:05.361Z,25.77
2023-04-20T18:23:33.873Z,27.50
2023-04-20T18:26:01.979Z,26.95
2023-04-20T18:28:31.414Z,24.70
2023-04-20T18:31:00.988Z,26.98
2023-04-20T18:33:29.110Z,23.50
2023-04-20T18:35:57.247Z,25.90
2023-04-20T18:38:25.380Z,28.15
2023-04-20T18:40:53.419Z,26.33
2023-04-20T18:43:21.579Z,25.67
2023-04-20T18:45:51.115Z,27.48
2023-04-20T18:48:19.344Z,26.05
2023-04-20T18:50:47.987Z,23.63
2023-04-20T18:53:16.608Z,24.90
2023-04-20T18:55:44.774Z,26.63
2023-04-20T18:58:12.909Z,26.63
2023-04-20T19:00:41.098Z,24.15
2023-04-20T19:03:10.906Z,29.15
2023-04-20T19:05:39.155Z,25.30
2023-04-20T19:08:07.258Z,24.13
2023-04-20T19:10:35.320Z,25.80
2023-04-20T19:13:03.329Z,28.80
2023-04-20T19:15:31.511Z,24.08
2023-04-20T19:17:59.609Z,27.70
2023-04-20T19:20:29.030Z,30.95
2023-04-20T19:22:57.150Z,27.35
2023-04-20T19:25:25.223Z,26.42
2023-04-20T19:27:53.368Z,27.52
2023-04-20T19:30:21.396Z,25.30
2023-04-20T19:32:49.595Z,24.92
2023-04-20T19:35:17.737Z,26.10
2023-04-20T19:37:47.458Z,28.08
2023-04-20T19:40:16.314Z,28.92
2023-04-20T19:42:44.422Z,27.27
2023-04-20T19:45:12.686Z,27.60
2023-04-20T19:47:40.760Z,26.17
2023-04-20T19:50:09.272Z,28.17
2023-04-20T19:52:37.288Z,26.70
2023-04-20T19:55:07.969Z,27.75
2023-04-20T19:57:36.020Z,29.33
2023-04-20T20:00:05.576Z,29.42
2023-04-20T20:02:41.311Z,27.42
2023-04-20T20:05:09.928Z,31.00
2023-04-20T20:07:38.371Z,29.30
2023-04-20T20:10:08.547Z,30.63
2023-04-20T20:12:36.815Z,29.40
2023-04-20T20:15:05.726Z,32.30
2023-04-20T20:17:33.905Z,30.02
2023-04-20T20:20:02.220Z,32.20
2023-04-20T20:22:30.525Z,25.98
2023-04-20T20:24:58.961Z,27.10
2023-04-20T20:27:28.596Z,29.55
2023-04-20T20:29:56.828Z,27.90
2023-04-20T20:32:25.402Z,29.13
2023-04-20T20:34:53.762Z,31.80
2023-04-20T20:37:22.169Z,29.52
2023-04-20T20:39:50.386Z,28.42
2023-04-20T20:42:18.509Z,25.50
2023-04-20T20:44:47.955Z,27.75
2023-04-20T20:47:16.011Z,29.60
2023-04-20T20:49:44.169Z,30.38
2023-04-20T20:52:12.238Z,28.20
2023-04-20T20:54:40.732Z,31.67
2023-04-20T20:57:08.933Z,30.60
2023-04-20T20:59:37.174Z,28.70
2023-04-20T21:02:06.758Z,27.77
2023-04-20T21:04:35.005Z,29.40
2023-04-20T21:07:03.402Z,30.08
2023-04-20T21:09:31.583Z,31.45
2023-04-20T21:12:00.227Z,30.52
2023-04-20T21:14:28.277Z,30.20
2023-04-20T21:16:56.562Z,31.33
2023-04-20T21:19:26.261Z,33.60
2023-04-20T21:21:54.475Z,31.35
2023-04-20T21:24:22.644Z,34.95
2023-04-20T21:26:50.899Z,34.22
2023-04-20T21:29:19.393Z,36.75
2023-04-20T21:31:47.833Z,38.47
2023-04-20T21:34:15.894Z,39.20
2023-04-20T21:36:45.602Z,41.25
2023-04-20T21:39:13.673Z,39.20
2023-04-20T21:41:41.762Z,44.13
2023-04-20T21:44:09.839Z,39.05
2023-04-20T21:46:37.962Z,39.45
2023-04-20T21:49:06.117Z,38.95
2023-04-20T21:51:34.308Z,40.45
2023-04-20T21:54:03.780Z,37.85
2023-04-20T21:56:31.895Z,38.40
2023-04-20T21:58:59.980Z,33.83
2023-04-20T22:01:28.108Z,31.75
2023-04-20T22:03:56.403Z,35.45
2023-04-20T22:06:24.560Z,34.30
2023-04-20T22:08:52.631Z,31.58
2023-04-20T22:11:22.182Z,34.28
2023-04-20T22:13:50.262Z,28.77
2023-04-20T22:16:21.108Z,34.40
2023-04-20T22:18:49.551Z,30.73
2023-04-20T22:21:17.598Z,30.40
2023-04-20T22:23:45.598Z,31.00
2023-04-20T22:26:13.642Z,30.98
2023-04-20T22:28:43.039Z,33.08
2023-04-20T22:31:11.078Z,31.17
2023-04-20T22:33:39.121Z,27.40
2023-04-20T22:36:08.462Z,28.33
2023-04-20T22:38:37.966Z,29.50
2023-04-20T22:41:06.220Z,29.55
2023-04-20T22:43:34.253Z,32.03
2023-04-20T22:46:03.882Z,25.30
2023-04-20T22:48:31.924Z,29.58
2023-04-20T22:51:01.012Z,30.92
2023-04-20T22:53:29.879Z,26.42
2023-04-20T22:56:04.566Z,30.95
2023-04-20T22:58:32.607Z,27.98
2023-04-20T23:01:00.928Z,27.20
2023-04-20T23:03:31.237Z,29.85
2023-04-20T23:05:59.570Z,29.98
2023-04-20T23:08:28.366Z,31.08
2023-04-20T23:10:56.621Z,26.73
2023-04-20T23:13:26.328Z,31.15
2023-04-20T23:15:54.736Z,27.38
2023-04-20T23:18:22.846Z,25.48
2023-04-20T23:20:52.269Z,30.27
2023-04-20T23:23:20.282Z,26.55
2023-04-20T23:25:48.322Z,27.50
2023-04-20T23:28:16.440Z,24.10
2023-04-20T23:30:44.482Z,25.95
2023-04-20T23:33:12.661Z,30.17
2023-04-20T23:35:40.795Z,29.20
2023-04-20T23:38:10.206Z,27.95
2023-04-20T23:40:39.396Z,29.33
2023-04-20T23:43:07.382Z,30.20
2023-04-20T23:45:35.609Z,27.17
2023-04-20T23:48:03.760Z,28.50
2023-04-20T23:50:31.837Z,30.98
2023-04-20T23:52:59.984Z,24.23
2023-04-20T23:55:29.362Z,29.58
2023-04-20T23:57:58.388Z,25.92
