createdAt,value
2023-01-11T00:02:15.009Z,8.90
2023-01-11T00:07:13.916Z,8.90
2023-01-11T00:12:13.834Z,8.80
2023-01-11T00:17:12.767Z,8.90
2023-01-11T00:22:11.771Z,8.90
2023-01-11T00:27:10.664Z,9.00
2023-01-11T00:32:09.724Z,9.00
2023-01-11T00:37:10.317Z,9.00
2023-01-11T00:42:27.973Z,9.10
2023-01-11T00:47:44.844Z,9.10
2023-01-11T00:52:43.927Z,9.20
2023-01-11T00:57:42.737Z,9.20
2023-01-11T01:02:42.139Z,9.30
2023-01-11T01:07:40.956Z,9.30
2023-01-11T01:12:58.005Z,9.30
2023-01-11T01:17:56.804Z,9.40
2023-01-11T01:22:55.723Z,9.40
2023-01-11T01:27:54.824Z,9.40
2023-01-11T01:32:53.897Z,9.40
2023-01-11T01:37:52.844Z,9.50
2023-01-11T01:42:51.859Z,9.50
2023-01-11T01:47:50.777Z,9.60
2023-01-11T01:52:49.788Z,9.60
2023-01-11T01:57:48.909Z,9.60
2023-01-11T02:02:48.089Z,9.70
2023-01-11T02:07:47.027Z,9.70
2023-01-11T02:12:45.855Z,9.70
2023-01-11T02:17:44.839Z,9.80
2023-01-11T02:22:43.961Z,9.80
2023-01-11T02:27:42.765Z,9.90
2023-01-11T02:32:41.994Z,9.80
2023-01-11T02:37:40.789Z,9.80
2023-01-11T02:42:58.143Z,9.70
2023-01-11T02:47:56.821Z,9.60
2023-01-11T02:52:55.778Z,9.50
2023-01-11T02:57:54.863Z,9.40
2023-01-11T03:02:53.875Z,9.40
2023-01-11T03:07:52.791Z,9.40
2023-01-11T03:12:51.822Z,9.40
2023-01-11T03:17:50.825Z,9.50
2023-01-11T03:22:49.913Z,9.50
2023-01-11T03:27:48.967Z,9.50
2023-01-11T03:32:47.955Z,9.60
2023-01-11T03:37:50.272Z,9.60
2023-01-11T03:43:09.231Z,9.70
2023-01-11T03:48:07.885Z,9.80
2023-01-11T03:53:06.940Z,9.80
2023-01-11T03:58:05.951Z,9.90
2023-01-11T04:03:04.966Z,9.90
2023-01-11T04:08:04.045Z,9.90
2023-01-11T04:13:02.973Z,9.90
2023-01-11T04:18:03.862Z,9.90
2023-01-11T04:23:02.856Z,9.90
2023-01-11T04:28:01.851Z,10.00
2023-01-11T04:33:01.113Z,10.00
2023-01-11T04:37:59.986Z,10.00
2023-01-11T04:43:00.927Z,10.00
2023-01-11T04:47:59.977Z,10.00
2023-01-11T04:52:59.116Z,10.10
2023-01-11T04:57:57.943Z,10.10
2023-01-11T05:02:56.980Z,10.10
2023-01-11T05:07:55.985Z,10.10
2023-01-11T05:12:54.887Z,10.20
2023-01-11T05:17:54.029Z,10.20
2023-01-11T05:22:52.920Z,10.30
2023-01-11T05:27:52.025Z,10.30
2023-01-11T05:32:51.340Z,10.30
2023-01-11T05:37:50.043Z,10.30
2023-01-11T05:42:49.108Z,10.40
2023-01-11T05:47:48.064Z,10.40
2023-01-11T05:52:46.877Z,10.40
2023-01-11T05:57:45.984Z,10.40
2023-01-11T06:02:45.255Z,10.50
2023-01-11T06:07:44.128Z,10.50
2023-01-11T06:12:42.966Z,10.50
2023-01-11T06:17:42.244Z,10.50
2023-01-11T06:22:41.166Z,10.60
2023-01-11T06:27:39.940Z,10.70
2023-01-11T06:32:38.877Z,10.80
2023-01-11T06:37:38.118Z,10.80
2023-01-11T06:42:36.998Z,10.80
2023-01-11T06:47:36.193Z,10.80
2023-01-11T06:52:35.024Z,10.90
2023-01-11T06:57:33.992Z,10.90
2023-01-11T07:02:32.943Z,10.90
2023-01-11T07:07:31.955Z,10.90
2023-01-11T07:12:31.150Z,10.90
2023-01-11T07:17:30.085Z,11.00
2023-01-11T07:22:29.080Z,11.00
2023-01-11T07:27:28.015Z,11.00
2023-01-11T07:32:27.256Z,11.00
2023-01-11T07:37:29.069Z,11.00
2023-01-11T07:42:45.458Z,11.10
2023-01-11T07:47:43.976Z,11.20
2023-01-11T07:52:42.906Z,11.20
2023-01-11T07:57:42.010Z,11.30
2023-01-11T08:02:41.189Z,11.40
2023-01-11T08:07:39.954Z,11.50
2023-01-11T08:12:57.394Z,11.50
2023-01-11T08:17:56.101Z,11.50
2023-01-11T08:22:55.107Z,11.60
2023-01-11T08:27:54.105Z,11.70
2023-01-11T08:32:53.105Z,11.70
2023-01-11T08:37:52.124Z,11.70
2023-01-11T08:42:51.049Z,11.70
2023-01-11T08:47:50.996Z,11.80
2023-01-11T08:52:50.550Z,11.80
2023-01-11T08:57:50.010Z,11.90
2023-01-11T09:02:49.057Z,11.90
2023-01-11T09:07:47.933Z,11.90
2023-01-11T09:12:46.953Z,11.80
2023-01-11T09:17:46.025Z,11.80
2023-01-11T09:22:45.249Z,11.80
2023-01-11T09:27:44.035Z,11.40
2023-01-11T09:32:42.927Z,11.30
2023-01-11T09:37:43.901Z,11.10
2023-01-11T09:42:44.065Z,11.00
2023-01-11T09:47:43.108Z,11.00
2023-01-11T09:52:43.326Z,11.00
2023-01-11T09:57:42.051Z,11.00
2023-01-11T10:02:41.153Z,11.10
2023-01-11T10:07:41.267Z,11.10
2023-01-11T10:18:42.845Z,11.00
2023-01-11T10:22:43.996Z,11.00
2023-01-11T10:27:44.652Z,11.00
2023-01-11T10:32:54.979Z,11.00
2023-01-11T10:38:05.983Z,11.00
2023-01-11T10:43:06.984Z,11.00
2023-01-11T10:48:06.260Z,11.00
2023-01-11T10:53:05.192Z,11.20
2023-01-11T10:58:04.185Z,11.40
2023-01-11T11:03:03.204Z,11.60
2023-01-11T11:08:01.990Z,11.60
2023-01-11T11:13:01.279Z,11.80
2023-01-11T11:18:00.041Z,12.00
2023-01-11T11:22:59.631Z,12.10
2023-01-11T11:27:59.157Z,12.00
2023-01-11T11:32:58.089Z,12.10
2023-01-11T11:37:56.999Z,12.20
2023-01-11T11:42:56.095Z,12.80
2023-01-11T11:47:55.087Z,12.60
2023-01-11T11:52:54.111Z,12.40
2023-01-11T11:57:53.150Z,12.40
2023-01-11T12:02:52.046Z,12.40
2023-01-11T12:07:55.076Z,12.40
2023-01-11T12:12:52.223Z,12.50
2023-01-11T12:17:51.126Z,12.80
2023-01-11T12:22:50.161Z,12.50
2023-01-11T12:27:49.046Z,12.30
2023-01-11T12:32:48.170Z,12.00
2023-01-11T12:37:47.073Z,11.80
2023-01-11T12:42:46.237Z,11.60
2023-01-11T12:47:45.307Z,11.50
2023-01-11T12:52:44.332Z,11.40
2023-01-11T12:57:46.595Z,11.40
2023-01-11T13:02:45.167Z,11.40
2023-01-11T13:07:44.381Z,11.40
2023-01-11T13:12:45.166Z,11.40
2023-01-11T13:17:44.280Z,11.50
2023-01-11T13:22:43.062Z,11.60
2023-01-11T13:27:42.119Z,11.70
2023-01-11T13:32:42.837Z,11.80
2023-01-11T13:37:42.276Z,12.00
2023-01-11T13:42:41.091Z,11.90
2023-01-11T13:47:40.115Z,11.80
2023-01-11T13:52:39.223Z,11.90
2023-01-11T13:57:38.127Z,11.90
2023-01-11T14:02:38.401Z,12.00
2023-01-11T14:07:37.243Z,12.20
2023-01-11T14:12:36.279Z,12.40
2023-01-11T14:17:36.075Z,12.50
2023-01-11T14:22:35.404Z,12.80
2023-01-11T14:27:34.631Z,12.60
2023-01-11T14:32:33.165Z,12.50
2023-01-11T14:37:32.367Z,12.40
2023-01-11T14:42:35.095Z,12.40
2023-01-11T14:47:32.299Z,12.60
2023-01-11T14:52:39.512Z,12.60
2023-01-11T14:57:32.307Z,12.60
2023-01-11T15:02:31.318Z,12.40
2023-01-11T15:07:30.486Z,12.10
2023-01-11T15:12:29.315Z,11.80
2023-01-11T15:17:46.390Z,11.70
2023-01-11T15:22:45.472Z,11.70
2023-01-11T15:27:44.552Z,11.60
2023-01-11T15:32:43.509Z,11.60
2023-01-11T15:37:42.448Z,11.60
2023-01-11T15:42:41.465Z,11.40
2023-01-11T15:47:40.326Z,11.20
2023-01-11T15:52:39.428Z,11.10
2023-01-11T15:57:39.504Z,11.00
2023-01-11T16:02:38.347Z,10.90
2023-01-11T16:07:37.751Z,10.90
2023-01-11T16:12:37.330Z,10.80
2023-01-11T16:17:38.050Z,10.90
2023-01-11T16:22:37.480Z,10.90
2023-01-11T16:27:36.215Z,10.80
2023-01-11T16:32:35.321Z,10.80
2023-01-11T16:37:34.221Z,10.80
2023-01-11T16:42:33.437Z,10.80
2023-01-11T16:47:32.454Z,10.80
2023-01-11T16:52:33.262Z,10.90
2023-01-11T16:57:32.442Z,10.90
2023-01-11T17:02:32.327Z,10.90
2023-01-11T17:07:31.274Z,10.90
2023-01-11T17:12:30.370Z,10.90
2023-01-11T17:17:29.535Z,10.90
2023-01-11T17:22:28.374Z,10.70
2023-01-11T17:27:27.228Z,10.60
2023-01-11T17:32:26.211Z,10.50
2023-01-11T17:37:25.479Z,10.50
2023-01-11T17:42:42.267Z,10.40
2023-01-11T17:47:41.286Z,10.40
2023-01-11T17:52:53.851Z,10.30
2023-01-11T17:57:41.343Z,10.30
2023-01-11T18:02:40.323Z,10.20
2023-01-11T18:07:39.368Z,10.20
2023-01-11T18:12:41.956Z,10.20
2023-01-11T18:17:41.847Z,10.30
2023-01-11T18:22:41.633Z,10.30
2023-01-11T18:27:42.093Z,10.30
2023-01-11T18:32:41.393Z,10.30
2023-01-11T18:37:40.444Z,10.30
2023-01-11T18:42:39.306Z,10.20
2023-01-11T18:47:38.332Z,10.20
2023-01-11T18:52:37.341Z,10.20
2023-01-11T18:57:36.436Z,10.20
2023-01-11T19:02:35.445Z,10.10
2023-01-11T19:07:34.452Z,10.10
2023-01-11T19:12:33.460Z,10.10
2023-01-11T19:17:32.466Z,10.10
2023-01-11T19:22:31.589Z,10.00
2023-01-11T19:27:30.555Z,9.90
2023-01-11T19:32:29.449Z,9.80
2023-01-11T19:37:29.522Z,9.80
2023-01-11T19:42:28.373Z,9.70
2023-01-11T19:47:27.390Z,9.80
2023-01-11T19:52:26.373Z,9.90
2023-01-11T19:57:25.311Z,9.90
2023-01-11T20:02:24.487Z,9.90
2023-01-11T20:07:23.400Z,10.00
2023-01-11T20:12:22.428Z,10.00
2023-01-11T20:17:21.367Z,10.00
2023-01-11T20:22:20.279Z,10.00
2023-01-11T20:27:19.375Z,10.00
2023-01-11T20:32:39.594Z,10.10
2023-01-11T20:37:21.605Z,10.10
2023-01-11T20:42:20.590Z,10.10
2023-01-11T20:47:19.416Z,10.10
2023-01-11T20:52:18.306Z,10.20
2023-01-11T20:57:17.531Z,10.20
2023-01-11T21:02:16.418Z,10.20
2023-01-11T21:07:15.327Z,10.30
2023-01-11T21:12:16.947Z,10.30
2023-01-11T21:17:18.799Z,10.40
2023-01-11T21:22:17.570Z,10.40
2023-01-11T21:27:16.416Z,10.50
2023-01-11T21:32:15.580Z,10.50
2023-01-11T21:37:14.446Z,10.40
2023-01-11T21:42:13.340Z,10.40
2023-01-11T21:47:14.252Z,10.30
2023-01-11T21:52:13.413Z,10.20
2023-01-11T21:57:12.316Z,10.20
2023-01-11T22:02:11.300Z,10.10
2023-01-11T22:07:10.517Z,10.20
2023-01-11T22:12:09.633Z,10.20
2023-01-11T22:17:08.555Z,10.20
2023-01-11T22:22:08.057Z,10.10
2023-01-11T22:27:07.620Z,10.00
2023-01-11T22:32:06.606Z,10.00
2023-01-11T22:37:05.891Z,10.10
2023-01-11T22:42:04.434Z,10.10
2023-01-11T22:47:03.451Z,10.30
2023-01-11T22:52:02.444Z,10.30
2023-01-11T22:57:01.478Z,10.40
2023-01-11T23:02:25.929Z,10.50
2023-01-11T23:07:24.418Z,10.50
2023-01-11T23:12:41.522Z,10.50
2023-01-11T23:17:40.306Z,10.60
2023-01-11T23:22:39.512Z,10.60
2023-01-11T23:27:38.428Z,10.60
2023-01-11T23:32:37.433Z,10.60
2023-01-11T23:37:36.460Z,10.40
2023-01-11T23:42:36.632Z,10.30
2023-01-11T23:47:35.404Z,10.20
2023-01-11T23:52:34.400Z,10.20
2023-01-11T23:57:33.642Z,10.10
