createdAt,value
2023-02-14T00:05:49.412Z,82
2023-02-14T00:15:54.766Z,86
2023-02-14T00:26:00.051Z,82
2023-02-14T00:36:05.023Z,82
2023-02-14T00:46:10.381Z,84
2023-02-14T00:56:15.418Z,82
2023-02-14T01:06:20.832Z,80
2023-02-14T01:16:25.985Z,80
2023-02-14T01:26:31.567Z,80
2023-02-14T01:36:36.879Z,80
2023-02-14T01:46:41.851Z,80
2023-02-14T01:56:47.001Z,84
2023-02-14T02:06:52.355Z,78
2023-02-14T02:16:57.337Z,80
2023-02-14T02:27:02.674Z,82
2023-02-14T02:37:07.824Z,82
2023-02-14T02:47:12.556Z,82
2023-02-14T02:57:17.625Z,82
2023-02-14T03:07:22.898Z,80
2023-02-14T03:17:28.218Z,82
2023-02-14T03:27:33.644Z,80
2023-02-14T03:37:38.991Z,82
2023-02-14T03:47:43.827Z,82
2023-02-14T03:57:49.056Z,80
2023-02-14T04:07:53.898Z,86
2023-02-14T04:17:59.115Z,82
2023-02-14T04:28:05.650Z,82
2023-02-14T04:38:10.922Z,84
2023-02-14T04:48:16.650Z,82
2023-02-14T04:58:21.867Z,82
2023-02-14T05:08:27.164Z,82
2023-02-14T05:18:32.306Z,82
2023-02-14T05:28:37.459Z,82
2023-02-14T05:38:42.605Z,84
2023-02-14T05:48:47.964Z,82
2023-02-14T05:58:53.122Z,82
2023-02-14T06:08:59.039Z,84
2023-02-14T06:19:04.255Z,84
2023-02-14T06:29:09.488Z,82
2023-02-14T06:39:14.682Z,82
2023-02-14T06:49:19.666Z,84
2023-02-14T06:59:24.720Z,84
2023-02-14T07:09:30.555Z,80
2023-02-14T07:19:35.894Z,84
2023-02-14T07:29:40.924Z,82
2023-02-14T07:39:46.493Z,82
2023-02-14T07:49:51.846Z,84
2023-02-14T07:59:57.147Z,84
2023-02-14T08:10:02.213Z,86
2023-02-14T08:20:07.514Z,82
2023-02-14T08:30:12.766Z,84
2023-02-14T08:40:18.509Z,82
2023-02-14T08:50:23.449Z,90
2023-02-14T09:00:28.829Z,88
2023-02-14T09:10:33.965Z,88
2023-02-14T09:20:39.238Z,86
2023-02-14T09:30:44.738Z,86
2023-02-14T09:40:49.956Z,84
2023-02-14T09:50:55.201Z,84
2023-02-14T10:01:01.248Z,88
2023-02-14T10:11:06.994Z,90
2023-02-14T10:21:12.026Z,86
2023-02-14T10:31:18.056Z,86
2023-02-14T10:41:23.541Z,92
2023-02-14T10:51:29.194Z,90
2023-02-14T11:01:34.521Z,72
2023-02-14T11:11:39.808Z,70
2023-02-14T11:21:44.998Z,76
2023-02-14T11:31:50.849Z,74
2023-02-14T11:41:56.249Z,76
2023-02-14T11:52:01.687Z,72
2023-02-14T12:02:07.183Z,74
2023-02-14T12:12:12.750Z,72
2023-02-14T12:22:18.368Z,70
2023-02-14T12:32:23.126Z,70
2023-02-14T12:42:28.497Z,74
2023-02-14T12:52:33.830Z,74
2023-02-14T13:02:39.572Z,74
2023-02-14T13:12:44.908Z,72
2023-02-14T13:22:50.281Z,72
2023-02-14T13:32:56.286Z,74
2023-02-14T13:43:01.391Z,74
2023-02-14T13:53:06.901Z,72
2023-02-14T14:03:12.163Z,74
2023-02-14T14:13:17.492Z,74
2023-02-14T14:23:23.055Z,74
2023-02-14T14:33:28.166Z,74
2023-02-14T14:43:33.169Z,74
2023-02-14T14:53:38.687Z,74
2023-02-14T15:03:44.034Z,72
2023-02-14T15:13:49.353Z,72
2023-02-14T15:23:54.495Z,74
2023-02-14T15:33:59.805Z,72
2023-02-14T15:44:05.105Z,76
2023-02-14T15:54:10.446Z,74
2023-02-14T16:04:15.584Z,74
2023-02-14T16:14:21.053Z,74
2023-02-14T16:24:26.611Z,74
2023-02-14T16:34:31.719Z,74
2023-02-14T16:44:37.059Z,78
2023-02-14T16:54:42.201Z,72
2023-02-14T17:04:48.064Z,74
2023-02-14T17:14:53.441Z,72
2023-02-14T17:24:58.979Z,72
2023-02-14T17:35:03.840Z,72
2023-02-14T17:45:09.018Z,74
2023-02-14T17:55:14.471Z,74
2023-02-14T18:05:19.718Z,78
2023-02-14T18:15:25.077Z,74
2023-02-14T18:25:30.158Z,74
2023-02-14T18:35:35.976Z,74
2023-02-14T18:45:41.484Z,76
2023-02-14T18:55:46.976Z,74
2023-02-14T19:05:52.020Z,76
2023-02-14T19:15:57.254Z,76
2023-02-14T19:26:03.777Z,74
2023-02-14T19:36:10.859Z,80
2023-02-14T19:46:16.122Z,74
2023-02-14T19:56:22.062Z,72
2023-02-14T20:06:27.161Z,78
2023-02-14T20:16:32.329Z,74
2023-02-14T20:26:37.801Z,76
2023-02-14T20:36:43.471Z,74
2023-02-14T20:46:48.836Z,78
2023-02-14T20:56:54.131Z,78
2023-02-14T21:06:59.388Z,72
2023-02-14T21:17:04.988Z,72
2023-02-14T21:27:10.469Z,72
2023-02-14T21:37:18.004Z,72
2023-02-14T21:47:23.648Z,74
2023-02-14T21:57:29.004Z,72
2023-02-14T22:07:34.618Z,74
2023-02-14T22:17:40.147Z,74
2023-02-14T22:27:46.044Z,78
2023-02-14T22:37:51.223Z,74
2023-02-14T22:47:56.094Z,74
2023-02-14T22:58:01.533Z,70
2023-02-14T23:08:07.161Z,72
2023-02-14T23:18:12.679Z,74
2023-02-14T23:28:18.252Z,76
2023-02-14T23:38:24.070Z,74
2023-02-14T23:48:29.193Z,72
2023-02-14T23:58:34.576Z,72
