createdAt,value
2018-07-08T00:01:34.829Z,12.80
2018-07-08T00:04:03.509Z,12.70
2018-07-08T00:06:32.098Z,12.70
2018-07-08T00:09:00.641Z,12.70
2018-07-08T00:11:29.280Z,12.70
2018-07-08T00:13:57.944Z,12.70
2018-07-08T00:16:27.761Z,12.60
2018-07-08T00:18:56.912Z,12.60
2018-07-08T00:21:25.508Z,12.50
2018-07-08T00:23:53.968Z,12.50
2018-07-08T00:26:22.701Z,12.50
2018-07-08T00:28:51.204Z,12.50
2018-07-08T00:31:19.677Z,12.40
2018-07-08T00:36:16.345Z,12.40
2018-07-08T00:38:44.833Z,12.40
2018-07-08T00:41:13.300Z,12.40
2018-07-08T00:43:41.802Z,12.40
2018-07-08T00:46:10.249Z,12.40
2018-07-08T00:48:38.760Z,12.30
2018-07-08T00:51:07.369Z,12.30
2018-07-08T00:53:35.880Z,12.30
2018-07-08T00:56:04.421Z,12.30
2018-07-08T00:58:32.909Z,12.20
2018-07-08T01:01:01.437Z,12.20
2018-07-08T01:03:29.940Z,12.10
2018-07-08T01:05:58.401Z,12.10
2018-07-08T01:08:26.951Z,12.00
2018-07-08T01:10:55.462Z,12.00
2018-07-08T01:13:24.079Z,12.00
2018-07-08T01:15:52.584Z,12.10
2018-07-08T01:18:21.073Z,12.00
2018-07-08T01:20:49.548Z,12.00
2018-07-08T01:23:18.904Z,12.00
2018-07-08T01:25:58.680Z,11.90
2018-07-08T01:30:55.341Z,12.00
2018-07-08T01:33:23.913Z,11.90
2018-07-08T01:35:52.361Z,11.80
2018-07-08T01:38:20.864Z,11.80
2018-07-08T01:40:49.328Z,11.80
2018-07-08T01:43:17.933Z,11.70
2018-07-08T01:45:46.444Z,11.70
2018-07-08T01:48:14.949Z,11.70
2018-07-08T01:50:43.417Z,11.70
2018-07-08T01:53:11.993Z,11.60
2018-07-08T01:55:40.461Z,11.60
2018-07-08T01:58:08.929Z,11.70
2018-07-08T02:00:37.512Z,11.70
2018-07-08T02:03:06.385Z,11.60
2018-07-08T02:05:35.045Z,11.70
2018-07-08T02:08:03.585Z,11.60
2018-07-08T02:10:32.102Z,11.60
2018-07-08T02:13:00.615Z,11.60
2018-07-08T02:15:29.621Z,11.50
2018-07-08T02:17:58.349Z,11.60
2018-07-08T02:20:27.133Z,11.60
2018-07-08T02:22:55.784Z,11.60
2018-07-08T02:25:24.242Z,11.60
2018-07-08T02:27:52.741Z,11.60
2018-07-08T02:30:21.314Z,11.50
2018-07-08T02:32:49.761Z,11.50
2018-07-08T02:35:18.257Z,11.50
2018-07-08T02:37:46.902Z,11.50
2018-07-08T02:40:15.507Z,11.50
2018-07-08T02:42:44.132Z,11.50
2018-07-08T02:45:12.658Z,11.60
2018-07-08T02:47:41.173Z,11.70
2018-07-08T02:50:09.605Z,11.70
2018-07-08T02:52:38.231Z,11.80
2018-07-08T02:55:06.777Z,11.80
2018-07-08T02:57:35.220Z,11.80
2018-07-08T03:00:03.851Z,11.90
2018-07-08T03:02:32.333Z,11.90
2018-07-08T03:05:00.849Z,12.00
2018-07-08T03:07:29.316Z,12.00
2018-07-08T03:12:26.049Z,12.00
2018-07-08T03:14:54.612Z,12.10
2018-07-08T03:17:23.073Z,12.20
2018-07-08T03:19:51.565Z,12.20
2018-07-08T03:22:20.105Z,12.30
2018-07-08T03:24:48.568Z,12.30
2018-07-08T03:27:17.008Z,12.40
2018-07-08T03:29:45.465Z,12.40
2018-07-08T03:32:13.997Z,12.40
2018-07-08T03:34:42.457Z,12.40
2018-07-08T03:37:11.013Z,12.50
2018-07-08T03:39:39.492Z,12.50
2018-07-08T03:42:07.932Z,12.50
2018-07-08T03:44:36.401Z,12.50
2018-07-08T03:47:04.909Z,12.60
2018-07-08T03:49:33.560Z,12.60
2018-07-08T03:52:02.063Z,12.70
2018-07-08T03:54:32.680Z,12.70
2018-07-08T03:57:01.161Z,12.70
2018-07-08T03:59:29.631Z,12.70
2018-07-08T04:01:58.236Z,12.70
2018-07-08T04:04:26.689Z,12.70
2018-07-08T04:06:56.133Z,12.80
2018-07-08T04:09:25.608Z,12.90
2018-07-08T04:11:54.131Z,12.90
2018-07-08T04:14:22.705Z,12.90
2018-07-08T04:16:51.138Z,12.90
2018-07-08T04:19:19.605Z,12.90
2018-07-08T04:21:48.598Z,13.00
2018-07-08T04:24:17.225Z,13.00
2018-07-08T04:26:45.700Z,13.00
2018-07-08T04:29:14.173Z,13.10
2018-07-08T04:31:42.646Z,13.10
2018-07-08T04:34:11.182Z,13.20
2018-07-08T04:36:39.642Z,13.20
2018-07-08T04:39:09.060Z,13.30
2018-07-08T04:41:37.517Z,13.30
2018-07-08T04:44:06.145Z,13.40
2018-07-08T04:46:34.634Z,13.40
2018-07-08T04:49:03.241Z,13.40
2018-07-08T04:51:31.778Z,13.50
2018-07-08T04:54:00.243Z,13.50
2018-07-08T04:56:28.821Z,13.60
2018-07-08T04:58:57.285Z,13.60
2018-07-08T05:01:25.794Z,13.60
2018-07-08T05:03:54.260Z,13.60
2018-07-08T05:06:22.760Z,13.70
2018-07-08T05:08:51.165Z,13.70
2018-07-08T05:11:19.637Z,13.80
2018-07-08T05:13:48.290Z,13.80
2018-07-08T05:16:16.888Z,14.00
2018-07-08T05:18:45.468Z,14.00
2018-07-08T05:21:14.074Z,14.10
2018-07-08T05:23:42.629Z,14.20
2018-07-08T05:26:11.123Z,14.30
2018-07-08T05:28:39.637Z,14.30
2018-07-08T05:31:08.353Z,14.40
2018-07-08T05:33:36.847Z,14.50
2018-07-08T05:36:05.535Z,14.50
2018-07-08T05:38:34.034Z,14.60
2018-07-08T05:41:02.980Z,14.70
2018-07-08T05:43:31.458Z,14.70
2018-07-08T05:46:00.424Z,14.80
2018-07-08T05:50:57.122Z,14.90
2018-07-08T05:53:25.603Z,15.00
2018-07-08T05:55:54.081Z,15.10
2018-07-08T05:58:22.544Z,15.30
2018-07-08T06:00:52.897Z,15.30
2018-07-08T06:03:21.429Z,15.40
2018-07-08T06:05:50.038Z,15.50
2018-07-08T06:08:18.503Z,15.70
2018-07-08T06:10:46.965Z,15.80
2018-07-08T06:13:15.515Z,16.00
2018-07-08T06:15:44.077Z,16.20
2018-07-08T06:18:12.608Z,16.40
2018-07-08T06:20:41.237Z,16.60
2018-07-08T06:25:38.228Z,17.00
2018-07-08T06:28:07.140Z,17.20
2018-07-08T06:30:35.594Z,17.50
2018-07-08T06:33:04.105Z,17.70
2018-07-08T06:35:32.625Z,17.90
2018-07-08T06:38:01.213Z,18.10
2018-07-08T06:40:29.754Z,18.30
2018-07-08T06:42:58.214Z,18.50
2018-07-08T06:45:26.718Z,18.90
2018-07-08T06:47:55.180Z,19.10
2018-07-08T06:50:23.796Z,19.40
2018-07-08T06:52:52.325Z,19.70
2018-07-08T06:55:21.240Z,19.80
2018-07-08T06:57:49.781Z,20.10
2018-07-08T07:00:18.675Z,20.40
2018-07-08T07:02:48.211Z,20.60
2018-07-08T07:05:16.717Z,20.80
2018-07-08T07:07:45.837Z,21.00
2018-07-08T07:10:14.346Z,21.20
2018-07-08T07:12:43.040Z,21.20
2018-07-08T07:15:11.542Z,21.30
2018-07-08T07:17:40.054Z,21.70
2018-07-08T07:20:08.558Z,21.90
2018-07-08T07:22:37.773Z,21.90
2018-07-08T07:25:06.847Z,22.00
2018-07-08T07:27:35.333Z,22.40
2018-07-08T07:30:03.884Z,22.60
2018-07-08T07:32:32.374Z,22.90
2018-07-08T07:35:01.418Z,23.00
2018-07-08T07:37:30.025Z,23.10
2018-07-08T07:39:58.443Z,22.90
2018-07-08T07:42:27.060Z,23.20
2018-07-08T07:44:55.632Z,23.20
2018-07-08T07:47:24.882Z,23.50
2018-07-08T07:49:53.560Z,23.60
2018-07-08T07:52:22.118Z,23.60
2018-07-08T07:54:51.598Z,23.70
2018-07-08T07:57:20.677Z,23.90
2018-07-08T07:59:49.381Z,24.00
2018-07-08T08:02:17.878Z,24.10
2018-07-08T08:04:47.010Z,24.10
2018-07-08T08:07:16.485Z,24.30
2018-07-08T08:09:45.783Z,24.40
2018-07-08T08:12:14.354Z,24.20
2018-07-08T08:14:43.285Z,24.30
2018-07-08T08:17:11.800Z,24.50
2018-07-08T08:19:40.268Z,24.80
2018-07-08T08:22:08.756Z,24.90
2018-07-08T08:24:37.254Z,25.30
2018-07-08T08:27:05.786Z,24.90
2018-07-08T08:29:34.259Z,24.60
2018-07-08T08:32:03.529Z,24.90
2018-07-08T08:34:55.727Z,25.00
2018-07-08T08:37:25.601Z,25.00
2018-07-08T08:39:54.602Z,25.10
2018-07-08T08:42:23.201Z,25.30
2018-07-08T08:44:53.416Z,25.50
2018-07-08T08:49:51.431Z,25.70
2018-07-08T08:52:20.210Z,25.60
2018-07-08T08:54:49.000Z,25.40
2018-07-08T08:57:17.542Z,25.80
2018-07-08T08:59:47.311Z,26.20
2018-07-08T09:02:15.859Z,25.70
2018-07-08T09:04:44.985Z,26.10
2018-07-08T09:07:15.150Z,26.50
2018-07-08T09:09:43.808Z,26.40
2018-07-08T09:12:13.262Z,26.40
2018-07-08T09:14:42.363Z,26.40
2018-07-08T09:17:12.144Z,26.50
2018-07-08T09:19:40.884Z,26.50
2018-07-08T09:22:10.354Z,26.60
2018-07-08T09:24:39.166Z,26.30
2018-07-08T09:27:07.837Z,26.30
2018-07-08T09:29:36.445Z,26.30
2018-07-08T09:32:04.926Z,26.60
2018-07-08T09:34:33.452Z,26.60
2018-07-08T09:37:01.983Z,26.60
2018-07-08T09:39:31.215Z,26.70
2018-07-08T09:41:59.752Z,27.10
2018-07-08T09:44:29.559Z,26.90
2018-07-08T09:46:58.147Z,27.00
2018-07-08T09:49:26.716Z,27.10
2018-07-08T09:51:55.263Z,27.10
2018-07-08T09:54:23.893Z,27.00
2018-07-08T09:56:52.563Z,27.10
2018-07-08T09:59:21.063Z,27.30
2018-07-08T10:01:50.581Z,27.10
2018-07-08T10:04:20.485Z,27.10
2018-07-08T10:06:49.805Z,27.20
2018-07-08T10:09:20.482Z,27.50
2018-07-08T10:11:49.054Z,27.60
2018-07-08T10:14:18.815Z,27.70
2018-07-08T10:16:47.425Z,27.20
2018-07-08T10:19:17.259Z,27.20
2018-07-08T10:21:45.754Z,27.70
2018-07-08T10:24:14.329Z,27.90
2018-07-08T10:26:44.165Z,28.10
2018-07-08T10:29:15.437Z,27.90
2018-07-08T10:31:49.186Z,27.70
2018-07-08T10:34:18.060Z,27.90
2018-07-08T10:36:46.828Z,28.10
2018-07-08T10:39:16.385Z,28.40
2018-07-08T10:41:44.968Z,28.20
2018-07-08T10:44:14.154Z,28.50
2018-07-08T10:46:43.298Z,28.30
2018-07-08T10:49:11.856Z,28.40
2018-07-08T10:51:40.455Z,28.40
2018-07-08T10:54:09.293Z,28.50
2018-07-08T10:56:38.538Z,28.50
2018-07-08T10:59:07.229Z,28.20
2018-07-08T11:01:35.793Z,28.50
2018-07-08T11:04:04.381Z,28.60
2018-07-08T11:06:33.359Z,29.00
2018-07-08T11:09:01.963Z,28.60
2018-07-08T11:11:30.492Z,28.80
2018-07-08T11:13:59.054Z,28.50
2018-07-08T11:16:28.481Z,28.40
2018-07-08T11:18:57.017Z,28.50
2018-07-08T11:21:25.626Z,28.60
2018-07-08T11:23:54.102Z,28.30
2018-07-08T11:26:22.644Z,28.70
2018-07-08T11:31:20.013Z,28.80
2018-07-08T11:36:17.177Z,29.00
2018-07-08T11:38:45.793Z,28.80
2018-07-08T11:41:14.858Z,28.80
2018-07-08T11:46:12.216Z,28.20
2018-07-08T11:48:40.774Z,28.60
2018-07-08T11:51:09.241Z,29.20
2018-07-08T11:53:37.769Z,28.40
2018-07-08T11:56:06.320Z,28.30
2018-07-08T11:58:35.373Z,28.20
2018-07-08T12:01:04.465Z,28.40
2018-07-08T12:03:33.000Z,28.90
2018-07-08T12:06:01.625Z,29.30
2018-07-08T12:08:30.308Z,29.60
2018-07-08T12:13:27.113Z,29.00
2018-07-08T12:15:55.653Z,28.10
2018-07-08T12:18:24.123Z,27.30
2018-07-08T12:20:52.621Z,27.70
2018-07-08T12:25:49.477Z,28.50
2018-07-08T12:33:14.619Z,28.80
2018-07-08T12:35:43.104Z,28.20
2018-07-08T12:40:40.403Z,28.70
2018-07-08T12:43:09.173Z,28.80
2018-07-08T12:45:38.167Z,29.10
2018-07-08T12:48:06.715Z,29.00
2018-07-08T12:50:35.191Z,28.50
2018-07-08T12:53:03.816Z,28.60
2018-07-08T12:55:32.968Z,28.90
2018-07-08T12:58:01.565Z,28.50
2018-07-08T13:00:30.105Z,28.70
2018-07-08T13:02:59.207Z,29.00
2018-07-08T13:05:27.743Z,29.40
2018-07-08T13:51:39.149Z,29.80
2018-07-08T13:54:07.656Z,27.50
2018-07-08T13:56:37.636Z,27.10
2018-07-08T14:01:34.522Z,26.70
2018-07-08T14:04:03.166Z,26.60
2018-07-08T14:06:32.146Z,27.00
2018-07-08T14:09:00.636Z,27.60
2018-07-08T14:11:29.203Z,28.10
2018-07-08T14:13:57.657Z,27.80
2018-07-08T14:16:26.380Z,27.10
2018-07-08T14:18:55.004Z,27.20
2018-07-08T14:21:23.439Z,27.30
2018-07-08T14:23:52.550Z,27.70
2018-07-08T14:26:21.826Z,28.00
2018-07-08T14:28:50.333Z,28.30
2018-07-08T14:31:18.930Z,28.10
2018-07-08T14:33:47.446Z,28.40
2018-07-08T14:36:15.926Z,28.30
2018-07-08T14:38:44.396Z,28.50
2018-07-08T14:41:12.885Z,28.40
2018-07-08T14:48:38.393Z,28.30
2018-07-08T14:51:07.524Z,28.30
2018-07-08T14:58:32.776Z,27.90
2018-07-08T15:01:01.634Z,28.00
2018-07-08T15:03:31.955Z,28.00
2018-07-08T15:06:00.765Z,28.00
2018-07-08T15:08:29.693Z,27.80
2018-07-08T15:10:58.785Z,27.80
2018-07-08T15:13:27.409Z,27.80
2018-07-08T15:15:55.990Z,27.50
2018-07-08T15:18:25.046Z,27.40
2018-07-08T15:20:53.732Z,27.40
2018-07-08T15:23:22.324Z,27.50
2018-07-08T15:25:50.933Z,27.30
2018-07-08T15:28:19.482Z,27.10
2018-07-08T15:30:48.207Z,26.80
2018-07-08T15:33:16.778Z,26.80
2018-07-08T15:35:45.293Z,26.70
2018-07-08T15:38:13.830Z,26.70
2018-07-08T15:42:06.501Z,26.70
2018-07-08T15:44:35.085Z,26.60
2018-07-08T15:47:03.905Z,26.40
2018-07-08T15:49:32.489Z,26.50
2018-07-08T15:52:00.989Z,26.30
2018-07-08T15:54:29.515Z,26.20
2018-07-08T15:56:58.598Z,26.10
2018-07-08T15:59:27.928Z,26.10
2018-07-08T16:01:57.917Z,26.10
2018-07-08T16:04:26.478Z,26.00
2018-07-08T16:06:55.110Z,25.80
2018-07-08T16:09:24.265Z,25.70
2018-07-08T16:11:52.829Z,25.70
2018-07-08T16:14:21.312Z,25.50
2018-07-08T16:16:49.944Z,25.40
2018-07-08T16:19:19.501Z,25.50
2018-07-08T16:21:48.237Z,25.30
2018-07-08T16:24:17.679Z,25.10
2018-07-08T16:26:46.387Z,25.10
2018-07-08T16:29:14.965Z,25.00
2018-07-08T16:31:44.038Z,25.00
2018-07-08T16:34:13.917Z,25.00
2018-07-08T16:36:42.671Z,24.80
2018-07-08T16:39:11.277Z,24.70
2018-07-08T16:41:39.856Z,24.60
2018-07-08T16:44:08.353Z,24.60
2018-07-08T16:46:36.946Z,24.50
2018-07-08T16:49:05.497Z,24.40
2018-07-08T16:51:34.554Z,24.40
2018-07-08T16:54:03.102Z,24.30
2018-07-08T16:56:31.823Z,24.30
2018-07-08T16:59:00.318Z,24.20
2018-07-08T17:01:28.886Z,24.10
2018-07-08T17:03:57.538Z,24.10
2018-07-08T17:06:26.097Z,24.10
2018-07-08T17:11:22.996Z,23.90
2018-07-08T17:13:51.749Z,23.90
2018-07-08T17:16:20.283Z,23.80
2018-07-08T17:18:49.034Z,23.80
2018-07-08T17:21:17.673Z,23.70
2018-07-08T17:23:46.265Z,23.70
2018-07-08T17:26:15.107Z,23.70
2018-07-08T17:28:43.666Z,23.50
2018-07-08T17:31:12.169Z,23.40
2018-07-08T17:33:41.127Z,23.30
2018-07-08T17:38:38.465Z,23.10
2018-07-08T17:41:07.412Z,23.00
2018-07-08T17:43:36.519Z,22.90
2018-07-08T17:46:05.816Z,22.90
2018-07-08T17:48:34.394Z,22.90
2018-07-08T17:51:03.068Z,22.80
2018-07-08T17:55:59.881Z,22.60
2018-07-08T17:58:28.488Z,22.50
2018-07-08T18:00:57.053Z,22.40
2018-07-08T18:03:25.705Z,22.30
2018-07-08T18:05:54.248Z,22.20
2018-07-08T18:08:22.844Z,22.00
2018-07-08T18:10:51.957Z,22.00
2018-07-08T18:13:20.509Z,21.90
2018-07-08T18:15:49.885Z,21.90
2018-07-08T18:18:18.472Z,21.80
2018-07-08T18:20:47.200Z,21.80
2018-07-08T18:23:15.832Z,21.60
2018-07-08T18:25:44.285Z,21.50
2018-07-08T18:30:40.956Z,21.30
2018-07-08T18:33:09.495Z,21.20
2018-07-08T18:35:37.984Z,21.10
2018-07-08T18:38:06.523Z,21.00
2018-07-08T18:40:35.282Z,20.90
2018-07-08T18:43:05.120Z,20.70
2018-07-08T18:45:33.733Z,20.60
2018-07-08T18:48:02.217Z,20.40
2018-07-08T18:50:30.871Z,20.20
2018-07-08T18:53:00.093Z,20.10
2018-07-08T18:55:28.640Z,19.90
2018-07-08T18:57:57.177Z,19.70
2018-07-08T19:00:25.766Z,19.60
2018-07-08T19:02:54.241Z,19.40
2018-07-08T19:05:22.809Z,19.40
2018-07-08T19:07:51.402Z,19.20
2018-07-08T19:10:19.929Z,19.20
2018-07-08T19:12:48.631Z,19.00
2018-07-08T19:15:17.273Z,18.90
2018-07-08T19:17:45.828Z,18.60
2018-07-08T19:20:14.301Z,18.50
2018-07-08T19:22:42.812Z,18.30
2018-07-08T19:25:11.377Z,18.20
2018-07-08T19:27:40.893Z,18.20
2018-07-08T19:30:09.705Z,18.10
2018-07-08T19:32:39.068Z,18.10
2018-07-08T19:35:07.527Z,17.90
2018-07-08T19:37:36.243Z,17.80
2018-07-08T19:40:04.824Z,17.70
2018-07-08T19:42:33.458Z,17.60
2018-07-08T19:45:02.378Z,17.50
2018-07-08T19:47:31.361Z,17.40
2018-07-08T19:49:59.947Z,17.30
2018-07-08T19:52:28.514Z,17.20
2018-07-08T19:54:57.321Z,17.10
2018-07-08T19:57:25.794Z,17.10
2018-07-08T20:02:22.664Z,16.70
2018-07-08T20:04:51.345Z,16.70
2018-07-08T20:07:20.144Z,16.60
2018-07-08T20:22:53.061Z,16.50
2018-07-08T20:25:22.095Z,16.50
2018-07-08T20:27:50.582Z,16.00
2018-07-08T20:30:19.077Z,15.90
2018-07-08T20:32:47.510Z,15.80
2018-07-08T20:35:16.121Z,15.60
2018-07-08T20:37:44.614Z,15.50
2018-07-08T20:40:13.098Z,15.50
2018-07-08T20:42:41.573Z,15.30
2018-07-08T20:45:10.070Z,15.20
2018-07-08T20:47:38.576Z,15.30
2018-07-08T20:50:07.061Z,15.20
2018-07-08T20:52:35.605Z,15.20
2018-07-08T20:55:04.121Z,15.20
2018-07-08T20:57:32.661Z,15.10
2018-07-08T21:00:01.153Z,15.00
2018-07-08T21:02:29.715Z,14.90
2018-07-08T21:04:58.183Z,14.70
2018-07-08T21:07:26.676Z,14.50
2018-07-08T21:09:55.106Z,14.40
2018-07-08T21:12:24.088Z,14.40
2018-07-08T21:14:52.720Z,14.30
2018-07-08T21:17:21.270Z,14.40
2018-07-08T21:19:50.029Z,14.40
2018-07-08T21:22:18.888Z,14.40
2018-07-08T21:24:47.416Z,14.50
2018-07-08T21:27:15.899Z,14.30
2018-07-08T21:29:44.538Z,14.10
2018-07-08T21:32:13.118Z,14.10
2018-07-08T21:34:41.642Z,14.10
2018-07-08T21:37:10.201Z,14.20
2018-07-08T21:39:39.386Z,14.20
2018-07-08T21:42:07.868Z,14.10
2018-07-08T21:44:36.520Z,13.80
2018-07-08T21:47:05.085Z,13.80
2018-07-08T21:49:33.622Z,13.90
2018-07-08T21:52:02.156Z,13.80
2018-07-08T21:54:30.592Z,13.70
2018-07-08T21:56:59.204Z,13.60
2018-07-08T21:59:27.849Z,13.50
2018-07-08T22:01:59.405Z,13.50
2018-07-08T22:04:27.889Z,13.50
2018-07-08T22:07:01.563Z,13.40
2018-07-08T22:09:30.032Z,13.40
2018-07-08T22:11:58.517Z,13.30
2018-07-08T22:14:27.049Z,13.30
2018-07-08T22:16:55.549Z,13.30
2018-07-08T22:19:24.920Z,13.20
2018-07-08T22:21:54.002Z,13.10
2018-07-08T22:24:22.698Z,13.00
2018-07-08T22:26:51.188Z,12.90
2018-07-08T22:29:20.337Z,12.90
2018-07-08T22:31:48.965Z,12.80
2018-07-08T22:34:17.537Z,12.80
2018-07-08T22:36:46.674Z,12.70
2018-07-08T22:39:15.634Z,12.60
2018-07-08T22:41:44.194Z,12.60
2018-07-08T22:44:12.833Z,12.60
2018-07-08T22:49:10.304Z,12.50
2018-07-08T22:51:38.817Z,12.60
2018-07-08T22:54:07.332Z,12.60
2018-07-08T22:56:35.837Z,12.50
2018-07-08T22:59:04.297Z,12.40
2018-07-08T23:01:44.286Z,12.40
2018-07-08T23:04:13.184Z,12.30
2018-07-08T23:06:41.834Z,12.30
2018-07-08T23:09:10.335Z,12.30
2018-07-08T23:11:38.855Z,12.30
2018-07-08T23:14:07.335Z,12.30
2018-07-08T23:16:35.844Z,12.20
2018-07-08T23:19:04.336Z,12.20
2018-07-08T23:21:33.354Z,12.20
2018-07-08T23:24:01.846Z,12.10
2018-07-08T23:26:31.041Z,12.10
2018-07-08T23:28:59.701Z,12.00
2018-07-08T23:31:28.289Z,12.00
2018-07-08T23:33:56.942Z,11.90
2018-07-08T23:36:25.494Z,11.90
2018-07-08T23:38:54.186Z,11.90
2018-07-08T23:41:22.700Z,11.90
2018-07-08T23:43:51.196Z,11.90
2018-07-08T23:46:19.654Z,11.80
2018-07-08T23:48:48.164Z,11.70
2018-07-08T23:51:16.761Z,11.80
2018-07-08T23:53:45.208Z,11.80
2018-07-08T23:56:13.623Z,11.80
2018-07-08T23:58:42.194Z,11.70
