createdAt,value
2023-03-14T00:00:26.206Z,98880.0
2023-03-14T00:05:26.206Z,98870.0
2023-03-14T00:10:26.218Z,98870.0
2023-03-14T00:15:26.206Z,98860.0
2023-03-14T00:20:26.203Z,98860.0
2023-03-14T00:25:26.259Z,98860.0
2023-03-14T00:30:26.217Z,98870.0
2023-03-14T00:35:26.217Z,98880.0
2023-03-14T00:40:26.218Z,98880.0
2023-03-14T00:45:26.205Z,98880.0
2023-03-14T00:50:26.218Z,98880.0
2023-03-14T00:55:26.226Z,98890.0
2023-03-14T01:00:26.228Z,98890.0
2023-03-14T01:05:26.228Z,98900.0
2023-03-14T01:10:26.237Z,98900.0
2023-03-14T01:15:26.228Z,98900.0
2023-03-14T01:20:26.237Z,98890.0
2023-03-14T01:25:26.228Z,98890.0
2023-03-14T01:30:26.230Z,98900.0
2023-03-14T01:35:26.239Z,98890.0
2023-03-14T01:40:26.240Z,98870.0
2023-03-14T01:45:26.332Z,98860.0
2023-03-14T01:50:26.275Z,98860.0
2023-03-14T01:55:26.247Z,98860.0
2023-03-14T02:00:26.281Z,98850.0
2023-03-14T02:05:26.254Z,98840.0
2023-03-14T02:10:26.258Z,98850.0
2023-03-14T02:15:26.262Z,98830.0
2023-03-14T02:20:26.357Z,98840.0
2023-03-14T02:25:26.253Z,98850.0
2023-03-14T02:30:26.257Z,98850.0
2023-03-14T02:35:26.261Z,98840.0
2023-03-14T02:40:26.249Z,98840.0
2023-03-14T02:45:26.255Z,98840.0
2023-03-14T02:50:26.280Z,98840.0
2023-03-14T02:55:26.262Z,98830.0
2023-03-14T03:00:26.258Z,98830.0
2023-03-14T03:05:26.262Z,98830.0
2023-03-14T03:10:26.258Z,98820.0
2023-03-14T03:15:26.257Z,98840.0
2023-03-14T03:20:26.264Z,98830.0
2023-03-14T03:25:26.272Z,98840.0
2023-03-14T03:30:26.266Z,98820.0
2023-03-14T03:35:26.597Z,98820.0
2023-03-14T03:40:26.282Z,98820.0
2023-03-14T03:45:26.277Z,98830.0
2023-03-14T03:50:26.292Z,98830.0
2023-03-14T03:55:26.280Z,98810.0
2023-03-14T04:00:26.294Z,98810.0
2023-03-14T04:05:26.336Z,98820.0
2023-03-14T04:10:26.295Z,98800.0
2023-03-14T04:15:26.291Z,98800.0
2023-03-14T04:20:26.303Z,98780.0
2023-03-14T04:25:26.327Z,98810.0
2023-03-14T04:30:26.300Z,98800.0
2023-03-14T04:35:26.296Z,98800.0
2023-03-14T04:40:26.316Z,98790.0
2023-03-14T04:45:26.295Z,98790.0
2023-03-14T04:50:26.309Z,98790.0
2023-03-14T04:55:26.305Z,98780.0
2023-03-14T05:00:26.295Z,98770.0
2023-03-14T05:05:26.308Z,98770.0
2023-03-14T05:10:26.300Z,98770.0
2023-03-14T05:15:26.311Z,98780.0
2023-03-14T05:20:26.301Z,98780.0
2023-03-14T05:25:26.302Z,98780.0
2023-03-14T05:30:26.326Z,98780.0
2023-03-14T05:35:26.313Z,98780.0
2023-03-14T05:40:26.312Z,98780.0
2023-03-14T05:45:26.337Z,98770.0
2023-03-14T05:50:26.376Z,98770.0
2023-03-14T05:55:26.328Z,98770.0
2023-03-14T06:00:26.323Z,98760.0
2023-03-14T06:05:26.342Z,98750.0
2023-03-14T06:10:26.327Z,98750.0
2023-03-14T06:15:26.331Z,98750.0
2023-03-14T06:20:26.331Z,98740.0
2023-03-14T06:25:26.342Z,98740.0
2023-03-14T06:30:26.318Z,98750.0
2023-03-14T06:35:26.343Z,98750.0
2023-03-14T06:40:26.344Z,98760.0
2023-03-14T06:45:26.343Z,98770.0
2023-03-14T06:50:26.342Z,98760.0
2023-03-14T06:55:26.338Z,98770.0
2023-03-14T07:00:26.337Z,98760.0
2023-03-14T07:05:26.340Z,98770.0
2023-03-14T07:10:26.344Z,98770.0
2023-03-14T07:15:26.369Z,98790.0
2023-03-14T07:20:26.362Z,98790.0
2023-03-14T07:25:26.351Z,98790.0
2023-03-14T07:30:26.349Z,98800.0
2023-03-14T07:35:26.365Z,98800.0
2023-03-14T07:40:26.383Z,98810.0
2023-03-14T07:45:28.313Z,98830.0
2023-03-14T07:50:26.453Z,98900.0
2023-03-14T07:55:26.370Z,98920.0
2023-03-14T08:00:26.454Z,98950.0
2023-03-14T08:05:26.371Z,98970.0
2023-03-14T08:10:26.524Z,98990.0
2023-03-14T08:15:26.471Z,98990.0
2023-03-14T08:25:26.544Z,99020.0
2023-03-14T08:30:26.691Z,99050.0
2023-03-14T08:35:26.468Z,99050.0
2023-03-14T08:40:26.481Z,99070.0
2023-03-14T08:45:26.489Z,99090.0
2023-03-14T08:50:26.478Z,99110.0
2023-03-14T08:55:26.480Z,99130.0
2023-03-14T09:00:26.471Z,99140.0
2023-03-14T09:05:26.488Z,99150.0
2023-03-14T09:10:26.481Z,99170.0
2023-03-14T09:15:26.485Z,99190.0
2023-03-14T09:20:26.492Z,99220.0
2023-03-14T09:25:26.487Z,99250.0
2023-03-14T09:30:26.501Z,99290.0
2023-03-14T09:35:26.541Z,99310.0
2023-03-14T09:40:26.489Z,99330.0
2023-03-14T09:45:26.600Z,99360.0
2023-03-14T09:50:26.488Z,99380.0
2023-03-14T09:55:26.497Z,99400.0
2023-03-14T10:00:26.481Z,99420.0
2023-03-14T10:05:26.490Z,99440.0
2023-03-14T10:10:26.492Z,99470.0
2023-03-14T10:15:26.484Z,99490.0
2023-03-14T10:20:26.485Z,99510.0
2023-03-14T10:25:26.488Z,99540.0
2023-03-14T10:30:26.509Z,99570.0
2023-03-14T10:35:26.507Z,99590.0
2023-03-14T10:40:26.538Z,99610.0
2023-03-14T10:45:26.499Z,99630.0
2023-03-14T10:46:41.005Z,99580.0
2023-03-14T10:50:26.512Z,99650.0
2023-03-14T10:55:26.503Z,99660.0
2023-03-14T11:00:26.510Z,99680.0
2023-03-14T11:05:26.515Z,99690.0
2023-03-14T11:10:26.514Z,99700.0
2023-03-14T11:15:26.525Z,99730.0
2023-03-14T11:20:26.519Z,99750.0
2023-03-14T11:25:26.515Z,99770.0
2023-03-14T11:30:28.173Z,99820.0
2023-03-14T11:35:26.516Z,99830.0
2023-03-14T11:40:26.536Z,99850.0
2023-03-14T11:45:26.519Z,99860.0
2023-03-14T11:50:26.553Z,99860.0
2023-03-14T11:55:26.549Z,99880.0
2023-03-14T12:00:26.522Z,99890.0
2023-03-14T12:05:26.525Z,99910.0
2023-03-14T12:10:26.525Z,99930.0
2023-03-14T12:15:26.540Z,99940.0
2023-03-14T12:20:26.566Z,99940.0
2023-03-14T12:25:26.533Z,99960.0
2023-03-14T12:30:26.553Z,99970.0
2023-03-14T12:35:26.571Z,99990.0
2023-03-14T12:40:26.534Z,99990.0
2023-03-14T12:45:26.548Z,100000.0
2023-03-14T12:50:26.556Z,99990.0
2023-03-14T12:55:26.549Z,100010.0
2023-03-14T13:00:26.549Z,100010.0
2023-03-14T13:05:26.713Z,100030.0
2023-03-14T13:10:26.549Z,100040.0
2023-03-14T13:15:26.555Z,100060.0
2023-03-14T13:20:26.451Z,100070.0
2023-03-14T13:25:26.583Z,100080.0
2023-03-14T13:30:26.621Z,100100.0
2023-03-14T13:35:26.628Z,100100.0
2023-03-14T13:40:26.564Z,100110.0
2023-03-14T13:45:26.695Z,100120.0
2023-03-14T13:50:26.464Z,100130.0
2023-03-14T13:55:26.563Z,100150.0
2023-03-14T14:00:26.571Z,100160.0
2023-03-14T14:05:26.590Z,100180.0
2023-03-14T14:10:26.571Z,100180.0
2023-03-14T14:15:26.573Z,100200.0
2023-03-14T14:20:26.990Z,100220.0
2023-03-14T14:25:26.481Z,100230.0
2023-03-14T14:30:26.603Z,100260.0
2023-03-14T14:35:26.591Z,100270.0
2023-03-14T14:40:26.580Z,100280.0
2023-03-14T14:45:26.590Z,100300.0
2023-03-14T14:50:26.581Z,100310.0
2023-03-14T14:55:26.594Z,100320.0
2023-03-14T15:00:26.596Z,100340.0
2023-03-14T15:05:26.502Z,100350.0
2023-03-14T15:10:26.727Z,100360.0
2023-03-14T15:15:26.596Z,100370.0
2023-03-14T15:20:26.605Z,100390.0
2023-03-14T15:25:47.720Z,100400.0
2023-03-14T15:30:26.604Z,100420.0
2023-03-14T15:35:26.604Z,100430.0
2023-03-14T15:40:28.786Z,100440.0
2023-03-14T15:45:26.685Z,100460.0
2023-03-14T15:50:26.627Z,100470.0
2023-03-14T15:55:26.624Z,100480.0
2023-03-14T16:00:26.608Z,100500.0
2023-03-14T16:05:26.609Z,100510.0
2023-03-14T16:10:27.831Z,100530.0
2023-03-14T16:15:26.626Z,100530.0
2023-03-14T16:20:29.336Z,100540.0
2023-03-14T16:25:26.606Z,100540.0
2023-03-14T16:30:26.601Z,100560.0
2023-03-14T16:35:26.611Z,100570.0
2023-03-14T16:40:26.603Z,100580.0
2023-03-14T16:45:26.649Z,100600.0
2023-03-14T16:50:26.652Z,100620.0
2023-03-14T16:55:26.614Z,100620.0
2023-03-14T17:00:26.625Z,100630.0
2023-03-14T17:05:26.613Z,100640.0
2023-03-14T17:10:26.612Z,100650.0
2023-03-14T17:15:26.616Z,100660.0
2023-03-14T17:20:26.623Z,100670.0
2023-03-14T17:25:26.618Z,100680.0
2023-03-14T17:30:26.618Z,100700.0
2023-03-14T17:35:26.634Z,100710.0
2023-03-14T17:40:26.643Z,100720.0
2023-03-14T17:45:26.632Z,100730.0
2023-03-14T17:50:26.629Z,100740.0
2023-03-14T17:55:26.664Z,100750.0
2023-03-14T18:00:26.635Z,100770.0
2023-03-14T18:05:26.675Z,100780.0
2023-03-14T18:10:26.656Z,100780.0
2023-03-14T18:15:26.638Z,100790.0
2023-03-14T18:20:26.643Z,100790.0
2023-03-14T18:25:26.647Z,100800.0
2023-03-14T18:30:26.660Z,100820.0
2023-03-14T18:35:26.645Z,100820.0
2023-03-14T18:40:26.658Z,100840.0
2023-03-14T18:45:26.649Z,100850.0
2023-03-14T18:50:26.642Z,100860.0
2023-03-14T18:55:26.648Z,100860.0
2023-03-14T19:00:26.647Z,100870.0
2023-03-14T19:05:26.647Z,100880.0
2023-03-14T19:10:26.643Z,100890.0
2023-03-14T19:15:26.662Z,100890.0
2023-03-14T19:20:26.652Z,100900.0
2023-03-14T19:25:26.814Z,100900.0
2023-03-14T19:30:26.671Z,100910.0
2023-03-14T19:35:26.698Z,100920.0
2023-03-14T19:40:26.652Z,100920.0
2023-03-14T19:45:26.671Z,100920.0
2023-03-14T19:50:26.654Z,100920.0
2023-03-14T19:55:26.652Z,100930.0
2023-03-14T20:00:26.650Z,100930.0
2023-03-14T20:05:26.665Z,100930.0
2023-03-14T20:10:26.778Z,100940.0
2023-03-14T20:15:26.662Z,100940.0
2023-03-14T20:20:26.678Z,100940.0
2023-03-14T20:25:26.672Z,100940.0
2023-03-14T20:30:26.671Z,100940.0
2023-03-14T20:35:26.668Z,100960.0
2023-03-14T20:40:26.673Z,100960.0
2023-03-14T20:45:26.675Z,100970.0
2023-03-14T20:50:26.677Z,100980.0
2023-03-14T20:55:26.678Z,100980.0
2023-03-14T21:00:26.675Z,100990.0
2023-03-14T21:05:26.756Z,100990.0
2023-03-14T21:10:26.686Z,100980.0
2023-03-14T21:15:26.677Z,100990.0
2023-03-14T21:20:26.677Z,100990.0
2023-03-14T21:25:26.684Z,100990.0
2023-03-14T21:30:26.689Z,100990.0
2023-03-14T21:35:26.691Z,100990.0
2023-03-14T21:40:26.686Z,100990.0
2023-03-14T21:45:26.711Z,100970.0
2023-03-14T21:50:26.688Z,100960.0
2023-03-14T21:55:26.692Z,100960.0
2023-03-14T22:00:26.688Z,100980.0
2023-03-14T22:05:26.701Z,100970.0
2023-03-14T22:10:26.702Z,101000.0
2023-03-14T22:15:26.717Z,101030.0
2023-03-14T22:20:26.696Z,101020.0
2023-03-14T22:25:26.690Z,101020.0
2023-03-14T22:30:26.696Z,101020.0
2023-03-14T22:35:26.697Z,101020.0
2023-03-14T22:40:26.698Z,101020.0
2023-03-14T22:45:26.714Z,101030.0
2023-03-14T22:50:26.704Z,101040.0
2023-03-14T22:55:26.711Z,101050.0
2023-03-14T23:00:26.696Z,101060.0
2023-03-14T23:05:26.736Z,101070.0
2023-03-14T23:10:26.707Z,101090.0
2023-03-14T23:15:26.718Z,101080.0
2023-03-14T23:20:26.725Z,101080.0
2023-03-14T23:25:26.722Z,101090.0
2023-03-14T23:30:26.787Z,101090.0
2023-03-14T23:35:26.735Z,101100.0
2023-03-14T23:40:26.744Z,101100.0
2023-03-14T23:45:26.732Z,101110.0
2023-03-14T23:50:26.728Z,101120.0
2023-03-14T23:55:26.757Z,101120.0
