createdAt,value
2023-03-26T00:00:22.511Z,7.85
2023-03-26T00:05:24.310Z,7.86
2023-03-26T00:10:26.173Z,7.87
2023-03-26T00:15:27.936Z,7.92
2023-03-26T00:20:34.233Z,7.91
2023-03-26T00:25:41.320Z,7.92
2023-03-26T00:30:44.597Z,7.95
2023-03-26T00:35:47.281Z,7.95
2023-03-26T00:40:51.105Z,7.94
2023-03-26T00:45:55.782Z,7.97
2023-03-26T00:50:57.936Z,7.95
2023-03-26T00:56:00.392Z,7.98
2023-03-26T01:01:09.880Z,7.98
2023-03-26T01:06:27.771Z,7.99
2023-03-26T01:11:35.332Z,7.96
2023-03-26T01:16:52.572Z,7.94
2023-03-26T01:21:54.549Z,7.82
2023-03-26T01:27:11.218Z,7.72
2023-03-26T01:32:46.227Z,7.67
2023-03-26T01:38:14.534Z,7.66
2023-03-26T01:43:41.836Z,7.57
2023-03-26T01:48:47.169Z,7.50
2023-03-26T01:53:49.088Z,7.47
2023-03-26T01:59:06.297Z,7.49
2023-03-26T02:04:33.958Z,7.44
2023-03-26T02:10:26.876Z,7.40
2023-03-26T02:15:28.973Z,7.40
2023-03-26T02:20:31.467Z,7.37
2023-03-26T02:25:35.178Z,7.35
2023-03-26T02:30:37.786Z,7.31
2023-03-26T02:35:40.187Z,7.28
2023-03-26T02:40:41.999Z,7.25
2023-03-26T02:45:43.807Z,7.25
2023-03-26T02:50:46.232Z,7.22
2023-03-26T02:55:48.350Z,7.20
2023-03-26T03:00:50.700Z,7.27
2023-03-26T03:05:55.042Z,7.26
2023-03-26T03:11:08.264Z,7.25
2023-03-26T03:16:11.286Z,7.30
2023-03-26T03:21:13.293Z,7.37
2023-03-26T03:26:23.136Z,7.41
2023-03-26T03:31:27.194Z,7.41
2023-03-26T03:36:30.457Z,7.41
2023-03-26T03:41:32.329Z,7.47
2023-03-26T03:46:34.320Z,7.44
2023-03-26T03:51:36.395Z,7.42
2023-03-26T03:56:38.976Z,7.44
2023-03-26T04:01:43.099Z,7.45
2023-03-26T04:06:44.888Z,7.42
2023-03-26T04:11:46.696Z,7.41
2023-03-26T04:16:49.127Z,7.41
2023-03-26T04:21:50.949Z,7.42
2023-03-26T04:26:52.794Z,7.40
2023-03-26T04:31:58.775Z,7.36
2023-03-26T04:37:05.019Z,7.29
2023-03-26T04:42:11.255Z,7.25
2023-03-26T04:47:13.275Z,7.19
2023-03-26T04:52:15.805Z,7.15
2023-03-26T04:57:30.627Z,7.15
2023-03-26T05:02:32.481Z,7.17
2023-03-26T05:07:34.303Z,7.20
2023-03-26T05:12:36.030Z,7.18
2023-03-26T05:17:41.556Z,7.19
2023-03-26T05:22:44.926Z,7.25
2023-03-26T05:27:47.614Z,7.26
2023-03-26T05:32:50.367Z,7.26
2023-03-26T05:37:52.239Z,7.29
2023-03-26T05:42:54.057Z,7.32
2023-03-26T05:47:56.539Z,7.35
2023-03-26T05:52:58.469Z,7.34
2023-03-26T05:58:00.957Z,7.36
2023-03-26T06:03:02.795Z,7.36
2023-03-26T06:08:05.611Z,7.37
2023-03-26T06:13:07.418Z,7.42
2023-03-26T06:18:09.915Z,7.46
2023-03-26T06:23:11.902Z,7.49
2023-03-26T06:28:13.817Z,7.53
2023-03-26T06:33:15.893Z,7.56
2023-03-26T06:38:17.724Z,7.50
2023-03-26T06:43:19.648Z,7.56
2023-03-26T06:48:21.421Z,7.57
2023-03-26T06:53:23.332Z,7.55
2023-03-26T06:58:25.152Z,7.66
2023-03-26T07:03:26.992Z,7.88
2023-03-26T07:08:28.789Z,8.21
2023-03-26T07:13:30.553Z,8.29
2023-03-26T07:18:32.890Z,8.36
2023-03-26T07:23:35.413Z,8.33
2023-03-26T07:29:03.607Z,8.27
2023-03-26T07:34:51.943Z,8.24
2023-03-26T07:40:47.442Z,8.23
2023-03-26T07:45:49.773Z,8.23
2023-03-26T07:50:52.707Z,8.21
2023-03-26T07:56:16.886Z,8.22
2023-03-26T08:01:53.339Z,8.18
2023-03-26T08:08:13.736Z,8.03
2023-03-26T08:13:52.462Z,7.95
2023-03-26T08:19:38.323Z,7.89
2023-03-26T08:25:59.228Z,7.92
2023-03-26T08:31:02.939Z,7.99
2023-03-26T08:36:05.821Z,7.98
2023-03-26T08:41:10.524Z,7.99
2023-03-26T08:47:11.871Z,7.96
2023-03-26T08:52:58.038Z,8.08
2023-03-26T08:58:33.626Z,8.23
2023-03-26T09:04:06.399Z,8.45
2023-03-26T09:10:12.496Z,8.57
2023-03-26T09:16:20.413Z,8.58
2023-03-26T09:21:51.519Z,8.55
2023-03-26T09:27:48.931Z,8.47
2023-03-26T09:33:35.898Z,8.43
2023-03-26T09:39:02.283Z,8.19
2023-03-26T09:45:22.491Z,8.12
2023-03-26T09:50:44.798Z,8.01
2023-03-26T09:56:23.033Z,7.99
2023-03-26T10:02:04.348Z,7.97
2023-03-26T10:08:20.205Z,8.19
2023-03-26T10:14:32.449Z,8.39
2023-03-26T10:20:30.970Z,8.39
2023-03-26T10:26:25.512Z,8.27
2023-03-26T10:32:33.886Z,8.18
2023-03-26T10:37:54.833Z,8.21
2023-03-26T10:44:08.737Z,8.26
2023-03-26T10:50:29.307Z,8.42
2023-03-26T10:55:47.034Z,8.58
2023-03-26T11:01:05.902Z,8.74
2023-03-26T11:06:51.139Z,8.93
2023-03-26T11:12:28.899Z,9.29
2023-03-26T11:17:56.453Z,9.75
2023-03-26T11:23:37.596Z,10.03
2023-03-26T11:29:32.620Z,10.13
2023-03-26T11:35:01.733Z,10.12
2023-03-26T11:40:32.315Z,10.13
2023-03-26T11:45:44.681Z,10.29
2023-03-26T11:50:56.818Z,10.31
2023-03-26T11:57:04.639Z,10.33
2023-03-26T12:02:14.614Z,10.35
2023-03-26T12:07:33.654Z,10.59
2023-03-26T12:12:45.926Z,10.90
2023-03-26T12:17:56.035Z,11.25
2023-03-26T12:23:03.373Z,11.57
2023-03-26T12:28:14.391Z,11.71
2023-03-26T12:33:30.146Z,11.72
2023-03-26T12:38:35.614Z,11.80
2023-03-26T12:44:46.500Z,12.03
2023-03-26T12:49:13.628Z,12.19
2023-03-26T12:54:39.056Z,12.32
2023-03-26T13:00:09.365Z,12.23
