createdAt,value
2023-02-05T15:55:26.113Z,102388.68
2023-02-05T15:58:01.037Z,102393.23
2023-02-05T16:00:32.473Z,102390.55
2023-02-05T16:03:02.905Z,102392.30
2023-02-05T16:05:32.283Z,102401.86
2023-02-05T16:08:03.172Z,102404.33
2023-02-05T16:10:35.149Z,102409.73
2023-02-05T16:13:05.995Z,102411.48
2023-02-05T16:15:48.501Z,102406.38
2023-02-05T16:18:35.199Z,102412.20
2023-02-05T16:21:24.173Z,102413.27
2023-02-05T16:24:00.479Z,102417.65
2023-02-05T16:26:49.907Z,102419.88
2023-02-05T16:29:39.067Z,102425.84
2023-02-05T16:32:44.519Z,102423.19
2023-02-05T16:35:26.521Z,102420.04
2023-02-05T16:37:55.534Z,102421.93
2023-02-05T16:40:39.176Z,102425.71
2023-02-05T16:43:26.722Z,102427.69
2023-02-05T16:46:25.811Z,102425.91
2023-02-05T16:48:58.384Z,102423.23
2023-02-05T16:51:37.333Z,102427.80
2023-02-05T16:54:13.568Z,102431.45
2023-02-05T16:57:04.043Z,102440.58
2023-02-05T16:59:54.724Z,102441.80
2023-02-05T17:02:36.934Z,102443.36
2023-02-05T17:05:24.103Z,102443.90
2023-02-05T17:07:57.670Z,102445.66
2023-02-05T17:10:29.311Z,102444.63
2023-02-05T17:13:02.300Z,102443.44
2023-02-05T17:15:37.654Z,102450.85
2023-02-05T17:18:25.016Z,102453.48
2023-02-05T17:21:28.832Z,102458.22
2023-02-05T17:24:00.765Z,102450.33
2023-02-05T17:26:33.327Z,102446.99
2023-02-05T17:29:06.550Z,102442.57
2023-02-05T17:31:38.137Z,102444.83
2023-02-05T17:34:07.902Z,102440.42
2023-02-05T17:36:36.202Z,102439.35
2023-02-05T17:39:04.509Z,102441.98
2023-02-05T17:41:56.121Z,102442.86
2023-02-05T17:44:24.612Z,102437.77
2023-02-05T17:46:54.501Z,102428.98
2023-02-05T17:49:23.059Z,102423.80
2023-02-05T17:51:51.673Z,102422.06
2023-02-05T17:54:23.220Z,102420.98
2023-02-05T17:56:55.071Z,102416.17
2023-02-05T17:59:26.271Z,102415.04
2023-02-05T18:01:55.045Z,102414.61
2023-02-05T18:04:23.943Z,102411.24
2023-02-05T18:06:52.364Z,102413.50
2023-02-05T18:09:20.668Z,102421.23
2023-02-05T18:11:48.938Z,102421.04
2023-02-05T18:14:17.457Z,102420.17
2023-02-05T18:16:46.100Z,102421.21
2023-02-05T18:19:14.624Z,102427.40
2023-02-05T18:21:42.896Z,102431.96
2023-02-05T18:24:10.943Z,102428.50
2023-02-05T18:26:39.050Z,102429.90
2023-02-05T18:29:07.281Z,102434.25
2023-02-05T18:31:36.292Z,102432.59
2023-02-05T18:34:04.563Z,102424.18
2023-02-05T18:36:32.825Z,102420.64
2023-02-05T18:39:01.324Z,102419.23
2023-02-05T18:41:29.418Z,102419.56
2023-02-05T18:43:58.852Z,102423.09
2023-02-05T18:46:27.149Z,102429.79
2023-02-05T18:48:55.772Z,102434.23
2023-02-05T18:51:24.216Z,102430.11
2023-02-05T18:53:52.813Z,102431.44
2023-02-05T18:56:24.182Z,102437.48
2023-02-05T18:58:56.725Z,102442.87
2023-02-05T19:01:26.206Z,102449.46
2023-02-05T19:03:55.011Z,102451.48
2023-02-05T19:06:23.694Z,102453.23
2023-02-05T19:08:52.079Z,102462.42
2023-02-05T19:11:24.486Z,102461.44
2023-02-05T19:13:58.238Z,102466.17
2023-02-05T19:16:28.081Z,102472.63
2023-02-05T19:18:56.754Z,102480.24
2023-02-05T19:21:30.803Z,102480.69
2023-02-05T19:24:05.746Z,102483.30
2023-02-05T19:26:37.076Z,102488.40
2023-02-05T19:29:13.520Z,102485.75
2023-02-05T19:31:42.835Z,102485.80
2023-02-05T19:34:12.241Z,102487.60
2023-02-05T19:36:40.555Z,102486.41
2023-02-05T19:39:11.649Z,102483.30
2023-02-05T19:41:40.779Z,102486.92
2023-02-05T19:44:09.449Z,102492.70
2023-02-05T19:46:44.362Z,102488.46
2023-02-05T19:49:18.290Z,102488.60
2023-02-05T19:51:48.560Z,102492.60
2023-02-05T19:54:20.040Z,102492.41
2023-02-05T19:56:49.938Z,102485.59
2023-02-05T19:59:19.042Z,102484.75
2023-02-05T20:01:47.763Z,102488.80
2023-02-05T20:04:24.922Z,102487.41
2023-02-05T20:06:59.091Z,102486.23
2023-02-05T20:09:28.112Z,102488.75
2023-02-05T20:11:56.802Z,102496.31
2023-02-05T20:14:25.192Z,102504.92
2023-02-05T20:16:53.761Z,102502.46
2023-02-05T20:19:22.193Z,102504.04
2023-02-05T20:21:50.477Z,102503.69
2023-02-05T20:24:18.771Z,102507.57
2023-02-05T20:26:50.590Z,102503.88
2023-02-05T20:29:37.474Z,102501.75
2023-02-05T20:32:06.579Z,102509.65
2023-02-05T20:34:36.392Z,102511.23
2023-02-05T20:37:07.520Z,102508.79
2023-02-05T20:39:39.979Z,102509.15
2023-02-05T20:42:10.802Z,102505.65
2023-02-05T20:44:39.204Z,102500.61
2023-02-05T20:47:10.770Z,102503.30
2023-02-05T20:49:41.267Z,102506.17
2023-02-05T20:52:10.184Z,102502.73
2023-02-05T20:54:38.700Z,102502.75
2023-02-05T20:57:08.012Z,102506.67
2023-02-05T20:59:37.451Z,102504.76
2023-02-05T21:02:06.055Z,102505.98
2023-02-05T21:04:35.977Z,102506.58
2023-02-05T21:07:04.169Z,102510.02
2023-02-05T21:09:32.422Z,102507.39
2023-02-05T21:12:00.584Z,102493.92
2023-02-05T21:14:28.799Z,102500.62
2023-02-05T21:16:57.484Z,102503.97
2023-02-05T21:19:26.595Z,102499.50
2023-02-05T21:21:54.862Z,102501.98
2023-02-05T21:24:23.150Z,102506.35
2023-02-05T21:26:51.417Z,102507.39
2023-02-05T21:29:21.021Z,102504.45
2023-02-05T21:31:53.402Z,102505.02
2023-02-05T21:34:25.136Z,102503.10
2023-02-05T21:36:55.174Z,102494.15
2023-02-05T21:39:23.841Z,102498.84
2023-02-05T21:41:53.613Z,102506.63
2023-02-05T21:44:22.596Z,102508.67
2023-02-05T21:46:52.723Z,102525.88
2023-02-05T21:49:20.955Z,102535.71
2023-02-05T21:51:50.701Z,102540.10
2023-02-05T21:54:25.319Z,102542.27
2023-02-05T21:56:56.018Z,102543.36
2023-02-05T21:59:26.060Z,102532.86
2023-02-05T22:01:54.622Z,102534.37
2023-02-05T22:04:24.450Z,102543.48
2023-02-05T22:06:53.547Z,102545.02
2023-02-05T22:09:23.409Z,102540.23
2023-02-05T22:11:53.253Z,102542.45
2023-02-05T22:14:21.651Z,102547.70
2023-02-05T22:16:50.502Z,102549.33
2023-02-05T22:19:19.144Z,102555.81
2023-02-05T22:21:47.893Z,102551.54
2023-02-05T22:24:19.372Z,102543.45
2023-02-05T22:26:47.950Z,102544.90
2023-02-05T22:29:19.571Z,102549.86
2023-02-05T22:31:53.169Z,102547.95
2023-02-05T22:34:21.839Z,102536.02
2023-02-05T22:36:50.510Z,102537.05
2023-02-05T22:39:19.022Z,102532.48
2023-02-05T22:41:47.163Z,102529.80
2023-02-05T22:44:18.532Z,102526.92
2023-02-05T22:46:47.097Z,102532.52
2023-02-05T22:49:15.661Z,102542.34
2023-02-05T22:51:45.531Z,102535.31
2023-02-05T22:54:14.966Z,102526.69
2023-02-05T22:56:44.008Z,102524.73
2023-02-05T22:59:13.033Z,102524.39
2023-02-05T23:01:41.290Z,102527.16
2023-02-05T23:04:10.164Z,102534.81
2023-02-05T23:06:41.546Z,102539.88
2023-02-05T23:09:13.446Z,102537.70
2023-02-05T23:11:42.180Z,102542.07
2023-02-05T23:14:12.246Z,102555.31
2023-02-05T23:16:43.433Z,102565.90
2023-02-05T23:19:16.452Z,102564.84
2023-02-05T23:21:45.602Z,102566.76
2023-02-05T23:24:14.717Z,102560.23
2023-02-05T23:26:46.974Z,102560.69
2023-02-05T23:29:17.297Z,102557.63
2023-02-05T23:31:46.789Z,102556.10
2023-02-05T23:34:15.871Z,102555.42
2023-02-05T23:36:44.930Z,102550.08
2023-02-05T23:39:13.471Z,102541.65
2023-02-05T23:41:41.945Z,102530.58
2023-02-05T23:44:11.847Z,102531.55
2023-02-05T23:46:42.125Z,102528.53
2023-02-05T23:49:12.573Z,102527.63
2023-02-05T23:51:40.777Z,102524.77
2023-02-05T23:54:11.573Z,102527.93
2023-02-05T23:56:40.741Z,102527.55
2023-02-05T23:59:11.328Z,102532.98
