createdAt,value
2022-09-05T00:02:33.812Z,101943.55
2022-09-05T00:06:04.836Z,101944.63
2022-09-05T00:09:13.268Z,101939.15
2022-09-05T00:12:03.864Z,101937.36
2022-09-05T00:15:20.679Z,101936.14
2022-09-05T00:24:21.445Z,101937.70
2022-09-05T00:24:29.933Z,101937.05
2022-09-05T00:26:04.261Z,101944.66
2022-09-05T00:29:14.831Z,101947.65
2022-09-05T00:32:34.551Z,101947.75
2022-09-05T00:35:45.792Z,101943.27
2022-09-05T00:38:37.006Z,101947.73
2022-09-05T00:41:24.887Z,101947.15
2022-09-05T00:44:14.744Z,101949.57
2022-09-05T00:47:11.978Z,101952.34
2022-09-05T00:50:14.868Z,101952.31
2022-09-05T00:53:26.213Z,101956.27
2022-09-05T00:56:52.194Z,101956.50
2022-09-05T00:59:50.816Z,101957.84
2022-09-05T01:03:11.918Z,101955.44
2022-09-05T01:06:19.897Z,101957.48
2022-09-05T01:09:13.422Z,101958.57
2022-09-05T01:12:32.842Z,101960.69
2022-09-05T01:15:45.604Z,101959.19
2022-09-05T01:19:09.943Z,101957.48
2022-09-05T01:22:44.798Z,101960.48
2022-09-05T01:26:03.741Z,101954.02
2022-09-05T01:29:28.718Z,101950.62
2022-09-05T01:32:33.195Z,101955.64
2022-09-05T01:35:28.703Z,101958.41
2022-09-05T01:38:29.249Z,101962.53
2022-09-05T01:41:29.620Z,101963.70
2022-09-05T01:44:31.231Z,101968.67
2022-09-05T01:47:42.323Z,101963.61
2022-09-05T01:50:50.936Z,101967.08
2022-09-05T01:54:07.543Z,101965.92
2022-09-05T01:57:25.191Z,101964.54
2022-09-05T02:00:23.354Z,101965.47
2022-09-05T02:03:09.152Z,101968.88
2022-09-05T02:06:09.880Z,101967.33
2022-09-05T02:09:09.291Z,101965.77
2022-09-05T02:12:04.493Z,101964.98
2022-09-05T02:15:08.064Z,101968.45
2022-09-05T02:18:11.529Z,101975.48
2022-09-05T02:21:01.823Z,101974.11
2022-09-05T02:24:03.782Z,101976.38
2022-09-05T02:27:12.553Z,101978.50
2022-09-05T02:30:26.556Z,101980.59
2022-09-05T02:33:27.583Z,101980.38
2022-09-05T02:36:30.266Z,101981.39
2022-09-05T02:45:03.342Z,101980.45
2022-09-05T02:45:11.148Z,101983.33
2022-09-05T02:46:13.161Z,101984.14
2022-09-05T02:50:33.387Z,101981.14
2022-09-05T02:57:23.868Z,101977.38
2022-09-05T02:57:40.980Z,101983.93
2022-09-05T02:59:09.169Z,101981.73
2022-09-05T03:02:26.114Z,101983.13
2022-09-05T03:06:11.372Z,101979.36
2022-09-05T03:09:16.817Z,101981.42
2022-09-05T03:12:31.654Z,101982.52
2022-09-05T03:15:26.318Z,101981.81
2022-09-05T03:18:43.353Z,101985.64
2022-09-05T03:22:00.992Z,101982.08
2022-09-05T03:25:01.859Z,101981.48
2022-09-05T03:28:16.192Z,101986.46
2022-09-05T03:31:22.485Z,101985.51
2022-09-05T03:34:26.567Z,101991.20
2022-09-05T03:37:31.723Z,101994.46
2022-09-05T03:40:35.054Z,101990.78
2022-09-05T03:43:51.447Z,101992.86
2022-09-05T03:46:51.721Z,101995.88
2022-09-05T03:53:48.330Z,101998.00
2022-09-05T03:57:14.441Z,101998.52
2022-09-05T03:57:23.792Z,101999.92
2022-09-05T04:00:21.108Z,102000.08
2022-09-05T04:08:13.435Z,101999.44
2022-09-05T04:08:15.053Z,101999.29
2022-09-05T04:10:26.909Z,102006.70
2022-09-05T04:13:47.621Z,102007.38
2022-09-05T04:16:50.654Z,102008.95
2022-09-05T04:19:50.015Z,102010.50
2022-09-05T04:23:13.198Z,102013.04
2022-09-05T04:26:43.538Z,102013.48
2022-09-05T04:29:59.538Z,102016.13
2022-09-05T04:33:01.608Z,102023.65
2022-09-05T04:36:33.881Z,102022.15
2022-09-05T04:39:19.584Z,102027.64
2022-09-05T04:42:05.771Z,102029.30
2022-09-05T04:45:08.031Z,102028.30
2022-09-05T04:47:56.903Z,102029.25
2022-09-05T04:51:31.888Z,102033.89
2022-09-05T04:54:36.582Z,102037.92
2022-09-05T04:57:50.420Z,102036.70
2022-09-05T05:06:08.226Z,102039.96
2022-09-05T05:06:14.485Z,102039.70
2022-09-05T05:07:41.094Z,102041.95
2022-09-05T05:16:10.834Z,102041.95
2022-09-05T05:17:59.775Z,102046.13
2022-09-05T05:18:15.330Z,102047.98
2022-09-05T05:20:50.629Z,102050.61
2022-09-05T05:23:44.146Z,102053.32
2022-09-05T05:26:48.774Z,102054.95
2022-09-05T05:30:02.516Z,102051.95
2022-09-05T05:32:52.881Z,102054.46
2022-09-05T05:35:48.403Z,102057.39
2022-09-05T05:38:34.723Z,102056.94
2022-09-05T05:41:26.624Z,102059.48
2022-09-05T05:44:17.943Z,102065.84
2022-09-05T05:47:31.251Z,102063.52
2022-09-05T05:50:39.950Z,102069.11
2022-09-05T05:53:43.488Z,102060.31
2022-09-05T05:56:41.401Z,102064.15
2022-09-05T06:00:00.287Z,102059.59
2022-09-05T06:03:25.077Z,102061.63
2022-09-05T06:06:48.767Z,102066.55
2022-09-05T06:14:48.635Z,102066.66
2022-09-05T06:15:00.626Z,102068.52
2022-09-05T06:16:38.869Z,102065.94
2022-09-05T06:22:04.483Z,102065.86
2022-09-05T06:23:18.997Z,102062.72
2022-09-05T06:26:58.643Z,102064.91
2022-09-05T06:30:00.168Z,102065.27
2022-09-05T06:33:12.488Z,102062.70
2022-09-05T06:36:07.901Z,102060.29
2022-09-05T06:39:11.624Z,102061.79
2022-09-05T06:42:43.358Z,102054.41
2022-09-05T06:46:01.845Z,102065.96
2022-09-05T06:49:28.398Z,102065.46
2022-09-05T06:52:28.302Z,102066.71
2022-09-05T06:55:40.869Z,102066.92
2022-09-05T06:58:42.249Z,102064.53
2022-09-05T07:01:53.835Z,102060.25
2022-09-05T07:05:23.619Z,102063.28
2022-09-05T07:08:44.704Z,102070.85
2022-09-05T07:11:52.540Z,102064.67
2022-09-05T07:14:47.606Z,102066.60
2022-09-05T07:18:09.695Z,102069.71
2022-09-05T07:21:16.790Z,102076.30
2022-09-05T07:24:10.178Z,102077.11
2022-09-05T07:27:00.263Z,102071.77
2022-09-05T07:29:53.345Z,102078.27
2022-09-05T07:32:57.079Z,102082.52
2022-09-05T07:35:44.290Z,102084.89
2022-09-05T07:38:52.345Z,102091.63
2022-09-05T07:41:43.172Z,102095.98
2022-09-05T07:44:37.237Z,102101.63
2022-09-05T07:47:28.400Z,102105.52
2022-09-05T07:52:32.563Z,102106.19
2022-09-05T07:56:50.902Z,102101.14
2022-09-05T07:57:22.282Z,102105.64
2022-09-05T08:00:27.127Z,102105.04
2022-09-05T08:03:15.719Z,102105.12
2022-09-05T08:06:09.556Z,102103.64
2022-09-05T08:09:21.368Z,102099.89
2022-09-05T08:12:32.929Z,102104.59
2022-09-05T08:16:10.475Z,102100.00
2022-09-05T08:19:14.688Z,102098.19
2022-09-05T08:22:03.890Z,102093.45
2022-09-05T08:25:00.094Z,102093.69
2022-09-05T08:28:39.008Z,102091.24
2022-09-05T08:31:52.150Z,102086.39
2022-09-05T08:34:51.840Z,102084.44
2022-09-05T08:37:38.464Z,102077.16
2022-09-05T08:40:37.959Z,102076.58
2022-09-05T08:46:36.041Z,102068.06
2022-09-05T08:46:49.070Z,102068.16
2022-09-05T08:50:08.962Z,102067.20
2022-09-05T08:53:30.924Z,102063.07
2022-09-05T08:56:20.753Z,102060.06
2022-09-05T09:00:06.308Z,102053.05
2022-09-05T09:03:13.322Z,102046.76
2022-09-05T09:06:17.405Z,102050.02
2022-09-05T09:09:24.240Z,102051.92
2022-09-05T09:12:31.941Z,102048.12
2022-09-05T09:15:29.314Z,102046.23
2022-09-05T09:18:20.587Z,102040.05
2022-09-05T09:21:29.119Z,102039.85
2022-09-05T09:24:47.033Z,102037.76
2022-09-05T09:28:49.043Z,102035.30
2022-09-05T09:31:22.482Z,102032.19
2022-09-05T09:34:14.585Z,102027.23
2022-09-05T09:37:20.141Z,102027.47
2022-09-05T09:41:05.551Z,102022.39
2022-09-05T09:44:11.558Z,102023.73
2022-09-05T09:46:58.090Z,102021.81
2022-09-05T09:49:46.559Z,102019.70
2022-09-05T09:52:53.887Z,102013.45
2022-09-05T09:55:57.760Z,102013.27
2022-09-05T09:58:55.373Z,102011.02
2022-09-05T10:01:53.802Z,102007.68
2022-09-05T10:10:39.520Z,102000.48
2022-09-05T10:10:44.346Z,102001.11
2022-09-05T10:12:06.961Z,101998.97
2022-09-05T10:14:55.962Z,101998.85
2022-09-05T10:18:27.147Z,101999.91
2022-09-05T10:21:38.826Z,101995.97
2022-09-05T10:24:46.677Z,101989.57
2022-09-05T10:27:53.590Z,101987.54
2022-09-05T10:32:10.318Z,101982.66
2022-09-05T10:35:13.600Z,101979.87
2022-09-05T10:38:10.227Z,101981.80
2022-09-05T10:41:21.601Z,101985.08
2022-09-05T10:44:13.898Z,101979.68
2022-09-05T10:47:14.965Z,101977.14
2022-09-05T10:50:35.191Z,101978.97
2022-09-05T10:53:55.217Z,101973.10
2022-09-05T10:56:56.475Z,101971.48
2022-09-05T11:02:22.001Z,101972.05
2022-09-05T11:03:45.094Z,101976.63
2022-09-05T11:06:57.043Z,101977.28
2022-09-05T11:09:45.382Z,101977.46
2022-09-05T11:13:17.444Z,101974.41
2022-09-05T11:16:24.798Z,101969.88
2022-09-05T11:19:36.355Z,101968.86
2022-09-05T11:22:27.276Z,101971.55
2022-09-05T11:25:39.628Z,101974.04
2022-09-05T11:28:57.410Z,101971.50
2022-09-05T11:34:02.836Z,101963.90
2022-09-05T11:39:53.972Z,101954.15
2022-09-05T11:40:05.888Z,101954.53
2022-09-05T11:42:14.693Z,101956.06
2022-09-05T11:45:37.566Z,101954.02
2022-09-05T11:48:58.687Z,101955.80
2022-09-05T11:51:47.060Z,101956.69
2022-09-05T11:55:00.657Z,101951.98
2022-09-05T11:57:58.657Z,101955.20
2022-09-05T12:01:42.067Z,101955.48
2022-09-05T12:04:31.451Z,101953.85
2022-09-05T12:07:43.136Z,101952.05
2022-09-05T12:11:07.616Z,101953.05
2022-09-05T12:14:21.232Z,101946.55
2022-09-05T12:17:34.832Z,101948.43
2022-09-05T12:20:54.850Z,101946.29
2022-09-05T12:24:59.289Z,101935.41
2022-09-05T12:27:36.296Z,101935.79
2022-09-05T12:30:30.094Z,101933.89
2022-09-05T12:35:52.956Z,101936.21
2022-09-05T12:40:55.325Z,101937.48
2022-09-05T12:41:33.332Z,101937.30
2022-09-05T12:44:39.788Z,101933.96
2022-09-05T12:47:16.623Z,101931.90
2022-09-05T12:50:17.454Z,101928.64
2022-09-05T12:53:11.302Z,101925.52
2022-09-05T12:56:47.981Z,101924.70
2022-09-05T13:03:04.489Z,101926.94
2022-09-05T13:03:08.576Z,101929.65
2022-09-05T13:06:04.649Z,101923.36
2022-09-05T13:08:59.382Z,101924.42
2022-09-05T13:14:58.749Z,101926.98
2022-09-05T13:15:36.536Z,101922.95
2022-09-05T13:18:28.976Z,101925.91
2022-09-05T13:21:26.342Z,101923.20
2022-09-05T13:24:28.064Z,101919.48
2022-09-05T13:27:18.632Z,101917.44
2022-09-05T13:32:50.017Z,101910.77
2022-09-05T13:38:01.202Z,101907.16
2022-09-05T13:38:04.875Z,101907.95
2022-09-05T13:40:24.699Z,101905.40
2022-09-05T13:43:15.658Z,101905.15
2022-09-05T13:46:24.511Z,101899.89
2022-09-05T13:49:32.474Z,101893.39
2022-09-05T13:52:39.055Z,101892.48
2022-09-05T13:55:40.115Z,101894.45
2022-09-05T13:58:56.556Z,101889.58
2022-09-05T14:03:29.484Z,101881.83
2022-09-05T14:06:03.928Z,101876.91
2022-09-05T14:09:45.022Z,101878.25
2022-09-05T14:12:37.229Z,101878.86
2022-09-05T14:15:29.621Z,101877.83
2022-09-05T14:18:56.322Z,101871.48
2022-09-05T14:21:46.008Z,101868.58
2022-09-05T14:24:37.299Z,101864.38
2022-09-05T14:27:30.378Z,101866.73
2022-09-05T14:35:27.733Z,101864.83
2022-09-05T14:37:42.126Z,101861.83
2022-09-05T14:37:42.477Z,101863.38
2022-09-05T14:40:29.882Z,101859.40
2022-09-05T14:43:27.119Z,101856.46
2022-09-05T14:46:28.444Z,101856.15
2022-09-05T14:49:00.345Z,101854.61
2022-09-05T14:51:43.260Z,101853.85
2022-09-05T15:02:38.236Z,101850.33
2022-09-05T15:02:44.276Z,101847.51
2022-09-05T15:03:09.975Z,101848.77
2022-09-05T15:05:46.182Z,101845.88
2022-09-05T15:11:25.642Z,101841.27
2022-09-05T15:12:17.000Z,101840.23
2022-09-05T15:14:13.839Z,101839.09
2022-09-05T15:16:59.222Z,101835.60
2022-09-05T15:20:04.964Z,101836.86
2022-09-05T15:22:38.055Z,101836.04
2022-09-05T15:25:20.049Z,101836.35
2022-09-05T15:27:50.767Z,101836.94
2022-09-05T15:30:34.892Z,101832.60
2022-09-05T15:33:26.761Z,101833.96
2022-09-05T15:35:58.789Z,101831.82
2022-09-05T15:38:54.453Z,101830.62
2022-09-05T15:41:30.697Z,101829.10
2022-09-05T15:44:09.419Z,101824.80
2022-09-05T15:47:10.928Z,101824.03
2022-09-05T15:49:50.716Z,101821.46
2022-09-05T15:52:19.825Z,101821.48
2022-09-05T15:54:51.572Z,101819.10
2022-09-05T15:57:31.227Z,101817.54
2022-09-05T16:00:09.845Z,101817.14
2022-09-05T16:02:45.004Z,101817.89
2022-09-05T16:10:28.829Z,101819.08
2022-09-05T16:10:37.974Z,101816.28
2022-09-05T16:14:43.580Z,101813.41
2022-09-05T16:23:29.519Z,101801.67
2022-09-05T16:23:34.059Z,101810.90
2022-09-05T16:24:02.403Z,101804.09
2022-09-05T16:26:56.522Z,101803.48
2022-09-05T16:29:33.248Z,101798.83
2022-09-05T16:32:10.939Z,101804.13
2022-09-05T16:35:04.985Z,101803.77
2022-09-05T16:37:41.497Z,101802.82
2022-09-05T16:40:39.829Z,101800.02
2022-09-05T16:43:25.503Z,101802.20
2022-09-05T16:45:59.915Z,101805.11
2022-09-05T16:48:50.165Z,101801.53
2022-09-05T16:51:36.483Z,101800.88
2022-09-05T16:54:14.376Z,101803.19
2022-09-05T16:56:47.401Z,101798.88
2022-09-05T16:59:20.643Z,101795.32
2022-09-05T17:02:05.683Z,101793.98
2022-09-05T17:05:04.813Z,101794.50
2022-09-05T17:08:00.899Z,101796.45
2022-09-05T17:10:41.857Z,101799.51
2022-09-05T17:13:16.558Z,101796.98
2022-09-05T17:15:52.450Z,101799.88
2022-09-05T17:18:27.799Z,101810.23
2022-09-05T17:21:03.402Z,101810.40
2022-09-05T17:28:56.045Z,101810.63
2022-09-05T17:29:24.242Z,101806.61
2022-09-05T17:31:14.488Z,101807.30
2022-09-05T17:32:52.238Z,101810.86
2022-09-05T17:35:41.926Z,101810.23
2022-09-05T17:38:48.960Z,101806.85
2022-09-05T17:41:45.163Z,101803.70
2022-09-05T17:44:24.517Z,101806.48
2022-09-05T17:46:59.933Z,101808.20
2022-09-05T17:49:48.175Z,101811.40
2022-09-05T17:52:20.455Z,101818.27
2022-09-05T17:54:53.152Z,101817.61
2022-09-05T17:57:27.977Z,101824.30
2022-09-05T18:00:11.222Z,101825.02
2022-09-05T18:02:57.525Z,101826.92
2022-09-05T18:05:59.539Z,101825.50
2022-09-05T18:08:46.403Z,101835.23
2022-09-05T18:11:27.966Z,101832.91
2022-09-05T18:13:57.778Z,101838.91
2022-09-05T18:16:46.946Z,101837.17
2022-09-05T18:20:06.508Z,101839.08
2022-09-05T18:22:43.092Z,101848.65
2022-09-05T18:25:30.748Z,101850.48
2022-09-05T18:28:23.231Z,101852.63
2022-09-05T18:30:53.497Z,101859.52
2022-09-05T18:33:55.809Z,101862.10
2022-09-05T18:36:25.980Z,101863.27
2022-09-05T18:39:26.171Z,101860.45
2022-09-05T18:42:25.835Z,101854.93
2022-09-05T18:44:59.704Z,101859.20
2022-09-05T18:47:52.979Z,101862.52
2022-09-05T18:50:34.486Z,101863.05
2022-09-05T18:53:09.273Z,101864.35
2022-09-05T18:56:13.789Z,101862.59
2022-09-05T18:58:58.080Z,101865.41
2022-09-05T19:01:42.361Z,101868.33
2022-09-05T19:04:40.936Z,101866.80
2022-09-05T19:07:22.488Z,101868.91
2022-09-05T19:10:35.239Z,101871.48
2022-09-05T19:13:15.616Z,101870.48
2022-09-05T19:16:03.690Z,101867.45
2022-09-05T19:19:16.410Z,101869.44
2022-09-05T19:22:49.933Z,101870.27
2022-09-05T19:24:46.870Z,101866.54
2022-09-05T19:29:17.704Z,101860.47
2022-09-05T19:36:54.502Z,101861.97
2022-09-05T19:36:56.367Z,101863.02
2022-09-05T19:37:25.475Z,101859.31
2022-09-05T19:42:04.588Z,101865.84
2022-09-05T19:47:49.840Z,101864.11
2022-09-05T19:47:51.343Z,101866.80
2022-09-05T19:48:03.994Z,101861.00
2022-09-05T19:50:31.855Z,101859.57
2022-09-05T19:53:06.988Z,101860.45
2022-09-05T19:55:39.473Z,101856.56
2022-09-05T19:58:20.502Z,101857.59
2022-09-05T20:01:05.646Z,101855.22
2022-09-05T20:03:41.041Z,101856.56
2022-09-05T20:06:29.617Z,101856.10
2022-09-05T20:09:20.402Z,101853.58
2022-09-05T20:11:52.067Z,101856.66
2022-09-05T20:14:27.598Z,101860.02
2022-09-05T20:17:29.203Z,101858.02
2022-09-05T20:20:12.807Z,101860.07
2022-09-05T20:22:49.708Z,101854.80
2022-09-05T20:25:36.573Z,101854.15
2022-09-05T20:28:10.182Z,101855.79
2022-09-05T20:30:46.371Z,101860.60
2022-09-05T20:33:15.248Z,101858.03
2022-09-05T20:40:14.562Z,101854.77
2022-09-05T20:43:17.030Z,101852.79
2022-09-05T20:43:19.153Z,101848.42
2022-09-05T20:44:33.372Z,101847.89
2022-09-05T20:52:26.031Z,101849.77
2022-09-05T20:54:15.843Z,101851.48
2022-09-05T20:54:22.769Z,101851.48
2022-09-05T20:56:06.252Z,101850.15
2022-09-05T20:58:38.339Z,101848.53
2022-09-05T21:01:23.053Z,101849.29
2022-09-05T21:04:01.122Z,101850.30
2022-09-05T21:06:38.113Z,101850.58
2022-09-05T21:09:15.736Z,101849.73
2022-09-05T21:11:59.030Z,101847.91
2022-09-05T21:14:29.717Z,101850.24
2022-09-05T21:17:15.169Z,101853.31
2022-09-05T21:19:53.918Z,101854.63
2022-09-05T21:22:43.247Z,101852.77
2022-09-05T21:25:17.370Z,101852.77
2022-09-05T21:28:23.005Z,101859.62
2022-09-05T21:30:51.827Z,101865.95
2022-09-05T21:33:31.336Z,101863.98
2022-09-05T21:36:15.443Z,101864.58
2022-09-05T21:38:45.033Z,101861.80
2022-09-05T21:41:16.923Z,101864.28
2022-09-05T21:47:34.175Z,101865.77
2022-09-05T21:47:46.805Z,101870.39
2022-09-05T21:49:26.751Z,101863.71
2022-09-05T21:51:56.058Z,101866.52
2022-09-05T21:58:13.031Z,101867.08
2022-09-05T21:59:26.710Z,101869.54
2022-09-05T22:00:16.521Z,101871.88
2022-09-05T22:02:49.890Z,101874.05
2022-09-05T22:05:20.830Z,101872.79
2022-09-05T22:07:49.707Z,101878.61
2022-09-05T22:10:19.620Z,101881.02
2022-09-05T22:12:49.506Z,101878.61
2022-09-05T22:15:28.152Z,101878.20
2022-09-05T22:18:17.652Z,101880.66
2022-09-05T22:21:31.945Z,101877.34
2022-09-05T22:23:46.452Z,101877.00
2022-09-05T22:26:17.897Z,101877.15
2022-09-05T22:28:50.161Z,101875.75
2022-09-05T22:31:20.184Z,101875.97
2022-09-05T22:33:50.875Z,101875.77
2022-09-05T22:36:20.528Z,101872.45
2022-09-05T22:38:49.725Z,101872.89
2022-09-05T22:41:18.751Z,101877.09
2022-09-05T22:43:59.493Z,101870.55
2022-09-05T22:46:30.105Z,101871.33
2022-09-05T22:48:59.215Z,101867.95
2022-09-05T22:51:28.004Z,101858.48
2022-09-05T22:53:57.102Z,101860.55
2022-09-05T22:56:35.049Z,101858.61
2022-09-05T22:59:05.565Z,101864.70
2022-09-05T23:01:34.363Z,101861.93
2022-09-05T23:04:04.089Z,101865.83
2022-09-05T23:06:32.925Z,101865.34
2022-09-05T23:09:02.022Z,101864.21
2022-09-05T23:11:30.896Z,101859.96
2022-09-05T23:14:00.515Z,101857.73
2022-09-05T23:16:30.128Z,101859.30
2022-09-05T23:18:59.125Z,101861.34
2022-09-05T23:21:28.373Z,101862.30
2022-09-05T23:23:56.859Z,101860.70
2022-09-05T23:26:26.018Z,101854.56
2022-09-05T23:28:55.108Z,101849.52
2022-09-05T23:31:24.014Z,101852.92
2022-09-05T23:33:52.990Z,101852.16
2022-09-05T23:36:22.817Z,101855.88
2022-09-05T23:38:51.585Z,101860.10
2022-09-05T23:41:20.131Z,101860.30
2022-09-05T23:43:48.614Z,101862.63
2022-09-05T23:46:17.060Z,101858.45
2022-09-05T23:48:45.714Z,101854.69
2022-09-05T23:51:14.878Z,101854.45
2022-09-05T23:53:43.662Z,101852.95
2022-09-05T23:56:13.008Z,101850.31
2022-09-05T23:58:42.403Z,101849.17
