createdAt,value
2022-07-29T00:01:22.387Z,100461.25
2022-07-29T00:03:50.910Z,100461.03
2022-07-29T00:06:19.157Z,100455.38
2022-07-29T00:08:47.353Z,100449.50
2022-07-29T00:11:15.515Z,100451.59
2022-07-29T00:13:50.558Z,100436.88
2022-07-29T00:16:19.296Z,100445.72
2022-07-29T00:18:47.564Z,100448.25
2022-07-29T00:21:24.111Z,100443.63
2022-07-29T00:23:52.606Z,100440.69
2022-07-29T00:26:21.318Z,100441.13
2022-07-29T00:28:51.059Z,100439.44
2022-07-29T00:31:19.202Z,100436.03
2022-07-29T00:33:47.326Z,100432.50
2022-07-29T00:36:15.429Z,100438.16
2022-07-29T00:38:46.269Z,100428.72
2022-07-29T00:41:14.518Z,100426.22
2022-07-29T00:43:42.980Z,100428.06
2022-07-29T00:46:12.866Z,100431.84
2022-07-29T00:48:41.080Z,100434.34
2022-07-29T00:51:11.389Z,100437.28
2022-07-29T00:53:40.330Z,100436.03
2022-07-29T00:56:08.575Z,100432.28
2022-07-29T00:58:36.662Z,100425.97
2022-07-29T01:01:04.972Z,100436.03
2022-07-29T01:03:34.587Z,100435.22
2022-07-29T01:06:03.015Z,100441.50
2022-07-29T01:08:31.437Z,100437.72
2022-07-29T01:10:59.681Z,100436.03
2022-07-29T01:13:27.816Z,100441.50
2022-07-29T01:15:58.988Z,100445.69
2022-07-29T01:18:32.705Z,100446.72
2022-07-29T01:21:23.155Z,100448.81
2022-07-29T01:24:09.828Z,100448.22
2022-07-29T01:26:43.703Z,100446.09
2022-07-29T01:29:36.067Z,100444.19
2022-07-29T01:32:08.519Z,100451.56
2022-07-29T01:34:51.040Z,100448.22
2022-07-29T01:37:21.298Z,100448.22
2022-07-29T01:39:51.455Z,100450.94
2022-07-29T01:42:26.350Z,100451.97
2022-07-29T01:44:59.538Z,100446.53
2022-07-29T01:47:35.779Z,100454.03
2022-07-29T01:50:08.079Z,100449.47
2022-07-29T01:52:38.763Z,100451.31
2022-07-29T01:55:09.935Z,100451.13
2022-07-29T01:57:38.803Z,100445.66
2022-07-29T02:00:09.491Z,100456.13
2022-07-29T02:02:41.735Z,100438.53
2022-07-29T02:05:12.618Z,100445.22
2022-07-29T02:07:42.197Z,100438.72
2022-07-29T02:10:11.619Z,100444.78
2022-07-29T02:12:40.254Z,100437.66
2022-07-29T02:15:11.871Z,100441.84
2022-07-29T02:17:44.242Z,100444.78
2022-07-29T02:20:13.621Z,100438.06
2022-07-29T02:22:42.483Z,100442.50
2022-07-29T02:25:14.089Z,100437.88
2022-07-29T02:27:43.781Z,100435.81
2022-07-29T02:30:14.203Z,100439.38
2022-07-29T02:32:43.816Z,100432.88
2022-07-29T02:35:12.882Z,100435.59
2022-07-29T02:37:41.953Z,100437.31
2022-07-29T02:40:11.547Z,100430.16
2022-07-29T02:42:41.075Z,100420.06
2022-07-29T02:45:09.837Z,100426.56
2022-07-29T02:47:43.108Z,100424.69
2022-07-29T02:50:13.986Z,100423.00
2022-07-29T02:52:45.470Z,100415.88
2022-07-29T02:55:18.839Z,100415.00
2022-07-29T02:57:55.492Z,100422.56
2022-07-29T03:00:26.208Z,100422.13
2022-07-29T03:02:57.198Z,100422.34
2022-07-29T03:05:26.436Z,100425.69
2022-07-29T03:07:57.023Z,100427.97
2022-07-29T03:10:25.677Z,100425.44
2022-07-29T03:12:54.143Z,100425.88
2022-07-29T03:15:23.294Z,100422.50
2022-07-29T03:17:53.964Z,100425.44
2022-07-29T03:20:24.130Z,100419.56
2022-07-29T03:22:52.738Z,100423.31
2022-07-29T03:25:22.080Z,100421.84
2022-07-29T03:27:50.556Z,100422.03
2022-07-29T03:30:22.173Z,100428.56
2022-07-29T03:32:52.227Z,100434.84
2022-07-29T03:35:21.675Z,100438.00
2022-07-29T03:37:51.764Z,100445.31
2022-07-29T03:40:22.327Z,100446.38
2022-07-29T03:42:52.442Z,100452.03
2022-07-29T03:45:21.226Z,100459.34
2022-07-29T03:47:54.681Z,100463.31
2022-07-29T03:50:25.618Z,100456.41
2022-07-29T03:52:55.525Z,100450.97
2022-07-29T03:55:24.165Z,100455.59
2022-07-29T03:57:52.861Z,100451.63
2022-07-29T04:00:21.155Z,100447.00
2022-07-29T04:02:50.537Z,100448.88
2022-07-29T04:05:20.245Z,100439.66
2022-07-29T04:07:49.495Z,100456.00
2022-07-29T04:10:30.382Z,100455.81
2022-07-29T04:13:00.844Z,100457.47
2022-07-29T04:15:31.009Z,100458.56
2022-07-29T04:18:00.014Z,100454.13
2022-07-29T04:20:28.231Z,100461.44
2022-07-29T04:22:56.495Z,100463.34
2022-07-29T04:25:26.361Z,100459.59
2022-07-29T04:28:03.329Z,100461.66
2022-07-29T04:30:32.162Z,100465.25
2022-07-29T04:33:01.924Z,100467.97
2022-07-29T04:35:30.216Z,100466.47
2022-07-29T04:38:07.074Z,100466.47
2022-07-29T04:40:38.543Z,100464.78
2022-07-29T04:43:07.435Z,100464.78
2022-07-29T04:45:36.573Z,100459.34
2022-07-29T04:48:28.229Z,100465.84
2022-07-29T04:50:57.192Z,100461.44
2022-07-29T04:53:25.502Z,100470.66
2022-07-29T04:55:55.057Z,100462.28
2022-07-29T04:58:24.254Z,100461.44
2022-07-29T05:00:52.635Z,100467.72
2022-07-29T05:03:21.934Z,100461.25
2022-07-29T05:05:50.058Z,100449.31
2022-07-29T05:08:18.486Z,100451.81
2022-07-29T05:11:11.745Z,100454.13
2022-07-29T05:13:45.270Z,100456.66
2022-07-29T05:16:14.806Z,100453.50
2022-07-29T05:18:43.347Z,100461.50
2022-07-29T05:21:11.474Z,100467.81
2022-07-29T05:23:39.740Z,100464.88
2022-07-29T05:26:09.258Z,100467.59
2022-07-29T05:28:37.385Z,100468.84
2022-07-29T05:31:05.551Z,100476.84
2022-07-29T05:33:35.578Z,100471.19
2022-07-29T05:36:06.669Z,100478.28
2022-07-29T05:38:35.522Z,100479.78
2022-07-29T05:41:03.700Z,100469.53
2022-07-29T05:43:33.270Z,100474.56
2022-07-29T05:46:01.841Z,100474.16
2022-07-29T05:48:30.475Z,100470.81
2022-07-29T05:50:58.625Z,100477.56
2022-07-29T05:53:26.905Z,100476.94
2022-07-29T05:55:55.022Z,100472.53
2022-07-29T05:58:23.485Z,100478.44
2022-07-29T06:00:53.907Z,100483.28
2022-07-29T06:03:21.941Z,100475.91
2022-07-29T06:05:50.047Z,100481.81
2022-07-29T06:08:18.581Z,100478.66
2022-07-29T06:10:47.470Z,100483.06
2022-07-29T06:13:17.090Z,100479.94
2022-07-29T06:15:45.680Z,100479.75
2022-07-29T06:18:15.794Z,100486.47
2022-07-29T06:20:44.277Z,100476.78
2022-07-29T06:23:12.420Z,100471.75
2022-07-29T06:26:09.879Z,100479.09
2022-07-29T06:28:38.486Z,100482.50
2022-07-29T06:31:07.697Z,100490.03
2022-07-29T06:34:00.054Z,100492.34
2022-07-29T06:36:28.699Z,100491.09
2022-07-29T06:38:57.019Z,100495.09
2022-07-29T06:41:25.511Z,100492.56
2022-07-29T06:43:55.291Z,100499.06
2022-07-29T06:46:25.146Z,100500.31
2022-07-29T06:48:53.872Z,100488.97
2022-07-29T06:51:24.312Z,100492.13
2022-07-29T06:53:59.418Z,100491.69
2022-07-29T06:56:38.582Z,100487.28
2022-07-29T06:59:09.497Z,100491.91
2022-07-29T07:01:38.569Z,100496.94
2022-07-29T07:04:07.014Z,100493.56
2022-07-29T07:06:36.833Z,100490.97
2022-07-29T07:09:05.233Z,100498.41
2022-07-29T07:11:33.607Z,100508.94
2022-07-29T07:14:03.797Z,100501.94
2022-07-29T07:16:32.678Z,100506.06
2022-07-29T07:19:20.626Z,100511.66
2022-07-29T07:21:50.306Z,100488.75
2022-07-29T07:24:18.578Z,100494.09
2022-07-29T07:26:47.238Z,100496.91
2022-07-29T07:29:15.437Z,100486.09
2022-07-29T07:31:43.889Z,100480.28
2022-07-29T07:34:12.271Z,100485.06
2022-07-29T07:36:40.775Z,100477.91
2022-07-29T07:39:10.277Z,100474.81
2022-07-29T07:41:41.603Z,100464.34
2022-07-29T07:44:14.163Z,100464.94
2022-07-29T07:46:45.974Z,100456.78
2022-07-29T07:49:14.333Z,100459.31
2022-07-29T07:51:42.796Z,100459.50
2022-07-29T07:54:21.089Z,100461.88
2022-07-29T07:56:53.325Z,100461.28
2022-07-29T07:59:24.622Z,100447.50
2022-07-29T08:01:55.749Z,100447.50
2022-07-29T08:04:28.656Z,100452.47
2022-07-29T08:06:57.442Z,100458.56
2022-07-29T08:09:30.327Z,100463.91
2022-07-29T08:11:59.194Z,100468.09
2022-07-29T08:14:27.280Z,100454.81
2022-07-29T08:16:55.374Z,100447.88
2022-07-29T08:19:23.532Z,100450.91
2022-07-29T08:21:54.804Z,100448.56
2022-07-29T08:24:40.647Z,100449.06
2022-07-29T08:27:33.429Z,100444.50
2022-07-29T08:29:58.726Z,100441.41
2022-07-29T08:32:52.047Z,100435.16
2022-07-29T08:35:15.151Z,100434.97
2022-07-29T08:37:43.233Z,100427.72
2022-07-29T08:40:11.938Z,100428.25
2022-07-29T08:42:41.722Z,100425.44
2022-07-29T08:45:10.474Z,100417.97
2022-07-29T08:47:40.964Z,100419.34
2022-07-29T08:50:09.639Z,100414.28
2022-07-29T08:52:38.687Z,100418.78
2022-07-29T08:55:07.644Z,100425.34
2022-07-29T08:57:37.241Z,100430.00
2022-07-29T09:00:11.583Z,100437.84
2022-07-29T09:02:42.531Z,100437.78
2022-07-29T09:05:15.623Z,100439.84
2022-07-29T09:07:44.960Z,100432.19
2022-07-29T09:10:13.085Z,100437.13
2022-07-29T09:12:41.262Z,100429.69
2022-07-29T09:15:11.644Z,100438.31
2022-07-29T09:17:43.850Z,100440.03
2022-07-29T09:20:13.122Z,100439.47
2022-07-29T09:22:52.220Z,100442.53
2022-07-29T09:25:40.032Z,100431.34
2022-07-29T09:28:10.415Z,100438.84
2022-07-29T09:30:52.668Z,100436.81
2022-07-29T09:33:27.770Z,100433.72
2022-07-29T09:36:12.005Z,100427.84
2022-07-29T09:38:42.314Z,100423.94
2022-07-29T09:41:11.757Z,100412.25
2022-07-29T09:44:00.341Z,100417.59
2022-07-29T09:46:35.722Z,100420.44
2022-07-29T09:49:10.242Z,100420.97
2022-07-29T09:51:38.992Z,100417.13
2022-07-29T09:54:22.901Z,100413.72
2022-07-29T09:56:51.170Z,100421.84
2022-07-29T09:59:19.296Z,100411.88
2022-07-29T10:01:57.731Z,100411.84
2022-07-29T10:04:47.274Z,100412.06
2022-07-29T10:07:24.376Z,100406.53
2022-07-29T10:10:00.814Z,100414.59
2022-07-29T10:12:39.571Z,100420.09
2022-07-29T10:15:16.906Z,100413.69
2022-07-29T10:17:47.870Z,100416.44
2022-07-29T10:20:20.474Z,100421.66
2022-07-29T10:22:55.748Z,100429.72
2022-07-29T10:25:33.570Z,100434.69
2022-07-29T10:28:16.690Z,100439.00
2022-07-29T10:30:56.346Z,100441.94
2022-07-29T10:33:35.361Z,100442.38
2022-07-29T10:36:19.018Z,100450.53
2022-07-29T10:39:03.320Z,100459.47
2022-07-29T10:41:49.616Z,100467.22
2022-07-29T10:44:23.076Z,100471.38
2022-07-29T10:47:01.228Z,100463.44
2022-07-29T10:50:03.163Z,100455.28
2022-07-29T10:52:54.367Z,100452.53
2022-07-29T10:55:52.308Z,100455.75
2022-07-29T10:58:32.545Z,100440.03
2022-07-29T11:01:37.558Z,100443.97
2022-07-29T11:04:08.167Z,100429.94
2022-07-29T11:06:51.243Z,100437.66
2022-07-29T11:09:25.711Z,100439.38
2022-07-29T11:12:03.840Z,100433.97
2022-07-29T11:14:50.895Z,100436.25
2022-07-29T11:17:19.076Z,100433.38
2022-07-29T11:19:52.002Z,100436.66
2022-07-29T11:22:34.197Z,100444.56
2022-07-29T11:25:43.035Z,100443.47
2022-07-29T11:28:18.471Z,100448.47
2022-07-29T11:30:52.131Z,100445.09
2022-07-29T11:33:54.329Z,100448.09
2022-07-29T11:36:18.590Z,100445.72
2022-07-29T11:39:27.493Z,100446.50
2022-07-29T11:42:32.553Z,100447.31
2022-07-29T11:45:41.416Z,100450.53
2022-07-29T11:48:28.742Z,100449.41
2022-07-29T11:51:00.519Z,100451.47
2022-07-29T11:53:33.055Z,100453.41
2022-07-29T11:56:02.642Z,100442.50
2022-07-29T11:58:31.517Z,100444.16
2022-07-29T12:01:04.271Z,100449.72
2022-07-29T12:03:35.881Z,100448.63
2022-07-29T12:07:03.978Z,100447.56
2022-07-29T12:08:53.694Z,100443.56
2022-07-29T12:11:24.769Z,100439.44
2022-07-29T12:13:56.243Z,100438.59
2022-07-29T12:16:36.690Z,100443.06
2022-07-29T12:19:05.463Z,100433.44
2022-07-29T12:21:45.767Z,100436.28
2022-07-29T12:24:22.894Z,100431.84
2022-07-29T12:26:58.987Z,100430.69
2022-07-29T12:29:34.912Z,100433.50
2022-07-29T12:32:15.013Z,100426.72
2022-07-29T12:34:47.952Z,100427.91
2022-07-29T12:37:15.978Z,100431.06
2022-07-29T12:39:44.628Z,100429.19
2022-07-29T12:42:13.983Z,100417.72
2022-07-29T12:44:47.477Z,100418.69
2022-07-29T12:47:20.263Z,100409.22
2022-07-29T12:49:48.975Z,100409.72
2022-07-29T12:52:26.443Z,100413.84
2022-07-29T12:54:54.806Z,100416.91
2022-07-29T12:57:25.742Z,100414.69
2022-07-29T13:00:05.503Z,100411.50
2022-07-29T13:02:35.501Z,100413.50
2022-07-29T13:05:07.364Z,100419.94
2022-07-29T13:07:54.334Z,100418.59
2022-07-29T13:10:26.017Z,100413.53
2022-07-29T13:13:04.410Z,100414.69
2022-07-29T13:15:33.024Z,100427.75
2022-07-29T13:18:02.515Z,100414.00
2022-07-29T13:20:31.699Z,100412.00
2022-07-29T13:23:00.876Z,100416.84
2022-07-29T13:25:30.220Z,100412.31
2022-07-29T13:28:05.930Z,100417.25
2022-07-29T13:30:54.654Z,100409.16
2022-07-29T13:33:26.191Z,100399.66
2022-07-29T13:36:01.010Z,100403.91
2022-07-29T13:38:31.573Z,100405.56
2022-07-29T13:41:08.930Z,100397.84
2022-07-29T13:43:44.266Z,100396.94
2022-07-29T13:46:12.426Z,100407.25
2022-07-29T13:48:42.052Z,100396.25
2022-07-29T13:51:10.357Z,100392.03
2022-07-29T13:53:38.611Z,100392.03
2022-07-29T13:56:08.041Z,100398.38
2022-07-29T13:58:36.178Z,100392.38
2022-07-29T14:01:04.354Z,100394.19
2022-07-29T14:03:32.655Z,100394.00
2022-07-29T14:06:02.196Z,100402.34
2022-07-29T14:08:30.430Z,100400.84
2022-07-29T14:10:58.694Z,100403.19
2022-07-29T14:13:26.744Z,100397.69
2022-07-29T14:15:54.878Z,100404.97
2022-07-29T14:18:22.989Z,100401.59
2022-07-29T14:20:52.174Z,100402.66
2022-07-29T14:23:21.826Z,100397.97
2022-07-29T14:25:49.997Z,100401.94
2022-07-29T14:28:18.123Z,100409.22
2022-07-29T14:30:46.460Z,100412.88
2022-07-29T14:33:14.584Z,100416.28
2022-07-29T14:35:42.872Z,100409.56
2022-07-29T14:38:11.430Z,100418.25
2022-07-29T14:40:41.116Z,100409.97
2022-07-29T14:43:09.286Z,100404.63
2022-07-29T14:45:37.453Z,100396.97
2022-07-29T14:48:29.220Z,100394.13
2022-07-29T14:51:01.840Z,100387.78
2022-07-29T14:53:32.903Z,100397.09
2022-07-29T14:56:20.884Z,100392.03
2022-07-29T14:58:51.999Z,100398.94
2022-07-29T15:01:20.576Z,100395.94
2022-07-29T15:03:49.085Z,100397.13
2022-07-29T15:06:17.212Z,100403.69
2022-07-29T15:08:45.385Z,100390.38
2022-07-29T15:11:14.908Z,100384.47
2022-07-29T15:13:43.238Z,100380.78
2022-07-29T15:16:14.562Z,100381.66
2022-07-29T15:18:42.914Z,100378.59
2022-07-29T15:21:11.167Z,100362.22
2022-07-29T15:23:39.709Z,100359.03
2022-07-29T15:26:07.865Z,100361.50
2022-07-29T15:28:37.675Z,100359.34
2022-07-29T15:31:06.217Z,100344.72
2022-07-29T15:33:45.010Z,100340.97
2022-07-29T15:36:25.488Z,100349.13
2022-07-29T15:39:02.273Z,100353.78
2022-07-29T15:41:30.396Z,100348.63
2022-07-29T15:43:59.960Z,100335.31
2022-07-29T15:46:45.337Z,100346.41
2022-07-29T15:49:16.597Z,100362.94
2022-07-29T15:51:45.362Z,100362.31
2022-07-29T15:54:13.625Z,100358.41
2022-07-29T15:56:41.694Z,100351.19
2022-07-29T15:59:11.490Z,100351.06
2022-07-29T16:01:51.049Z,100352.91
2022-07-29T16:04:19.338Z,100353.44
2022-07-29T16:06:47.990Z,100358.09
2022-07-29T16:09:16.740Z,100359.19
2022-07-29T16:11:46.454Z,100356.91
2022-07-29T16:14:15.980Z,100352.50
2022-07-29T16:16:44.285Z,100345.81
2022-07-29T16:19:12.887Z,100350.75
2022-07-29T16:21:40.994Z,100342.06
2022-07-29T16:24:09.471Z,100347.41
2022-07-29T16:26:40.619Z,100336.91
2022-07-29T16:29:08.894Z,100334.47
2022-07-29T16:31:38.550Z,100323.44
2022-07-29T16:34:06.846Z,100327.81
2022-07-29T16:36:37.697Z,100351.75
2022-07-29T16:39:07.101Z,100343.06
2022-07-29T16:41:35.215Z,100335.56
2022-07-29T16:44:03.536Z,100339.25
2022-07-29T16:46:31.873Z,100333.72
2022-07-29T16:49:01.369Z,100334.16
2022-07-29T16:51:58.934Z,100336.91
2022-07-29T16:54:27.648Z,100337.06
2022-07-29T16:56:56.249Z,100336.72
2022-07-29T16:59:24.682Z,100336.28
2022-07-29T17:01:52.956Z,100331.22
2022-07-29T17:04:22.869Z,100333.88
2022-07-29T17:06:51.170Z,100331.72
2022-07-29T17:09:19.606Z,100328.38
2022-07-29T17:11:54.839Z,100333.72
2022-07-29T17:14:25.028Z,100331.28
2022-07-29T17:17:00.655Z,100337.38
2022-07-29T17:19:32.356Z,100327.56
2022-07-29T17:22:09.431Z,100333.47
2022-07-29T17:24:47.698Z,100334.88
2022-07-29T17:27:24.314Z,100322.19
2022-07-29T17:30:02.428Z,100331.34
2022-07-29T17:32:40.923Z,100331.34
2022-07-29T17:35:39.499Z,100327.78
2022-07-29T17:38:15.098Z,100327.69
2022-07-29T17:40:52.205Z,100329.16
2022-07-29T17:43:21.784Z,100322.59
2022-07-29T17:45:59.635Z,100319.47
2022-07-29T17:48:37.939Z,100326.81
2022-07-29T17:51:18.747Z,100325.41
2022-07-29T17:53:57.645Z,100334.41
2022-07-29T17:56:36.769Z,100330.38
2022-07-29T17:59:15.454Z,100332.25
2022-07-29T18:01:51.892Z,100330.84
2022-07-29T18:04:33.735Z,100318.19
2022-07-29T18:07:14.396Z,100334.09
2022-07-29T18:09:49.177Z,100331.91
2022-07-29T18:12:35.054Z,100338.38
2022-07-29T18:15:16.142Z,100341.25
2022-07-29T18:17:56.813Z,100340.75
2022-07-29T18:20:31.116Z,100340.63
2022-07-29T18:23:25.193Z,100340.38
2022-07-29T18:25:59.296Z,100337.53
2022-07-29T18:28:35.463Z,100339.66
2022-07-29T18:31:11.248Z,100342.41
2022-07-29T18:34:00.073Z,100333.94
2022-07-29T18:36:38.601Z,100323.59
2022-07-29T18:39:20.755Z,100323.16
2022-07-29T18:41:59.400Z,100330.28
2022-07-29T18:44:43.682Z,100329.56
2022-07-29T18:47:32.190Z,100330.50
2022-07-29T18:50:12.163Z,100326.31
2022-07-29T18:52:51.085Z,100324.19
2022-07-29T18:55:31.170Z,100320.84
2022-07-29T18:58:09.113Z,100319.53
2022-07-29T19:00:47.537Z,100321.69
2022-07-29T19:03:30.529Z,100327.19
2022-07-29T19:06:09.317Z,100327.19
2022-07-29T19:08:47.393Z,100320.25
2022-07-29T19:11:25.916Z,100332.03
2022-07-29T19:14:03.094Z,100336.66
2022-07-29T19:16:41.191Z,100329.59
2022-07-29T19:19:16.681Z,100330.91
2022-07-29T19:21:54.193Z,100329.84
2022-07-29T19:24:28.830Z,100330.06
2022-07-29T19:27:12.271Z,100334.72
2022-07-29T19:29:47.301Z,100328.16
2022-07-29T19:32:25.410Z,100334.41
2022-07-29T19:35:17.435Z,100341.13
2022-07-29T19:37:52.412Z,100332.41
2022-07-29T19:40:31.511Z,100334.81
2022-07-29T19:43:49.732Z,100333.94
2022-07-29T19:46:13.195Z,100335.28
2022-07-29T19:48:46.717Z,100330.63
2022-07-29T19:51:24.124Z,100332.31
2022-07-29T19:53:59.411Z,100336.56
2022-07-29T19:56:42.126Z,100328.09
2022-07-29T19:59:24.596Z,100345.25
2022-07-29T20:02:07.802Z,100334.06
2022-07-29T20:04:43.300Z,100335.75
2022-07-29T20:07:23.532Z,100344.19
2022-07-29T20:10:05.108Z,100345.38
2022-07-29T20:12:44.056Z,100358.75
2022-07-29T20:15:30.146Z,100360.63
2022-07-29T20:18:07.134Z,100363.16
2022-07-29T20:20:41.724Z,100357.69
2022-07-29T20:23:15.804Z,100351.09
2022-07-29T20:25:51.333Z,100350.75
2022-07-29T20:28:31.447Z,100346.31
2022-07-29T20:31:10.164Z,100348.00
2022-07-29T20:33:44.375Z,100355.38
2022-07-29T20:36:25.592Z,100359.97
2022-07-29T20:39:05.099Z,100361.19
2022-07-29T20:41:41.616Z,100360.34
2022-07-29T20:44:19.700Z,100365.81
2022-07-29T20:47:01.165Z,100363.09
2022-07-29T20:49:36.700Z,100362.50
2022-07-29T20:52:15.305Z,100360.81
2022-07-29T20:54:49.568Z,100367.59
2022-07-29T20:57:38.873Z,100362.50
2022-07-29T21:00:14.450Z,100357.47
2022-07-29T21:02:52.708Z,100359.22
2022-07-29T21:05:29.889Z,100359.22
2022-07-29T21:08:08.409Z,100353.34
2022-07-29T21:10:44.697Z,100359.69
2022-07-29T21:13:19.008Z,100363.97
2022-07-29T21:15:55.093Z,100359.31
2022-07-29T21:18:33.907Z,100357.91
2022-07-29T21:21:12.367Z,100358.50
2022-07-29T21:23:48.376Z,100346.50
2022-07-29T21:26:28.006Z,100358.50
2022-07-29T21:29:20.386Z,100358.50
2022-07-29T21:31:56.631Z,100362.31
2022-07-29T21:34:33.303Z,100355.19
2022-07-29T21:37:05.291Z,100350.59
2022-07-29T21:40:02.473Z,100351.44
2022-07-29T21:42:37.720Z,100348.53
2022-07-29T21:45:17.933Z,100347.72
2022-07-29T21:47:54.529Z,100361.63
2022-07-29T21:50:38.532Z,100355.72
2022-07-29T21:53:16.015Z,100349.81
2022-07-29T21:55:52.362Z,100338.88
2022-07-29T21:58:27.855Z,100354.09
2022-07-29T22:01:02.015Z,100366.72
2022-07-29T22:03:34.816Z,100365.13
2022-07-29T22:06:17.942Z,100369.31
2022-07-29T22:08:52.225Z,100365.03
2022-07-29T22:11:24.662Z,100357.44
2022-07-29T22:13:57.794Z,100362.06
2022-07-29T22:16:33.150Z,100361.31
2022-07-29T22:19:01.483Z,100363.81
2022-07-29T22:21:35.072Z,100356.69
2022-07-29T22:24:09.493Z,100360.47
2022-07-29T22:26:45.697Z,100353.72
2022-07-29T22:29:21.248Z,100357.91
2022-07-29T22:31:56.143Z,100357.13
2022-07-29T22:34:37.074Z,100359.84
2022-07-29T22:37:17.732Z,100354.38
2022-07-29T22:39:50.415Z,100344.75
2022-07-29T22:42:24.907Z,100359.25
2022-07-29T22:45:00.231Z,100357.56
2022-07-29T22:47:46.242Z,100369.63
2022-07-29T22:50:24.238Z,100371.13
2022-07-29T22:53:00.564Z,100369.44
2022-07-29T22:55:34.456Z,100366.72
2022-07-29T22:58:09.833Z,100359.31
2022-07-29T23:00:42.712Z,100367.44
2022-07-29T23:03:16.267Z,100369.97
2022-07-29T23:05:52.726Z,100364.72
2022-07-29T23:08:29.912Z,100368.97
2022-07-29T23:11:04.296Z,100363.03
2022-07-29T23:13:39.635Z,100370.19
2022-07-29T23:16:13.449Z,100365.75
2022-07-29T23:18:48.860Z,100359.97
2022-07-29T23:21:28.127Z,100361.59
2022-07-29T23:24:04.135Z,100357.88
2022-07-29T23:26:33.113Z,100359.97
2022-07-29T23:29:04.804Z,100362.25
2022-07-29T23:31:41.754Z,100365.84
2022-07-29T23:34:13.891Z,100367.72
2022-07-29T23:36:47.204Z,100365.44
2022-07-29T23:39:25.393Z,100363.75
2022-07-29T23:42:01.239Z,100363.75
2022-07-29T23:44:31.026Z,100358.75
2022-07-29T23:47:04.342Z,100367.34
2022-07-29T23:49:39.461Z,100358.50
2022-07-29T23:52:14.125Z,100362.09
2022-07-29T23:54:51.634Z,100360.44
2022-07-29T23:57:28.308Z,100354.34
