createdAt,value
2019-01-08T00:00:18.000Z,100455
2019-01-08T00:02:31.000Z,100473
2019-01-08T00:04:31.000Z,100471
2019-01-08T00:06:31.000Z,100472
2019-01-08T00:08:16.000Z,100451
2019-01-08T00:09:31.000Z,100450
2019-01-08T00:11:31.000Z,100458
2019-01-08T00:13:31.000Z,100451
2019-01-08T00:15:31.000Z,100449
2019-01-08T00:17:16.000Z,100445
2019-01-08T00:18:32.000Z,100442
2019-01-08T00:20:32.000Z,100454
2019-01-08T00:22:32.000Z,100457
2019-01-08T00:24:32.000Z,100458
2019-01-08T00:25:32.000Z,100446
2019-01-08T00:27:16.000Z,100444
2019-01-08T00:28:32.000Z,100439
2019-01-08T00:29:32.000Z,100435
2019-01-08T00:30:32.000Z,100444
2019-01-08T00:32:32.000Z,100441
2019-01-08T00:34:32.000Z,100452
2019-01-08T00:36:32.000Z,100455
2019-01-08T00:37:32.000Z,100462
2019-01-08T00:39:32.000Z,100462
2019-01-08T00:40:32.000Z,100463
2019-01-08T00:42:32.000Z,100454
2019-01-08T00:44:32.000Z,100463
2019-01-08T00:46:16.000Z,100456
2019-01-08T00:47:31.000Z,100451
2019-01-08T00:48:32.000Z,100455
2019-01-08T00:50:32.000Z,100451
2019-01-08T00:51:32.000Z,100441
2019-01-08T00:52:32.000Z,100450
2019-01-08T00:54:32.000Z,100448
2019-01-08T00:55:32.000Z,100446
2019-01-08T00:57:32.000Z,100445
2019-01-08T00:59:32.000Z,100450
2019-01-08T01:00:32.000Z,100449
2019-01-08T01:02:32.000Z,100449
2019-01-08T01:04:32.000Z,100452
2019-01-08T01:05:32.000Z,100457
2019-01-08T01:07:32.000Z,100442
2019-01-08T01:09:32.000Z,100447
2019-01-08T01:11:32.000Z,100437
2019-01-08T01:12:32.000Z,100441
2019-01-08T01:14:16.000Z,100444
2019-01-08T01:15:17.000Z,100443
2019-01-08T01:17:32.000Z,100432
2019-01-08T01:19:32.000Z,100438
2019-01-08T01:21:16.000Z,100425
2019-01-08T01:23:31.000Z,100439
2019-01-08T01:25:31.000Z,100430
2019-01-08T01:26:31.000Z,100433
2019-01-08T01:28:31.000Z,100426
2019-01-08T01:29:31.000Z,100436
2019-01-08T01:31:31.000Z,100420
2019-01-08T01:32:31.000Z,100420
2019-01-08T01:34:31.000Z,100414
2019-01-08T01:36:31.000Z,100425
2019-01-08T01:38:31.000Z,100418
2019-01-08T01:40:31.000Z,100419
2019-01-08T01:42:31.000Z,100418
2019-01-08T01:44:31.000Z,100424
2019-01-08T01:46:31.000Z,100421
2019-01-08T01:47:31.000Z,100417
2019-01-08T01:49:31.000Z,100419
2019-01-08T01:51:01.000Z,100420
2019-01-08T01:52:31.000Z,100418
2019-01-08T01:54:31.000Z,100418
2019-01-08T01:55:31.000Z,100418
2019-01-08T01:56:31.000Z,100418
2019-01-08T01:57:31.000Z,100418
2019-01-08T01:59:01.000Z,100405
2019-01-08T02:00:31.000Z,100410
2019-01-08T02:02:31.000Z,100414
2019-01-08T02:03:31.000Z,100408
2019-01-08T02:05:31.000Z,100411
2019-01-08T02:07:31.000Z,100409
2019-01-08T02:08:31.000Z,100416
2019-01-08T02:10:31.000Z,100411
2019-01-08T02:12:31.000Z,100412
2019-01-08T02:14:16.000Z,100411
2019-01-08T02:15:31.000Z,100419
2019-01-08T02:16:31.000Z,100419
2019-01-08T02:18:31.000Z,100418
2019-01-08T02:20:31.000Z,100418
2019-01-08T02:21:31.000Z,100410
2019-01-08T02:23:31.000Z,100408
2019-01-08T02:25:32.000Z,100410
2019-01-08T02:27:32.000Z,100413
2019-01-08T02:28:32.000Z,100405
2019-01-08T02:30:32.000Z,100403
2019-01-08T02:32:32.000Z,100398
2019-01-08T02:34:32.000Z,100392
2019-01-08T02:36:32.000Z,100402
2019-01-08T02:38:32.000Z,100400
2019-01-08T02:40:32.000Z,100388
2019-01-08T02:42:02.000Z,100391
2019-01-08T02:43:32.000Z,100389
2019-01-08T02:45:32.000Z,100389
2019-01-08T02:47:17.000Z,100388
2019-01-08T02:48:32.000Z,100387
2019-01-08T02:49:32.000Z,100380
2019-01-08T02:51:32.000Z,100382
2019-01-08T02:53:32.000Z,100384
2019-01-08T02:55:32.000Z,100384
2019-01-08T02:57:32.000Z,100391
2019-01-08T02:58:32.000Z,100382
2019-01-08T03:00:17.000Z,100382
2019-01-08T03:01:32.000Z,100387
2019-01-08T03:03:32.000Z,100372
2019-01-08T03:04:32.000Z,100374
2019-01-08T03:06:32.000Z,100375
2019-01-08T03:08:32.000Z,100371
2019-01-08T03:09:32.000Z,100370
2019-01-08T03:11:32.000Z,100370
2019-01-08T03:12:32.000Z,100367
2019-01-08T03:14:32.000Z,100363
2019-01-08T03:16:32.000Z,100359
2019-01-08T03:18:17.000Z,100356
2019-01-08T03:19:32.000Z,100353
2019-01-08T03:20:32.000Z,100350
2019-01-08T03:22:02.000Z,100351
2019-01-08T03:23:32.000Z,100348
2019-01-08T03:25:32.000Z,100345
2019-01-08T03:27:32.000Z,100342
2019-01-08T03:29:32.000Z,100339
2019-01-08T03:31:32.000Z,100332
2019-01-08T03:32:32.000Z,100328
2019-01-08T03:34:32.000Z,100336
2019-01-08T03:36:32.000Z,100332
2019-01-08T03:38:32.000Z,100320
2019-01-08T03:40:32.000Z,100312
2019-01-08T03:41:32.000Z,100306
2019-01-08T03:43:32.000Z,100301
2019-01-08T03:45:16.000Z,100310
2019-01-08T03:46:32.000Z,100305
2019-01-08T03:48:32.000Z,100308
2019-01-08T03:49:32.000Z,100300
2019-01-08T03:51:32.000Z,100297
2019-01-08T03:53:32.000Z,100297
2019-01-08T03:55:32.000Z,100296
2019-01-08T03:56:32.000Z,100289
2019-01-08T03:58:17.000Z,100289
2019-01-08T03:59:32.000Z,100287
2019-01-08T04:00:32.000Z,100284
2019-01-08T04:02:32.000Z,100284
2019-01-08T04:04:17.000Z,100288
2019-01-08T04:05:32.000Z,100289
2019-01-08T04:06:32.000Z,100277
2019-01-08T04:07:32.000Z,100288
2019-01-08T04:09:32.000Z,100276
2019-01-08T04:11:32.000Z,100277
2019-01-08T04:12:32.000Z,100273
2019-01-08T04:14:32.000Z,100273
2019-01-08T04:15:32.000Z,100261
2019-01-08T04:17:32.000Z,100275
2019-01-08T04:19:32.000Z,100263
2019-01-08T04:20:32.000Z,100262
2019-01-08T04:22:32.000Z,100252
2019-01-08T04:24:17.000Z,100249
2019-01-08T04:25:32.000Z,100248
2019-01-08T04:26:32.000Z,100252
2019-01-08T04:28:32.000Z,100243
2019-01-08T04:30:32.000Z,100246
2019-01-08T04:32:32.000Z,100235
2019-01-08T04:34:32.000Z,100232
2019-01-08T04:36:16.000Z,100227
2019-01-08T04:37:32.000Z,100221
2019-01-08T04:39:32.000Z,100227
2019-01-08T04:40:32.000Z,100219
2019-01-08T04:42:16.000Z,100220
2019-01-08T04:43:32.000Z,100216
2019-01-08T04:45:32.000Z,100211
2019-01-08T04:47:56.000Z,100200
2019-01-08T04:49:27.000Z,100194
2019-01-08T04:50:42.000Z,100206
2019-01-08T04:51:42.000Z,100200
2019-01-08T04:53:27.000Z,100194
2019-01-08T04:54:42.000Z,100196
2019-01-08T04:56:42.000Z,100193
2019-01-08T04:58:42.000Z,100202
2019-01-08T04:59:42.000Z,100189
2019-01-08T05:01:42.000Z,100176
2019-01-08T05:03:42.000Z,100172
2019-01-08T05:05:42.000Z,100178
2019-01-08T05:06:42.000Z,100176
2019-01-08T05:08:42.000Z,100186
2019-01-08T05:09:42.000Z,100179
2019-01-08T05:10:42.000Z,100174
2019-01-08T05:12:42.000Z,100178
2019-01-08T05:13:42.000Z,100171
2019-01-08T05:14:42.000Z,100165
2019-01-08T05:16:27.000Z,100164
2019-01-08T05:17:42.000Z,100162
2019-01-08T05:19:42.000Z,100154
2019-01-08T05:21:27.000Z,100147
2019-01-08T05:22:42.000Z,100134
2019-01-08T05:24:27.000Z,100123
2019-01-08T05:25:42.000Z,100122
2019-01-08T05:27:42.000Z,100106
2019-01-08T05:28:42.000Z,100112
2019-01-08T05:30:42.000Z,100128
2019-01-08T05:32:42.000Z,100137
2019-01-08T05:33:42.000Z,100108
2019-01-08T05:35:43.000Z,100107
2019-01-08T05:37:43.000Z,100105
2019-01-08T05:39:43.000Z,100105
2019-01-08T05:41:43.000Z,100098
2019-01-08T05:43:28.000Z,100103
2019-01-08T05:44:43.000Z,100112
2019-01-08T05:45:43.000Z,100111
2019-01-08T05:47:43.000Z,100107
2019-01-08T05:49:43.000Z,100101
2019-01-08T05:51:28.000Z,100104
2019-01-08T05:52:43.000Z,100099
2019-01-08T05:54:43.000Z,100103
2019-01-08T05:55:43.000Z,100106
2019-01-08T05:57:43.000Z,100094
2019-01-08T05:58:43.000Z,100100
2019-01-08T05:59:43.000Z,100105
2019-01-08T06:01:43.000Z,100117
2019-01-08T06:02:43.000Z,100123
2019-01-08T06:04:43.000Z,100126
2019-01-08T06:06:43.000Z,100130
2019-01-08T06:08:43.000Z,100122
2019-01-08T06:09:43.000Z,100129
2019-01-08T06:11:28.000Z,100121
2019-01-08T06:12:43.000Z,100113
2019-01-08T06:13:43.000Z,100111
2019-01-08T06:15:43.000Z,100110
2019-01-08T06:17:43.000Z,100092
2019-01-08T06:19:43.000Z,100098
2019-01-08T06:20:43.000Z,100095
2019-01-08T06:22:43.000Z,100099
2019-01-08T06:24:43.000Z,100110
2019-01-08T06:26:43.000Z,100103
2019-01-08T06:28:43.000Z,100112
2019-01-08T06:30:43.000Z,100109
2019-01-08T06:32:43.000Z,100098
2019-01-08T06:33:43.000Z,100101
2019-01-08T06:34:43.000Z,100100
2019-01-08T06:36:43.000Z,100079
2019-01-08T06:38:13.000Z,100090
2019-01-08T06:40:43.000Z,100095
2019-01-08T06:41:43.000Z,100095
2019-01-08T06:43:43.000Z,100091
2019-01-08T06:44:43.000Z,100084
2019-01-08T06:45:43.000Z,100085
2019-01-08T06:47:28.000Z,100092
2019-01-08T06:49:43.000Z,100092
2019-01-08T06:51:43.000Z,100093
2019-01-08T06:53:43.000Z,100098
2019-01-08T06:55:43.000Z,100098
2019-01-08T06:57:43.000Z,100116
2019-01-08T06:58:43.000Z,100101
2019-01-08T07:00:28.000Z,100099
2019-01-08T07:01:43.000Z,100096
2019-01-08T07:02:43.000Z,100094
2019-01-08T07:04:43.000Z,100091
2019-01-08T07:06:43.000Z,100086
2019-01-08T07:07:43.000Z,100095
2019-01-08T07:09:43.000Z,100089
2019-01-08T07:11:43.000Z,100097
2019-01-08T07:12:43.000Z,100091
2019-01-08T07:13:43.000Z,100091
2019-01-08T07:14:43.000Z,100082
2019-01-08T07:16:43.000Z,100101
2019-01-08T07:17:43.000Z,100094
2019-01-08T07:18:43.000Z,100100
2019-01-08T07:20:43.000Z,100098
2019-01-08T07:21:43.000Z,100095
2019-01-08T07:23:43.000Z,100105
2019-01-08T07:24:43.000Z,100101
2019-01-08T07:25:43.000Z,100096
2019-01-08T07:27:13.000Z,100096
2019-01-08T07:28:28.000Z,100105
2019-01-08T07:30:43.000Z,100084
2019-01-08T07:31:43.000Z,100083
2019-01-08T07:32:43.000Z,100088
2019-01-08T07:33:43.000Z,100084
2019-01-08T07:35:43.000Z,100082
2019-01-08T07:37:28.000Z,100080
2019-01-08T07:38:43.000Z,100094
2019-01-08T07:40:43.000Z,100078
2019-01-08T07:42:43.000Z,100078
2019-01-08T07:43:43.000Z,100075
2019-01-08T07:45:43.000Z,100078
2019-01-08T07:47:43.000Z,100071
2019-01-08T07:48:43.000Z,100062
2019-01-08T07:50:28.000Z,100076
2019-01-08T07:51:28.000Z,100076
2019-01-08T07:52:43.000Z,100074
2019-01-08T07:53:43.000Z,100079
2019-01-08T07:55:43.000Z,100068
2019-01-08T07:57:28.000Z,100061
2019-01-08T07:58:43.000Z,100058
2019-01-08T07:59:43.000Z,100060
2019-01-08T08:00:43.000Z,100061
2019-01-08T08:02:43.000Z,100059
2019-01-08T08:03:43.000Z,100056
2019-01-08T08:04:43.000Z,100055
2019-01-08T08:06:43.000Z,100055
2019-01-08T08:08:43.000Z,100050
2019-01-08T08:10:43.000Z,100042
2019-01-08T08:12:43.000Z,100056
2019-01-08T08:13:43.000Z,100050
2019-01-08T08:15:43.000Z,100038
2019-01-08T08:16:43.000Z,100053
2019-01-08T08:18:43.000Z,100035
2019-01-08T08:20:28.000Z,100033
2019-01-08T08:21:43.000Z,100038
2019-01-08T08:23:43.000Z,100041
2019-01-08T08:25:43.000Z,100043
2019-01-08T08:27:43.000Z,100027
2019-01-08T08:29:43.000Z,100029
2019-01-08T08:31:43.000Z,100019
2019-01-08T08:33:43.000Z,100014
2019-01-08T08:34:43.000Z,100005
2019-01-08T08:36:43.000Z,100019
2019-01-08T08:37:43.000Z,100014
2019-01-08T08:39:43.000Z,100004
2019-01-08T08:41:28.000Z,100001
2019-01-08T08:42:43.000Z,100016
2019-01-08T08:44:28.000Z,100004
2019-01-08T08:45:43.000Z,100011
2019-01-08T08:47:43.000Z,100002
2019-01-08T08:48:43.000Z,100005
2019-01-08T08:50:43.000Z,99988
2019-01-08T08:52:28.000Z,100011
2019-01-08T08:53:43.000Z,100010
2019-01-08T08:55:43.000Z,99997
2019-01-08T08:56:43.000Z,100002
2019-01-08T08:58:43.000Z,100001
2019-01-08T09:00:28.000Z,100014
2019-01-08T09:01:28.000Z,100008
2019-01-08T09:02:43.000Z,99986
2019-01-08T09:04:28.000Z,100002
2019-01-08T09:05:28.000Z,100010
2019-01-08T09:06:43.000Z,100010
2019-01-08T09:07:43.000Z,99996
2019-01-08T09:09:43.000Z,100001
2019-01-08T09:10:43.000Z,99999
2019-01-08T09:12:43.000Z,99999
2019-01-08T09:13:43.000Z,100000
2019-01-08T09:15:43.000Z,100005
2019-01-08T09:17:28.000Z,99999
2019-01-08T09:19:43.000Z,99993
2019-01-08T09:20:43.000Z,100000
2019-01-08T09:22:43.000Z,100006
2019-01-08T09:23:43.000Z,100010
2019-01-08T09:25:43.000Z,100000
2019-01-08T09:27:43.000Z,99994
2019-01-08T09:29:43.000Z,100001
2019-01-08T09:31:13.000Z,100001
2019-01-08T09:32:43.000Z,99998
2019-01-08T09:33:43.000Z,99995
2019-01-08T09:34:43.000Z,100003
2019-01-08T09:35:43.000Z,100008
2019-01-08T09:37:43.000Z,100008
2019-01-08T09:39:43.000Z,100008
2019-01-08T09:41:43.000Z,100005
2019-01-08T09:43:12.000Z,100008
2019-01-08T09:44:43.000Z,100016
2019-01-08T09:46:43.000Z,99995
2019-01-08T09:48:43.000Z,100016
2019-01-08T09:50:43.000Z,100007
2019-01-08T09:51:43.000Z,100008
2019-01-08T09:53:43.000Z,100012
2019-01-08T09:55:13.000Z,100010
2019-01-08T09:56:43.000Z,100008
2019-01-08T09:57:43.000Z,100002
2019-01-08T09:59:43.000Z,100013
2019-01-08T10:00:43.000Z,100005
2019-01-08T10:02:43.000Z,99994
2019-01-08T10:04:43.000Z,99992
2019-01-08T10:06:43.000Z,100007
2019-01-08T10:08:43.000Z,100006
2019-01-08T10:10:43.000Z,100000
2019-01-08T10:12:43.000Z,99992
2019-01-08T10:14:43.000Z,99985
2019-01-08T10:15:43.000Z,100000
2019-01-08T10:17:28.000Z,99992
2019-01-08T10:18:43.000Z,99992
2019-01-08T10:19:43.000Z,99989
2019-01-08T10:21:43.000Z,99999
2019-01-08T10:23:43.000Z,99998
2019-01-08T10:25:43.000Z,99984
2019-01-08T10:27:28.000Z,100005
2019-01-08T10:29:43.000Z,100001
2019-01-08T10:30:43.000Z,99990
2019-01-08T10:32:43.000Z,100006
2019-01-08T10:34:43.000Z,99999
2019-01-08T10:36:43.000Z,100001
2019-01-08T10:37:43.000Z,99990
2019-01-08T10:39:43.000Z,99988
2019-01-08T10:41:43.000Z,99982
2019-01-08T10:43:43.000Z,99995
2019-01-08T10:44:43.000Z,99992
2019-01-08T10:46:28.000Z,99983
2019-01-08T10:48:43.000Z,99992
2019-01-08T10:49:43.000Z,99980
2019-01-08T10:51:43.000Z,99983
2019-01-08T10:53:43.000Z,99977
2019-01-08T10:55:13.000Z,99983
2019-01-08T10:56:43.000Z,99979
2019-01-08T10:58:43.000Z,99972
2019-01-08T10:59:43.000Z,99978
2019-01-08T11:01:43.000Z,99969
2019-01-08T11:02:43.000Z,99964
2019-01-08T11:04:43.000Z,99968
2019-01-08T11:06:43.000Z,99958
2019-01-08T11:08:28.000Z,99972
2019-01-08T11:09:43.000Z,99971
2019-01-08T11:10:43.000Z,99971
2019-01-08T11:12:43.000Z,99981
2019-01-08T11:13:43.000Z,99958
2019-01-08T11:15:43.000Z,99965
2019-01-08T11:17:43.000Z,99958
2019-01-08T11:18:43.000Z,99961
2019-01-08T11:20:43.000Z,99958
2019-01-08T11:22:43.000Z,99954
2019-01-08T11:24:43.000Z,99952
2019-01-08T11:26:43.000Z,99956
2019-01-08T11:28:43.000Z,99956
2019-01-08T11:30:43.000Z,99965
2019-01-08T11:32:43.000Z,99964
2019-01-08T11:34:43.000Z,99949
2019-01-08T11:35:43.000Z,99949
2019-01-08T11:37:43.000Z,99953
2019-01-08T11:38:43.000Z,99963
2019-01-08T11:40:43.000Z,99954
2019-01-08T11:41:43.000Z,99957
2019-01-08T11:43:43.000Z,99973
2019-01-08T11:45:28.000Z,99973
2019-01-08T11:47:43.000Z,99986
2019-01-08T11:49:43.000Z,99982
2019-01-08T11:51:43.000Z,99968
2019-01-08T11:53:43.000Z,99977
2019-01-08T11:55:43.000Z,99977
2019-01-08T11:56:43.000Z,99961
2019-01-08T11:58:43.000Z,99968
2019-01-08T12:00:43.000Z,99971
2019-01-08T12:02:43.000Z,99961
2019-01-08T12:04:43.000Z,99970
2019-01-08T12:05:43.000Z,99962
2019-01-08T12:07:28.000Z,99968
2019-01-08T12:09:43.000Z,99961
2019-01-08T12:10:43.000Z,99964
2019-01-08T12:12:43.000Z,99956
2019-01-08T12:14:28.000Z,99963
2019-01-08T12:15:43.000Z,99971
2019-01-08T12:17:28.000Z,99970
2019-01-08T12:18:43.000Z,99966
2019-01-08T12:20:43.000Z,99966
2019-01-08T12:22:43.000Z,99972
2019-01-08T12:24:43.000Z,99951
2019-01-08T12:26:43.000Z,99947
2019-01-08T12:28:43.000Z,99958
2019-01-08T12:29:43.000Z,99962
2019-01-08T12:31:43.000Z,99958
2019-01-08T12:33:28.000Z,99944
2019-01-08T12:34:43.000Z,99964
2019-01-08T12:35:43.000Z,99942
2019-01-08T12:37:28.000Z,99936
2019-01-08T12:38:43.000Z,99933
2019-01-08T12:39:43.000Z,99935
2019-01-08T12:41:43.000Z,99937
2019-01-08T13:22:36.000Z,99929
2019-01-08T13:24:21.000Z,99922
2019-01-08T13:25:21.000Z,99936
2019-01-08T13:27:21.000Z,99916
2019-01-08T13:29:21.000Z,99930
2019-01-08T13:31:06.000Z,99921
2019-01-08T13:32:06.000Z,99921
2019-01-08T13:33:21.000Z,99907
2019-01-08T13:35:21.000Z,99923
2019-01-08T13:37:21.000Z,99930
2019-01-08T13:39:06.000Z,99935
2019-01-08T13:40:21.000Z,99943
2019-01-08T13:41:21.000Z,99938
2019-01-08T13:43:21.000Z,99952
2019-01-08T13:45:21.000Z,99946
2019-01-08T13:47:21.000Z,99946
2019-01-08T13:49:06.000Z,99964
2019-01-08T13:50:21.000Z,99938
2019-01-08T13:52:21.000Z,99966
2019-01-08T13:54:21.000Z,99964
2019-01-08T13:56:21.000Z,99964
2019-01-08T13:57:21.000Z,99966
2019-01-08T13:59:21.000Z,99978
2019-01-08T14:01:21.000Z,99975
2019-01-08T14:02:21.000Z,99976
2019-01-08T14:04:06.000Z,99967
2019-01-08T14:05:21.000Z,99964
2019-01-08T14:07:21.000Z,99953
2019-01-08T14:08:21.000Z,99973
2019-01-08T14:10:21.000Z,99983
2019-01-08T14:12:21.000Z,99982
2019-01-08T14:13:21.000Z,99977
2019-01-08T14:14:21.000Z,99985
2019-01-08T14:15:21.000Z,99988
2019-01-08T14:17:21.000Z,99977
2019-01-08T14:18:21.000Z,99990
2019-01-08T14:20:21.000Z,99982
2019-01-08T14:22:06.000Z,99970
2019-01-08T14:23:21.000Z,99973
2019-01-08T14:25:21.000Z,99971
2019-01-08T14:27:06.000Z,99963
2019-01-08T14:29:06.000Z,99963
2019-01-08T14:30:21.000Z,99975
2019-01-08T14:31:21.000Z,99985
2019-01-08T14:33:21.000Z,99981
2019-01-08T14:34:21.000Z,99976
2019-01-08T14:36:21.000Z,99981
2019-01-08T14:37:21.000Z,99980
2019-01-08T14:38:21.000Z,99981
2019-01-08T14:40:06.000Z,99973
2019-01-08T14:41:21.000Z,99970
2019-01-08T14:43:06.000Z,99969
2019-01-08T14:45:21.000Z,100004
2019-01-08T14:46:21.000Z,99924
2019-01-08T14:47:21.000Z,99986
2019-01-08T14:49:21.000Z,100028
2019-01-08T14:51:06.000Z,100020
2019-01-08T14:52:21.000Z,100015
2019-01-08T14:54:21.000Z,100031
2019-01-08T14:56:21.000Z,100030
2019-01-08T14:58:21.000Z,100027
2019-01-08T15:00:21.000Z,100030
2019-01-08T15:01:21.000Z,100027
2019-01-08T15:03:06.000Z,100040
2019-01-08T15:04:21.000Z,100015
2019-01-08T15:06:06.000Z,100018
2019-01-08T15:07:21.000Z,100009
2019-01-08T15:08:22.000Z,100032
2019-01-08T15:10:22.000Z,100030
2019-01-08T15:11:22.000Z,100032
2019-01-08T15:13:22.000Z,100025
2019-01-08T15:14:22.000Z,100035
2019-01-08T15:15:22.000Z,100013
2019-01-08T15:17:22.000Z,100035
2019-01-08T15:19:22.000Z,100039
2019-01-08T15:21:07.000Z,100040
2019-01-08T15:22:22.000Z,100047
2019-01-08T15:23:22.000Z,100042
2019-01-08T15:25:22.000Z,100042
2019-01-08T15:27:22.000Z,100039
2019-01-08T15:29:22.000Z,100035
2019-01-08T15:30:22.000Z,100022
2019-01-08T15:32:22.000Z,100030
2019-01-08T15:34:22.000Z,100024
2019-01-08T15:35:22.000Z,100033
2019-01-08T15:36:22.000Z,100024
2019-01-08T15:38:22.000Z,100022
2019-01-08T15:40:22.000Z,100012
2019-01-08T15:42:22.000Z,100016
2019-01-08T15:43:51.000Z,100013
2019-01-08T15:45:22.000Z,100019
2019-01-08T15:47:22.000Z,100032
2019-01-08T15:48:22.000Z,100023
2019-01-08T15:50:22.000Z,100035
2019-01-08T15:52:22.000Z,100026
2019-01-08T15:54:22.000Z,100035
2019-01-08T15:56:22.000Z,100030
2019-01-08T15:58:07.000Z,99951
2019-01-08T16:00:07.000Z,99968
2019-01-08T16:02:22.000Z,100016
2019-01-08T16:03:22.000Z,100013
2019-01-08T16:05:22.000Z,100016
2019-01-08T16:06:51.000Z,100009
2019-01-08T16:08:22.000Z,99992
2019-01-08T16:10:22.000Z,99993
2019-01-08T16:11:22.000Z,100001
2019-01-08T16:13:22.000Z,99987
2019-01-08T16:14:22.000Z,100007
2019-01-08T16:15:22.000Z,100002
2019-01-08T16:17:22.000Z,100017
2019-01-08T16:19:07.000Z,100026
2019-01-08T16:20:22.000Z,100028
2019-01-08T16:22:07.000Z,100036
2019-01-08T16:23:22.000Z,100039
2019-01-08T16:24:22.000Z,100046
2019-01-08T16:26:22.000Z,100031
2019-01-08T16:28:22.000Z,100024
2019-01-08T16:29:22.000Z,100031
2019-01-08T16:31:22.000Z,100019
2019-01-08T16:33:07.000Z,100026
2019-01-08T16:35:22.000Z,100052
2019-01-08T16:37:22.000Z,100024
2019-01-08T16:38:22.000Z,100040
2019-01-08T16:40:07.000Z,100033
2019-01-08T16:42:22.000Z,100037
2019-01-08T16:43:22.000Z,100033
2019-01-08T16:45:22.000Z,100032
2019-01-08T16:47:22.000Z,100036
2019-01-08T16:49:22.000Z,100043
2019-01-08T16:51:07.000Z,100035
2019-01-08T16:53:22.000Z,100057
2019-01-08T16:54:22.000Z,100049
2019-01-08T16:56:22.000Z,100037
2019-01-08T16:58:07.000Z,100050
2019-01-08T16:59:22.000Z,100043
2019-01-08T17:01:22.000Z,100048
2019-01-08T17:03:22.000Z,100049
2019-01-08T17:05:07.000Z,100054
2019-01-08T17:06:22.000Z,100048
2019-01-08T17:08:22.000Z,100033
2019-01-08T17:10:22.000Z,100050
2019-01-08T17:12:22.000Z,100048
2019-01-08T17:13:51.000Z,100049
2019-01-08T17:15:22.000Z,100031
2019-01-08T17:17:22.000Z,100045
2019-01-08T17:19:22.000Z,100040
2019-01-08T17:21:22.000Z,100047
2019-01-08T17:23:22.000Z,100049
2019-01-08T17:25:22.000Z,100040
2019-01-08T17:27:22.000Z,100053
2019-01-08T17:28:22.000Z,100071
2019-01-08T17:30:22.000Z,100063
2019-01-08T17:32:07.000Z,100075
2019-01-08T17:33:22.000Z,100075
2019-01-08T17:34:22.000Z,100080
2019-01-08T17:36:22.000Z,100070
2019-01-08T17:37:22.000Z,100056
2019-01-08T17:39:22.000Z,100074
2019-01-08T17:41:22.000Z,100070
2019-01-08T17:43:22.000Z,100069
2019-01-08T17:44:52.000Z,100058
2019-01-08T17:46:07.000Z,100060
2019-01-08T17:47:22.000Z,100060
2019-01-08T17:49:22.000Z,100051
2019-01-08T17:51:22.000Z,100059
2019-01-08T17:53:22.000Z,100048
2019-01-08T17:54:52.000Z,100036
2019-01-08T17:56:22.000Z,100045
2019-01-08T17:58:22.000Z,100036
2019-01-08T18:00:22.000Z,100053
2019-01-08T18:02:22.000Z,100034
2019-01-08T18:04:22.000Z,100033
2019-01-08T18:06:22.000Z,100030
2019-01-08T18:08:22.000Z,100048
2019-01-08T18:10:22.000Z,100052
2019-01-08T18:11:22.000Z,100044
2019-01-08T18:13:22.000Z,100059
2019-01-08T18:15:22.000Z,100058
2019-01-08T18:16:22.000Z,100059
2019-01-08T18:18:22.000Z,100078
2019-01-08T18:20:22.000Z,100107
2019-01-08T18:22:22.000Z,100075
2019-01-08T18:23:22.000Z,100102
2019-01-08T18:25:22.000Z,100096
2019-01-08T18:27:22.000Z,100104
2019-01-08T18:29:22.000Z,100106
2019-01-08T18:31:22.000Z,100097
2019-01-08T18:33:22.000Z,100100
2019-01-08T18:34:22.000Z,100090
2019-01-08T18:35:22.000Z,100093
2019-01-08T18:37:22.000Z,100098
2019-01-08T18:39:22.000Z,100085
2019-01-08T18:41:22.000Z,100090
2019-01-08T18:43:07.000Z,100092
2019-01-08T18:45:22.000Z,100100
2019-01-08T18:47:22.000Z,100115
2019-01-08T18:49:07.000Z,100109
2019-01-08T18:51:22.000Z,100096
2019-01-08T18:52:22.000Z,100092
2019-01-08T18:54:22.000Z,100100
2019-01-08T18:56:22.000Z,100091
2019-01-08T18:58:22.000Z,100098
2019-01-08T19:00:22.000Z,100109
2019-01-08T19:02:07.000Z,100112
2019-01-08T19:03:22.000Z,100107
2019-01-08T19:05:22.000Z,100103
2019-01-08T19:06:22.000Z,100109
2019-01-08T19:08:07.000Z,100106
2019-01-08T19:09:22.000Z,100110
2019-01-08T19:10:22.000Z,100115
2019-01-08T19:12:22.000Z,100114
2019-01-08T19:13:22.000Z,100124
2019-01-08T19:15:22.000Z,100117
2019-01-08T19:17:22.000Z,100115
2019-01-08T19:18:22.000Z,100113
2019-01-08T19:20:07.000Z,100110
2019-01-08T19:21:22.000Z,100109
2019-01-08T19:22:22.000Z,100110
2019-01-08T19:24:22.000Z,100118
2019-01-08T19:26:22.000Z,100115
2019-01-08T19:28:07.000Z,100108
2019-01-08T19:29:22.000Z,100108
2019-01-08T19:31:07.000Z,100106
2019-01-08T19:33:22.000Z,100095
2019-01-08T19:35:07.000Z,100093
2019-01-08T19:36:22.000Z,100095
2019-01-08T19:37:22.000Z,100090
2019-01-08T19:39:22.000Z,100099
2019-01-08T19:41:22.000Z,100092
2019-01-08T19:43:22.000Z,100092
2019-01-08T19:45:22.000Z,100094
2019-01-08T19:47:07.000Z,100100
2019-01-08T19:48:22.000Z,100100
2019-01-08T19:49:22.000Z,100095
2019-01-08T19:51:22.000Z,100084
2019-01-08T19:53:22.000Z,100104
2019-01-08T19:54:51.000Z,100102
2019-01-08T19:56:07.000Z,100100
2019-01-08T19:57:22.000Z,100106
2019-01-08T19:58:22.000Z,100109
2019-01-08T20:00:22.000Z,100100
2019-01-08T20:02:22.000Z,100111
2019-01-08T20:04:22.000Z,100108
2019-01-08T20:06:07.000Z,100114
2019-01-08T20:07:22.000Z,100113
2019-01-08T20:09:22.000Z,100114
2019-01-08T20:11:22.000Z,100118
2019-01-08T20:13:22.000Z,100111
2019-01-08T20:15:22.000Z,100107
2019-01-08T20:17:22.000Z,100115
2019-01-08T20:19:22.000Z,100106
2019-01-08T20:20:22.000Z,100107
2019-01-08T20:22:22.000Z,100110
2019-01-08T20:23:22.000Z,100116
2019-01-08T20:25:22.000Z,100099
2019-01-08T20:27:22.000Z,100102
2019-01-08T20:28:21.000Z,100108
2019-01-08T20:30:21.000Z,100106
2019-01-08T20:31:21.000Z,100104
2019-01-08T20:33:21.000Z,100108
2019-01-08T20:35:06.000Z,100104
2019-01-08T20:37:21.000Z,100100
2019-01-08T20:38:21.000Z,100103
2019-01-08T20:40:06.000Z,100102
2019-01-08T20:41:21.000Z,100109
2019-01-08T20:42:51.000Z,100095
2019-01-08T20:44:21.000Z,100108
2019-01-08T20:46:21.000Z,100107
2019-01-08T20:48:21.000Z,100103
2019-01-08T20:50:21.000Z,100104
2019-01-08T20:52:21.000Z,100104
2019-01-08T20:54:06.000Z,100102
2019-01-08T20:55:21.000Z,100098
2019-01-08T20:57:06.000Z,100098
2019-01-08T20:59:21.000Z,100106
2019-01-08T21:01:21.000Z,100099
2019-01-08T21:02:21.000Z,100099
2019-01-08T21:03:21.000Z,100092
2019-01-08T21:05:21.000Z,100094
2019-01-08T21:06:21.000Z,100092
2019-01-08T21:08:21.000Z,100094
2019-01-08T21:09:21.000Z,100096
2019-01-08T21:11:21.000Z,100100
2019-01-08T21:12:21.000Z,100105
2019-01-08T21:14:21.000Z,100103
2019-01-08T21:16:21.000Z,100099