createdAt,value
2023-05-10T00:00:30.833Z,14.89
2023-05-10T00:03:15.806Z,14.18
2023-05-10T00:06:02.745Z,14.36
2023-05-10T00:08:48.698Z,13.92
2023-05-10T00:11:28.095Z,13.37
2023-05-10T00:16:56.469Z,13.84
2023-05-10T00:19:39.868Z,14.14
2023-05-10T00:22:39.845Z,14.34
2023-05-10T00:25:30.183Z,14.16
2023-05-10T00:28:22.567Z,14.30
2023-05-10T00:31:09.145Z,13.76
2023-05-10T00:34:08.422Z,13.88
2023-05-10T00:37:15.512Z,14.33
2023-05-10T00:40:01.641Z,14.06
2023-05-10T00:42:42.562Z,14.00
2023-05-10T00:45:31.112Z,13.43
2023-05-10T00:48:36.397Z,13.60
2023-05-10T00:51:48.331Z,13.51
2023-05-10T00:58:06.980Z,13.29
2023-05-10T01:00:52.969Z,13.21
2023-05-10T01:03:49.736Z,13.37
2023-05-10T01:07:01.929Z,12.91
2023-05-10T01:09:48.824Z,13.12
2023-05-10T01:12:49.392Z,12.79
2023-05-10T01:15:44.539Z,13.50
2023-05-10T01:18:34.918Z,13.70
2023-05-10T01:21:36.420Z,13.75
2023-05-10T01:24:43.373Z,13.78
2023-05-10T01:28:06.699Z,13.87
2023-05-10T01:30:52.474Z,13.70
2023-05-10T01:33:58.817Z,13.87
2023-05-10T01:36:41.154Z,13.73
2023-05-10T01:39:47.850Z,13.68
2023-05-10T01:46:23.774Z,13.65
2023-05-10T01:49:40.544Z,13.67
2023-05-10T01:52:29.169Z,13.71
2023-05-10T01:55:08.448Z,13.60
2023-05-10T01:58:03.126Z,13.21
2023-05-10T02:03:39.438Z,13.28
2023-05-10T02:07:16.223Z,13.52
2023-05-10T02:10:14.868Z,13.33
2023-05-10T02:13:15.495Z,13.30
2023-05-10T02:16:07.653Z,13.46
2023-05-10T02:18:58.901Z,13.35
2023-05-10T02:21:55.924Z,13.25
2023-05-10T02:24:58.816Z,13.38
2023-05-10T02:28:07.640Z,13.33
2023-05-10T02:30:57.711Z,13.23
2023-05-10T02:33:48.609Z,13.28
2023-05-10T02:39:35.733Z,13.44
2023-05-10T02:42:19.367Z,13.55
2023-05-10T02:45:38.590Z,13.66
2023-05-10T02:48:31.998Z,13.75
2023-05-10T02:51:51.736Z,13.39
2023-05-10T02:54:59.199Z,13.75
2023-05-10T02:58:00.216Z,13.77
2023-05-10T03:00:53.510Z,13.71
2023-05-10T03:03:46.520Z,13.68
2023-05-10T03:06:32.934Z,13.70
2023-05-10T03:09:33.732Z,13.72
2023-05-10T03:12:32.615Z,13.80
2023-05-10T03:15:43.373Z,13.92
2023-05-10T03:19:12.067Z,13.68
2023-05-10T03:22:06.120Z,13.34
2023-05-10T03:25:22.818Z,13.37
2023-05-10T03:28:21.273Z,13.24
2023-05-10T03:31:11.449Z,13.20
2023-05-10T03:34:27.224Z,13.11
2023-05-10T03:37:20.231Z,13.00
2023-05-10T03:40:25.097Z,13.24
2023-05-10T03:44:06.155Z,13.02
2023-05-10T03:47:08.202Z,13.18
2023-05-10T03:50:14.290Z,13.40
2023-05-10T03:53:06.923Z,13.37
2023-05-10T03:56:05.314Z,13.14
2023-05-10T03:58:48.921Z,13.16
2023-05-10T04:01:31.399Z,13.33
2023-05-10T04:04:38.460Z,13.15
2023-05-10T04:07:37.196Z,13.17
2023-05-10T04:13:52.235Z,13.26
2023-05-10T04:16:38.289Z,13.30
2023-05-10T04:19:31.498Z,13.30
2023-05-10T04:22:22.533Z,13.50
2023-05-10T04:25:25.567Z,14.04
2023-05-10T04:28:27.135Z,14.38
2023-05-10T04:31:40.520Z,14.64
2023-05-10T04:37:30.908Z,15.61
2023-05-10T04:40:25.621Z,15.72
2023-05-10T04:46:28.443Z,15.74
2023-05-10T04:49:24.003Z,15.26
2023-05-10T04:52:09.132Z,15.88
2023-05-10T04:54:50.388Z,15.96
2023-05-10T04:57:37.100Z,16.20
2023-05-10T05:00:24.984Z,16.02
2023-05-10T05:06:36.110Z,15.65
2023-05-10T05:09:20.376Z,15.60
2023-05-10T05:12:23.228Z,16.27
2023-05-10T05:15:09.637Z,15.55
2023-05-10T05:17:59.326Z,15.47
2023-05-10T05:20:50.287Z,15.55
2023-05-10T05:23:53.065Z,16.19
2023-05-10T05:26:44.490Z,15.92
2023-05-10T05:29:32.857Z,15.33
2023-05-10T05:32:16.561Z,15.82
2023-05-10T05:34:57.371Z,14.54
2023-05-10T05:37:46.511Z,15.57
2023-05-10T05:40:35.276Z,15.45
2023-05-10T05:43:18.080Z,15.46
2023-05-10T05:45:53.167Z,15.97
2023-05-10T05:48:31.052Z,16.25
2023-05-10T05:51:10.991Z,16.31
2023-05-10T05:53:46.285Z,16.65
2023-05-10T05:56:26.187Z,16.45
2023-05-10T05:59:09.599Z,16.39
2023-05-10T06:01:48.276Z,16.11
2023-05-10T06:04:22.286Z,15.83
2023-05-10T06:07:28.836Z,15.60
2023-05-10T06:10:40.120Z,15.57
2023-05-10T06:13:12.728Z,15.83
2023-05-10T06:16:28.178Z,15.57
2023-05-10T06:19:44.662Z,15.86
2023-05-10T06:22:32.217Z,15.88
2023-05-10T06:25:06.300Z,16.23
2023-05-10T06:27:51.104Z,15.77
2023-05-10T06:30:30.750Z,16.19
2023-05-10T06:33:06.073Z,15.70
2023-05-10T06:36:00.307Z,16.08
2023-05-10T06:38:50.050Z,16.23
2023-05-10T06:41:52.037Z,16.03
2023-05-10T06:44:56.437Z,16.27
2023-05-10T06:47:43.981Z,16.14
2023-05-10T06:50:44.902Z,16.09
2023-05-10T06:54:09.719Z,15.82
2023-05-10T06:57:30.549Z,16.25
2023-05-10T07:00:01.441Z,17.02
2023-05-10T07:02:41.672Z,16.92
2023-05-10T07:05:19.767Z,17.16
2023-05-10T07:08:04.455Z,16.68
2023-05-10T07:10:52.207Z,16.86
2023-05-10T07:13:29.812Z,17.24
2023-05-10T07:16:30.536Z,16.81
2023-05-10T07:19:56.011Z,16.96
2023-05-10T07:32:15.306Z,16.78
2023-05-10T07:35:01.311Z,17.27
2023-05-10T07:37:44.525Z,17.08
2023-05-10T07:40:19.975Z,17.17
2023-05-10T07:43:02.601Z,17.20
2023-05-10T07:48:54.349Z,17.54
2023-05-10T07:51:33.166Z,17.57
2023-05-10T07:54:16.524Z,17.48
2023-05-10T07:56:50.748Z,18.01
2023-05-10T07:59:22.192Z,18.25
2023-05-10T08:02:15.878Z,17.03
2023-05-10T08:04:57.283Z,17.52
2023-05-10T08:07:44.802Z,17.07
2023-05-10T08:10:24.375Z,16.89
2023-05-10T08:13:09.420Z,16.70
2023-05-10T08:15:58.956Z,17.08
2023-05-10T08:19:14.268Z,17.35
2023-05-10T08:21:52.869Z,17.61
2023-05-10T08:24:32.238Z,17.45
2023-05-10T08:27:03.132Z,17.70
2023-05-10T08:29:55.081Z,17.31
2023-05-10T08:33:01.602Z,17.80
2023-05-10T08:35:49.131Z,17.44
2023-05-10T08:38:28.926Z,17.10
2023-05-10T08:41:18.731Z,17.69
2023-05-10T08:44:02.787Z,17.33
2023-05-10T08:46:36.887Z,17.46
2023-05-10T08:49:55.885Z,17.41
2023-05-10T08:52:29.807Z,17.93
2023-05-10T08:55:00.192Z,18.55
2023-05-10T08:57:29.763Z,18.40
2023-05-10T09:00:06.102Z,18.86
2023-05-10T09:10:08.552Z,18.16
2023-05-10T09:12:44.178Z,18.15
2023-05-10T09:15:31.792Z,17.82
2023-05-10T09:18:12.024Z,18.51
2023-05-10T09:20:51.824Z,18.58
2023-05-10T09:23:27.725Z,18.99
2023-05-10T09:26:20.077Z,19.32
2023-05-10T09:29:05.448Z,18.65
2023-05-10T09:32:01.557Z,19.24
2023-05-10T09:34:46.171Z,18.66
2023-05-10T09:37:39.132Z,18.50
2023-05-10T09:40:38.999Z,18.61
2023-05-10T09:43:25.593Z,18.74
2023-05-10T09:46:07.418Z,18.39
2023-05-10T09:48:49.168Z,18.65
2023-05-10T09:51:28.160Z,18.37
2023-05-10T09:54:17.307Z,18.20
2023-05-10T09:56:45.608Z,18.57
2023-05-10T09:59:15.989Z,19.16
2023-05-10T10:01:52.420Z,18.75
2023-05-10T10:04:25.304Z,18.95
2023-05-10T10:07:04.846Z,19.36
2023-05-10T10:09:44.600Z,19.40
2023-05-10T10:12:27.984Z,19.42
2023-05-10T10:15:19.231Z,19.53
2023-05-10T10:18:10.657Z,19.26
2023-05-10T10:20:48.274Z,18.33
2023-05-10T10:23:29.939Z,18.76
2023-05-10T10:26:11.121Z,18.37
2023-05-10T10:29:24.528Z,18.46
2023-05-10T10:32:41.883Z,18.58
2023-05-10T10:35:30.827Z,19.01
2023-05-10T10:38:28.999Z,19.19
2023-05-10T10:41:33.527Z,18.51
2023-05-10T10:44:40.890Z,19.05
2023-05-10T10:48:06.110Z,18.59
2023-05-10T10:53:55.435Z,20.09
2023-05-10T10:56:37.677Z,19.59
2023-05-10T10:59:09.828Z,19.30
2023-05-10T11:01:53.393Z,19.15
2023-05-10T11:04:38.263Z,19.09
2023-05-10T11:07:21.071Z,19.72
2023-05-10T11:13:22.121Z,19.75
2023-05-10T11:16:00.926Z,19.55
2023-05-10T11:18:34.195Z,19.71
2023-05-10T11:21:16.266Z,19.36
2023-05-10T11:24:02.901Z,19.47
2023-05-10T11:26:53.991Z,19.22
2023-05-10T11:29:38.981Z,19.58
2023-05-10T11:32:16.430Z,19.73
2023-05-10T11:35:02.899Z,19.71
2023-05-10T11:40:36.787Z,19.30
2023-05-10T11:43:12.532Z,18.97
2023-05-10T11:45:49.544Z,19.69
2023-05-10T11:48:25.801Z,19.57
2023-05-10T11:51:04.265Z,19.15
2023-05-10T11:53:44.717Z,19.30
2023-05-10T11:56:28.491Z,18.85
2023-05-10T11:58:59.428Z,19.07
2023-05-10T12:01:28.902Z,18.76
2023-05-10T12:04:06.229Z,19.06
2023-05-10T12:06:43.166Z,19.02
2023-05-10T12:09:14.264Z,19.23
2023-05-10T12:11:52.971Z,19.26
2023-05-10T12:17:20.099Z,19.58
2023-05-10T12:20:29.510Z,19.71
2023-05-10T12:23:22.846Z,19.64
2023-05-10T12:26:10.896Z,19.20
2023-05-10T12:28:43.685Z,19.50
2023-05-10T12:31:37.821Z,19.14
2023-05-10T12:34:41.747Z,19.16
2023-05-10T12:37:28.535Z,19.60
2023-05-10T12:40:14.520Z,19.74
2023-05-10T12:43:01.908Z,19.53
2023-05-10T12:47:03.127Z,19.69
2023-05-10T12:49:52.195Z,19.61
2023-05-10T12:52:54.270Z,18.97
2023-05-10T12:55:49.716Z,19.09
2023-05-10T12:58:45.629Z,18.81
2023-05-10T13:05:58.076Z,18.69
2023-05-10T13:09:16.275Z,18.92
2023-05-10T13:12:21.321Z,19.40
2023-05-10T13:16:23.761Z,18.86
2023-05-10T13:23:32.630Z,19.61
2023-05-10T13:26:32.568Z,19.49
2023-05-10T13:29:36.251Z,19.22
2023-05-10T13:32:57.953Z,19.43
2023-05-10T13:36:07.278Z,20.10
2023-05-10T13:38:55.296Z,20.55
2023-05-10T13:42:08.983Z,20.51
2023-05-10T13:45:06.321Z,20.60
2023-05-10T13:48:16.342Z,20.25
2023-05-10T13:51:37.480Z,20.11
2023-05-10T13:54:35.483Z,20.87
2023-05-10T14:01:15.539Z,20.30
2023-05-10T14:03:46.905Z,20.17
2023-05-10T14:06:39.981Z,20.09
2023-05-10T14:09:53.932Z,19.92
2023-05-10T14:12:30.338Z,19.74
2023-05-10T14:15:16.410Z,19.86
2023-05-10T14:18:38.576Z,20.23
2023-05-10T14:21:45.216Z,20.75
2023-05-10T14:24:29.737Z,20.84
2023-05-10T14:27:38.864Z,20.51
2023-05-10T14:30:16.244Z,20.99
2023-05-10T14:33:09.800Z,21.16
2023-05-10T14:35:52.503Z,21.47
2023-05-10T14:39:17.729Z,21.29
2023-05-10T14:42:59.843Z,20.96
2023-05-10T14:46:14.031Z,21.27
2023-05-10T14:49:02.475Z,21.46
2023-05-10T14:52:13.288Z,21.05
2023-05-10T14:59:13.748Z,21.52
2023-05-10T15:02:29.997Z,21.38
2023-05-10T15:05:54.267Z,21.38
2023-05-10T15:09:02.060Z,21.23
2023-05-10T15:12:15.999Z,20.51
2023-05-10T15:15:13.723Z,20.52
2023-05-10T15:17:53.794Z,20.64
2023-05-10T15:21:36.740Z,21.04
2023-05-10T15:24:44.996Z,20.72
2023-05-10T15:28:04.782Z,20.85
2023-05-10T15:31:20.021Z,20.47
2023-05-10T15:38:10.222Z,20.26
2023-05-10T15:41:02.338Z,19.78
2023-05-10T15:44:22.054Z,19.83
2023-05-10T15:51:57.748Z,19.72
2023-05-10T15:55:07.030Z,19.33
2023-05-10T15:58:32.694Z,19.56
2023-05-10T16:01:29.977Z,19.66
2023-05-10T16:04:34.418Z,19.44
2023-05-10T16:10:47.716Z,19.37
2023-05-10T16:13:38.912Z,19.52
2023-05-10T16:16:38.247Z,19.02
2023-05-10T16:19:44.206Z,19.21
2023-05-10T16:22:22.253Z,19.52
2023-05-10T16:25:15.409Z,19.30
2023-05-10T16:28:55.786Z,19.00
2023-05-10T16:32:21.153Z,19.50
2023-05-10T16:35:11.924Z,19.30
2023-05-10T16:38:01.513Z,19.66
2023-05-10T16:40:43.551Z,19.47
2023-05-10T16:43:24.079Z,19.63
2023-05-10T16:46:05.622Z,19.49
2023-05-10T16:49:00.477Z,19.36
2023-05-10T16:51:41.876Z,19.14
2023-05-10T16:54:24.227Z,18.68
2023-05-10T16:57:20.483Z,19.04
2023-05-10T17:00:37.236Z,19.24
2023-05-10T17:04:15.361Z,19.02
2023-05-10T17:07:28.653Z,18.92
2023-05-10T17:10:35.093Z,19.42
2023-05-10T17:16:15.841Z,19.00
2023-05-10T17:19:07.375Z,18.64
2023-05-10T17:22:09.136Z,18.42
2023-05-10T17:25:08.399Z,18.08
2023-05-10T17:28:32.640Z,18.72
2023-05-10T17:37:50.403Z,18.14
2023-05-10T17:40:49.038Z,18.37
2023-05-10T17:44:03.991Z,18.31
2023-05-10T17:51:21.571Z,18.34
2023-05-10T17:54:54.641Z,18.62
2023-05-10T18:02:25.970Z,18.71
2023-05-10T18:12:30.412Z,17.87
2023-05-10T18:23:43.062Z,18.13
2023-05-10T18:27:23.871Z,18.35
2023-05-10T18:30:48.457Z,18.22
2023-05-10T18:42:06.513Z,17.72
2023-05-10T18:46:12.358Z,17.86
2023-05-10T19:11:49.514Z,17.11
2023-05-10T19:17:51.894Z,16.83
2023-05-10T19:21:37.931Z,16.69
2023-05-10T19:25:15.963Z,16.89
2023-05-10T19:32:36.804Z,16.42
2023-05-10T19:35:41.922Z,16.84
2023-05-10T19:38:52.354Z,16.40
2023-05-10T19:41:58.458Z,16.79
2023-05-10T19:44:51.852Z,16.78
2023-05-10T19:47:41.493Z,16.97
2023-05-10T19:50:54.163Z,16.71
2023-05-10T19:54:11.186Z,16.96
2023-05-10T20:03:59.209Z,17.06
2023-05-10T20:11:13.946Z,16.88
2023-05-10T20:14:25.116Z,16.48
2023-05-10T20:17:14.430Z,16.33
2023-05-10T20:21:08.833Z,16.52
2023-05-10T20:27:23.520Z,16.14
2023-05-10T20:33:48.049Z,16.67
2023-05-10T20:37:25.388Z,16.50
2023-05-10T20:40:18.327Z,16.46
2023-05-10T20:46:44.461Z,16.43
2023-05-10T20:53:53.746Z,16.58
2023-05-10T20:57:33.406Z,16.59
2023-05-10T21:01:20.554Z,16.82
2023-05-10T21:04:49.314Z,16.57
2023-05-10T21:12:12.875Z,16.72
2023-05-10T21:19:29.273Z,16.26
2023-05-10T21:22:27.156Z,16.20
2023-05-10T21:26:15.567Z,16.19
2023-05-10T21:46:22.137Z,16.70
2023-05-10T21:53:29.734Z,16.50
2023-05-10T21:56:20.217Z,16.63
2023-05-10T22:03:50.869Z,16.64
2023-05-10T22:11:11.243Z,16.88
2023-05-10T22:15:15.570Z,16.98
2023-05-10T22:22:00.004Z,17.37
2023-05-10T22:29:10.871Z,17.37
2023-05-10T22:35:26.666Z,16.71
2023-05-10T22:38:59.763Z,16.96
2023-05-10T22:41:56.958Z,16.54
2023-05-10T22:45:12.395Z,16.02
2023-05-10T22:51:53.602Z,16.52
2023-05-10T22:54:37.412Z,16.45
2023-05-10T22:57:35.418Z,16.56
2023-05-10T23:00:42.289Z,16.27
2023-05-10T23:03:36.879Z,16.35
2023-05-10T23:06:33.558Z,16.69
2023-05-10T23:12:35.202Z,16.92
2023-05-10T23:15:19.451Z,17.02
2023-05-10T23:18:09.946Z,17.01
2023-05-10T23:21:23.103Z,16.87
2023-05-10T23:24:28.129Z,16.98
2023-05-10T23:30:30.826Z,17.03
2023-05-10T23:33:42.733Z,17.04
2023-05-10T23:36:37.496Z,16.97
2023-05-10T23:39:48.287Z,17.10
2023-05-10T23:43:22.258Z,16.51
2023-05-10T23:46:17.791Z,16.70
2023-05-10T23:49:07.277Z,16.84
2023-05-10T23:52:06.794Z,16.74
2023-05-10T23:54:59.236Z,16.79
2023-05-10T23:57:48.518Z,16.56
