createdAt,value
2018-07-26T00:00:34.027Z,7.73
2018-07-26T00:01:50.923Z,8.73
2018-07-26T00:03:07.973Z,8.57
2018-07-26T00:04:24.873Z,10.83
2018-07-26T00:05:41.844Z,7.20
2018-07-26T00:06:58.632Z,7.23
2018-07-26T00:08:16.236Z,7.70
2018-07-26T00:09:33.220Z,8.63
2018-07-26T00:10:49.772Z,8.60
2018-07-26T00:12:06.415Z,7.63
2018-07-26T00:13:23.349Z,8.90
2018-07-26T00:14:40.393Z,6.37
2018-07-26T00:15:58.141Z,9.03
2018-07-26T00:17:14.803Z,7.50
2018-07-26T00:18:32.085Z,8.00
2018-07-26T00:19:48.692Z,7.10
2018-07-26T00:21:05.381Z,10.33
2018-07-26T00:22:22.248Z,7.00
2018-07-26T00:23:39.150Z,9.00
2018-07-26T00:24:56.189Z,8.07
2018-07-26T00:26:13.393Z,8.27
2018-07-26T00:27:29.952Z,8.63
2018-07-26T00:28:46.788Z,8.73
2018-07-26T00:30:04.007Z,8.67
2018-07-26T00:31:20.881Z,7.10
2018-07-26T00:32:37.497Z,9.03
2018-07-26T00:33:54.145Z,10.00
2018-07-26T00:35:10.992Z,8.50
2018-07-26T00:36:27.799Z,8.13
2018-07-26T00:37:44.732Z,8.37
2018-07-26T00:39:01.301Z,7.00
2018-07-26T00:40:18.053Z,7.30
2018-07-26T00:41:35.143Z,9.00
2018-07-26T00:42:51.649Z,8.83
2018-07-26T00:44:09.092Z,7.10
2018-07-26T00:45:26.232Z,8.07
2018-07-26T00:46:43.022Z,7.47
2018-07-26T00:47:59.917Z,7.70
2018-07-26T00:49:16.980Z,6.87
2018-07-26T00:50:33.749Z,6.90
2018-07-26T00:51:50.360Z,7.50
2018-07-26T00:53:07.223Z,8.53
2018-07-26T00:54:24.101Z,8.23
2018-07-26T00:55:41.055Z,8.13
2018-07-26T00:56:58.070Z,7.10
2018-07-26T00:58:14.885Z,7.70
2018-07-26T00:59:31.764Z,8.83
2018-07-26T01:00:48.696Z,7.00
2018-07-26T01:02:05.317Z,6.60
2018-07-26T01:03:21.954Z,8.23
2018-07-26T01:04:38.698Z,8.20
2018-07-26T01:05:55.525Z,16.57
2018-07-26T01:07:12.507Z,7.20
2018-07-26T01:08:29.626Z,8.63
2018-07-26T01:09:47.188Z,7.83
2018-07-26T01:11:03.829Z,17.23
2018-07-26T01:12:20.753Z,7.83
2018-07-26T01:13:38.063Z,9.27
2018-07-26T01:14:55.360Z,7.90
2018-07-26T01:16:12.467Z,7.50
2018-07-26T01:17:30.085Z,10.60
2018-07-26T01:18:46.840Z,7.23
2018-07-26T01:20:03.797Z,7.30
2018-07-26T01:21:20.552Z,9.27
2018-07-26T01:22:37.399Z,7.13
2018-07-26T01:23:54.117Z,7.37
2018-07-26T01:25:10.900Z,8.67
2018-07-26T01:26:27.416Z,6.67
2018-07-26T01:27:44.324Z,9.03
2018-07-26T01:29:01.100Z,7.43
2018-07-26T01:30:18.183Z,6.80
2018-07-26T01:31:34.978Z,6.67
2018-07-26T01:32:52.206Z,7.20
2018-07-26T01:34:09.210Z,10.60
2018-07-26T01:35:26.192Z,8.03
2018-07-26T01:36:43.012Z,8.33
2018-07-26T01:37:59.917Z,9.03
2018-07-26T01:39:17.149Z,6.57
2018-07-26T01:40:33.700Z,7.40
2018-07-26T01:41:51.026Z,9.70
2018-07-26T01:43:21.255Z,6.90
2018-07-26T01:44:38.067Z,7.50
2018-07-26T01:45:55.036Z,7.20
2018-07-26T01:47:12.005Z,6.60
2018-07-26T01:48:28.858Z,12.60
2018-07-26T01:49:45.625Z,6.43
2018-07-26T01:51:02.369Z,7.67
2018-07-26T01:52:19.256Z,6.77
2018-07-26T01:53:35.776Z,7.40
2018-07-26T01:54:52.504Z,6.70
2018-07-26T01:56:10.079Z,9.63
2018-07-26T01:57:26.868Z,6.40
2018-07-26T01:58:43.476Z,7.17
2018-07-26T02:00:00.487Z,7.63
2018-07-26T02:01:17.489Z,7.53
2018-07-26T02:02:34.944Z,8.80
2018-07-26T02:03:51.898Z,7.20
2018-07-26T02:05:08.685Z,6.37
2018-07-26T02:06:25.512Z,8.93
2018-07-26T02:07:42.405Z,7.07
2018-07-26T02:08:59.041Z,7.70
2018-07-26T02:10:15.839Z,6.03
2018-07-26T02:11:32.645Z,7.43
2018-07-26T02:12:49.120Z,18.60
2018-07-26T02:14:06.660Z,7.50
2018-07-26T02:15:23.935Z,6.43
2018-07-26T02:16:41.163Z,8.83
2018-07-26T02:17:58.012Z,8.53
2018-07-26T02:19:14.670Z,6.47
2018-07-26T02:20:31.486Z,6.50
2018-07-26T02:21:48.553Z,7.33
2018-07-26T02:23:05.537Z,8.07
2018-07-26T02:24:22.805Z,8.47
2018-07-26T02:25:39.664Z,7.73
2018-07-26T02:26:57.176Z,6.60
2018-07-26T02:28:14.069Z,8.00
2018-07-26T02:29:31.544Z,7.77
2018-07-26T02:30:48.296Z,6.73
2018-07-26T02:32:05.068Z,6.60
2018-07-26T02:33:21.811Z,7.43
2018-07-26T02:34:38.537Z,6.73
2018-07-26T02:35:55.420Z,7.43
2018-07-26T02:37:12.108Z,6.80
2018-07-26T02:38:28.985Z,7.10
2018-07-26T02:39:46.877Z,6.63
2018-07-26T02:41:03.804Z,7.57
2018-07-26T02:42:20.792Z,7.17
2018-07-26T02:43:37.781Z,7.47
2018-07-26T02:44:54.430Z,6.80
2018-07-26T02:46:11.501Z,9.10
2018-07-26T02:47:28.257Z,7.20
2018-07-26T02:48:45.111Z,7.13
2018-07-26T02:50:01.829Z,7.33
2018-07-26T02:51:18.608Z,10.70
2018-07-26T02:52:35.762Z,6.70
2018-07-26T02:53:52.328Z,7.57
2018-07-26T02:55:09.444Z,7.30
2018-07-26T02:56:26.925Z,6.97
2018-07-26T02:57:43.801Z,7.37
2018-07-26T02:59:00.675Z,6.90
2018-07-26T03:00:17.229Z,6.63
2018-07-26T03:01:34.290Z,7.03
2018-07-26T03:02:51.299Z,6.30
2018-07-26T03:04:08.036Z,6.63
2018-07-26T03:05:24.996Z,10.00
2018-07-26T03:06:42.065Z,6.40
2018-07-26T03:07:59.187Z,7.77
2018-07-26T03:09:15.889Z,6.63
2018-07-26T03:10:32.992Z,14.50
2018-07-26T03:11:49.675Z,7.20
2018-07-26T03:13:06.792Z,6.50
2018-07-26T03:14:23.580Z,6.83
2018-07-26T03:15:40.398Z,8.10
2018-07-26T03:16:57.309Z,6.93
2018-07-26T03:18:14.389Z,6.10
2018-07-26T03:19:31.600Z,9.13
2018-07-26T03:20:48.705Z,8.17
2018-07-26T03:22:06.561Z,6.97
2018-07-26T03:23:23.180Z,10.43
2018-07-26T03:24:39.909Z,6.80
2018-07-26T03:25:56.618Z,7.83
2018-07-26T03:27:13.305Z,6.90
2018-07-26T03:28:30.118Z,8.47
2018-07-26T03:29:46.934Z,8.53
2018-07-26T03:31:03.789Z,7.70
2018-07-26T03:32:20.732Z,6.53
2018-07-26T03:33:37.250Z,6.80
2018-07-26T03:34:54.123Z,7.00
2018-07-26T03:36:10.833Z,6.37
2018-07-26T03:37:27.656Z,7.47
2018-07-26T03:38:44.545Z,7.60
2018-07-26T03:40:01.391Z,6.50
2018-07-26T03:41:18.236Z,7.83
2018-07-26T03:42:34.852Z,6.73
2018-07-26T03:43:51.964Z,5.97
2018-07-26T03:45:08.563Z,7.77
2018-07-26T03:46:25.444Z,7.33
2018-07-26T03:47:42.265Z,7.60
2018-07-26T03:48:59.156Z,8.43
2018-07-26T03:50:16.212Z,7.30
2018-07-26T03:51:33.110Z,6.60
2018-07-26T03:52:51.136Z,7.77
2018-07-26T03:54:07.873Z,10.20
2018-07-26T03:55:24.893Z,12.43
2018-07-26T03:56:41.654Z,8.30
2018-07-26T03:57:58.483Z,12.03
2018-07-26T03:59:15.297Z,7.57
2018-07-26T04:00:32.126Z,7.20
2018-07-26T04:01:49.064Z,7.00
2018-07-26T04:03:06.043Z,8.83
2018-07-26T04:04:22.646Z,8.30
2018-07-26T04:05:40.178Z,7.47
2018-07-26T04:06:56.665Z,12.43
2018-07-26T04:08:13.804Z,7.60
2018-07-26T04:09:30.782Z,7.20
2018-07-26T04:10:48.125Z,7.03
2018-07-26T04:12:05.579Z,9.40
2018-07-26T04:13:22.233Z,7.90
2018-07-26T04:14:39.566Z,9.00
2018-07-26T04:15:57.087Z,9.57
2018-07-26T04:17:13.728Z,8.03
2018-07-26T04:18:30.886Z,13.00
2018-07-26T04:19:47.760Z,6.53
2018-07-26T04:21:06.027Z,7.30
2018-07-26T04:22:22.984Z,6.50
2018-07-26T04:23:41.354Z,6.60
2018-07-26T04:24:58.410Z,22.67
2018-07-26T04:26:15.289Z,7.23
2018-07-26T04:27:32.763Z,6.43
2018-07-26T04:28:49.804Z,6.77
2018-07-26T04:30:06.421Z,6.93
2018-07-26T04:31:23.008Z,5.60
2018-07-26T04:32:40.021Z,6.50
2018-07-26T04:33:56.681Z,12.70
2018-07-26T04:35:13.496Z,5.97
2018-07-26T04:36:30.533Z,7.33
2018-07-26T04:37:47.412Z,5.57
2018-07-26T04:39:07.364Z,7.23
2018-07-26T04:40:24.325Z,5.80
2018-07-26T04:41:41.469Z,8.60
2018-07-26T04:42:58.369Z,7.63
2018-07-26T04:44:15.087Z,9.10
2018-07-26T04:45:32.020Z,9.67
2018-07-26T04:46:48.912Z,8.20
2018-07-26T04:48:05.757Z,7.80
2018-07-26T04:49:22.604Z,6.33
2018-07-26T04:50:39.905Z,6.00
2018-07-26T04:51:57.231Z,7.10
2018-07-26T04:53:14.604Z,6.73
2018-07-26T04:54:31.784Z,8.10
2018-07-26T04:55:48.692Z,6.00
2018-07-26T04:57:05.692Z,6.97
2018-07-26T04:58:22.443Z,7.43
2018-07-26T04:59:39.964Z,4.80
2018-07-26T05:00:56.648Z,7.80
2018-07-26T05:02:13.690Z,6.70
2018-07-26T05:03:30.361Z,7.53
2018-07-26T05:04:47.031Z,5.67
2018-07-26T05:06:04.060Z,5.40
2018-07-26T05:07:20.719Z,7.47
2018-07-26T05:08:38.136Z,6.73
2018-07-26T05:09:54.701Z,6.00
2018-07-26T05:11:11.643Z,4.93
2018-07-26T05:12:28.533Z,6.57
2018-07-26T05:13:46.234Z,5.70
2018-07-26T05:15:03.057Z,5.83
2018-07-26T05:16:19.908Z,6.73
2018-07-26T05:17:36.638Z,5.83
2018-07-26T05:18:53.671Z,6.43
2018-07-26T05:20:10.183Z,6.73
2018-07-26T05:21:27.610Z,4.80
2018-07-26T05:22:45.260Z,6.33
2018-07-26T05:24:02.864Z,8.30
2018-07-26T05:25:20.459Z,6.10
2018-07-26T05:26:38.673Z,5.30
2018-07-26T05:27:56.195Z,6.17
2018-07-26T05:29:14.081Z,7.00
2018-07-26T05:30:31.857Z,6.00
2018-07-26T05:31:49.381Z,6.33
2018-07-26T05:33:07.340Z,6.53
2018-07-26T05:34:24.860Z,10.83
2018-07-26T05:35:42.415Z,8.10
2018-07-26T05:37:00.308Z,9.93
2018-07-26T05:38:17.796Z,11.03
2018-07-26T05:39:34.800Z,5.80
2018-07-26T05:40:52.530Z,5.80
2018-07-26T05:42:10.508Z,6.57
2018-07-26T05:43:28.291Z,12.00
2018-07-26T05:44:45.933Z,5.90
2018-07-26T05:46:03.966Z,5.43
2018-07-26T05:47:21.917Z,8.97
2018-07-26T05:48:39.495Z,4.77
2018-07-26T05:49:57.394Z,8.40
2018-07-26T05:51:15.201Z,5.03
2018-07-26T05:52:33.233Z,5.47
2018-07-26T05:53:51.144Z,5.40
2018-07-26T05:55:09.568Z,4.90
2018-07-26T05:56:27.306Z,6.80
2018-07-26T05:57:44.564Z,4.50
2018-07-26T05:59:02.554Z,9.00
2018-07-26T06:00:20.371Z,5.20
2018-07-26T06:01:37.705Z,6.63
2018-07-26T06:02:55.742Z,9.40
2018-07-26T06:04:13.084Z,5.67
2018-07-26T06:05:30.397Z,8.53
2018-07-26T06:06:48.502Z,10.83
2018-07-26T06:08:05.692Z,5.13
2018-07-26T06:09:23.451Z,5.80
2018-07-26T06:10:41.128Z,5.60
2018-07-26T06:11:58.197Z,14.43
2018-07-26T06:13:15.467Z,7.00
2018-07-26T06:14:32.428Z,11.57
2018-07-26T06:15:49.467Z,8.60
2018-07-26T06:17:06.927Z,10.40
2018-07-26T06:18:23.512Z,7.47
2018-07-26T06:19:40.119Z,5.00
2018-07-26T06:20:56.716Z,4.73
2018-07-26T06:22:13.261Z,6.27
2018-07-26T06:23:31.888Z,5.80
2018-07-26T06:24:48.720Z,5.80
2018-07-26T06:26:05.748Z,5.37
2018-07-26T06:27:22.276Z,5.03
2018-07-26T06:28:39.341Z,5.00
2018-07-26T06:29:55.656Z,5.80
2018-07-26T06:31:12.801Z,5.00
2018-07-26T06:32:30.801Z,4.83
2018-07-26T06:33:48.624Z,5.40
2018-07-26T06:35:06.407Z,6.53
2018-07-26T06:36:23.752Z,6.10
2018-07-26T06:37:40.825Z,4.70
2018-07-26T06:38:58.358Z,5.73
2018-07-26T06:40:15.082Z,6.93
2018-07-26T06:41:32.720Z,5.77
2018-07-26T06:42:50.150Z,11.63
2018-07-26T06:44:07.641Z,7.40
2018-07-26T06:45:24.455Z,5.33
2018-07-26T06:46:41.725Z,8.20
2018-07-26T06:47:59.293Z,6.80
2018-07-26T06:49:16.576Z,4.93
2018-07-26T06:50:32.856Z,5.00
2018-07-26T06:51:49.889Z,6.17
2018-07-26T06:53:06.901Z,5.10
2018-07-26T06:54:24.257Z,7.70
2018-07-26T06:55:41.112Z,11.90
2018-07-26T06:56:57.974Z,5.77
2018-07-26T06:58:14.908Z,6.23
2018-07-26T06:59:31.931Z,7.27
2018-07-26T07:00:48.778Z,4.80
2018-07-26T07:02:05.917Z,11.93
2018-07-26T07:03:22.684Z,7.63
2018-07-26T07:04:39.589Z,4.80
2018-07-26T07:05:56.217Z,5.90
2018-07-26T07:07:12.967Z,5.53
2018-07-26T07:08:29.558Z,8.37
2018-07-26T07:09:46.467Z,5.20
2018-07-26T07:11:03.457Z,5.07
2018-07-26T07:12:20.669Z,5.10
2018-07-26T07:13:37.412Z,4.80
2018-07-26T07:14:54.437Z,5.47
2018-07-26T07:16:11.528Z,8.90
2018-07-26T07:17:28.953Z,4.97
2018-07-26T07:18:46.331Z,4.50
2018-07-26T07:20:02.889Z,7.50
2018-07-26T07:21:19.564Z,4.60
2018-07-26T07:22:36.634Z,12.23
2018-07-26T07:23:53.097Z,6.97
2018-07-26T07:25:10.436Z,5.53
2018-07-26T07:26:27.825Z,6.10
2018-07-26T07:27:44.994Z,5.00
2018-07-26T07:29:02.428Z,5.60
2018-07-26T07:30:19.101Z,8.23
2018-07-26T07:31:35.750Z,10.17
2018-07-26T07:32:52.173Z,4.73
2018-07-26T07:34:09.125Z,7.67
2018-07-26T07:35:26.383Z,5.17
2018-07-26T07:36:43.322Z,11.40
2018-07-26T07:38:01.008Z,5.30
2018-07-26T07:39:18.596Z,5.27
2018-07-26T07:40:35.348Z,4.83
2018-07-26T07:41:52.192Z,9.00
2018-07-26T07:43:08.839Z,4.43
2018-07-26T07:44:25.433Z,5.03
2018-07-26T07:45:42.642Z,5.83
2018-07-26T07:46:59.212Z,4.30
2018-07-26T07:48:16.289Z,5.00
2018-07-26T07:49:32.989Z,4.87
2018-07-26T07:50:49.990Z,4.93
2018-07-26T07:52:06.537Z,4.67
2018-07-26T07:53:23.023Z,5.63
2018-07-26T07:54:40.205Z,6.60
2018-07-26T07:55:56.812Z,7.00
2018-07-26T07:57:13.400Z,5.00
2018-07-26T07:58:30.514Z,4.97
2018-07-26T07:59:47.636Z,6.50
2018-07-26T08:01:04.508Z,5.60
2018-07-26T08:02:22.100Z,6.60
2018-07-26T08:03:38.632Z,5.60
2018-07-26T08:04:55.280Z,6.60
2018-07-26T08:06:11.792Z,5.43
2018-07-26T08:07:28.678Z,7.70
2018-07-26T08:08:45.824Z,5.80
2018-07-26T08:10:03.711Z,11.10
2018-07-26T08:11:21.244Z,5.53
2018-07-26T08:12:39.346Z,5.50
2018-07-26T08:13:56.445Z,11.03
2018-07-26T08:15:13.278Z,4.73
2018-07-26T08:16:30.180Z,6.17
2018-07-26T08:17:47.164Z,5.13
2018-07-26T08:19:04.832Z,6.43
2018-07-26T08:20:21.864Z,4.80
2018-07-26T08:21:39.143Z,5.40
2018-07-26T08:22:55.826Z,8.67
2018-07-26T08:24:12.870Z,5.47
2018-07-26T08:25:29.477Z,5.63
2018-07-26T08:26:46.324Z,7.30
2018-07-26T08:28:03.181Z,6.80
2018-07-26T08:29:20.528Z,6.70
2018-07-26T08:30:37.718Z,14.53
2018-07-26T08:31:54.757Z,7.03
2018-07-26T08:33:11.577Z,5.17
2018-07-26T08:34:28.240Z,4.83
2018-07-26T08:35:45.182Z,8.70
2018-07-26T08:37:02.572Z,10.00
2018-07-26T08:38:20.049Z,9.10
2018-07-26T08:39:36.890Z,49.60
2018-07-26T08:40:53.952Z,75.87
2018-07-26T08:42:10.597Z,74.83
2018-07-26T08:43:27.531Z,68.37
2018-07-26T08:44:44.497Z,71.00
2018-07-26T08:46:01.223Z,55.03
2018-07-26T08:47:17.816Z,46.63
2018-07-26T08:48:34.720Z,40.63
2018-07-26T08:49:52.140Z,28.50
2018-07-26T08:51:09.195Z,24.60
2018-07-26T08:52:26.164Z,17.50
2018-07-26T08:53:43.970Z,8.03
2018-07-26T08:55:02.047Z,19.63
2018-07-26T08:56:19.497Z,8.67
2018-07-26T08:57:36.942Z,14.43
2018-07-26T08:58:54.012Z,8.40
2018-07-26T09:00:10.484Z,9.03
2018-07-26T09:01:27.709Z,8.80
2018-07-26T09:02:44.872Z,5.93
2018-07-26T09:04:02.369Z,5.10
2018-07-26T09:05:19.378Z,11.40
2018-07-26T09:06:36.068Z,8.17
2018-07-26T09:07:53.009Z,7.30
2018-07-26T09:09:11.424Z,8.13
2018-07-26T09:10:28.489Z,9.63
2018-07-26T09:11:45.216Z,7.40
2018-07-26T09:13:02.303Z,6.60
2018-07-26T09:14:19.326Z,7.07
2018-07-26T09:15:36.249Z,6.27
2018-07-26T09:16:52.744Z,13.13
2018-07-26T09:18:09.865Z,6.53
2018-07-26T09:19:27.210Z,5.90
2018-07-26T09:20:44.532Z,5.57
2018-07-26T09:22:01.452Z,8.53
2018-07-26T09:23:18.472Z,7.50
2018-07-26T09:24:34.987Z,7.57
2018-07-26T09:25:52.050Z,8.03
2018-07-26T09:27:09.082Z,13.10
2018-07-26T09:28:26.376Z,5.57
2018-07-26T09:29:43.197Z,11.93
2018-07-26T09:31:00.457Z,6.17
2018-07-26T09:32:17.941Z,7.50
2018-07-26T09:33:34.845Z,6.50
2018-07-26T09:34:51.797Z,7.13
2018-07-26T09:36:09.434Z,5.27
2018-07-26T09:37:26.752Z,9.60
2018-07-26T09:38:43.504Z,7.03
2018-07-26T09:40:00.510Z,5.27
2018-07-26T09:41:17.213Z,6.97
2018-07-26T09:42:33.888Z,5.00
2018-07-26T09:43:51.045Z,6.53
2018-07-26T09:45:07.622Z,4.47
2018-07-26T09:46:24.505Z,6.27
2018-07-26T09:47:41.588Z,6.40
2018-07-26T09:48:58.272Z,4.47
2018-07-26T09:50:14.973Z,6.30
2018-07-26T09:51:31.736Z,10.00
2018-07-26T09:52:49.245Z,5.13
2018-07-26T09:54:06.245Z,7.60
2018-07-26T09:55:23.684Z,8.40
2018-07-26T09:56:40.721Z,5.13
2018-07-26T09:57:57.811Z,8.77
2018-07-26T09:59:14.537Z,6.10
2018-07-26T10:00:36.857Z,6.50
2018-07-26T10:01:54.251Z,10.00
2018-07-26T10:03:11.870Z,5.43
2018-07-26T10:04:28.841Z,5.30
2018-07-26T10:05:45.793Z,5.30
2018-07-26T10:07:02.355Z,15.77
2018-07-26T10:08:19.415Z,4.97
2018-07-26T10:09:36.344Z,11.80
2018-07-26T10:10:53.337Z,4.67
2018-07-26T10:12:10.322Z,8.00
2018-07-26T10:13:27.683Z,13.47
2018-07-26T10:14:45.055Z,3.43
2018-07-26T10:16:02.147Z,4.53
2018-07-26T10:17:19.156Z,3.63
2018-07-26T10:18:35.790Z,3.57
2018-07-26T10:19:52.693Z,5.07
2018-07-26T10:21:09.534Z,3.10
2018-07-26T10:22:26.416Z,3.30
2018-07-26T10:23:43.590Z,4.73
2018-07-26T10:25:00.504Z,3.13
2018-07-26T10:26:17.440Z,5.53
2018-07-26T10:27:33.981Z,8.97
2018-07-26T10:28:50.961Z,3.60
2018-07-26T10:30:08.619Z,3.20
2018-07-26T10:31:25.746Z,7.20
2018-07-26T10:32:44.054Z,3.47
2018-07-26T10:34:00.841Z,8.63
2018-07-26T10:35:17.719Z,4.73
2018-07-26T10:36:34.487Z,4.00
2018-07-26T10:37:51.460Z,6.23
2018-07-26T10:39:09.468Z,2.77
2018-07-26T10:40:27.004Z,9.13
2018-07-26T10:41:43.835Z,4.90
2018-07-26T10:43:00.672Z,4.07
2018-07-26T10:44:17.544Z,2.73
2018-07-26T10:45:34.167Z,4.43
2018-07-26T10:46:51.078Z,2.70
2018-07-26T10:48:07.873Z,3.30
2018-07-26T10:49:25.312Z,2.83
2018-07-26T10:50:42.245Z,6.63
2018-07-26T10:51:59.756Z,5.07
2018-07-26T10:53:16.605Z,5.50
2018-07-26T10:54:33.221Z,4.03
2018-07-26T10:55:50.068Z,5.77
2018-07-26T10:57:07.192Z,14.03
2018-07-26T10:58:23.974Z,3.00
2018-07-26T10:59:40.848Z,4.20
2018-07-26T11:00:57.609Z,5.30
2018-07-26T11:02:14.766Z,3.67
2018-07-26T11:03:31.437Z,5.70
2018-07-26T11:04:48.436Z,5.53
2018-07-26T11:06:05.519Z,4.13
2018-07-26T11:07:22.121Z,2.83
2018-07-26T11:08:39.602Z,4.03
2018-07-26T11:09:56.625Z,3.63
2018-07-26T11:11:13.726Z,4.90
2018-07-26T11:12:31.312Z,12.40
2018-07-26T11:13:47.993Z,6.73
2018-07-26T11:15:25.127Z,2.63
2018-07-26T11:16:46.732Z,2.80
2018-07-26T11:18:03.952Z,3.20
2018-07-26T11:19:21.548Z,4.40
2018-07-26T11:20:38.179Z,6.93
2018-07-26T11:21:55.176Z,3.17
2018-07-26T11:23:12.244Z,2.87
2018-07-26T11:24:29.040Z,3.23
2018-07-26T11:25:46.180Z,3.43
2018-07-26T11:27:02.981Z,3.30
2018-07-26T11:28:19.976Z,4.77
2018-07-26T11:29:36.828Z,3.33
2018-07-26T11:30:53.873Z,4.10
2018-07-26T11:32:10.813Z,3.60
2018-07-26T11:33:28.639Z,3.10
2018-07-26T11:34:45.260Z,3.77
2018-07-26T11:36:02.209Z,6.10
2018-07-26T11:37:19.403Z,3.30
2018-07-26T11:38:36.037Z,7.33
2018-07-26T11:39:53.130Z,4.10
2018-07-26T11:41:10.364Z,4.27
2018-07-26T11:42:27.128Z,7.80
2018-07-26T11:43:44.163Z,4.47
2018-07-26T11:45:00.973Z,2.80
2018-07-26T11:46:18.336Z,3.03
2018-07-26T11:47:35.629Z,2.77
2018-07-26T11:48:53.291Z,3.67
2018-07-26T11:50:11.189Z,4.00
2018-07-26T11:51:28.031Z,4.30
2018-07-26T11:52:44.619Z,9.40
2018-07-26T11:54:01.285Z,2.87
2018-07-26T11:55:18.267Z,3.13
2018-07-26T11:56:34.911Z,5.07
2018-07-26T11:57:52.175Z,3.83
2018-07-26T11:59:08.624Z,2.70
2018-07-26T12:00:25.879Z,4.33
2018-07-26T12:02:23.310Z,4.87
2018-07-26T12:04:03.121Z,4.53
2018-07-26T12:05:20.708Z,4.10
2018-07-26T12:06:37.351Z,5.80
2018-07-26T12:07:54.087Z,2.53
2018-07-26T12:09:11.064Z,5.93
2018-07-26T12:10:28.464Z,3.73
2018-07-26T12:11:45.153Z,9.93
2018-07-26T12:13:02.378Z,13.93
2018-07-26T12:14:18.984Z,7.50
2018-07-26T12:15:35.891Z,5.50
2018-07-26T12:16:52.931Z,4.23
2018-07-26T12:18:09.626Z,6.50
2018-07-26T12:19:26.544Z,4.17
2018-07-26T12:20:43.205Z,2.67
2018-07-26T12:21:59.949Z,2.73
2018-07-26T12:23:16.480Z,2.93
2018-07-26T12:24:33.419Z,5.27
2018-07-26T12:25:50.448Z,5.97
2018-07-26T12:27:07.470Z,2.30
2018-07-26T12:28:24.868Z,6.23
2018-07-26T12:29:41.540Z,3.93
2018-07-26T12:30:58.298Z,4.20
2018-07-26T12:32:14.845Z,2.57
2018-07-26T12:33:31.908Z,3.07
2018-07-26T12:34:48.436Z,3.13
2018-07-26T12:36:05.956Z,4.13
2018-07-26T12:37:22.924Z,2.37
2018-07-26T12:38:39.922Z,3.43
2018-07-26T12:39:56.725Z,2.93
2018-07-26T12:41:13.504Z,2.97
2018-07-26T12:42:30.431Z,3.50
2018-07-26T12:43:47.167Z,3.07
2018-07-26T12:45:04.626Z,2.90
2018-07-26T12:46:21.721Z,2.20
2018-07-26T12:47:38.799Z,3.20
2018-07-26T12:48:55.485Z,4.60
2018-07-26T12:50:12.407Z,4.43
2018-07-26T12:51:29.448Z,2.30
2018-07-26T12:52:47.035Z,3.63
2018-07-26T12:54:03.773Z,4.37
2018-07-26T12:55:20.592Z,3.10
2018-07-26T12:56:37.484Z,2.40
2018-07-26T12:57:54.331Z,3.37
2018-07-26T12:59:11.285Z,9.63
2018-07-26T13:00:28.513Z,2.37
2018-07-26T13:01:45.553Z,2.40
2018-07-26T13:03:02.825Z,3.60
2018-07-26T13:04:19.610Z,2.80
2018-07-26T13:05:36.756Z,3.10
2018-07-26T13:06:54.751Z,3.00
2018-07-26T13:08:12.430Z,2.80
2018-07-26T13:09:29.208Z,2.20
2018-07-26T13:10:45.817Z,3.47
2018-07-26T13:12:02.670Z,5.57
2018-07-26T13:13:19.371Z,2.83
2018-07-26T13:14:36.396Z,2.90
2018-07-26T13:15:53.246Z,2.73
2018-07-26T13:17:10.031Z,6.20
2018-07-26T13:18:27.036Z,2.30
2018-07-26T13:19:43.670Z,2.20
2018-07-26T13:21:00.705Z,2.57
2018-07-26T13:22:17.309Z,3.83
2018-07-26T13:23:34.198Z,1.97
2018-07-26T13:24:51.658Z,2.20
2018-07-26T13:26:08.747Z,7.17
2018-07-26T13:27:25.512Z,2.10
2018-07-26T13:28:42.178Z,2.60
2018-07-26T13:29:58.716Z,2.10
2018-07-26T13:31:15.896Z,3.33
2018-07-26T13:32:32.601Z,2.80
2018-07-26T13:33:49.612Z,2.20
2018-07-26T13:35:06.284Z,2.00
2018-07-26T13:36:23.299Z,2.13
2018-07-26T13:37:39.999Z,2.33
2018-07-26T13:38:56.897Z,3.10
2018-07-26T13:40:13.682Z,1.70
2018-07-26T13:41:30.452Z,3.13
2018-07-26T13:42:47.268Z,3.50
2018-07-26T13:44:04.412Z,2.20
2018-07-26T13:45:21.030Z,3.03
2018-07-26T13:46:38.249Z,2.70
2018-07-26T13:47:55.107Z,2.27
2018-07-26T13:49:11.937Z,3.70
2018-07-26T13:50:28.784Z,2.70
2018-07-26T13:51:45.452Z,6.03
2018-07-26T13:53:02.870Z,4.90
2018-07-26T13:54:19.553Z,2.50
2018-07-26T13:55:35.832Z,2.87
2018-07-26T13:56:52.842Z,2.57
2018-07-26T13:58:09.488Z,7.13
2018-07-26T13:59:26.458Z,4.40
2018-07-26T14:00:43.532Z,2.77
2018-07-26T14:02:00.262Z,4.20
2018-07-26T14:03:17.084Z,8.40
2018-07-26T14:04:33.860Z,3.97
2018-07-26T14:05:50.789Z,3.53
2018-07-26T14:07:07.516Z,3.90
2018-07-26T14:08:24.981Z,3.23
2018-07-26T14:09:42.876Z,3.47
2018-07-26T14:10:59.981Z,2.17
2018-07-26T14:12:16.793Z,2.03
2018-07-26T14:13:33.448Z,3.40
2018-07-26T14:14:50.581Z,3.33
2018-07-26T14:16:07.354Z,3.90
2018-07-26T14:17:24.342Z,2.87
2018-07-26T14:18:41.345Z,1.90
2018-07-26T14:19:58.811Z,2.77
2018-07-26T14:21:15.833Z,2.20
2018-07-26T14:22:34.505Z,2.73
2018-07-26T14:24:23.964Z,4.00
2018-07-26T14:25:40.647Z,2.47
2018-07-26T14:26:58.219Z,2.27
2018-07-26T14:28:15.594Z,3.00
2018-07-26T14:29:32.804Z,2.30
2018-07-26T14:30:50.340Z,4.77
2018-07-26T14:32:07.902Z,2.80
2018-07-26T14:33:25.756Z,2.33
2018-07-26T14:34:43.065Z,2.43
2018-07-26T14:35:59.942Z,6.50
2018-07-26T14:37:17.044Z,3.23
2018-07-26T14:38:34.803Z,2.20
2018-07-26T14:39:52.167Z,2.53
2018-07-26T14:41:10.019Z,2.33
2018-07-26T14:42:27.797Z,4.10
2018-07-26T14:43:45.416Z,3.30
2018-07-26T14:45:02.714Z,6.67
2018-07-26T14:46:19.641Z,2.47
2018-07-26T14:47:36.383Z,2.53
2018-07-26T14:48:53.104Z,4.60
2018-07-26T14:50:09.975Z,1.93
2018-07-26T14:51:26.882Z,3.97
2018-07-26T14:52:44.044Z,3.53
2018-07-26T14:54:00.552Z,6.10
2018-07-26T14:55:17.411Z,2.43
2018-07-26T14:56:35.180Z,3.00
2018-07-26T14:57:52.237Z,4.27
2018-07-26T14:59:09.389Z,2.40
2018-07-26T15:00:26.234Z,4.43
2018-07-26T15:01:43.356Z,3.93
2018-07-26T15:03:00.017Z,2.97
2018-07-26T15:04:16.688Z,3.40
2018-07-26T15:05:33.493Z,4.30
2018-07-26T15:06:50.106Z,6.30
2018-07-26T15:08:06.984Z,3.17
2018-07-26T15:09:23.776Z,3.47
2018-07-26T15:10:40.536Z,4.63
2018-07-26T15:11:57.312Z,5.73
2018-07-26T15:13:14.056Z,6.33
2018-07-26T15:14:30.807Z,3.20
2018-07-26T15:15:47.393Z,4.70
2018-07-26T15:17:04.239Z,3.33
2018-07-26T15:18:20.791Z,2.70
2018-07-26T15:19:37.745Z,4.40
2018-07-26T15:20:54.650Z,8.97
2018-07-26T15:22:11.636Z,2.30
2018-07-26T15:23:28.181Z,5.93
2018-07-26T15:24:45.281Z,5.00
2018-07-26T15:26:02.504Z,2.83
2018-07-26T15:27:19.395Z,3.10
2018-07-26T15:28:36.467Z,3.50
2018-07-26T15:29:53.349Z,5.03
2018-07-26T15:31:10.740Z,4.73
2018-07-26T15:32:27.685Z,4.53
2018-07-26T15:33:44.410Z,5.93
2018-07-26T15:35:01.261Z,8.63
2018-07-26T15:36:18.135Z,19.50
2018-07-26T15:37:35.333Z,17.30
2018-07-26T15:38:52.132Z,12.47
2018-07-26T15:40:09.028Z,13.13
2018-07-26T15:41:25.955Z,10.53
2018-07-26T15:42:42.520Z,6.03
2018-07-26T15:43:59.721Z,5.23
2018-07-26T15:45:17.180Z,4.63
2018-07-26T15:46:34.154Z,4.80
2018-07-26T15:47:51.022Z,3.40
2018-07-26T15:49:08.296Z,3.03
2018-07-26T15:50:25.074Z,9.23
2018-07-26T15:51:42.539Z,9.43
2018-07-26T15:52:59.641Z,5.90
2018-07-26T15:54:16.751Z,3.47
2018-07-26T15:55:33.351Z,4.80
2018-07-26T15:56:50.328Z,3.27
2018-07-26T15:58:07.204Z,4.67
2018-07-26T15:59:24.041Z,3.07
2018-07-26T16:00:41.396Z,2.80
2018-07-26T16:01:58.332Z,2.43
2018-07-26T16:03:15.039Z,4.27
2018-07-26T16:04:32.048Z,3.50
2018-07-26T16:05:49.326Z,2.20
2018-07-26T16:07:06.789Z,4.37
2018-07-26T16:08:23.695Z,7.00
2018-07-26T16:09:40.370Z,4.70
2018-07-26T16:10:57.391Z,2.73
2018-07-26T16:12:14.506Z,2.30
2018-07-26T16:13:31.516Z,2.00
2018-07-26T16:14:48.200Z,4.17
2018-07-26T16:16:05.117Z,3.60
2018-07-26T16:17:21.949Z,3.93
2018-07-26T16:18:38.777Z,4.87
2018-07-26T16:19:55.697Z,5.20
2018-07-26T16:21:12.561Z,5.47
2018-07-26T16:22:29.750Z,5.23
2018-07-26T16:23:46.837Z,7.80
2018-07-26T16:25:04.549Z,4.47
2018-07-26T16:26:21.195Z,4.70
2018-07-26T16:27:38.455Z,3.57
2018-07-26T16:28:56.088Z,2.93
2018-07-26T16:30:13.392Z,5.20
2018-07-26T16:31:31.155Z,3.60
2018-07-26T16:32:48.449Z,3.50
2018-07-26T16:34:05.434Z,5.13
2018-07-26T16:35:22.196Z,3.60
2018-07-26T16:36:38.778Z,4.23
2018-07-26T16:37:55.533Z,2.90
2018-07-26T16:39:13.003Z,2.70
2018-07-26T16:40:30.302Z,3.33
2018-07-26T16:41:47.240Z,3.50
2018-07-26T16:43:04.241Z,2.97
2018-07-26T16:44:21.670Z,3.13
2018-07-26T16:45:38.889Z,2.83
2018-07-26T16:46:55.988Z,2.93
2018-07-26T16:48:12.555Z,4.63
2018-07-26T16:49:29.451Z,2.83
2018-07-26T16:50:46.488Z,5.87
2018-07-26T16:52:03.476Z,9.20
2018-07-26T16:53:20.548Z,50.83
2018-07-26T16:54:38.235Z,74.00
2018-07-26T16:55:55.191Z,50.30
2018-07-26T16:57:12.244Z,53.67
2018-07-26T16:58:29.789Z,47.60
2018-07-26T16:59:46.749Z,57.83
2018-07-26T17:01:03.669Z,61.00
2018-07-26T17:02:20.357Z,114.87
2018-07-26T17:05:11.064Z,33.13