createdAt,value
2017-01-19T00:00:42.359Z,560
2017-01-19T00:01:42.456Z,561
2017-01-19T00:02:42.527Z,560
2017-01-19T00:03:42.622Z,560
2017-01-19T00:04:42.728Z,560
2017-01-19T00:05:42.888Z,560
2017-01-19T00:06:43.003Z,560
2017-01-19T00:07:43.083Z,560
2017-01-19T00:08:43.154Z,559
2017-01-19T00:09:43.259Z,559
2017-01-19T00:10:43.344Z,559
2017-01-19T00:11:43.452Z,559
2017-01-19T00:12:43.559Z,558
2017-01-19T00:13:43.630Z,559
2017-01-19T00:14:43.793Z,558
2017-01-19T00:15:43.926Z,558
2017-01-19T00:16:44.023Z,559
2017-01-19T00:17:44.093Z,564
2017-01-19T00:18:44.159Z,558
2017-01-19T00:19:44.309Z,557
2017-01-19T00:20:44.465Z,557
2017-01-19T00:21:44.547Z,557
2017-01-19T00:22:44.712Z,556
2017-01-19T00:23:44.831Z,558
2017-01-19T00:24:44.985Z,557
2017-01-19T00:25:45.083Z,557
2017-01-19T00:26:45.169Z,557
2017-01-19T00:27:45.257Z,557
2017-01-19T00:28:45.331Z,556
2017-01-19T00:29:45.437Z,557
2017-01-19T00:30:45.573Z,556
2017-01-19T00:31:45.680Z,556
2017-01-19T00:32:45.758Z,557
2017-01-19T00:33:45.848Z,556
2017-01-19T00:34:45.932Z,557
2017-01-19T00:35:46.077Z,556
2017-01-19T00:36:46.153Z,556
2017-01-19T00:37:46.328Z,557
2017-01-19T00:38:46.423Z,556
2017-01-19T00:39:46.510Z,556
2017-01-19T00:40:46.590Z,556
2017-01-19T00:41:46.793Z,555
2017-01-19T00:42:46.896Z,556
2017-01-19T00:43:46.966Z,556
2017-01-19T00:44:47.047Z,556
2017-01-19T00:45:47.248Z,555
2017-01-19T00:46:47.318Z,555
2017-01-19T00:47:47.413Z,554
2017-01-19T00:48:47.508Z,554
2017-01-19T00:49:47.699Z,555
2017-01-19T00:50:47.869Z,554
2017-01-19T00:51:47.972Z,554
2017-01-19T00:52:48.079Z,555
2017-01-19T00:53:48.185Z,554
2017-01-19T00:54:48.288Z,554
2017-01-19T00:55:48.419Z,554
2017-01-19T00:56:48.542Z,554
2017-01-19T00:57:48.630Z,554
2017-01-19T00:58:48.759Z,554
2017-01-19T00:59:48.877Z,554
2017-01-19T01:00:49.003Z,553
2017-01-19T01:01:49.095Z,554
2017-01-19T01:02:49.162Z,553
2017-01-19T01:03:49.268Z,552
2017-01-19T01:04:49.353Z,553
2017-01-19T01:05:49.460Z,553
2017-01-19T01:06:49.573Z,553
2017-01-19T01:07:49.681Z,554
2017-01-19T01:08:49.764Z,554
2017-01-19T01:09:49.901Z,554
2017-01-19T01:10:49.971Z,554
2017-01-19T01:11:50.098Z,553
2017-01-19T01:12:50.207Z,553
2017-01-19T01:13:50.319Z,543
2017-01-19T01:14:50.435Z,553
2017-01-19T01:15:50.541Z,554
2017-01-19T01:16:50.608Z,554
2017-01-19T01:17:50.720Z,555
2017-01-19T01:18:50.845Z,555
2017-01-19T01:19:50.984Z,554
2017-01-19T01:20:51.068Z,554
2017-01-19T01:21:51.211Z,554
2017-01-19T01:22:51.294Z,554
2017-01-19T01:23:51.411Z,553
2017-01-19T01:24:51.495Z,553
2017-01-19T01:25:51.590Z,553
2017-01-19T01:26:51.667Z,553
2017-01-19T01:27:51.755Z,553
2017-01-19T01:28:51.952Z,554
2017-01-19T01:29:52.075Z,553
2017-01-19T01:30:52.209Z,553
2017-01-19T01:31:52.266Z,551
2017-01-19T01:32:52.434Z,550
2017-01-19T01:33:52.546Z,550
2017-01-19T01:34:52.658Z,550
2017-01-19T01:35:52.795Z,551
2017-01-19T01:36:52.902Z,551
2017-01-19T01:37:53.029Z,551
2017-01-19T01:38:53.199Z,550
2017-01-19T01:39:53.302Z,551
2017-01-19T01:40:53.422Z,551
2017-01-19T01:41:53.524Z,550
2017-01-19T01:42:53.650Z,551
2017-01-19T01:43:53.762Z,550
2017-01-19T01:44:53.886Z,550
2017-01-19T01:45:54.008Z,550
2017-01-19T01:46:54.076Z,549
2017-01-19T01:47:54.192Z,549
2017-01-19T01:48:54.298Z,549
2017-01-19T01:49:55.132Z,550
2017-01-19T01:50:54.636Z,549
2017-01-19T01:51:54.742Z,549
2017-01-19T01:52:54.913Z,549
2017-01-19T01:53:55.083Z,549
2017-01-19T01:54:55.215Z,549
2017-01-19T01:55:55.328Z,549
2017-01-19T01:56:55.505Z,548
2017-01-19T01:57:55.710Z,549
2017-01-19T01:58:55.840Z,549
2017-01-19T01:59:55.935Z,549
2017-01-19T02:00:56.022Z,549
2017-01-19T02:01:56.108Z,548
2017-01-19T02:02:56.288Z,547
2017-01-19T02:03:56.392Z,549
2017-01-19T02:04:56.496Z,548
2017-01-19T02:05:56.600Z,547
2017-01-19T02:06:56.733Z,547
2017-01-19T02:07:56.901Z,546
2017-01-19T02:08:57.080Z,546
2017-01-19T02:09:57.227Z,545
2017-01-19T02:10:57.321Z,545
2017-01-19T02:11:57.491Z,544
2017-01-19T02:12:57.552Z,544
2017-01-19T02:13:57.644Z,544
2017-01-19T02:14:57.787Z,544
2017-01-19T02:15:57.900Z,543
2017-01-19T02:16:58.072Z,543
2017-01-19T02:17:58.163Z,543
2017-01-19T02:18:58.304Z,543
2017-01-19T02:19:58.389Z,542
2017-01-19T02:20:58.536Z,542
2017-01-19T02:21:58.657Z,542
2017-01-19T02:22:58.816Z,542
2017-01-19T02:23:58.941Z,542
2017-01-19T02:24:59.093Z,542
2017-01-19T02:25:59.174Z,542
2017-01-19T02:26:59.283Z,541
2017-01-19T02:27:59.370Z,541
2017-01-19T02:28:59.461Z,541
2017-01-19T02:29:59.602Z,540
2017-01-19T02:30:59.739Z,540
2017-01-19T02:31:59.852Z,539
2017-01-19T02:33:00.723Z,539
2017-01-19T02:34:00.813Z,539
2017-01-19T02:35:00.892Z,538
2017-01-19T02:36:01.015Z,537
2017-01-19T02:37:01.139Z,536
2017-01-19T02:38:01.243Z,535
2017-01-19T02:39:01.352Z,534
2017-01-19T02:40:01.441Z,534
2017-01-19T02:41:01.626Z,532
2017-01-19T02:42:01.900Z,530
2017-01-19T02:43:02.024Z,528
2017-01-19T02:44:02.133Z,528
2017-01-19T02:45:02.260Z,529
2017-01-19T02:46:02.404Z,527
2017-01-19T02:47:02.548Z,527
2017-01-19T02:48:02.611Z,527
2017-01-19T02:49:02.741Z,526
2017-01-19T02:50:02.894Z,520
2017-01-19T02:51:03.084Z,519
2017-01-19T02:52:03.240Z,518
2017-01-19T02:53:03.301Z,519
2017-01-19T02:54:03.468Z,520
2017-01-19T02:55:03.639Z,519
2017-01-19T02:56:03.800Z,521
2017-01-19T02:57:03.949Z,520
2017-01-19T02:58:04.120Z,519
2017-01-19T02:59:04.240Z,520
2017-01-19T03:00:04.355Z,519
2017-01-19T03:01:04.469Z,519
2017-01-19T03:02:04.554Z,518
2017-01-19T03:03:04.616Z,518
2017-01-19T03:04:04.802Z,518
2017-01-19T03:05:04.923Z,518
2017-01-19T03:06:05.037Z,516
2017-01-19T03:07:05.153Z,517
2017-01-19T03:08:05.226Z,517
2017-01-19T03:09:05.368Z,518
2017-01-19T03:10:05.540Z,519
2017-01-19T03:11:05.608Z,518
2017-01-19T03:12:05.739Z,517
2017-01-19T03:13:05.876Z,518
2017-01-19T03:14:06.005Z,516
2017-01-19T03:15:06.148Z,517
2017-01-19T03:16:06.255Z,516
2017-01-19T03:17:06.407Z,516
2017-01-19T03:18:06.500Z,517
2017-01-19T03:19:06.603Z,516
2017-01-19T03:20:06.715Z,516
2017-01-19T03:21:06.890Z,517
2017-01-19T03:22:06.971Z,516
2017-01-19T03:23:07.084Z,517
2017-01-19T03:24:07.180Z,516
2017-01-19T03:25:07.351Z,516
2017-01-19T03:26:07.473Z,517
2017-01-19T03:27:07.564Z,517
2017-01-19T03:28:07.633Z,517
2017-01-19T03:29:07.728Z,517
2017-01-19T03:30:07.917Z,516
2017-01-19T03:31:08.027Z,516
2017-01-19T03:32:08.130Z,517
2017-01-19T03:33:08.195Z,516
2017-01-19T03:34:08.344Z,516
2017-01-19T03:35:08.492Z,516
2017-01-19T03:36:08.658Z,515
2017-01-19T03:37:08.839Z,515
2017-01-19T03:38:08.910Z,515
2017-01-19T03:39:09.024Z,515
2017-01-19T03:40:09.165Z,515
2017-01-19T03:41:09.288Z,515
2017-01-19T03:42:09.423Z,516
2017-01-19T03:43:09.592Z,514
2017-01-19T03:44:09.708Z,515
2017-01-19T03:45:09.810Z,512
2017-01-19T03:46:09.982Z,515
2017-01-19T03:47:10.071Z,515
2017-01-19T03:48:10.232Z,514
2017-01-19T03:49:11.171Z,514
2017-01-19T03:50:10.541Z,515
2017-01-19T03:51:10.716Z,515
2017-01-19T03:52:10.873Z,514
2017-01-19T03:53:10.954Z,514
2017-01-19T03:54:11.058Z,515
2017-01-19T03:55:12.174Z,515
2017-01-19T03:56:11.300Z,511
2017-01-19T03:57:11.363Z,511
2017-01-19T03:58:11.524Z,511
2017-01-19T03:59:11.665Z,512
2017-01-19T04:00:11.758Z,511
2017-01-19T04:01:11.837Z,511
2017-01-19T04:02:11.943Z,511
2017-01-19T04:03:12.123Z,511
2017-01-19T04:04:12.268Z,511
2017-01-19T04:05:12.354Z,511
2017-01-19T04:06:12.473Z,511
2017-01-19T04:07:12.628Z,513
2017-01-19T04:08:12.745Z,513
2017-01-19T04:09:12.942Z,514
2017-01-19T04:10:13.073Z,514
2017-01-19T04:11:13.158Z,514
2017-01-19T04:12:13.288Z,513
2017-01-19T04:13:13.411Z,511
2017-01-19T04:14:13.510Z,511
2017-01-19T04:15:13.611Z,510
2017-01-19T04:16:13.755Z,511
2017-01-19T04:17:13.853Z,510
2017-01-19T04:18:13.958Z,511
2017-01-19T04:19:14.131Z,511
2017-01-19T04:20:14.250Z,510
2017-01-19T04:21:14.352Z,510
2017-01-19T04:22:14.425Z,509
2017-01-19T04:23:14.570Z,510
2017-01-19T04:24:14.647Z,508
2017-01-19T04:25:14.736Z,507
2017-01-19T04:26:14.811Z,503
2017-01-19T04:27:14.881Z,502
2017-01-19T04:28:15.086Z,499
2017-01-19T04:29:15.315Z,502
2017-01-19T04:30:15.417Z,504
2017-01-19T04:31:15.565Z,503
2017-01-19T04:32:15.710Z,505
2017-01-19T04:33:16.011Z,505
2017-01-19T04:34:16.123Z,505
2017-01-19T04:35:16.250Z,505
2017-01-19T04:36:16.394Z,505
2017-01-19T04:37:16.520Z,504
2017-01-19T04:38:16.682Z,504
2017-01-19T04:39:16.852Z,505
2017-01-19T04:40:16.968Z,504
2017-01-19T04:41:17.046Z,501
2017-01-19T04:42:17.186Z,503
2017-01-19T04:43:17.294Z,504
2017-01-19T04:44:17.553Z,501
2017-01-19T04:45:17.671Z,501
2017-01-19T04:46:17.792Z,501
2017-01-19T04:47:18.689Z,500
2017-01-19T04:48:18.816Z,501
2017-01-19T04:49:18.937Z,503
2017-01-19T04:50:19.026Z,504
2017-01-19T04:51:19.129Z,502
2017-01-19T04:52:19.209Z,504
2017-01-19T04:53:19.457Z,504
2017-01-19T04:54:19.571Z,505
2017-01-19T04:55:19.673Z,504
2017-01-19T04:56:19.776Z,501
2017-01-19T04:57:19.885Z,501
2017-01-19T04:58:19.967Z,502
2017-01-19T04:59:20.067Z,504
2017-01-19T05:00:20.152Z,503
2017-01-19T05:01:20.261Z,503
2017-01-19T05:02:20.439Z,504
2017-01-19T05:03:20.554Z,504
2017-01-19T05:04:20.732Z,504
2017-01-19T05:05:20.851Z,507
2017-01-19T05:06:21.081Z,509
2017-01-19T05:07:21.252Z,509
2017-01-19T05:08:21.348Z,509
2017-01-19T05:09:21.447Z,510
2017-01-19T05:10:21.553Z,511
2017-01-19T05:11:21.752Z,511
2017-01-19T05:12:21.845Z,511
2017-01-19T05:13:21.959Z,511
2017-01-19T05:14:22.054Z,511
2017-01-19T05:15:22.166Z,510
2017-01-19T05:16:22.257Z,509
2017-01-19T05:17:22.368Z,510
2017-01-19T05:18:22.537Z,508
2017-01-19T05:19:22.688Z,509
2017-01-19T05:20:22.904Z,508
2017-01-19T05:21:23.027Z,509
2017-01-19T05:22:23.113Z,508
2017-01-19T05:23:23.216Z,509
2017-01-19T05:24:23.403Z,509
2017-01-19T05:25:23.522Z,509
2017-01-19T05:26:23.628Z,509
2017-01-19T05:27:23.700Z,509
2017-01-19T05:28:23.798Z,508
2017-01-19T05:29:23.958Z,510
2017-01-19T05:30:24.113Z,509
2017-01-19T05:31:24.342Z,507
2017-01-19T05:32:24.453Z,508
2017-01-19T05:33:24.588Z,507
2017-01-19T05:34:25.188Z,508
2017-01-19T05:35:25.321Z,507
2017-01-19T05:36:25.458Z,508
2017-01-19T05:37:25.525Z,508
2017-01-19T05:38:25.656Z,508
2017-01-19T05:39:25.763Z,509
2017-01-19T05:40:26.685Z,510
2017-01-19T05:41:26.065Z,510
2017-01-19T05:42:26.174Z,510
2017-01-19T05:43:26.295Z,510
2017-01-19T05:44:26.379Z,510
2017-01-19T05:45:26.503Z,510
2017-01-19T05:46:28.189Z,512
2017-01-19T05:47:28.374Z,512
2017-01-19T05:48:28.506Z,511
2017-01-19T05:49:28.619Z,512
2017-01-19T05:50:28.818Z,513
2017-01-19T05:51:28.932Z,514
2017-01-19T05:52:29.018Z,514
2017-01-19T05:53:29.121Z,516
2017-01-19T05:54:29.221Z,516
2017-01-19T05:55:29.376Z,516
2017-01-19T05:56:29.464Z,517
2017-01-19T05:57:29.581Z,516
2017-01-19T05:58:29.744Z,514
2017-01-19T05:59:29.859Z,518
2017-01-19T06:00:29.966Z,518
2017-01-19T06:01:30.114Z,516
2017-01-19T06:02:30.223Z,516
2017-01-19T06:03:30.300Z,514
2017-01-19T06:04:30.387Z,517
2017-01-19T06:05:30.485Z,518
2017-01-19T06:06:30.588Z,516
2017-01-19T06:07:30.655Z,516
2017-01-19T06:08:30.809Z,516
2017-01-19T06:09:30.911Z,517
2017-01-19T06:10:30.987Z,516
2017-01-19T06:11:31.122Z,516
2017-01-19T06:12:31.243Z,517
2017-01-19T06:13:31.405Z,515
2017-01-19T06:14:31.506Z,514
2017-01-19T06:15:31.621Z,514
2017-01-19T06:16:31.723Z,516
2017-01-19T06:17:31.821Z,517
2017-01-19T06:18:31.936Z,517
2017-01-19T06:19:32.052Z,518
2017-01-19T06:20:32.175Z,518
2017-01-19T06:21:32.320Z,519
2017-01-19T06:22:32.401Z,517
2017-01-19T06:23:32.534Z,518
2017-01-19T06:24:32.736Z,517
2017-01-19T06:25:32.827Z,520
2017-01-19T06:26:32.942Z,519
2017-01-19T06:27:33.062Z,517
2017-01-19T06:28:33.151Z,517
2017-01-19T06:29:33.360Z,517
2017-01-19T06:30:33.465Z,518
2017-01-19T06:31:33.590Z,517
2017-01-19T06:32:33.737Z,520
2017-01-19T06:33:33.849Z,517
2017-01-19T06:34:33.961Z,518
2017-01-19T06:35:34.071Z,517
2017-01-19T06:36:34.249Z,517
2017-01-19T06:37:34.340Z,517
2017-01-19T06:38:34.475Z,518
2017-01-19T06:39:34.658Z,519
2017-01-19T06:40:34.722Z,518
2017-01-19T06:41:34.882Z,518
2017-01-19T06:42:34.994Z,518
2017-01-19T06:43:35.127Z,520
2017-01-19T06:44:35.246Z,520
2017-01-19T06:45:35.345Z,520
2017-01-19T06:46:35.432Z,519
2017-01-19T06:47:35.542Z,520
2017-01-19T06:48:35.659Z,519
2017-01-19T06:49:35.758Z,518
2017-01-19T06:50:35.847Z,519
2017-01-19T06:51:35.931Z,520
2017-01-19T06:52:36.046Z,520
2017-01-19T06:53:36.196Z,519
2017-01-19T06:54:36.307Z,519
2017-01-19T06:55:36.424Z,520
2017-01-19T06:56:36.538Z,519
2017-01-19T06:57:36.638Z,520
2017-01-19T06:58:36.751Z,519
2017-01-19T06:59:36.894Z,521
2017-01-19T07:00:37.016Z,520
2017-01-19T07:01:37.202Z,520
2017-01-19T07:02:37.350Z,521
2017-01-19T07:03:37.523Z,520
2017-01-19T07:04:37.658Z,522
2017-01-19T07:05:38.707Z,521
2017-01-19T07:06:37.847Z,520
2017-01-19T07:07:37.940Z,519
2017-01-19T07:08:38.096Z,520
2017-01-19T07:09:38.227Z,520
2017-01-19T07:10:38.378Z,519
2017-01-19T07:11:38.587Z,521
2017-01-19T07:12:38.736Z,519
2017-01-19T07:13:38.889Z,520
2017-01-19T07:14:39.701Z,520
2017-01-19T07:15:39.124Z,518
2017-01-19T07:16:40.201Z,520
2017-01-19T07:17:39.388Z,519
2017-01-19T07:18:40.207Z,519
2017-01-19T07:19:40.201Z,520
2017-01-19T07:20:39.753Z,520
2017-01-19T07:21:39.905Z,519
2017-01-19T07:22:40.024Z,516
2017-01-19T07:23:40.145Z,515
2017-01-19T07:24:41.204Z,513
2017-01-19T07:25:40.437Z,509
2017-01-19T07:26:40.528Z,503
2017-01-19T07:27:42.206Z,507
2017-01-19T07:28:42.204Z,505
2017-01-19T07:29:41.493Z,507
2017-01-19T07:30:42.204Z,507
2017-01-19T07:31:42.707Z,509
2017-01-19T07:32:41.893Z,511
2017-01-19T07:33:41.975Z,511
2017-01-19T07:34:42.140Z,507
2017-01-19T07:35:43.202Z,505
2017-01-19T07:36:43.702Z,509
2017-01-19T07:37:42.465Z,506
2017-01-19T07:38:42.564Z,506
2017-01-19T07:39:42.640Z,509
2017-01-19T07:40:42.820Z,509
2017-01-19T07:41:42.971Z,508
2017-01-19T07:42:43.059Z,508
2017-01-19T07:43:43.123Z,509
2017-01-19T07:44:43.376Z,510
2017-01-19T07:45:43.500Z,509
2017-01-19T07:46:43.606Z,509
2017-01-19T07:47:43.725Z,508
2017-01-19T07:48:43.833Z,491
2017-01-19T07:49:44.014Z,462
2017-01-19T07:50:44.155Z,472
2017-01-19T07:51:44.706Z,473
2017-01-19T07:52:46.204Z,461
2017-01-19T07:53:45.703Z,465
2017-01-19T07:54:45.055Z,473
2017-01-19T07:55:45.186Z,517
2017-01-19T07:56:45.289Z,539
2017-01-19T07:57:45.402Z,542
2017-01-19T07:58:45.495Z,546
2017-01-19T07:59:45.638Z,549
2017-01-19T08:00:45.730Z,550
2017-01-19T08:01:45.878Z,551
2017-01-19T08:02:45.955Z,552
2017-01-19T08:03:46.082Z,551
2017-01-19T08:04:46.223Z,547
2017-01-19T08:05:46.398Z,548
2017-01-19T08:06:46.473Z,547
2017-01-19T08:07:46.545Z,543
2017-01-19T08:08:46.610Z,536
2017-01-19T08:09:46.711Z,530
2017-01-19T08:10:46.841Z,530
2017-01-19T08:11:46.917Z,527
2017-01-19T08:12:47.103Z,522
2017-01-19T08:13:47.177Z,514
2017-01-19T08:14:47.360Z,516
2017-01-19T08:15:47.463Z,509
2017-01-19T08:16:47.602Z,504
2017-01-19T08:17:47.748Z,504
2017-01-19T08:18:47.819Z,503
2017-01-19T08:19:47.922Z,510
2017-01-19T08:20:48.029Z,514
2017-01-19T08:21:48.105Z,512
2017-01-19T08:22:48.167Z,508
2017-01-19T08:23:48.251Z,527
2017-01-19T08:24:48.527Z,506
2017-01-19T08:25:48.675Z,503
2017-01-19T08:26:48.742Z,481
2017-01-19T08:27:48.848Z,473
2017-01-19T08:28:48.915Z,481
2017-01-19T08:29:49.010Z,491
2017-01-19T08:30:49.088Z,501
2017-01-19T08:31:49.166Z,507
2017-01-19T08:32:49.278Z,503
2017-01-19T08:33:49.367Z,500
2017-01-19T08:34:49.526Z,496
2017-01-19T08:35:49.679Z,492
2017-01-19T08:36:49.814Z,491
2017-01-19T08:37:49.984Z,487
2017-01-19T08:38:50.069Z,500
2017-01-19T08:39:50.190Z,510
2017-01-19T08:40:50.350Z,502
2017-01-19T08:41:50.540Z,499
2017-01-19T08:42:50.660Z,497
2017-01-19T08:43:50.742Z,499
2017-01-19T08:44:50.866Z,497
2017-01-19T08:45:50.988Z,495
2017-01-19T08:46:51.072Z,473
2017-01-19T08:47:51.128Z,496
2017-01-19T08:48:51.217Z,495
2017-01-19T08:49:51.342Z,496
2017-01-19T08:50:51.437Z,501
2017-01-19T08:51:51.511Z,501
2017-01-19T08:52:51.659Z,502
2017-01-19T08:53:51.733Z,502
2017-01-19T08:54:51.885Z,502
2017-01-19T08:55:52.069Z,499
2017-01-19T08:56:52.140Z,498
2017-01-19T08:57:52.235Z,495
2017-01-19T08:58:52.346Z,491
2017-01-19T08:59:52.432Z,488
2017-01-19T09:00:52.547Z,487
2017-01-19T09:01:52.631Z,484
2017-01-19T09:02:52.766Z,495
2017-01-19T09:03:52.869Z,499
2017-01-19T09:04:52.989Z,491
2017-01-19T09:05:53.129Z,628
2017-01-19T09:06:53.219Z,630
2017-01-19T09:07:53.440Z,634
2017-01-19T09:08:53.551Z,636
2017-01-19T09:09:53.654Z,635
2017-01-19T09:10:53.721Z,634
2017-01-19T09:11:53.807Z,636
2017-01-19T09:12:53.913Z,637
2017-01-19T09:13:54.020Z,637
2017-01-19T09:14:54.135Z,636
2017-01-19T09:15:54.221Z,638
2017-01-19T09:16:54.395Z,647
2017-01-19T09:17:54.504Z,645
2017-01-19T09:18:54.591Z,646
2017-01-19T09:19:54.691Z,647
2017-01-19T09:20:54.773Z,646
2017-01-19T09:21:54.847Z,647
2017-01-19T09:22:54.927Z,648
2017-01-19T09:23:55.032Z,649
2017-01-19T09:24:55.130Z,648
2017-01-19T09:25:55.256Z,648
2017-01-19T09:26:55.460Z,649
2017-01-19T09:27:55.542Z,647
2017-01-19T09:28:55.683Z,647
2017-01-19T09:29:55.843Z,646
2017-01-19T09:30:55.963Z,647
2017-01-19T09:31:56.107Z,649
2017-01-19T09:32:56.246Z,651
2017-01-19T09:33:56.370Z,653
2017-01-19T09:34:56.509Z,651
2017-01-19T09:35:56.640Z,650
2017-01-19T09:36:56.721Z,651
2017-01-19T09:37:56.805Z,653
2017-01-19T09:38:56.918Z,654
2017-01-19T09:39:57.030Z,654
2017-01-19T09:40:57.143Z,653
2017-01-19T09:41:57.252Z,653
2017-01-19T09:42:57.369Z,652
2017-01-19T09:43:57.476Z,653
2017-01-19T09:44:57.585Z,654
2017-01-19T09:45:57.696Z,653
2017-01-19T09:46:57.796Z,653
2017-01-19T09:47:57.943Z,653
2017-01-19T09:48:58.041Z,654
2017-01-19T09:49:58.175Z,655
2017-01-19T09:50:58.258Z,654
2017-01-19T09:51:58.361Z,653
2017-01-19T09:52:58.515Z,653
2017-01-19T09:53:58.623Z,654
2017-01-19T09:54:58.784Z,654
2017-01-19T09:55:58.969Z,653
2017-01-19T09:56:59.080Z,651
2017-01-19T09:57:59.215Z,653
2017-01-19T09:58:59.389Z,654
2017-01-19T09:59:59.514Z,653
2017-01-19T10:00:59.633Z,651
2017-01-19T10:01:59.758Z,635
2017-01-19T10:02:59.880Z,650
2017-01-19T10:04:00.084Z,652
2017-01-19T10:05:00.190Z,651
2017-01-19T10:06:00.243Z,651
2017-01-19T10:07:00.367Z,652
2017-01-19T10:08:00.438Z,652
2017-01-19T10:09:00.601Z,652
2017-01-19T10:10:00.712Z,651
2017-01-19T10:11:00.854Z,651
2017-01-19T10:12:00.964Z,652
2017-01-19T10:13:01.085Z,652
2017-01-19T10:14:01.203Z,653
2017-01-19T10:15:01.278Z,652
2017-01-19T10:16:01.385Z,653
2017-01-19T10:17:01.496Z,652
2017-01-19T10:18:01.637Z,652
2017-01-19T10:19:01.786Z,652
2017-01-19T10:20:01.868Z,652
2017-01-19T10:21:01.985Z,651
2017-01-19T10:22:02.114Z,652
2017-01-19T10:23:02.217Z,651
2017-01-19T10:24:02.307Z,651
2017-01-19T10:25:02.419Z,651
2017-01-19T10:26:02.512Z,652
2017-01-19T10:27:02.608Z,651
2017-01-19T10:28:02.900Z,651
2017-01-19T10:29:02.999Z,652
2017-01-19T10:30:03.122Z,651
2017-01-19T10:31:03.249Z,651
2017-01-19T10:32:03.373Z,650
2017-01-19T10:33:03.499Z,650
2017-01-19T10:34:03.592Z,650
2017-01-19T10:35:03.658Z,650
2017-01-19T10:36:03.785Z,650
2017-01-19T10:37:03.874Z,647
2017-01-19T10:38:03.947Z,647
2017-01-19T10:39:04.035Z,649
2017-01-19T10:40:04.158Z,650
2017-01-19T10:41:04.275Z,650
2017-01-19T10:42:04.393Z,650
2017-01-19T10:43:04.469Z,653
2017-01-19T10:44:04.587Z,653
2017-01-19T10:45:04.686Z,652
2017-01-19T10:46:04.800Z,652
2017-01-19T10:47:04.929Z,653
2017-01-19T10:48:05.032Z,653
2017-01-19T10:49:05.156Z,653
2017-01-19T10:50:05.248Z,654
2017-01-19T10:51:05.333Z,654
2017-01-19T10:52:05.422Z,655
2017-01-19T10:53:05.561Z,655
2017-01-19T10:54:05.762Z,656
2017-01-19T10:55:05.874Z,654
2017-01-19T10:56:05.969Z,655
2017-01-19T10:57:06.055Z,656
2017-01-19T10:58:06.133Z,655
2017-01-19T10:59:06.328Z,656
2017-01-19T11:00:06.465Z,655
2017-01-19T11:01:06.571Z,655
2017-01-19T11:02:06.710Z,654
2017-01-19T11:03:06.799Z,656
2017-01-19T11:04:06.925Z,656
2017-01-19T11:05:07.064Z,655
2017-01-19T11:06:07.194Z,656
2017-01-19T11:07:07.299Z,655
2017-01-19T11:08:07.405Z,656
2017-01-19T11:09:07.513Z,657
2017-01-19T11:10:07.653Z,656
2017-01-19T11:11:07.777Z,657
2017-01-19T11:12:07.935Z,657
2017-01-19T11:13:08.023Z,657
2017-01-19T11:14:08.112Z,656
2017-01-19T11:15:08.214Z,656
2017-01-19T11:16:08.344Z,657
2017-01-19T11:17:08.448Z,657
2017-01-19T11:18:08.534Z,658
2017-01-19T11:19:08.638Z,658
2017-01-19T11:20:08.720Z,658
2017-01-19T11:21:08.838Z,657
2017-01-19T11:22:08.979Z,658
2017-01-19T11:23:09.081Z,657
2017-01-19T11:24:09.189Z,657
2017-01-19T11:25:09.289Z,656
2017-01-19T11:26:09.427Z,656
2017-01-19T11:27:09.618Z,656
2017-01-19T11:28:09.693Z,656
2017-01-19T11:29:09.794Z,656
2017-01-19T11:30:09.885Z,657
2017-01-19T11:31:10.071Z,657
2017-01-19T11:32:10.218Z,657
2017-01-19T11:33:10.290Z,657
2017-01-19T11:34:10.456Z,657
2017-01-19T11:35:10.541Z,656
2017-01-19T11:36:10.668Z,657
2017-01-19T11:37:10.748Z,657
2017-01-19T11:38:10.821Z,657
2017-01-19T11:39:10.958Z,658
2017-01-19T11:40:11.083Z,659
2017-01-19T11:41:11.238Z,658
2017-01-19T11:42:11.362Z,663
2017-01-19T11:43:11.466Z,664
2017-01-19T11:44:11.602Z,664
2017-01-19T11:45:11.719Z,663
2017-01-19T11:46:11.884Z,663
2017-01-19T11:47:11.996Z,663
2017-01-19T11:48:12.070Z,663
2017-01-19T11:49:12.185Z,663
2017-01-19T11:50:12.298Z,663
2017-01-19T11:51:12.411Z,663
2017-01-19T11:52:12.530Z,663
2017-01-19T11:53:12.593Z,663
2017-01-19T11:54:12.672Z,662
2017-01-19T11:55:12.764Z,662
2017-01-19T11:56:12.896Z,663
2017-01-19T11:57:13.019Z,662
2017-01-19T11:58:13.099Z,662
2017-01-19T11:59:13.194Z,662
2017-01-19T12:00:13.327Z,662
2017-01-19T12:01:13.459Z,662
2017-01-19T12:02:13.561Z,662
2017-01-19T12:03:13.708Z,663
2017-01-19T12:04:13.791Z,663
2017-01-19T12:05:14.045Z,662
2017-01-19T12:06:14.283Z,662
2017-01-19T12:07:14.509Z,662
2017-01-19T12:08:14.719Z,663
2017-01-19T12:09:14.837Z,663
2017-01-19T12:10:14.974Z,662
2017-01-19T12:11:15.071Z,662
2017-01-19T12:12:15.143Z,662
2017-01-19T12:13:15.284Z,662
2017-01-19T12:14:15.422Z,662
2017-01-19T12:15:15.567Z,662
2017-01-19T12:16:15.652Z,662
2017-01-19T12:17:15.793Z,662
2017-01-19T12:18:15.938Z,662
2017-01-19T12:19:16.163Z,662
2017-01-19T12:20:16.315Z,663
2017-01-19T12:21:16.429Z,662
2017-01-19T12:22:16.543Z,663
2017-01-19T12:23:16.626Z,662
2017-01-19T12:24:16.757Z,662
2017-01-19T12:25:16.864Z,662
2017-01-19T12:26:16.943Z,662
2017-01-19T12:27:17.048Z,662
2017-01-19T12:28:17.186Z,662
2017-01-19T12:29:17.375Z,662
2017-01-19T12:30:17.460Z,663
2017-01-19T12:31:17.637Z,662
2017-01-19T12:32:17.706Z,662
2017-01-19T12:33:17.874Z,662
2017-01-19T12:34:17.999Z,662
2017-01-19T12:35:18.104Z,661
2017-01-19T12:36:18.222Z,662
2017-01-19T12:37:18.307Z,661
2017-01-19T12:38:18.445Z,662
2017-01-19T12:39:18.648Z,662
2017-01-19T12:40:18.789Z,662
2017-01-19T12:41:18.928Z,662
2017-01-19T12:42:19.044Z,662
2017-01-19T12:43:19.225Z,662
2017-01-19T12:44:19.377Z,662
2017-01-19T12:45:19.478Z,662
2017-01-19T12:46:19.646Z,662
2017-01-19T12:47:19.784Z,662
2017-01-19T12:48:19.900Z,662
2017-01-19T12:49:19.989Z,661
2017-01-19T12:50:20.100Z,662
2017-01-19T12:51:20.204Z,662
2017-01-19T12:52:20.339Z,663
2017-01-19T12:53:20.479Z,662
2017-01-19T12:54:20.695Z,662
2017-01-19T12:55:20.881Z,663
2017-01-19T12:56:20.994Z,662
2017-01-19T12:57:21.131Z,663
2017-01-19T12:58:21.245Z,663
2017-01-19T12:59:21.358Z,662
2017-01-19T13:00:21.512Z,663
2017-01-19T13:01:21.676Z,662
2017-01-19T13:02:21.801Z,662
2017-01-19T13:03:21.929Z,662
2017-01-19T13:04:22.100Z,662
2017-01-19T13:05:22.227Z,662
2017-01-19T13:06:22.342Z,662
2017-01-19T13:07:22.455Z,662
2017-01-19T13:08:22.605Z,662
2017-01-19T13:09:22.758Z,662
2017-01-19T13:10:22.869Z,661
2017-01-19T13:11:23.019Z,662
2017-01-19T13:12:23.131Z,662
2017-01-19T13:13:23.300Z,662
2017-01-19T13:14:23.466Z,662
2017-01-19T13:15:23.580Z,662
2017-01-19T13:16:23.681Z,662
2017-01-19T13:17:23.776Z,662
2017-01-19T13:18:23.889Z,663
2017-01-19T13:19:23.982Z,663
2017-01-19T13:20:24.119Z,662
2017-01-19T13:21:24.252Z,663
2017-01-19T13:22:24.422Z,663
2017-01-19T13:23:24.523Z,662
2017-01-19T13:24:24.703Z,663
2017-01-19T13:25:24.871Z,662
2017-01-19T13:26:24.999Z,662
2017-01-19T13:27:25.128Z,662
2017-01-19T13:28:25.261Z,662
2017-01-19T13:29:25.419Z,662
2017-01-19T13:30:25.569Z,662
2017-01-19T13:31:25.701Z,662
2017-01-19T13:32:25.800Z,663
2017-01-19T13:33:25.935Z,662
2017-01-19T13:34:26.027Z,662
2017-01-19T13:35:26.153Z,662
2017-01-19T13:36:26.270Z,662
2017-01-19T13:37:26.360Z,662
2017-01-19T13:38:26.516Z,662
2017-01-19T13:39:26.697Z,662
2017-01-19T13:40:26.848Z,662
2017-01-19T13:41:26.994Z,662
2017-01-19T13:42:27.112Z,662
2017-01-19T13:43:27.332Z,662
2017-01-19T13:44:27.487Z,662
2017-01-19T13:45:27.619Z,662
2017-01-19T13:46:27.774Z,662
2017-01-19T13:47:27.925Z,661
2017-01-19T13:48:28.019Z,662