createdAt,value
2022-08-16T00:00:56.372Z,0.00
2022-08-16T00:01:55.382Z,0.00
2022-08-16T00:02:55.323Z,0.00
2022-08-16T00:03:55.321Z,0.00
2022-08-16T00:04:55.312Z,0.00
2022-08-16T00:05:57.834Z,0.00
2022-08-16T00:06:55.298Z,0.00
2022-08-16T00:07:57.078Z,0.00
2022-08-16T00:08:55.279Z,0.00
2022-08-16T00:09:55.273Z,0.00
2022-08-16T00:10:55.281Z,0.00
2022-08-16T00:11:55.431Z,0.00
2022-08-16T00:12:55.252Z,0.00
2022-08-16T00:13:55.709Z,0.00
2022-08-16T00:14:56.562Z,0.00
2022-08-16T00:15:55.252Z,0.00
2022-08-16T00:17:01.177Z,0.00
2022-08-16T00:17:57.411Z,0.00
2022-08-16T00:18:55.207Z,0.00
2022-08-16T00:19:55.322Z,0.00
2022-08-16T00:20:55.211Z,0.00
2022-08-16T00:22:01.506Z,0.00
2022-08-16T00:22:56.169Z,0.00
2022-08-16T00:23:55.163Z,0.00
2022-08-16T00:24:55.153Z,0.00
2022-08-16T00:26:36.159Z,0.00
2022-08-16T00:26:56.135Z,0.00
2022-08-16T00:27:55.127Z,0.00
2022-08-16T00:28:55.170Z,0.00
2022-08-16T00:30:08.640Z,0.00
2022-08-16T00:30:56.132Z,0.00
2022-08-16T00:32:00.450Z,0.00
2022-08-16T00:32:57.053Z,0.00
2022-08-16T00:33:55.080Z,0.00
2022-08-16T00:34:55.069Z,0.00
2022-08-16T00:35:56.094Z,0.00
2022-08-16T00:36:55.821Z,0.00
2022-08-16T00:37:57.727Z,0.00
2022-08-16T00:38:56.325Z,0.00
2022-08-16T00:39:58.278Z,0.00
2022-08-16T00:40:55.088Z,0.00
2022-08-16T00:41:55.046Z,0.00
2022-08-16T00:42:55.172Z,0.00
2022-08-16T00:43:55.007Z,0.00
2022-08-16T00:44:55.001Z,0.00
2022-08-16T00:46:00.237Z,0.00
2022-08-16T00:47:06.533Z,0.00
2022-08-16T00:47:55.965Z,0.00
2022-08-16T00:48:55.964Z,0.00
2022-08-16T00:49:56.508Z,0.00
2022-08-16T00:50:55.361Z,0.00
2022-08-16T00:51:55.698Z,0.00
2022-08-16T00:52:55.031Z,0.00
2022-08-16T00:53:54.944Z,0.00
2022-08-16T00:54:54.924Z,0.00
2022-08-16T00:55:54.916Z,0.00
2022-08-16T00:56:58.280Z,0.00
2022-08-16T00:58:00.214Z,0.00
2022-08-16T00:58:55.892Z,0.00
2022-08-16T00:59:59.630Z,0.00
2022-08-16T01:00:55.919Z,0.00
2022-08-16T01:01:54.896Z,0.00
2022-08-16T01:02:54.854Z,0.00
2022-08-16T01:03:54.859Z,0.00
2022-08-16T01:05:09.526Z,0.00
2022-08-16T01:05:55.833Z,0.00
2022-08-16T01:07:02.001Z,0.00
2022-08-16T01:07:55.818Z,0.00
2022-08-16T01:08:54.824Z,0.00
2022-08-16T01:09:54.803Z,0.00
2022-08-16T01:10:54.798Z,0.00
2022-08-16T01:11:55.326Z,0.00
2022-08-16T01:12:54.787Z,0.00
2022-08-16T01:13:54.774Z,0.00
2022-08-16T01:14:54.773Z,0.00
2022-08-16T01:15:54.756Z,0.00
2022-08-16T01:16:54.776Z,0.00
2022-08-16T01:17:55.999Z,0.00
2022-08-16T01:18:54.736Z,0.00
2022-08-16T01:19:57.176Z,0.00
2022-08-16T01:20:54.732Z,0.00
2022-08-16T01:21:54.735Z,0.00
2022-08-16T01:22:55.975Z,0.00
2022-08-16T01:23:58.628Z,0.00
2022-08-16T01:24:55.820Z,0.00
2022-08-16T01:26:00.143Z,0.00
2022-08-16T01:26:55.697Z,0.00
2022-08-16T01:27:55.666Z,0.00
2022-08-16T01:28:54.668Z,0.00
2022-08-16T01:29:58.007Z,0.00
2022-08-16T01:30:54.646Z,0.00
2022-08-16T01:31:54.671Z,0.00
2022-08-16T01:33:01.641Z,0.00
2022-08-16T01:33:55.625Z,0.00
2022-08-16T01:34:56.875Z,0.00
2022-08-16T01:35:56.232Z,0.00
2022-08-16T01:36:55.068Z,0.00
2022-08-16T01:37:54.668Z,0.00
2022-08-16T01:38:57.386Z,0.00
2022-08-16T01:39:54.650Z,0.00
2022-08-16T01:41:29.674Z,0.00
2022-08-16T01:41:54.600Z,0.00
2022-08-16T01:42:55.533Z,0.00
2022-08-16T01:43:54.780Z,0.00
2022-08-16T01:44:54.546Z,0.00
2022-08-16T01:45:57.567Z,0.00
2022-08-16T01:46:54.527Z,0.00
2022-08-16T01:47:54.558Z,0.00
2022-08-16T01:48:54.532Z,0.00
2022-08-16T01:50:42.837Z,0.00
2022-08-16T01:51:08.144Z,0.00
2022-08-16T01:51:56.487Z,0.00
2022-08-16T01:52:54.510Z,0.00
2022-08-16T01:53:55.878Z,0.00
2022-08-16T01:54:54.468Z,0.00
2022-08-16T01:55:54.484Z,0.00
2022-08-16T01:56:54.452Z,0.00
2022-08-16T01:57:56.301Z,0.00
2022-08-16T01:58:54.453Z,0.00
2022-08-16T01:59:54.964Z,0.00
2022-08-16T02:00:55.003Z,0.00
2022-08-16T02:01:59.902Z,0.00
2022-08-16T02:02:55.443Z,0.00
2022-08-16T02:03:58.461Z,0.00
2022-08-16T02:04:55.396Z,0.00
2022-08-16T02:05:54.389Z,0.00
2022-08-16T02:06:54.384Z,0.00
2022-08-16T02:07:54.397Z,0.00
2022-08-16T02:08:54.365Z,0.00
2022-08-16T02:09:56.967Z,0.00
2022-08-16T02:10:54.349Z,0.00
2022-08-16T02:11:54.335Z,0.00
2022-08-16T02:12:55.765Z,0.00
2022-08-16T02:13:55.332Z,0.00
2022-08-16T02:14:54.316Z,0.00
2022-08-16T02:15:54.314Z,0.00
2022-08-16T02:16:54.305Z,0.00
2022-08-16T02:17:54.319Z,0.00
2022-08-16T02:18:54.286Z,0.00
2022-08-16T02:19:59.329Z,0.00
2022-08-16T02:20:55.270Z,0.00
2022-08-16T02:22:08.459Z,0.00
2022-08-16T02:22:55.516Z,0.00
2022-08-16T02:23:55.727Z,0.00
2022-08-16T02:24:54.242Z,0.00
2022-08-16T02:25:54.780Z,0.00
2022-08-16T02:26:54.224Z,0.00
2022-08-16T02:27:54.242Z,0.00
2022-08-16T02:28:54.223Z,0.00
2022-08-16T02:30:04.718Z,0.00
2022-08-16T02:30:55.193Z,0.00
2022-08-16T02:32:03.764Z,0.00
2022-08-16T02:32:55.208Z,0.00
2022-08-16T02:33:54.169Z,0.00
2022-08-16T02:34:56.558Z,0.00
2022-08-16T02:35:58.133Z,0.00
2022-08-16T02:36:54.149Z,0.00
2022-08-16T02:37:56.169Z,0.00
2022-08-16T02:38:54.229Z,0.00
2022-08-16T02:39:54.422Z,0.00
2022-08-16T02:40:54.681Z,0.00
2022-08-16T02:41:54.117Z,0.00
2022-08-16T02:42:54.137Z,0.00
2022-08-16T02:43:54.101Z,0.00
2022-08-16T02:44:54.088Z,0.00
2022-08-16T02:45:54.091Z,0.00
2022-08-16T02:46:54.076Z,0.00
2022-08-16T02:48:01.460Z,0.00
2022-08-16T02:48:55.055Z,0.00
2022-08-16T02:49:58.994Z,0.00
2022-08-16T02:51:10.202Z,0.00
2022-08-16T02:51:56.032Z,0.00
2022-08-16T02:52:54.147Z,0.00
2022-08-16T02:53:54.025Z,0.00
2022-08-16T02:54:55.464Z,0.00
2022-08-16T02:55:54.008Z,0.00
2022-08-16T02:56:53.999Z,0.00
2022-08-16T02:57:54.801Z,0.00
2022-08-16T02:58:54.014Z,0.00
2022-08-16T02:59:53.982Z,0.00
2022-08-16T03:00:56.117Z,0.00
2022-08-16T03:01:55.357Z,0.00
2022-08-16T03:02:55.984Z,0.00
2022-08-16T03:04:29.926Z,0.00
2022-08-16T03:04:54.947Z,0.00
2022-08-16T03:05:53.935Z,0.00
2022-08-16T03:06:56.210Z,0.00
2022-08-16T03:07:53.919Z,0.00
2022-08-16T03:08:53.943Z,0.00
2022-08-16T03:09:53.903Z,0.00
2022-08-16T03:10:53.889Z,0.00
2022-08-16T03:11:54.891Z,0.00
2022-08-16T03:12:56.126Z,0.00
2022-08-16T03:13:56.719Z,0.00
2022-08-16T03:14:53.868Z,0.00
2022-08-16T03:15:53.850Z,0.00
2022-08-16T03:16:59.876Z,0.00
2022-08-16T03:17:54.833Z,0.00
2022-08-16T03:18:53.860Z,0.00
2022-08-16T03:20:02.513Z,0.00
2022-08-16T03:20:55.926Z,0.00
2022-08-16T03:21:53.809Z,0.00
2022-08-16T03:22:53.806Z,0.00
2022-08-16T03:23:53.821Z,0.00
2022-08-16T03:24:53.789Z,0.00
2022-08-16T03:25:53.793Z,0.00
2022-08-16T03:26:53.783Z,0.00
2022-08-16T03:27:53.771Z,0.00
2022-08-16T03:28:53.798Z,0.00
2022-08-16T03:29:54.242Z,0.00
2022-08-16T03:30:53.744Z,0.00
2022-08-16T03:31:53.738Z,0.00
2022-08-16T03:32:53.794Z,0.00
2022-08-16T03:33:53.762Z,0.00
2022-08-16T03:34:53.715Z,0.00
2022-08-16T03:35:57.051Z,0.00
2022-08-16T03:36:53.701Z,0.00
2022-08-16T03:38:02.947Z,0.00
2022-08-16T03:38:54.713Z,0.00
2022-08-16T03:39:56.583Z,0.00
2022-08-16T03:40:54.671Z,0.00
2022-08-16T03:41:59.538Z,0.00
2022-08-16T03:43:18.907Z,0.00
2022-08-16T03:43:54.674Z,0.00
2022-08-16T03:45:03.967Z,0.00
2022-08-16T03:45:54.633Z,0.00
2022-08-16T03:46:53.626Z,0.00
2022-08-16T03:47:58.527Z,0.00
2022-08-16T03:48:54.639Z,0.00
2022-08-16T03:49:53.615Z,0.00
2022-08-16T03:50:59.755Z,0.00
2022-08-16T03:51:54.591Z,0.00
2022-08-16T03:52:59.617Z,0.00
2022-08-16T03:54:00.693Z,0.00
2022-08-16T03:54:57.930Z,0.00
2022-08-16T03:55:54.563Z,0.00
2022-08-16T03:56:57.053Z,0.00
2022-08-16T03:57:53.554Z,0.00
2022-08-16T03:58:53.563Z,0.00
2022-08-16T03:59:53.534Z,0.00
2022-08-16T04:00:59.061Z,0.00
2022-08-16T04:01:54.512Z,0.00
2022-08-16T04:02:53.519Z,0.00
2022-08-16T04:03:53.528Z,0.00
2022-08-16T04:04:53.498Z,0.00
2022-08-16T04:05:54.106Z,0.00
2022-08-16T04:06:53.504Z,0.00
2022-08-16T04:07:53.469Z,5.62
2022-08-16T04:08:53.496Z,5.62
2022-08-16T04:09:53.461Z,5.62
2022-08-16T04:10:53.465Z,5.62
2022-08-16T04:11:53.447Z,5.62
2022-08-16T04:12:59.445Z,5.62
2022-08-16T04:14:01.460Z,5.62
2022-08-16T04:14:54.507Z,5.62
2022-08-16T04:15:53.423Z,5.62
2022-08-16T04:16:53.409Z,11.25
2022-08-16T04:17:53.405Z,11.25
2022-08-16T04:18:53.418Z,11.25
2022-08-16T04:19:55.009Z,11.25
2022-08-16T04:20:53.376Z,11.25
2022-08-16T04:21:53.381Z,11.25
2022-08-16T04:22:53.364Z,16.88
2022-08-16T04:23:54.848Z,16.88
2022-08-16T04:24:53.351Z,16.88
2022-08-16T04:25:53.338Z,16.88
2022-08-16T04:26:53.339Z,22.50
2022-08-16T04:27:54.112Z,22.50
2022-08-16T04:29:15.334Z,22.50
2022-08-16T04:29:55.305Z,22.50
2022-08-16T04:30:54.305Z,22.50
2022-08-16T04:31:56.256Z,28.12
2022-08-16T04:32:53.282Z,28.12
2022-08-16T04:33:53.308Z,28.12
2022-08-16T04:34:53.267Z,33.75
2022-08-16T04:35:53.266Z,33.75
2022-08-16T04:36:53.248Z,33.75
2022-08-16T04:37:53.915Z,33.75
2022-08-16T04:38:53.273Z,39.38
2022-08-16T04:39:55.410Z,39.38
2022-08-16T04:40:54.337Z,39.38
2022-08-16T04:41:56.784Z,45.00
2022-08-16T04:42:53.209Z,45.00
2022-08-16T04:43:53.205Z,50.62
2022-08-16T04:44:55.449Z,101.25
2022-08-16T04:46:00.011Z,180.00
2022-08-16T04:47:03.438Z,241.88
2022-08-16T04:47:55.981Z,258.75
2022-08-16T04:48:53.160Z,264.38
2022-08-16T04:49:53.173Z,275.62
2022-08-16T04:50:53.139Z,298.12
2022-08-16T04:51:53.859Z,298.12
2022-08-16T04:52:53.123Z,303.75
2022-08-16T04:53:53.145Z,315.00
2022-08-16T04:54:53.141Z,331.88
2022-08-16T04:55:53.635Z,337.50
2022-08-16T04:56:53.098Z,343.12
2022-08-16T04:57:53.673Z,348.75
2022-08-16T04:58:53.083Z,326.25
2022-08-16T04:59:54.162Z,343.12
2022-08-16T05:00:53.064Z,405.00
2022-08-16T05:01:58.731Z,551.25
2022-08-16T05:02:56.428Z,759.38
2022-08-16T05:03:59.705Z,843.75
2022-08-16T05:04:54.055Z,742.50
2022-08-16T05:05:59.381Z,292.50
2022-08-16T05:06:54.020Z,123.75
2022-08-16T05:07:58.630Z,264.38
2022-08-16T05:08:56.520Z,382.50
2022-08-16T05:09:53.029Z,388.12
2022-08-16T05:10:52.992Z,202.50
2022-08-16T05:11:57.577Z,759.38
2022-08-16T05:12:52.975Z,1209.38
2022-08-16T05:13:52.966Z,1366.88
2022-08-16T05:15:02.113Z,1406.25
2022-08-16T05:15:53.949Z,1406.25
2022-08-16T05:16:52.941Z,1445.62
2022-08-16T05:17:58.392Z,1507.50
2022-08-16T05:18:53.928Z,1513.12
2022-08-16T05:19:57.275Z,1496.25
2022-08-16T05:21:09.580Z,1552.50
2022-08-16T05:21:53.905Z,1608.75
2022-08-16T05:22:53.067Z,1659.38
2022-08-16T05:23:58.712Z,1670.62
2022-08-16T05:24:54.880Z,1698.75
2022-08-16T05:25:52.954Z,1726.88
2022-08-16T05:26:52.875Z,1743.75
2022-08-16T05:27:52.915Z,1760.62
2022-08-16T05:28:55.196Z,1771.88
2022-08-16T05:29:59.875Z,1771.88
2022-08-16T05:30:53.836Z,1777.50
2022-08-16T05:31:53.198Z,1805.62
2022-08-16T05:32:53.081Z,1845.00
2022-08-16T05:33:53.502Z,1231.88
2022-08-16T05:34:52.838Z,405.00
2022-08-16T05:35:55.115Z,264.38
2022-08-16T05:36:52.829Z,208.12
2022-08-16T05:37:52.806Z,191.25
2022-08-16T05:38:52.788Z,180.00
2022-08-16T05:39:55.346Z,180.00
2022-08-16T05:40:59.702Z,180.00
2022-08-16T05:41:53.760Z,180.00
2022-08-16T05:42:52.920Z,180.00
2022-08-16T05:43:52.747Z,180.00
2022-08-16T05:44:53.767Z,180.00
2022-08-16T05:45:52.731Z,185.62
2022-08-16T05:46:52.720Z,185.62
2022-08-16T05:48:00.150Z,191.25
2022-08-16T05:48:54.859Z,191.25
2022-08-16T05:49:52.741Z,196.88
2022-08-16T05:50:52.893Z,202.50
2022-08-16T05:51:52.688Z,202.50
2022-08-16T05:52:52.683Z,208.12
2022-08-16T05:53:52.676Z,208.12
2022-08-16T05:55:01.227Z,213.75
2022-08-16T05:55:53.654Z,213.75
2022-08-16T05:56:52.688Z,213.75
2022-08-16T05:57:52.841Z,213.75
2022-08-16T05:58:52.633Z,213.75
2022-08-16T05:59:59.660Z,213.75
2022-08-16T06:00:53.619Z,213.75
2022-08-16T06:01:52.654Z,219.38
2022-08-16T06:02:52.604Z,219.38
2022-08-16T06:03:52.599Z,219.38
2022-08-16T06:04:52.615Z,219.38
2022-08-16T06:05:52.579Z,219.38
2022-08-16T06:06:56.269Z,219.38
2022-08-16T06:07:58.208Z,219.38
2022-08-16T06:08:53.554Z,213.75
2022-08-16T06:09:52.715Z,213.75
2022-08-16T06:11:04.663Z,208.12
2022-08-16T06:11:53.538Z,208.12
2022-08-16T06:12:55.327Z,208.12
2022-08-16T06:13:55.327Z,202.50
2022-08-16T06:14:52.579Z,196.88
2022-08-16T06:15:52.529Z,191.25
2022-08-16T06:16:52.496Z,185.62
2022-08-16T06:17:52.484Z,180.00
2022-08-16T06:18:52.490Z,174.38
2022-08-16T06:19:52.472Z,174.38
2022-08-16T06:20:55.779Z,168.75
2022-08-16T06:21:54.848Z,163.12
2022-08-16T06:22:57.529Z,163.12
2022-08-16T06:23:54.182Z,157.50
2022-08-16T06:24:55.525Z,157.50
2022-08-16T06:25:53.210Z,151.88
2022-08-16T06:26:58.227Z,151.88
2022-08-16T06:27:57.443Z,151.88
2022-08-16T06:28:52.644Z,151.88
2022-08-16T06:29:52.402Z,146.25
2022-08-16T06:30:53.147Z,146.25
2022-08-16T06:31:52.388Z,146.25
2022-08-16T06:32:52.727Z,146.25
2022-08-16T06:33:52.374Z,146.25
2022-08-16T06:34:57.530Z,146.25
2022-08-16T06:35:55.116Z,146.25
2022-08-16T06:36:59.312Z,146.25
2022-08-16T06:37:53.343Z,146.25
2022-08-16T06:38:56.664Z,146.25
2022-08-16T06:39:52.363Z,140.62
2022-08-16T06:40:52.348Z,140.62
2022-08-16T06:41:52.323Z,140.62
2022-08-16T06:42:57.376Z,140.62
2022-08-16T06:43:54.290Z,140.62
2022-08-16T06:44:52.280Z,140.62
2022-08-16T06:45:52.300Z,140.62
2022-08-16T06:46:52.264Z,140.62
2022-08-16T06:47:52.996Z,140.62
2022-08-16T06:48:52.254Z,140.62
2022-08-16T06:49:52.620Z,140.62
2022-08-16T06:50:52.263Z,140.62
2022-08-16T06:51:52.543Z,140.62
2022-08-16T06:52:58.438Z,140.62
2022-08-16T06:53:53.217Z,140.62
2022-08-16T06:54:52.209Z,140.62
2022-08-16T06:55:53.823Z,140.62
2022-08-16T06:56:53.982Z,140.62
2022-08-16T06:57:52.187Z,140.62
2022-08-16T06:58:52.173Z,140.62
2022-08-16T06:59:58.125Z,140.62
2022-08-16T07:00:53.202Z,140.62
2022-08-16T07:01:55.124Z,140.62
2022-08-16T07:02:53.654Z,140.62
2022-08-16T07:03:55.637Z,140.62
2022-08-16T07:04:53.128Z,140.62
2022-08-16T07:05:52.146Z,140.62
2022-08-16T07:06:52.109Z,140.62
2022-08-16T07:07:52.096Z,140.62
2022-08-16T07:08:52.095Z,140.62
2022-08-16T07:09:52.090Z,140.62
2022-08-16T07:10:52.100Z,140.62
2022-08-16T07:11:52.369Z,140.62
2022-08-16T07:13:03.318Z,140.62
2022-08-16T07:14:00.233Z,140.62
2022-08-16T07:14:57.329Z,140.62
2022-08-16T07:15:53.520Z,140.62
2022-08-16T07:16:52.033Z,140.62
2022-08-16T07:17:52.026Z,140.62
2022-08-16T07:18:58.900Z,140.62
2022-08-16T07:20:29.274Z,140.62
2022-08-16T07:20:53.023Z,140.62
2022-08-16T07:21:59.937Z,140.62
2022-08-16T07:22:59.125Z,140.62
2022-08-16T07:23:57.843Z,140.62
2022-08-16T07:24:52.974Z,140.62
2022-08-16T07:25:51.984Z,140.62
2022-08-16T07:26:51.950Z,140.62
2022-08-16T07:27:51.958Z,140.62
2022-08-16T07:28:51.936Z,140.62
2022-08-16T07:29:56.283Z,140.62
2022-08-16T07:30:51.947Z,140.62
2022-08-16T07:31:53.916Z,140.62
2022-08-16T07:32:52.187Z,140.62
2022-08-16T07:33:54.868Z,140.62
2022-08-16T07:34:52.296Z,140.62
2022-08-16T07:35:51.904Z,140.62
2022-08-16T07:36:57.807Z,140.62
2022-08-16T07:37:52.870Z,140.62
2022-08-16T07:38:51.860Z,140.62
2022-08-16T07:39:51.877Z,140.62
2022-08-16T07:41:19.559Z,140.62
2022-08-16T07:41:51.836Z,140.62
2022-08-16T07:42:51.833Z,140.62
2022-08-16T07:43:51.818Z,140.62
2022-08-16T07:44:51.813Z,140.62
2022-08-16T07:45:53.027Z,140.62
2022-08-16T07:46:56.341Z,140.62
2022-08-16T07:47:51.795Z,140.62
2022-08-16T07:48:51.792Z,140.62
2022-08-16T07:49:53.233Z,140.62
2022-08-16T07:50:55.640Z,140.62
2022-08-16T07:51:55.891Z,140.62
2022-08-16T07:52:51.811Z,140.62
2022-08-16T07:54:02.208Z,140.62
2022-08-16T07:54:53.358Z,140.62
2022-08-16T07:55:51.769Z,140.62
2022-08-16T07:56:51.726Z,140.62
2022-08-16T07:57:58.149Z,140.62
2022-08-16T07:58:55.622Z,140.62
2022-08-16T07:59:52.701Z,140.62
2022-08-16T08:00:51.731Z,140.62
2022-08-16T08:01:52.945Z,140.62
2022-08-16T08:02:52.217Z,140.62
2022-08-16T08:03:51.679Z,140.62
2022-08-16T08:04:51.662Z,140.62
2022-08-16T08:05:51.664Z,140.62
2022-08-16T08:06:51.673Z,140.62
2022-08-16T08:07:51.645Z,140.62
2022-08-16T08:08:52.771Z,140.62
2022-08-16T08:09:53.620Z,146.25
2022-08-16T08:10:51.630Z,146.25
2022-08-16T08:11:59.975Z,146.25
2022-08-16T08:12:52.602Z,146.25
2022-08-16T08:13:51.594Z,146.25
2022-08-16T08:14:51.588Z,146.25
2022-08-16T08:15:52.930Z,146.25
2022-08-16T08:16:51.602Z,146.25
2022-08-16T08:17:51.569Z,146.25
2022-08-16T08:19:00.572Z,146.25
2022-08-16T08:19:53.114Z,146.25
2022-08-16T08:20:59.122Z,146.25
2022-08-16T08:21:58.984Z,146.25
2022-08-16T08:22:52.530Z,146.25
2022-08-16T08:23:52.516Z,146.25
2022-08-16T08:24:51.517Z,146.25
2022-08-16T08:25:54.279Z,146.25
2022-08-16T08:26:51.536Z,146.25
2022-08-16T08:27:51.492Z,146.25
2022-08-16T08:28:52.489Z,146.25
2022-08-16T08:30:48.837Z,146.25
2022-08-16T08:31:02.600Z,146.25
2022-08-16T08:31:53.774Z,146.25
2022-08-16T08:33:01.824Z,146.25
2022-08-16T08:33:52.444Z,146.25
2022-08-16T08:34:51.439Z,146.25
2022-08-16T08:35:51.434Z,146.25
2022-08-16T08:36:54.301Z,146.25
2022-08-16T08:37:51.415Z,146.25
2022-08-16T08:38:51.418Z,146.25
2022-08-16T08:39:55.370Z,146.25
2022-08-16T08:40:51.397Z,146.25
2022-08-16T08:41:51.802Z,151.88
2022-08-16T08:42:51.373Z,151.88
2022-08-16T08:43:52.396Z,146.25
2022-08-16T08:44:51.368Z,146.25
2022-08-16T08:45:52.765Z,146.25
2022-08-16T08:47:00.525Z,146.25
2022-08-16T08:47:54.331Z,151.88
2022-08-16T08:48:59.424Z,151.88
2022-08-16T08:49:55.562Z,151.88
2022-08-16T08:50:51.321Z,151.88
2022-08-16T08:51:51.335Z,151.88
2022-08-16T08:52:51.466Z,151.88
2022-08-16T08:53:57.568Z,151.88
2022-08-16T08:54:52.285Z,151.88
2022-08-16T08:55:59.195Z,151.88
2022-08-16T08:56:52.404Z,151.88
2022-08-16T08:57:51.266Z,151.88
2022-08-16T08:58:54.923Z,151.88
2022-08-16T08:59:52.848Z,151.88
2022-08-16T09:00:51.823Z,151.88
2022-08-16T09:01:56.557Z,151.88
2022-08-16T09:02:52.545Z,151.88
2022-08-16T09:03:51.246Z,151.88
2022-08-16T09:04:51.210Z,151.88
2022-08-16T09:05:51.799Z,151.88
2022-08-16T09:06:52.237Z,151.88
2022-08-16T09:08:00.998Z,151.88
2022-08-16T09:08:52.174Z,146.25
2022-08-16T09:09:51.174Z,151.88
2022-08-16T09:10:59.216Z,106.88
2022-08-16T09:12:04.231Z,67.50
2022-08-16T09:12:53.228Z,95.62
2022-08-16T09:13:51.225Z,151.88
2022-08-16T09:14:51.439Z,151.88
2022-08-16T09:15:51.156Z,151.88
2022-08-16T09:17:02.979Z,151.88
2022-08-16T09:17:53.516Z,151.88
2022-08-16T09:18:54.902Z,151.88
2022-08-16T09:19:55.752Z,151.88
2022-08-16T09:20:59.181Z,157.50
2022-08-16T09:21:54.564Z,135.00
2022-08-16T09:22:52.351Z,78.75
2022-08-16T09:23:52.906Z,84.38
2022-08-16T09:24:53.359Z,151.88
2022-08-16T09:25:51.114Z,163.12
2022-08-16T09:26:52.406Z,163.12
2022-08-16T09:27:57.703Z,163.12
2022-08-16T09:29:17.111Z,157.50
2022-08-16T09:30:00.054Z,157.50
2022-08-16T09:30:52.027Z,157.50
2022-08-16T09:31:53.328Z,157.50
2022-08-16T09:32:51.128Z,157.50
2022-08-16T09:33:51.842Z,157.50
2022-08-16T09:34:50.996Z,157.50
2022-08-16T09:35:53.741Z,163.12
2022-08-16T09:36:53.863Z,157.50
2022-08-16T09:38:00.941Z,157.50
2022-08-16T09:38:51.955Z,101.25
2022-08-16T09:39:51.974Z,73.12
2022-08-16T09:40:50.984Z,73.12
2022-08-16T09:41:53.422Z,73.12
2022-08-16T09:42:56.470Z,78.75
2022-08-16T09:43:58.331Z,163.12
2022-08-16T09:45:09.342Z,174.38
2022-08-16T09:45:51.918Z,168.75
2022-08-16T09:46:52.914Z,168.75
2022-08-16T09:47:57.400Z,163.12
2022-08-16T09:48:51.887Z,163.12
2022-08-16T09:49:51.284Z,163.12
2022-08-16T09:50:50.877Z,168.75
2022-08-16T09:51:51.896Z,168.75
2022-08-16T09:52:50.950Z,84.38
2022-08-16T09:53:54.034Z,78.75
2022-08-16T09:54:50.854Z,135.00
2022-08-16T09:55:50.848Z,163.12
2022-08-16T09:56:52.673Z,163.12
2022-08-16T09:57:52.864Z,163.12
2022-08-16T09:59:05.195Z,163.12
2022-08-16T09:59:56.188Z,163.12
2022-08-16T10:00:50.814Z,163.12
2022-08-16T10:01:50.799Z,163.12
2022-08-16T10:02:50.874Z,163.12
2022-08-16T10:04:02.359Z,163.12
2022-08-16T10:04:54.563Z,163.12
2022-08-16T10:05:50.770Z,163.12
2022-08-16T10:06:50.757Z,163.12
2022-08-16T10:07:51.059Z,163.12
2022-08-16T10:09:05.900Z,168.75
2022-08-16T10:09:55.492Z,163.12
2022-08-16T10:10:50.727Z,163.12
2022-08-16T10:11:51.123Z,168.75
2022-08-16T10:12:55.547Z,168.75
2022-08-16T10:13:51.706Z,168.75
2022-08-16T10:14:50.694Z,168.75
2022-08-16T10:15:54.768Z,163.12
2022-08-16T10:17:00.014Z,163.12
2022-08-16T10:18:01.521Z,163.12
2022-08-16T10:19:01.849Z,163.12
2022-08-16T10:19:51.661Z,168.75
2022-08-16T10:20:50.657Z,168.75
2022-08-16T10:21:56.274Z,174.38
2022-08-16T10:23:02.043Z,174.38
2022-08-16T10:23:53.647Z,174.38
2022-08-16T10:24:55.843Z,174.38
2022-08-16T10:27:18.630Z,174.38
2022-08-16T10:27:18.632Z,174.38
2022-08-16T10:28:01.110Z,174.38
2022-08-16T10:28:52.590Z,174.38
2022-08-16T10:29:59.883Z,174.38
2022-08-16T10:30:58.677Z,174.38
2022-08-16T10:31:53.516Z,168.75
2022-08-16T10:32:50.591Z,168.75
2022-08-16T10:33:50.552Z,168.75
2022-08-16T10:34:51.483Z,168.75
2022-08-16T10:35:50.540Z,168.75
2022-08-16T10:36:54.082Z,174.38
2022-08-16T10:37:52.280Z,84.38
2022-08-16T10:38:52.058Z,78.75
2022-08-16T10:39:50.522Z,101.25
2022-08-16T10:40:51.499Z,163.12
2022-08-16T10:41:50.499Z,157.50
2022-08-16T10:42:50.552Z,157.50
2022-08-16T10:43:50.481Z,157.50
2022-08-16T10:44:53.619Z,157.50
2022-08-16T10:45:59.954Z,157.50
2022-08-16T10:46:51.457Z,157.50
2022-08-16T10:48:00.714Z,157.50
2022-08-16T10:48:51.448Z,157.50
2022-08-16T10:49:50.440Z,157.50
2022-08-16T10:50:50.441Z,157.50
2022-08-16T10:52:01.753Z,163.12
2022-08-16T10:52:52.732Z,157.50
2022-08-16T10:53:51.409Z,157.50
2022-08-16T10:55:55.864Z,157.50
2022-08-16T10:56:55.743Z,157.50
2022-08-16T10:57:51.412Z,157.50
2022-08-16T10:58:50.373Z,157.50
2022-08-16T10:59:52.989Z,157.50
2022-08-16T11:00:56.872Z,163.12
2022-08-16T11:02:59.321Z,163.12
2022-08-16T11:03:54.057Z,163.12
2022-08-16T11:05:07.051Z,157.50
2022-08-16T11:05:59.942Z,157.50
2022-08-16T11:07:08.352Z,163.12
2022-08-16T11:07:53.823Z,163.12
2022-08-16T11:09:21.052Z,163.12
2022-08-16T11:09:51.303Z,163.12
2022-08-16T11:11:06.696Z,163.12
2022-08-16T11:12:13.653Z,163.12
2022-08-16T11:12:52.897Z,163.12
2022-08-16T11:13:59.012Z,163.12
2022-08-16T11:15:55.846Z,157.50
2022-08-16T11:17:09.562Z,157.50
2022-08-16T11:18:48.995Z,157.50
2022-08-16T11:19:06.250Z,157.50
2022-08-16T11:20:52.216Z,61.88
2022-08-16T11:22:52.221Z,157.50
2022-08-16T11:23:56.820Z,157.50
2022-08-16T11:25:11.856Z,157.50
2022-08-16T11:26:23.631Z,151.88
2022-08-16T11:27:18.635Z,151.88
2022-08-16T11:27:52.179Z,151.88
2022-08-16T11:29:52.878Z,151.88
2022-08-16T11:30:54.933Z,151.88
2022-08-16T11:31:54.211Z,151.88
2022-08-16T11:32:50.270Z,151.88
2022-08-16T11:33:53.572Z,151.88
2022-08-16T11:35:11.063Z,151.88
2022-08-16T11:36:53.515Z,151.88
2022-08-16T11:38:47.121Z,151.88
2022-08-16T11:38:57.040Z,151.88
2022-08-16T11:39:59.668Z,151.88
2022-08-16T11:40:52.303Z,151.88
2022-08-16T11:41:51.562Z,151.88
2022-08-16T11:42:50.087Z,151.88
2022-08-16T11:43:50.047Z,151.88
2022-08-16T11:44:52.659Z,151.88
2022-08-16T11:45:54.223Z,146.25
2022-08-16T11:46:50.014Z,151.88
2022-08-16T11:47:50.309Z,129.38
2022-08-16T11:48:50.005Z,140.62
2022-08-16T11:49:49.991Z,140.62
2022-08-16T11:50:49.995Z,151.88
2022-08-16T11:51:49.976Z,151.88
2022-08-16T11:52:50.999Z,151.88
2022-08-16T11:53:49.965Z,151.88
2022-08-16T11:54:56.936Z,151.88
2022-08-16T11:55:55.025Z,157.50
2022-08-16T11:56:52.891Z,157.50
2022-08-16T11:57:51.438Z,157.50
2022-08-16T11:58:51.590Z,157.50
2022-08-16T11:59:50.929Z,157.50
2022-08-16T12:00:51.651Z,157.50
2022-08-16T12:01:59.520Z,157.50
2022-08-16T12:02:50.931Z,157.50
2022-08-16T12:03:49.954Z,157.50
2022-08-16T12:04:51.828Z,157.50
2022-08-16T12:05:52.063Z,157.50
2022-08-16T12:06:49.992Z,157.50
2022-08-16T12:07:49.967Z,151.88
2022-08-16T12:08:49.863Z,157.50
2022-08-16T12:09:49.865Z,151.88
2022-08-16T12:10:49.856Z,157.50
2022-08-16T12:11:52.770Z,118.12
2022-08-16T12:12:49.863Z,73.12
2022-08-16T12:13:49.834Z,78.75
2022-08-16T12:14:52.239Z,78.75
2022-08-16T12:15:50.821Z,112.50
2022-08-16T12:16:55.599Z,135.00
2022-08-16T12:17:50.932Z,157.50
2022-08-16T12:19:49.789Z,157.50
2022-08-16T12:20:49.782Z,157.50
2022-08-16T12:21:59.315Z,157.50
2022-08-16T12:22:50.797Z,157.50
2022-08-16T12:23:49.760Z,157.50
2022-08-16T12:24:51.911Z,157.50
2022-08-16T12:25:49.747Z,157.50
2022-08-16T12:26:49.737Z,151.88
2022-08-16T12:27:49.970Z,151.88
2022-08-16T12:28:54.445Z,151.88
2022-08-16T12:29:50.717Z,151.88
2022-08-16T12:30:49.711Z,151.88
2022-08-16T12:32:01.465Z,151.88
2022-08-16T12:32:52.864Z,151.88
2022-08-16T12:33:50.682Z,151.88
2022-08-16T12:34:52.823Z,151.88
2022-08-16T12:35:49.672Z,157.50
2022-08-16T12:36:49.660Z,157.50
2022-08-16T12:37:49.688Z,157.50
2022-08-16T12:38:50.651Z,157.50
2022-08-16T12:39:50.936Z,157.50
2022-08-16T12:40:49.635Z,163.12
2022-08-16T12:41:49.628Z,163.12
2022-08-16T12:42:50.074Z,163.12
2022-08-16T12:43:49.612Z,163.12
2022-08-16T12:44:50.238Z,163.12
2022-08-16T12:45:49.597Z,163.12
2022-08-16T12:46:49.634Z,157.50
2022-08-16T12:47:49.614Z,157.50
2022-08-16T12:48:49.579Z,157.50
2022-08-16T12:49:49.567Z,84.38
2022-08-16T12:50:50.340Z,112.50
2022-08-16T12:51:59.371Z,151.88
2022-08-16T12:52:53.523Z,151.88
2022-08-16T12:53:49.712Z,151.88