createdAt,value
2018-06-27T00:00:02.629Z,100.0
2018-06-27T00:01:04.242Z,100.0
2018-06-27T00:02:05.855Z,100.0
2018-06-27T00:03:07.470Z,100.0
2018-06-27T00:04:09.087Z,100.0
2018-06-27T00:05:10.703Z,100.0
2018-06-27T00:06:12.310Z,100.0
2018-06-27T00:07:13.928Z,100.0
2018-06-27T00:08:15.546Z,100.0
2018-06-27T00:09:17.155Z,100.0
2018-06-27T00:10:18.770Z,100.0
2018-06-27T00:11:20.386Z,100.0
2018-06-27T00:12:22.002Z,100.0
2018-06-27T00:13:23.610Z,100.0
2018-06-27T00:14:25.230Z,100.0
2018-06-27T00:15:26.837Z,100.0
2018-06-27T00:16:28.450Z,100.0
2018-06-27T00:17:30.069Z,100.0
2018-06-27T00:18:31.681Z,100.0
2018-06-27T00:19:33.300Z,100.0
2018-06-27T00:20:34.913Z,100.0
2018-06-27T00:21:36.532Z,100.0
2018-06-27T00:22:38.148Z,100.0
2018-06-27T00:23:39.757Z,100.0
2018-06-27T00:24:41.382Z,100.0
2018-06-27T00:25:42.985Z,100.0
2018-06-27T00:26:44.601Z,100.0
2018-06-27T00:27:46.209Z,100.0
2018-06-27T00:28:47.827Z,100.0
2018-06-27T00:29:49.438Z,100.0
2018-06-27T00:30:51.053Z,100.0
2018-06-27T00:31:52.667Z,100.0
2018-06-27T00:32:54.284Z,100.0
2018-06-27T00:33:55.905Z,100.0
2018-06-27T00:34:57.506Z,100.0
2018-06-27T00:35:59.122Z,100.0
2018-06-27T00:37:00.751Z,100.0
2018-06-27T00:38:02.365Z,100.0
2018-06-27T00:39:03.974Z,100.0
2018-06-27T00:40:05.592Z,100.0
2018-06-27T00:41:07.208Z,100.0
2018-06-27T00:42:08.816Z,100.0
2018-06-27T00:43:10.453Z,100.0
2018-06-27T00:44:12.058Z,100.0
2018-06-27T00:45:13.672Z,100.0
2018-06-27T00:46:15.290Z,100.0
2018-06-27T00:47:16.905Z,100.0
2018-06-27T00:48:18.523Z,100.0
2018-06-27T00:49:20.135Z,100.0
2018-06-27T00:50:21.746Z,100.0
2018-06-27T00:51:23.359Z,100.0
2018-06-27T00:52:24.970Z,100.0
2018-06-27T00:53:26.577Z,100.0
2018-06-27T00:54:28.200Z,100.0
2018-06-27T00:55:29.812Z,100.0
2018-06-27T00:56:31.426Z,100.0
2018-06-27T00:57:33.038Z,100.0
2018-06-27T00:58:34.656Z,100.0
2018-06-27T00:59:36.267Z,100.0
2018-06-27T01:00:37.881Z,100.0
2018-06-27T01:01:39.495Z,100.0
2018-06-27T01:02:41.108Z,100.0
2018-06-27T01:03:42.724Z,100.0
2018-06-27T01:04:44.335Z,100.0
2018-06-27T01:05:45.951Z,100.0
2018-06-27T01:06:47.562Z,100.0
2018-06-27T01:07:49.176Z,100.0
2018-06-27T01:08:50.795Z,100.0
2018-06-27T01:09:52.406Z,100.0
2018-06-27T01:10:54.025Z,100.0
2018-06-27T01:11:55.630Z,100.0
2018-06-27T01:12:57.247Z,100.0
2018-06-27T01:13:58.862Z,100.0
2018-06-27T01:15:00.474Z,100.0
2018-06-27T01:16:02.092Z,100.0
2018-06-27T01:17:03.704Z,100.0
2018-06-27T01:18:05.313Z,100.0
2018-06-27T01:19:06.928Z,100.0
2018-06-27T01:20:08.552Z,100.0
2018-06-27T01:21:10.151Z,100.0
2018-06-27T01:22:11.765Z,100.0
2018-06-27T01:23:13.383Z,100.0
2018-06-27T01:24:14.993Z,100.0
2018-06-27T01:25:16.610Z,100.0
2018-06-27T01:26:18.226Z,100.0
2018-06-27T01:27:19.838Z,100.0
2018-06-27T01:28:21.448Z,100.0
2018-06-27T01:29:23.070Z,100.0
2018-06-27T01:30:24.675Z,100.0
2018-06-27T01:31:26.296Z,100.0
2018-06-27T01:32:27.905Z,100.0
2018-06-27T01:33:29.521Z,100.0
2018-06-27T01:34:31.131Z,100.0
2018-06-27T01:35:32.748Z,100.0
2018-06-27T01:36:34.361Z,100.0
2018-06-27T01:37:35.979Z,100.0
2018-06-27T01:38:37.591Z,100.0
2018-06-27T01:39:39.199Z,100.0
2018-06-27T01:40:40.816Z,100.0
2018-06-27T01:41:42.424Z,100.0
2018-06-27T01:42:44.038Z,100.0
2018-06-27T01:43:45.645Z,100.0
2018-06-27T01:44:47.263Z,100.0
2018-06-27T01:45:48.885Z,100.0
2018-06-27T01:46:50.487Z,100.0
2018-06-27T01:47:52.104Z,100.0
2018-06-27T01:48:53.715Z,100.0
2018-06-27T01:49:55.329Z,100.0
2018-06-27T01:50:56.936Z,100.0
2018-06-27T01:51:58.552Z,100.0
2018-06-27T01:53:00.164Z,100.0
2018-06-27T01:54:01.780Z,100.0
2018-06-27T01:55:03.386Z,100.0
2018-06-27T01:56:05.003Z,100.0
2018-06-27T01:57:06.610Z,100.0
2018-06-27T01:58:08.227Z,100.0
2018-06-27T01:59:09.838Z,100.0
2018-06-27T02:00:11.454Z,100.0
2018-06-27T02:01:13.070Z,100.0
2018-06-27T02:02:14.677Z,100.0
2018-06-27T02:03:16.291Z,100.0
2018-06-27T02:04:17.901Z,100.0
2018-06-27T02:05:19.517Z,100.0
2018-06-27T02:06:21.129Z,100.0
2018-06-27T02:07:22.748Z,100.0
2018-06-27T02:08:24.355Z,100.0
2018-06-27T02:09:25.965Z,100.0
2018-06-27T02:10:27.579Z,100.0
2018-06-27T02:11:29.188Z,100.0
2018-06-27T02:12:30.808Z,100.0
2018-06-27T02:13:32.422Z,100.0
2018-06-27T02:14:34.037Z,100.0
2018-06-27T02:15:35.644Z,100.0
2018-06-27T02:16:37.254Z,100.0
2018-06-27T02:17:38.869Z,100.0
2018-06-27T02:18:40.482Z,100.0
2018-06-27T02:19:42.116Z,100.0
2018-06-27T02:20:43.727Z,100.0
2018-06-27T02:21:45.339Z,100.0
2018-06-27T02:22:46.953Z,100.0
2018-06-27T02:23:48.561Z,100.0
2018-06-27T02:24:50.174Z,100.0
2018-06-27T02:25:51.785Z,100.0
2018-06-27T02:26:53.403Z,100.0
2018-06-27T02:27:55.014Z,100.0
2018-06-27T02:28:56.624Z,100.0
2018-06-27T02:29:58.231Z,100.0
2018-06-27T02:30:59.842Z,100.0
2018-06-27T02:32:01.452Z,100.0
2018-06-27T02:33:03.069Z,100.0
2018-06-27T02:34:04.683Z,100.0
2018-06-27T02:35:06.300Z,100.0
2018-06-27T02:36:07.914Z,100.0
2018-06-27T02:37:09.530Z,100.0
2018-06-27T02:38:11.140Z,100.0
2018-06-27T02:39:12.751Z,100.0
2018-06-27T02:40:14.358Z,100.0
2018-06-27T02:41:15.981Z,100.0
2018-06-27T02:42:17.584Z,100.0
2018-06-27T02:43:19.204Z,100.0
2018-06-27T02:44:20.816Z,100.0
2018-06-27T02:45:22.423Z,100.0
2018-06-27T02:46:24.034Z,100.0
2018-06-27T02:47:25.644Z,100.0
2018-06-27T02:48:27.256Z,100.0
2018-06-27T02:49:28.880Z,100.0
2018-06-27T02:50:30.484Z,100.0
2018-06-27T02:51:32.103Z,100.0
2018-06-27T02:52:33.710Z,100.0
2018-06-27T02:53:36.143Z,100.0
2018-06-27T02:54:37.752Z,100.0
2018-06-27T02:55:39.370Z,100.0
2018-06-27T02:56:40.985Z,100.0
2018-06-27T02:57:42.597Z,100.0
2018-06-27T02:58:44.206Z,100.0
2018-06-27T02:59:45.833Z,100.0
2018-06-27T03:00:47.431Z,100.0
2018-06-27T03:01:49.047Z,100.0
2018-06-27T03:02:50.656Z,100.0
2018-06-27T03:03:52.274Z,100.0
2018-06-27T03:04:53.889Z,100.0
2018-06-27T03:05:55.500Z,100.0
2018-06-27T03:06:57.117Z,100.0
2018-06-27T03:07:58.731Z,100.0
2018-06-27T03:09:00.347Z,100.0
2018-06-27T03:10:01.964Z,100.0
2018-06-27T03:11:03.578Z,100.0
2018-06-27T03:12:05.203Z,100.0
2018-06-27T03:13:06.815Z,100.0
2018-06-27T03:14:08.434Z,100.0
2018-06-27T03:15:10.046Z,100.0
2018-06-27T03:16:11.656Z,100.0
2018-06-27T03:17:13.270Z,100.0
2018-06-27T03:18:14.894Z,100.0
2018-06-27T03:19:16.506Z,100.0
2018-06-27T03:20:18.149Z,100.0
2018-06-27T03:21:19.733Z,100.0
2018-06-27T03:22:21.344Z,100.0
2018-06-27T03:23:22.962Z,100.0
2018-06-27T03:24:24.577Z,100.0
2018-06-27T03:25:26.192Z,100.0
2018-06-27T03:26:27.817Z,100.0
2018-06-27T03:27:29.421Z,100.0
2018-06-27T03:28:31.046Z,100.0
2018-06-27T03:29:32.663Z,100.0
2018-06-27T03:30:34.773Z,100.0
2018-06-27T03:31:36.394Z,100.0
2018-06-27T03:32:38.015Z,100.0
2018-06-27T03:33:39.677Z,100.0
2018-06-27T03:34:41.243Z,100.0
2018-06-27T03:35:42.851Z,100.0
2018-06-27T03:36:44.466Z,100.0
2018-06-27T03:37:46.082Z,100.0
2018-06-27T03:38:47.702Z,100.0
2018-06-27T03:39:49.324Z,100.0
2018-06-27T03:40:50.937Z,100.0
2018-06-27T03:41:52.552Z,100.0
2018-06-27T03:42:54.171Z,100.0
2018-06-27T03:43:55.779Z,100.0
2018-06-27T03:44:57.403Z,100.0
2018-06-27T03:45:59.018Z,100.0
2018-06-27T03:47:00.634Z,100.0
2018-06-27T03:48:02.266Z,100.0
2018-06-27T03:49:03.882Z,100.0
2018-06-27T03:50:05.493Z,100.0
2018-06-27T03:51:07.114Z,100.0
2018-06-27T03:52:08.727Z,100.0
2018-06-27T03:53:10.341Z,100.0
2018-06-27T03:54:11.965Z,100.0
2018-06-27T03:55:13.586Z,100.0
2018-06-27T03:56:15.196Z,100.0
2018-06-27T03:57:16.809Z,100.0
2018-06-27T03:58:18.423Z,100.0
2018-06-27T03:59:20.047Z,100.0
2018-06-27T04:00:21.671Z,100.0
2018-06-27T04:01:23.288Z,100.0
2018-06-27T04:02:24.907Z,100.0
2018-06-27T04:03:26.528Z,100.0
2018-06-27T04:04:28.143Z,100.0
2018-06-27T04:05:29.761Z,100.0
2018-06-27T04:06:31.382Z,100.0
2018-06-27T04:07:32.994Z,100.0
2018-06-27T04:08:34.613Z,100.0
2018-06-27T04:09:36.235Z,100.0
2018-06-27T04:10:37.853Z,100.0
2018-06-27T04:11:39.477Z,100.0
2018-06-27T04:12:41.188Z,100.0
2018-06-27T04:13:42.716Z,100.0
2018-06-27T04:14:44.332Z,100.0
2018-06-27T04:15:45.963Z,100.0
2018-06-27T04:16:47.567Z,100.0
2018-06-27T04:17:49.186Z,100.0
2018-06-27T04:18:50.804Z,100.0
2018-06-27T04:19:52.425Z,100.0
2018-06-27T04:20:54.049Z,100.0
2018-06-27T04:21:55.657Z,100.0
2018-06-27T04:22:57.279Z,100.0
2018-06-27T04:23:58.899Z,100.0
2018-06-27T04:25:00.519Z,100.0
2018-06-27T04:26:02.133Z,100.0
2018-06-27T04:27:03.755Z,100.0
2018-06-27T04:28:05.371Z,100.0
2018-06-27T04:29:06.983Z,100.0
2018-06-27T04:30:08.611Z,100.0
2018-06-27T04:31:10.233Z,100.0
2018-06-27T04:32:11.845Z,100.0
2018-06-27T04:33:13.462Z,100.0
2018-06-27T04:34:15.080Z,100.0
2018-06-27T04:35:16.702Z,100.0
2018-06-27T04:36:18.319Z,100.0
2018-06-27T04:37:19.943Z,100.0
2018-06-27T04:38:21.558Z,100.0
2018-06-27T04:39:23.180Z,100.0
2018-06-27T04:40:24.798Z,100.0
2018-06-27T04:41:26.411Z,100.0
2018-06-27T04:42:28.033Z,100.0
2018-06-27T04:43:29.652Z,100.0
2018-06-27T04:44:31.269Z,100.0
2018-06-27T04:45:32.895Z,100.0
2018-06-27T04:46:34.507Z,100.0
2018-06-27T04:47:36.122Z,100.0
2018-06-27T04:48:37.748Z,100.0
2018-06-27T04:49:39.365Z,100.0
2018-06-27T04:50:40.983Z,100.0
2018-06-27T04:51:43.146Z,100.0
2018-06-27T04:52:44.773Z,100.0
2018-06-27T04:53:46.389Z,100.0
2018-06-27T04:54:48.015Z,100.0
2018-06-27T04:55:49.628Z,100.0
2018-06-27T04:56:51.253Z,100.0
2018-06-27T04:57:52.872Z,100.0
2018-06-27T04:58:54.494Z,100.0
2018-06-27T04:59:56.118Z,100.0
2018-06-27T05:00:57.728Z,100.0
2018-06-27T05:01:59.345Z,100.0
2018-06-27T05:03:00.965Z,100.0
2018-06-27T05:04:02.588Z,100.0
2018-06-27T05:05:04.204Z,100.0
2018-06-27T05:06:05.825Z,100.0
2018-06-27T05:07:07.446Z,100.0
2018-06-27T05:08:09.064Z,100.0
2018-06-27T05:09:10.679Z,100.0
2018-06-27T05:10:12.292Z,100.0
2018-06-27T05:11:13.915Z,100.0
2018-06-27T05:12:15.536Z,100.0
2018-06-27T05:13:17.155Z,100.0
2018-06-27T05:14:18.773Z,100.0
2018-06-27T05:15:20.391Z,100.0
2018-06-27T05:16:22.011Z,100.0
2018-06-27T05:17:23.625Z,100.0
2018-06-27T05:18:25.249Z,100.0
2018-06-27T05:19:26.864Z,100.0
2018-06-27T05:20:28.489Z,100.0
2018-06-27T05:21:30.105Z,100.0
2018-06-27T05:22:31.724Z,100.0
2018-06-27T05:23:33.341Z,100.0
2018-06-27T05:24:34.960Z,100.0
2018-06-27T05:25:36.576Z,100.0
2018-06-27T05:26:38.197Z,100.0
2018-06-27T05:27:39.989Z,100.0
2018-06-27T05:28:41.441Z,100.0
2018-06-27T05:29:43.057Z,100.0
2018-06-27T05:30:44.684Z,100.0
2018-06-27T05:31:46.295Z,100.0
2018-06-27T05:32:47.919Z,100.0
2018-06-27T05:33:49.535Z,100.0
2018-06-27T05:34:51.152Z,100.0
2018-06-27T05:35:52.777Z,100.0
2018-06-27T05:36:54.393Z,100.0
2018-06-27T05:37:56.031Z,100.0
2018-06-27T05:38:57.649Z,100.0
2018-06-27T05:39:59.357Z,100.0
2018-06-27T05:41:00.978Z,100.0
2018-06-27T05:42:02.592Z,100.0
2018-06-27T05:43:04.231Z,100.0
2018-06-27T05:44:05.844Z,100.0
2018-06-27T05:45:07.467Z,100.0
2018-06-27T05:46:09.082Z,100.0
2018-06-27T05:47:10.697Z,100.0
2018-06-27T05:48:12.319Z,100.0
2018-06-27T05:49:13.948Z,100.0
2018-06-27T05:50:15.565Z,100.0
2018-06-27T05:51:17.181Z,100.0
2018-06-27T05:52:18.803Z,100.0
2018-06-27T05:53:20.422Z,100.0
2018-06-27T05:54:22.040Z,100.0
2018-06-27T05:55:23.661Z,100.0
2018-06-27T05:56:25.290Z,100.0
2018-06-27T05:57:26.914Z,100.0
2018-06-27T05:58:28.546Z,100.0
2018-06-27T05:59:30.153Z,100.0
2018-06-27T06:00:31.777Z,100.0
2018-06-27T06:01:33.396Z,100.0
2018-06-27T06:02:35.018Z,100.0
2018-06-27T06:03:36.636Z,100.0
2018-06-27T06:04:38.262Z,100.0
2018-06-27T06:05:39.884Z,100.0
2018-06-27T06:06:41.499Z,100.0
2018-06-27T06:07:43.126Z,100.0
2018-06-27T06:08:44.753Z,100.0
2018-06-27T06:09:46.372Z,100.0
2018-06-27T06:10:47.994Z,100.0
2018-06-27T06:11:49.610Z,100.0
2018-06-27T06:12:51.246Z,100.0
2018-06-27T06:13:52.850Z,100.0
2018-06-27T06:14:54.473Z,100.0
2018-06-27T06:15:56.096Z,100.0
2018-06-27T06:16:57.713Z,100.0
2018-06-27T06:17:59.334Z,100.0
2018-06-27T06:19:00.961Z,98.4
2018-06-27T06:20:02.576Z,95.5
2018-06-27T06:21:04.198Z,92.5
2018-06-27T06:22:05.819Z,89.3
2018-06-27T06:23:07.436Z,87.5
2018-06-27T06:24:09.062Z,84.4
2018-06-27T06:25:10.690Z,82.2
2018-06-27T06:26:12.310Z,81.7
2018-06-27T06:27:13.927Z,79.2
2018-06-27T06:28:15.548Z,78.4
2018-06-27T06:29:17.172Z,78.5
2018-06-27T06:30:18.794Z,76.6
2018-06-27T06:31:20.422Z,75.5
2018-06-27T06:32:22.095Z,74.2
2018-06-27T06:33:23.665Z,74.0
2018-06-27T06:34:25.287Z,73.2
2018-06-27T06:35:26.917Z,71.9
2018-06-27T06:36:28.537Z,70.9
2018-06-27T06:37:30.164Z,68.3
2018-06-27T06:38:31.790Z,66.2
2018-06-27T06:39:33.415Z,64.8
2018-06-27T06:40:35.111Z,64.5
2018-06-27T06:41:36.682Z,63.5
2018-06-27T06:42:38.304Z,63.3
2018-06-27T06:43:39.929Z,62.0
2018-06-27T06:44:41.554Z,60.9
2018-06-27T06:45:43.183Z,61.3
2018-06-27T06:46:44.813Z,61.6
2018-06-27T06:47:46.439Z,59.7
2018-06-27T06:48:48.061Z,59.7
2018-06-27T06:49:49.694Z,59.7
2018-06-27T06:50:51.318Z,58.8
2018-06-27T06:51:52.949Z,58.9
2018-06-27T06:52:54.573Z,58.3
2018-06-27T06:53:56.208Z,56.9
2018-06-27T06:54:57.833Z,56.0
2018-06-27T06:55:59.461Z,57.0
2018-06-27T06:57:01.090Z,57.7
2018-06-27T06:58:02.715Z,56.3
2018-06-27T06:59:04.341Z,56.6
2018-06-27T07:00:05.969Z,55.1
2018-06-27T07:01:07.605Z,54.0
2018-06-27T07:02:09.238Z,53.8
2018-06-27T07:03:10.865Z,54.2
2018-06-27T07:04:12.493Z,53.0
2018-06-27T07:05:14.122Z,53.3
2018-06-27T07:06:15.760Z,53.3
2018-06-27T07:07:17.385Z,52.3
2018-06-27T07:08:19.021Z,51.8
2018-06-27T07:09:20.650Z,51.4
2018-06-27T07:10:22.283Z,50.7
2018-06-27T07:11:23.918Z,50.6
2018-06-27T07:12:25.546Z,49.5
2018-06-27T07:13:27.180Z,49.0
2018-06-27T07:14:28.815Z,49.9
2018-06-27T07:15:30.445Z,49.0
2018-06-27T07:16:32.075Z,49.3
2018-06-27T07:17:33.701Z,48.7
2018-06-27T07:18:35.334Z,48.6
2018-06-27T07:19:36.964Z,48.9
2018-06-27T07:20:38.600Z,48.2
2018-06-27T07:21:40.234Z,49.2
2018-06-27T07:22:41.865Z,48.7
2018-06-27T07:23:43.503Z,48.6
2018-06-27T07:24:45.132Z,48.1
2018-06-27T07:25:46.763Z,47.2
2018-06-27T07:26:48.401Z,47.9
2018-06-27T07:27:50.030Z,48.1
2018-06-27T07:28:51.707Z,47.2
2018-06-27T07:29:53.300Z,48.4
2018-06-27T07:30:54.948Z,46.8
2018-06-27T07:31:56.580Z,47.0
2018-06-27T07:32:58.210Z,46.7
2018-06-27T07:33:59.844Z,46.1
2018-06-27T07:35:01.480Z,45.9
2018-06-27T07:36:03.118Z,47.0
2018-06-27T07:37:04.753Z,47.0
2018-06-27T07:38:06.387Z,47.6
2018-06-27T07:39:08.024Z,48.5
2018-06-27T07:40:09.661Z,46.9
2018-06-27T07:41:11.289Z,47.0
2018-06-27T07:42:12.927Z,47.5
2018-06-27T07:43:14.560Z,47.4
2018-06-27T07:44:16.197Z,48.2
2018-06-27T07:45:17.837Z,46.6
2018-06-27T07:46:19.473Z,46.6
2018-06-27T07:47:21.104Z,46.9
2018-06-27T07:48:22.740Z,46.7
2018-06-27T07:49:24.372Z,47.0
2018-06-27T07:50:26.006Z,46.3
2018-06-27T07:51:27.643Z,45.6
2018-06-27T07:52:29.284Z,44.9
2018-06-27T07:53:30.915Z,45.8
2018-06-27T07:54:32.550Z,45.6
2018-06-27T07:55:34.188Z,45.5
2018-06-27T07:56:35.821Z,45.5
2018-06-27T07:57:37.459Z,46.6
2018-06-27T07:58:39.095Z,45.7
2018-06-27T07:59:40.736Z,46.3
2018-06-27T08:00:42.368Z,45.0
2018-06-27T08:01:44.009Z,45.2
2018-06-27T08:02:45.647Z,45.5
2018-06-27T08:03:47.282Z,45.2
2018-06-27T08:04:48.919Z,44.3
2018-06-27T08:05:50.617Z,44.5
2018-06-27T08:06:52.192Z,44.3
2018-06-27T08:07:53.828Z,43.0
2018-06-27T08:08:55.467Z,43.4
2018-06-27T08:09:57.101Z,43.4
2018-06-27T08:10:58.744Z,43.2
2018-06-27T08:12:00.377Z,42.7
2018-06-27T08:13:02.022Z,42.1
2018-06-27T08:14:03.657Z,42.9
2018-06-27T08:15:05.293Z,43.0
2018-06-27T08:16:06.929Z,43.5
2018-06-27T08:17:08.567Z,42.6
2018-06-27T08:18:10.205Z,42.5
2018-06-27T08:19:11.844Z,41.6
2018-06-27T08:20:13.481Z,42.6
2018-06-27T08:21:15.125Z,42.6
2018-06-27T08:22:16.764Z,42.6
2018-06-27T08:23:18.397Z,42.5
2018-06-27T08:24:20.048Z,41.8
2018-06-27T08:25:21.682Z,42.0
2018-06-27T08:26:24.169Z,41.4
2018-06-27T08:27:25.650Z,41.6
2018-06-27T08:28:27.291Z,41.2
2018-06-27T08:29:28.929Z,40.4
2018-06-27T08:30:30.565Z,41.0
2018-06-27T08:31:32.202Z,40.9
2018-06-27T08:32:33.909Z,40.1
2018-06-27T08:33:35.490Z,39.3
2018-06-27T08:34:37.127Z,40.5
2018-06-27T08:35:38.764Z,41.0
2018-06-27T08:36:40.401Z,41.2
2018-06-27T08:37:42.043Z,40.5
2018-06-27T08:38:43.686Z,39.6
2018-06-27T08:39:45.325Z,40.2
2018-06-27T08:40:46.970Z,40.1
2018-06-27T08:41:48.612Z,39.9
2018-06-27T08:42:50.249Z,39.9
2018-06-27T08:43:51.887Z,40.0
2018-06-27T08:44:53.530Z,39.7
2018-06-27T08:45:55.173Z,40.1
2018-06-27T08:46:56.814Z,38.9
2018-06-27T08:47:58.450Z,40.5
2018-06-27T08:49:00.103Z,39.2
2018-06-27T08:50:01.817Z,39.5
2018-06-27T08:51:03.377Z,38.5
2018-06-27T08:52:05.020Z,38.5
2018-06-27T08:53:06.659Z,38.1
2018-06-27T08:54:08.307Z,36.9
2018-06-27T08:55:09.940Z,36.6
2018-06-27T08:56:11.581Z,37.3
2018-06-27T08:57:13.228Z,38.5
2018-06-27T08:58:14.867Z,37.9
2018-06-27T08:59:16.506Z,38.4
2018-06-27T09:00:18.142Z,38.6
2018-06-27T09:01:19.790Z,38.5
2018-06-27T09:02:21.430Z,37.3
2018-06-27T09:03:23.070Z,37.0
2018-06-27T09:04:24.712Z,37.1
2018-06-27T09:05:26.352Z,37.1
2018-06-27T09:06:27.995Z,37.2
2018-06-27T09:07:29.631Z,37.5
2018-06-27T09:08:31.275Z,37.4
2018-06-27T09:09:33.083Z,36.8
2018-06-27T09:10:34.710Z,36.2
2018-06-27T09:11:36.352Z,36.8
2018-06-27T09:12:37.996Z,36.4
2018-06-27T09:13:39.636Z,36.2
2018-06-27T09:14:41.282Z,35.9
2018-06-27T09:15:42.923Z,36.1
2018-06-27T09:16:44.571Z,35.6
2018-06-27T09:17:46.209Z,35.5
2018-06-27T09:18:47.855Z,36.4
2018-06-27T09:19:49.492Z,36.4
2018-06-27T09:20:51.133Z,34.7
2018-06-27T09:21:52.773Z,35.1
2018-06-27T09:22:54.418Z,35.4
2018-06-27T09:23:56.059Z,35.4
2018-06-27T09:24:57.707Z,35.4
2018-06-27T09:25:59.345Z,36.2
2018-06-27T09:27:00.993Z,35.7
2018-06-27T09:28:02.633Z,34.9
2018-06-27T09:29:04.270Z,34.3
2018-06-27T09:30:05.917Z,36.0
2018-06-27T09:31:07.607Z,35.3
2018-06-27T09:32:09.206Z,35.2
2018-06-27T09:33:10.845Z,33.9
2018-06-27T09:34:12.556Z,34.3
2018-06-27T09:35:14.136Z,34.7
2018-06-27T09:36:15.775Z,34.9
2018-06-27T09:37:17.419Z,36.0
2018-06-27T09:38:19.063Z,35.5
2018-06-27T09:39:20.710Z,35.7
2018-06-27T09:40:22.353Z,34.9
2018-06-27T09:41:23.996Z,34.9
2018-06-27T09:42:25.635Z,34.0
2018-06-27T09:43:27.281Z,34.5
2018-06-27T09:44:28.929Z,35.3
2018-06-27T09:45:30.570Z,34.9
2018-06-27T09:46:32.216Z,34.4
2018-06-27T09:47:33.864Z,33.7
2018-06-27T09:48:35.501Z,33.9
2018-06-27T09:49:37.151Z,34.4
2018-06-27T09:50:38.788Z,35.6
2018-06-27T09:51:40.429Z,34.0
2018-06-27T09:52:42.077Z,34.7
2018-06-27T09:53:43.721Z,35.3
2018-06-27T09:54:45.362Z,35.0
2018-06-27T09:55:47.005Z,35.6
2018-06-27T09:56:48.688Z,35.4
2018-06-27T09:57:50.289Z,35.5
2018-06-27T09:58:51.937Z,36.4
2018-06-27T09:59:53.582Z,35.4
2018-06-27T10:00:55.223Z,36.8
2018-06-27T10:01:56.862Z,36.3
2018-06-27T10:02:58.510Z,37.0
2018-06-27T10:04:00.156Z,35.9
2018-06-27T10:05:01.805Z,35.8
2018-06-27T10:06:03.443Z,35.7
2018-06-27T10:07:05.090Z,36.4
2018-06-27T10:08:06.730Z,35.3
2018-06-27T10:09:08.380Z,35.6
2018-06-27T10:10:10.019Z,34.9
2018-06-27T10:11:11.667Z,36.2
2018-06-27T10:12:13.305Z,35.6
2018-06-27T10:13:14.950Z,35.7
2018-06-27T10:14:16.593Z,36.0
2018-06-27T10:15:18.236Z,36.2
2018-06-27T10:16:19.884Z,35.5
2018-06-27T10:17:21.622Z,34.5
2018-06-27T10:18:23.169Z,35.8
2018-06-27T10:19:24.805Z,35.7
2018-06-27T10:20:26.453Z,36.0
2018-06-27T10:21:28.092Z,36.2
2018-06-27T10:22:29.858Z,36.1
2018-06-27T10:23:31.386Z,37.9
2018-06-27T10:24:33.020Z,37.8
2018-06-27T10:25:34.668Z,35.9
2018-06-27T10:26:36.304Z,36.0
2018-06-27T10:27:37.951Z,36.7
2018-06-27T10:28:39.592Z,36.8
2018-06-27T10:29:41.246Z,36.8
2018-06-27T10:30:42.885Z,36.9
2018-06-27T10:31:44.523Z,38.0
2018-06-27T10:32:46.162Z,40.0
2018-06-27T10:33:47.806Z,39.5
2018-06-27T10:34:49.454Z,39.2
2018-06-27T10:35:51.136Z,38.1
2018-06-27T10:36:52.737Z,36.5
2018-06-27T10:37:54.376Z,37.4
2018-06-27T10:38:56.016Z,36.5
2018-06-27T10:39:57.659Z,36.8
2018-06-27T10:40:59.300Z,36.3
2018-06-27T10:42:00.944Z,35.4
2018-06-27T10:43:02.584Z,35.9
2018-06-27T10:44:04.231Z,35.8
2018-06-27T10:45:05.872Z,36.0
2018-06-27T10:46:07.520Z,35.0
2018-06-27T10:47:09.164Z,35.1
2018-06-27T10:48:10.799Z,34.1
2018-06-27T10:49:12.442Z,34.5
2018-06-27T10:50:14.084Z,34.9
2018-06-27T10:51:15.723Z,35.5
2018-06-27T10:52:17.365Z,34.2
2018-06-27T10:53:19.026Z,35.0
2018-06-27T10:54:20.664Z,33.8
2018-06-27T10:55:22.308Z,34.1
2018-06-27T10:56:23.948Z,36.0
2018-06-27T10:57:25.596Z,35.1
2018-06-27T10:58:27.237Z,36.1
2018-06-27T10:59:28.888Z,37.7
2018-06-27T11:00:30.522Z,37.7
2018-06-27T11:01:32.171Z,35.9
2018-06-27T11:02:33.804Z,35.3
2018-06-27T11:03:35.444Z,35.8
2018-06-27T11:04:37.095Z,33.5
2018-06-27T11:05:38.732Z,33.9
2018-06-27T11:06:40.376Z,34.1
2018-06-27T11:07:42.018Z,33.3
2018-06-27T11:08:43.656Z,33.1
2018-06-27T11:09:45.299Z,33.0
2018-06-27T11:10:46.941Z,33.7
2018-06-27T11:11:48.590Z,32.9
2018-06-27T11:12:50.229Z,33.7
2018-06-27T11:13:51.875Z,33.2
2018-06-27T11:14:53.510Z,33.7
2018-06-27T11:15:55.151Z,34.1
2018-06-27T11:16:56.798Z,35.8
2018-06-27T11:17:58.436Z,36.5
2018-06-27T11:19:00.088Z,36.7
2018-06-27T11:20:01.724Z,35.8
2018-06-27T11:21:03.372Z,34.2
2018-06-27T11:22:05.010Z,34.3
2018-06-27T11:23:06.652Z,33.7
2018-06-27T11:24:08.287Z,34.6
2018-06-27T11:25:09.930Z,34.4
2018-06-27T11:26:11.569Z,35.6
2018-06-27T11:27:13.217Z,34.6
2018-06-27T11:28:14.854Z,33.9
2018-06-27T11:29:16.498Z,33.8
2018-06-27T11:30:18.146Z,34.4
2018-06-27T11:31:19.781Z,36.5
2018-06-27T11:32:21.426Z,36.0
2018-06-27T11:33:23.064Z,36.8
2018-06-27T11:34:24.708Z,37.1
2018-06-27T11:35:26.355Z,37.5
2018-06-27T11:36:27.988Z,38.0
2018-06-27T11:37:29.623Z,38.8
2018-06-27T11:38:31.343Z,39.0
2018-06-27T11:39:32.900Z,39.2
2018-06-27T11:40:34.540Z,39.8
2018-06-27T11:41:36.184Z,39.6
2018-06-27T11:42:37.825Z,39.1
2018-06-27T11:43:39.457Z,38.5
2018-06-27T11:44:41.099Z,36.9
2018-06-27T11:45:42.740Z,36.7
2018-06-27T11:46:44.371Z,37.1
2018-06-27T11:47:46.019Z,36.4
2018-06-27T11:48:47.658Z,35.9
2018-06-27T11:49:49.301Z,36.3
2018-06-27T11:50:50.937Z,34.4
2018-06-27T11:51:52.583Z,35.4
2018-06-27T11:52:54.217Z,35.0
2018-06-27T11:53:55.854Z,36.0
2018-06-27T11:54:57.494Z,36.6
2018-06-27T11:55:59.133Z,35.3
2018-06-27T11:57:00.771Z,35.7
2018-06-27T11:58:02.416Z,35.9
2018-06-27T11:59:04.053Z,36.6
2018-06-27T12:00:05.689Z,35.9
2018-06-27T12:01:07.326Z,35.6
2018-06-27T12:02:08.970Z,36.6
2018-06-27T12:03:10.607Z,37.0
2018-06-27T12:04:12.251Z,38.2
2018-06-27T12:05:13.885Z,38.0
2018-06-27T12:06:15.526Z,38.1
2018-06-27T12:07:17.160Z,36.6
2018-06-27T12:08:18.802Z,38.4
2018-06-27T12:09:20.433Z,36.7
2018-06-27T12:10:22.078Z,35.8
2018-06-27T12:11:23.714Z,35.5
2018-06-27T12:12:25.350Z,35.4
2018-06-27T12:13:26.990Z,35.2
2018-06-27T12:14:28.624Z,36.0
2018-06-27T12:15:30.264Z,36.4
2018-06-27T12:16:31.905Z,36.4
2018-06-27T12:17:33.553Z,39.1
2018-06-27T12:18:35.186Z,37.9
2018-06-27T12:19:36.819Z,39.2
2018-06-27T12:20:38.457Z,40.8
2018-06-27T12:21:40.084Z,41.7
2018-06-27T12:22:41.724Z,41.3
2018-06-27T12:23:43.361Z,41.4
2018-06-27T12:24:44.999Z,41.1
2018-06-27T12:25:46.636Z,40.9
2018-06-27T12:26:48.274Z,39.8
2018-06-27T12:27:49.903Z,39.1
2018-06-27T12:28:51.540Z,40.1
2018-06-27T12:29:53.173Z,39.0
2018-06-27T12:30:54.811Z,39.1
2018-06-27T12:31:56.446Z,39.7
2018-06-27T12:32:58.090Z,40.7
2018-06-27T12:33:59.724Z,40.7
2018-06-27T12:35:01.355Z,40.8
2018-06-27T12:36:02.992Z,41.5
2018-06-27T12:37:04.630Z,42.7
2018-06-27T12:38:06.272Z,42.5
2018-06-27T12:39:07.904Z,42.5
2018-06-27T12:40:09.544Z,42.4
2018-06-27T12:41:11.172Z,41.0
2018-06-27T12:42:12.805Z,40.5
2018-06-27T12:43:14.446Z,39.5
2018-06-27T12:44:16.132Z,39.2
2018-06-27T12:45:17.716Z,39.9
2018-06-27T12:46:19.354Z,38.6
2018-06-27T12:47:20.993Z,37.8
2018-06-27T12:48:22.633Z,37.9
2018-06-27T12:49:24.269Z,37.9
2018-06-27T12:50:25.899Z,36.4
2018-06-27T12:51:27.540Z,36.8
2018-06-27T12:52:29.176Z,36.7
2018-06-27T12:53:30.819Z,36.2
2018-06-27T12:54:32.453Z,36.3
2018-06-27T12:55:34.095Z,37.7
2018-06-27T12:56:35.725Z,38.0
2018-06-27T12:57:37.368Z,37.4
2018-06-27T12:58:39.010Z,39.0
2018-06-27T12:59:40.657Z,37.0
2018-06-27T13:00:42.293Z,35.6
2018-06-27T13:01:43.927Z,36.4
2018-06-27T13:02:45.566Z,36.3
2018-06-27T13:03:47.198Z,35.8
2018-06-27T13:04:48.836Z,36.4
2018-06-27T13:05:50.473Z,35.8
2018-06-27T13:06:52.107Z,35.2
2018-06-27T13:07:53.750Z,35.1
2018-06-27T13:08:55.463Z,36.0
2018-06-27T13:09:57.030Z,35.5
2018-06-27T13:10:58.664Z,36.0
2018-06-27T13:12:00.301Z,36.1
2018-06-27T13:13:01.934Z,36.2
2018-06-27T13:14:03.572Z,36.4
2018-06-27T13:15:05.210Z,39.2
2018-06-27T13:16:06.844Z,39.4
2018-06-27T13:17:08.481Z,38.2
2018-06-27T13:18:10.120Z,37.9
2018-06-27T13:19:11.752Z,37.9
2018-06-27T13:20:13.395Z,36.4
2018-06-27T13:21:15.030Z,37.5
2018-06-27T13:22:16.664Z,37.8
2018-06-27T13:23:18.300Z,37.6
2018-06-27T13:24:19.935Z,36.7
2018-06-27T13:25:21.571Z,35.9
2018-06-27T13:26:23.205Z,35.1
2018-06-27T13:27:24.837Z,35.1