createdAt,value
2018-06-12T00:00:16.103Z,34.88
2018-06-12T00:02:44.952Z,31.65
2018-06-12T00:05:13.791Z,34.67
2018-06-12T00:07:42.643Z,34.23
2018-06-12T00:10:11.499Z,32.73
2018-06-12T00:12:40.342Z,34.08
2018-06-12T00:15:09.209Z,30.73
2018-06-12T00:17:38.058Z,31.92
2018-06-12T00:20:06.904Z,27.67
2018-06-12T00:22:35.735Z,31.25
2018-06-12T00:25:04.567Z,30.92
2018-06-12T00:27:34.146Z,29.13
2018-06-12T00:30:02.987Z,28.73
2018-06-12T00:32:31.838Z,27.73
2018-06-12T00:35:00.684Z,28.77
2018-06-12T00:37:29.523Z,27.03
2018-06-12T00:39:58.367Z,24.95
2018-06-12T00:42:27.206Z,31.00
2018-06-12T00:44:56.040Z,27.73
2018-06-12T00:47:24.889Z,25.40
2018-06-12T00:49:54.465Z,25.50
2018-06-12T00:52:23.304Z,25.08
2018-06-12T00:54:52.149Z,22.93
2018-06-12T00:57:20.983Z,24.90
2018-06-12T00:59:49.820Z,24.40
2018-06-12T01:02:18.667Z,24.07
2018-06-12T01:04:47.512Z,22.20
2018-06-12T01:07:16.355Z,24.10
2018-06-12T01:09:45.191Z,20.37
2018-06-12T01:12:14.047Z,19.97
2018-06-12T01:14:42.891Z,20.70
2018-06-12T01:17:11.727Z,18.97
2018-06-12T01:19:40.580Z,18.80
2018-06-12T01:22:09.424Z,18.07
2018-06-12T01:24:38.259Z,18.73
2018-06-12T01:27:07.101Z,17.57
2018-06-12T01:29:35.937Z,18.43
2018-06-12T01:32:04.933Z,17.17
2018-06-12T01:34:33.768Z,17.53
2018-06-12T01:37:02.614Z,17.90
2018-06-12T01:39:31.458Z,16.77
2018-06-12T01:42:00.299Z,16.87
2018-06-12T01:44:29.131Z,16.50
2018-06-12T01:46:57.976Z,18.07
2018-06-12T01:49:26.810Z,19.20
2018-06-12T01:51:55.660Z,15.73
2018-06-12T01:54:24.499Z,18.87
2018-06-12T01:56:54.089Z,17.27
2018-06-12T01:59:22.937Z,15.13
2018-06-12T02:01:51.803Z,16.33
2018-06-12T02:04:21.375Z,16.10
2018-06-12T02:06:50.216Z,14.67
2018-06-12T02:09:19.052Z,15.10
2018-06-12T02:11:47.892Z,17.57
2018-06-12T02:14:16.736Z,18.67
2018-06-12T02:16:45.583Z,17.63
2018-06-12T02:19:14.432Z,16.77
2018-06-12T02:21:44.014Z,18.03
2018-06-12T02:24:12.854Z,19.85
2018-06-12T02:26:41.697Z,17.87
2018-06-12T02:29:11.112Z,18.70
2018-06-12T02:31:40.698Z,17.97
2018-06-12T02:34:09.552Z,20.37
2018-06-12T02:36:38.384Z,16.87
2018-06-12T02:39:07.232Z,16.50
2018-06-12T02:41:36.063Z,19.65
2018-06-12T02:44:04.899Z,18.17
2018-06-12T02:46:33.752Z,17.30
2018-06-12T02:49:02.585Z,16.23
2018-06-12T02:51:31.415Z,17.00
2018-06-12T02:54:00.265Z,17.87
2018-06-12T02:56:29.102Z,17.87
2018-06-12T02:58:57.940Z,17.97
2018-06-12T03:01:26.787Z,18.70
2018-06-12T03:03:56.406Z,18.70
2018-06-12T03:06:25.250Z,20.67
2018-06-12T03:08:54.095Z,17.77
2018-06-12T03:11:22.932Z,21.67
2018-06-12T03:13:51.776Z,18.50
2018-06-12T03:16:20.618Z,18.67
2018-06-12T03:18:49.463Z,18.43
2018-06-12T03:21:18.302Z,19.70
2018-06-12T03:23:47.134Z,23.10
2018-06-12T03:26:15.975Z,19.77
2018-06-12T03:28:44.824Z,20.13
2018-06-12T03:31:13.670Z,19.47
2018-06-12T03:33:42.517Z,18.63
2018-06-12T03:36:11.357Z,20.07
2018-06-12T03:38:40.200Z,20.27
2018-06-12T03:41:09.032Z,17.87
2018-06-12T03:43:38.612Z,18.70
2018-06-12T03:46:07.460Z,21.92
2018-06-12T03:48:36.311Z,20.40
2018-06-12T03:51:05.160Z,20.90
2018-06-12T03:53:33.990Z,19.10
2018-06-12T03:56:03.581Z,19.87
2018-06-12T03:58:32.405Z,22.27
2018-06-12T04:01:01.245Z,21.77
2018-06-12T04:03:30.092Z,19.50
2018-06-12T04:05:58.934Z,19.90
2018-06-12T04:08:27.772Z,20.57
2018-06-12T04:10:56.614Z,19.50
2018-06-12T04:13:25.464Z,19.73
2018-06-12T04:15:54.299Z,19.87
2018-06-12T04:18:23.152Z,19.23
2018-06-12T04:20:51.992Z,21.90
2018-06-12T04:23:21.569Z,19.77
2018-06-12T04:25:50.433Z,21.73
2018-06-12T04:28:19.246Z,21.23
2018-06-12T04:30:48.087Z,20.10
2018-06-12T04:33:16.929Z,19.40
2018-06-12T04:35:46.520Z,22.80
2018-06-12T04:38:15.346Z,18.80
2018-06-12T04:40:44.937Z,20.00
2018-06-12T04:43:13.784Z,21.65
2018-06-12T04:45:42.616Z,19.70
2018-06-12T04:48:11.458Z,19.90
2018-06-12T04:50:40.291Z,20.70
2018-06-12T04:53:09.132Z,18.83
2018-06-12T04:55:37.996Z,18.30
2018-06-12T04:58:06.837Z,21.07
2018-06-12T05:00:35.663Z,21.23
2018-06-12T05:03:04.524Z,21.27
2018-06-12T05:05:33.372Z,24.05
2018-06-12T05:08:02.223Z,20.33
2018-06-12T05:10:31.128Z,19.27
2018-06-12T05:12:59.916Z,20.27
2018-06-12T05:15:28.754Z,18.33
2018-06-12T05:17:57.595Z,15.67
2018-06-12T05:20:27.179Z,15.00
2018-06-12T05:22:56.033Z,18.83
2018-06-12T05:25:24.872Z,15.67
2018-06-12T05:27:53.728Z,16.57
2018-06-12T05:30:22.568Z,16.92
2018-06-12T05:32:51.425Z,17.63
2018-06-12T05:35:20.266Z,14.17
2018-06-12T05:37:49.107Z,14.80
2018-06-12T05:40:17.940Z,15.47
2018-06-12T05:42:46.783Z,14.87
2018-06-12T05:45:15.616Z,14.33
2018-06-12T05:47:44.462Z,17.20
2018-06-12T05:50:13.303Z,15.87
2018-06-12T05:52:42.145Z,13.60
2018-06-12T05:55:10.974Z,15.80
2018-06-12T05:57:39.831Z,14.47
2018-06-12T06:00:09.407Z,13.57
2018-06-12T06:02:38.242Z,17.23
2018-06-12T06:05:07.094Z,16.37
2018-06-12T06:07:36.534Z,17.40
2018-06-12T06:10:05.369Z,16.30
2018-06-12T06:12:34.221Z,15.97
2018-06-12T06:15:03.070Z,15.30
2018-06-12T06:17:31.908Z,14.97
2018-06-12T06:20:00.756Z,17.03
2018-06-12T06:22:29.621Z,14.90
2018-06-12T06:24:58.458Z,17.85
2018-06-12T06:27:27.299Z,15.53
2018-06-12T06:29:56.136Z,17.33
2018-06-12T06:32:25.879Z,16.83
2018-06-12T06:34:54.586Z,18.13
2018-06-12T06:37:23.423Z,18.52
2018-06-12T06:39:52.308Z,15.63
2018-06-12T06:42:21.128Z,15.87
2018-06-12T06:44:49.959Z,18.67
2018-06-12T06:47:18.809Z,18.42
2018-06-12T06:49:47.654Z,16.83
2018-06-12T06:52:17.241Z,16.83
2018-06-12T06:54:46.096Z,18.73
2018-06-12T06:57:14.920Z,17.20
2018-06-12T06:59:43.906Z,18.08
2018-06-12T07:02:12.752Z,21.90
2018-06-12T07:04:41.602Z,18.15
2018-06-12T07:07:10.440Z,21.40
2018-06-12T07:09:39.291Z,20.83
2018-06-12T07:12:08.884Z,23.03
2018-06-12T07:14:37.733Z,18.13
2018-06-12T07:17:06.568Z,16.43
2018-06-12T07:19:36.153Z,17.43
2018-06-12T07:22:04.993Z,19.83
2018-06-12T07:24:33.842Z,17.23
2018-06-12T07:27:02.731Z,16.73
2018-06-12T07:29:31.532Z,18.25
2018-06-12T07:32:00.383Z,15.73
2018-06-12T07:36:18.403Z,16.98
2018-06-12T07:38:47.250Z,21.42
2018-06-12T07:41:16.092Z,18.03
2018-06-12T07:43:44.925Z,21.47
2018-06-12T07:46:13.766Z,17.70
2018-06-12T07:48:42.607Z,19.27
2018-06-12T07:51:11.450Z,20.67
2018-06-12T07:53:40.291Z,20.97
2018-06-12T07:56:09.883Z,18.27
2018-06-12T07:58:38.750Z,19.40
2018-06-12T08:01:07.588Z,21.63
2018-06-12T08:03:36.433Z,22.95
2018-06-12T08:06:05.295Z,25.43
2018-06-12T08:08:34.142Z,19.20
2018-06-12T08:11:02.975Z,19.60
2018-06-12T08:13:31.824Z,21.70
2018-06-12T08:16:00.684Z,27.87
2018-06-12T08:18:29.562Z,29.95
2018-06-12T08:20:58.371Z,24.70
2018-06-12T08:23:27.796Z,23.70
2018-06-12T08:25:57.412Z,28.50
2018-06-12T08:28:26.243Z,30.55
2018-06-12T08:30:55.103Z,28.30
2018-06-12T08:33:23.950Z,27.08
2018-06-12T08:35:53.533Z,26.53
2018-06-12T08:38:22.367Z,30.13
2018-06-12T08:40:52.037Z,28.43
2018-06-12T08:43:21.578Z,35.00
2018-06-12T08:45:51.160Z,34.22
2018-06-12T08:48:20.003Z,29.07
2018-06-12T08:50:48.861Z,28.38
2018-06-12T08:53:17.741Z,28.53
2018-06-12T08:55:46.586Z,34.45
2018-06-12T08:58:15.435Z,30.58
2018-06-12T09:00:44.268Z,23.15
2018-06-12T09:03:13.111Z,22.15
2018-06-12T09:05:42.690Z,19.97
2018-06-12T09:08:11.535Z,17.43
2018-06-12T09:10:40.382Z,20.83
2018-06-12T09:13:09.237Z,17.77
2018-06-12T09:15:38.093Z,19.20
2018-06-12T09:18:06.941Z,16.43
2018-06-12T09:20:35.782Z,15.63
2018-06-12T09:23:04.878Z,14.47
2018-06-12T09:25:34.228Z,16.20
2018-06-12T09:28:03.073Z,14.90
2018-06-12T09:30:31.912Z,16.77
2018-06-12T09:33:00.755Z,18.50
2018-06-12T09:35:29.595Z,17.03
2018-06-12T09:37:58.440Z,17.17
2018-06-12T09:40:27.300Z,16.30
2018-06-12T09:42:56.174Z,15.40
2018-06-12T09:45:25.758Z,15.27
2018-06-12T09:47:55.705Z,14.60
2018-06-12T09:50:25.274Z,15.03
2018-06-12T09:52:54.107Z,14.53
2018-06-12T09:55:22.953Z,13.93
2018-06-12T09:57:51.787Z,14.40
2018-06-12T10:00:20.648Z,17.33
2018-06-12T10:02:49.501Z,16.10
2018-06-12T10:05:18.339Z,18.25
2018-06-12T10:07:48.911Z,14.73
2018-06-12T10:10:17.710Z,14.17
2018-06-12T10:12:46.542Z,18.85
2018-06-12T10:15:16.133Z,14.67
2018-06-12T10:17:44.964Z,14.23
2018-06-12T10:20:13.799Z,14.07
2018-06-12T10:22:42.635Z,14.13
2018-06-12T10:25:11.474Z,13.93
2018-06-12T10:27:40.310Z,13.93
2018-06-12T10:30:09.159Z,14.33
2018-06-12T10:32:38.000Z,13.23
2018-06-12T10:35:06.838Z,13.90
2018-06-12T10:37:35.686Z,13.93
2018-06-12T10:40:04.546Z,13.13
2018-06-12T10:42:34.143Z,15.53
2018-06-12T10:45:03.737Z,17.90
2018-06-12T10:47:33.260Z,18.80
2018-06-12T10:50:02.869Z,20.08
2018-06-12T10:52:31.691Z,19.10
2018-06-12T10:55:00.519Z,17.65
2018-06-12T10:57:29.350Z,19.27
2018-06-12T10:59:58.213Z,18.62
2018-06-12T11:02:27.050Z,18.17
2018-06-12T11:04:55.896Z,17.67
2018-06-12T11:07:25.501Z,15.77
2018-06-12T11:09:55.071Z,15.23
2018-06-12T11:12:23.909Z,15.40
2018-06-12T11:14:52.756Z,15.73
2018-06-12T11:17:21.605Z,19.50
2018-06-12T11:19:50.451Z,28.10
2018-06-12T11:22:19.313Z,17.95
2018-06-12T11:24:48.145Z,16.70
2018-06-12T11:27:17.776Z,14.70
2018-06-12T11:29:47.166Z,14.05
2018-06-12T11:32:16.017Z,15.07
2018-06-12T11:34:44.853Z,12.88
2018-06-12T11:37:13.709Z,14.48
2018-06-12T11:39:42.569Z,12.95
2018-06-12T11:42:11.421Z,14.27
2018-06-12T11:44:40.263Z,14.15
2018-06-12T11:47:09.131Z,13.15
2018-06-12T11:49:37.977Z,11.95
2018-06-12T11:52:07.564Z,12.00
2018-06-12T11:54:36.412Z,12.70
2018-06-12T11:57:05.256Z,14.18
2018-06-12T11:59:34.833Z,13.18
2018-06-12T12:02:03.676Z,13.45
2018-06-12T12:04:32.523Z,12.37
2018-06-12T12:07:01.385Z,12.82
2018-06-12T12:09:30.247Z,14.23
2018-06-12T12:11:59.095Z,12.23
2018-06-12T12:14:28.671Z,11.25
2018-06-12T12:16:57.564Z,11.95
2018-06-12T12:19:26.361Z,13.25
2018-06-12T12:21:55.210Z,11.77
2018-06-12T12:24:24.063Z,11.88
2018-06-12T12:26:53.652Z,11.20
2018-06-12T12:29:22.509Z,12.70
2018-06-12T12:31:51.372Z,13.13
2018-06-12T12:34:20.198Z,10.88
2018-06-12T12:36:49.037Z,11.07
2018-06-12T12:39:18.621Z,11.85
2018-06-12T12:41:47.472Z,10.45
2018-06-12T12:44:16.326Z,13.35
2018-06-12T12:46:45.172Z,10.85
2018-06-12T12:49:14.016Z,10.85
2018-06-12T12:51:42.863Z,12.23
2018-06-12T12:54:11.711Z,11.77
2018-06-12T12:56:40.551Z,11.88
2018-06-12T12:59:10.144Z,12.40
2018-06-12T13:01:38.995Z,13.20
2018-06-12T13:04:07.856Z,12.32
2018-06-12T13:06:36.706Z,11.80
2018-06-12T13:09:05.549Z,11.50
2018-06-12T13:11:34.512Z,14.80
2018-06-12T13:14:04.095Z,12.93
2018-06-12T13:16:32.939Z,13.32
2018-06-12T13:19:01.780Z,12.05
2018-06-12T13:21:30.622Z,11.68
2018-06-12T13:23:59.469Z,11.85
2018-06-12T13:26:29.048Z,12.65
2018-06-12T13:28:57.908Z,11.68
2018-06-12T13:31:27.698Z,14.93
2018-06-12T13:33:57.314Z,14.40
2018-06-12T13:36:26.127Z,11.70
2018-06-12T13:38:54.976Z,11.93
2018-06-12T13:41:23.838Z,14.27
2018-06-12T13:43:52.682Z,12.20
2018-06-12T13:46:21.539Z,13.27
2018-06-12T13:48:50.373Z,11.35
2018-06-12T13:51:19.216Z,12.90
2018-06-12T13:53:48.799Z,14.55
2018-06-12T13:56:17.646Z,14.77
2018-06-12T13:58:46.491Z,14.10
2018-06-12T14:01:15.340Z,12.90
2018-06-12T14:03:44.183Z,11.60
2018-06-12T14:06:13.766Z,12.82
2018-06-12T14:08:42.602Z,11.82
2018-06-12T14:11:11.484Z,11.98
2018-06-12T14:13:40.326Z,11.68
2018-06-12T14:16:09.163Z,13.38
2018-06-12T14:18:38.532Z,12.15
2018-06-12T14:21:07.400Z,12.10
2018-06-12T14:23:36.244Z,11.68
2018-06-12T14:26:05.098Z,12.40
2018-06-12T14:28:33.946Z,12.13
2018-06-12T14:31:06.794Z,12.20
2018-06-12T14:33:35.287Z,12.48
2018-06-12T14:36:04.139Z,11.95
2018-06-12T14:38:32.987Z,11.32
2018-06-12T14:41:02.021Z,11.80
2018-06-12T14:43:32.564Z,12.80
2018-06-12T14:46:00.322Z,13.20
2018-06-12T14:48:29.179Z,14.18
2018-06-12T14:50:59.186Z,17.62
2018-06-12T14:53:28.028Z,15.83
2018-06-12T14:55:57.629Z,15.67
2018-06-12T14:58:27.211Z,14.33
2018-06-12T15:00:56.051Z,15.23
2018-06-12T15:03:24.904Z,15.60
2018-06-12T15:05:53.775Z,15.50
2018-06-12T15:08:23.234Z,19.83
2018-06-12T15:10:52.085Z,17.02
2018-06-12T15:13:20.929Z,15.93
2018-06-12T15:15:50.510Z,16.40
2018-06-12T15:18:19.347Z,16.25
2018-06-12T15:20:48.219Z,17.50
2018-06-12T15:23:17.053Z,15.53
2018-06-12T15:25:46.634Z,17.00
2018-06-12T15:28:15.482Z,16.43
2018-06-12T15:30:44.321Z,16.55
2018-06-12T15:33:13.166Z,15.67
2018-06-12T15:35:42.023Z,16.62
2018-06-12T15:38:11.612Z,16.07
2018-06-12T15:40:40.464Z,17.40
2018-06-12T15:43:09.324Z,18.17
2018-06-12T15:45:38.207Z,15.73
2018-06-12T15:48:07.779Z,16.40
2018-06-12T15:50:36.678Z,16.62
2018-06-12T15:53:05.489Z,16.33
2018-06-12T15:55:34.344Z,17.37
2018-06-12T15:58:03.194Z,16.33
2018-06-12T16:00:32.041Z,16.07
2018-06-12T16:03:00.891Z,13.80
2018-06-12T16:05:29.740Z,15.57
2018-06-12T16:07:58.587Z,14.17
2018-06-12T16:10:27.422Z,13.47
2018-06-12T16:12:56.270Z,12.27
2018-06-12T16:15:25.103Z,13.07
2018-06-12T16:17:53.959Z,14.93
2018-06-12T16:20:22.795Z,15.70
2018-06-12T16:22:51.644Z,16.17
2018-06-12T16:25:20.494Z,12.73
2018-06-12T16:27:49.345Z,13.27
2018-06-12T16:30:18.202Z,13.07
2018-06-12T16:32:47.043Z,12.03
2018-06-12T16:35:15.892Z,11.47
2018-06-12T16:37:44.753Z,13.83
2018-06-12T16:40:13.591Z,13.43
2018-06-12T16:42:42.445Z,11.33
2018-06-12T16:45:11.290Z,11.90
2018-06-12T16:47:40.132Z,12.60
2018-06-12T16:50:08.967Z,14.70
2018-06-12T16:52:37.817Z,12.60
2018-06-12T16:55:06.687Z,11.63
2018-06-12T16:57:35.534Z,12.47
2018-06-12T17:00:04.790Z,10.57
2018-06-12T17:02:33.705Z,12.30
2018-06-12T17:05:02.516Z,11.40
2018-06-12T17:07:31.362Z,11.25
2018-06-12T17:10:00.938Z,9.77
2018-06-12T17:12:29.800Z,11.88
2018-06-12T17:14:58.630Z,11.00
2018-06-12T17:17:27.471Z,10.63
2018-06-12T17:19:56.329Z,13.80
2018-06-12T17:22:25.902Z,9.73
2018-06-12T17:24:54.752Z,9.40
2018-06-12T17:27:23.591Z,9.40
2018-06-12T17:29:53.066Z,9.00
2018-06-12T17:32:21.959Z,9.67
2018-06-12T17:34:50.793Z,9.20
2018-06-12T17:37:20.380Z,13.37
2018-06-12T17:39:49.223Z,8.83
2018-06-12T17:42:18.054Z,8.53
2018-06-12T17:44:46.912Z,9.50
2018-06-12T17:47:15.763Z,10.90
2018-06-12T17:49:44.616Z,7.67
2018-06-12T17:52:13.438Z,9.40
2018-06-12T17:54:42.358Z,8.97
2018-06-12T17:57:11.167Z,7.37
2018-06-12T17:59:40.004Z,12.57
2018-06-12T18:02:09.610Z,11.77
2018-06-12T18:04:39.197Z,10.95
2018-06-12T18:07:08.054Z,40.83
2018-06-12T18:09:36.895Z,9.87
2018-06-12T18:12:05.738Z,10.20
2018-06-12T18:14:34.580Z,11.90
2018-06-12T18:17:03.445Z,16.73
2018-06-12T18:19:32.261Z,9.23
2018-06-12T18:22:01.090Z,8.70
2018-06-12T18:24:29.916Z,8.17
2018-06-12T18:26:58.775Z,9.57
2018-06-12T18:29:28.162Z,11.12
2018-06-12T18:31:57.002Z,9.60
2018-06-12T18:34:25.832Z,8.13
2018-06-12T18:36:54.677Z,10.13
2018-06-12T18:39:24.179Z,10.17
2018-06-12T18:41:53.608Z,15.60
2018-06-12T18:44:22.978Z,16.02
2018-06-12T18:46:52.551Z,11.03
2018-06-12T18:49:21.489Z,8.17
2018-06-12T18:51:50.325Z,8.03
2018-06-12T18:54:19.262Z,9.77
2018-06-12T18:56:48.121Z,8.30
2018-06-12T18:59:16.959Z,8.93
2018-06-12T19:01:46.555Z,13.03
2018-06-12T19:04:15.372Z,8.73
2018-06-12T19:06:44.288Z,9.07
2018-06-12T19:09:13.054Z,7.47
2018-06-12T19:11:41.895Z,7.03
2018-06-12T19:14:10.736Z,6.87
2018-06-12T19:16:39.572Z,6.63
2018-06-12T19:19:08.419Z,8.63
2018-06-12T19:21:40.185Z,7.60
2018-06-12T19:24:09.028Z,8.67
2018-06-12T19:26:37.906Z,8.37
2018-06-12T19:29:06.718Z,10.13
2018-06-12T19:31:37.223Z,10.43
2018-06-12T19:34:06.070Z,7.63
2018-06-12T19:36:34.912Z,11.02
2018-06-12T19:39:03.739Z,11.23
2018-06-12T19:41:32.578Z,6.47
2018-06-12T19:44:01.428Z,8.03
2018-06-12T19:46:30.263Z,6.10
2018-06-12T19:48:59.113Z,6.70
2018-06-12T19:51:28.156Z,7.82
2018-06-12T19:53:57.752Z,7.60
2018-06-12T19:56:26.566Z,7.60
2018-06-12T19:58:55.454Z,7.60
2018-06-12T20:01:25.031Z,10.60
2018-06-12T20:03:53.880Z,7.60
2018-06-12T20:06:22.734Z,8.47
2018-06-12T20:08:52.310Z,8.10
2018-06-12T20:11:21.133Z,6.95
2018-06-12T20:13:49.995Z,6.43
2018-06-12T20:16:18.948Z,6.80
2018-06-12T20:18:47.708Z,11.10
2018-06-12T20:21:16.555Z,8.23
2018-06-12T20:23:45.397Z,9.63
2018-06-12T20:26:14.254Z,10.57
2018-06-12T20:28:43.098Z,8.60
2018-06-12T20:31:11.973Z,7.85
2018-06-12T20:33:40.822Z,8.80
2018-06-12T20:36:09.680Z,12.93
2018-06-12T20:38:38.507Z,8.30
2018-06-12T20:41:08.102Z,7.90
2018-06-12T20:43:37.690Z,8.32
2018-06-12T20:46:06.532Z,9.55
2018-06-12T20:48:35.363Z,6.83
2018-06-12T20:51:04.202Z,9.80
2018-06-12T20:53:33.051Z,8.00
2018-06-12T20:56:01.891Z,6.53
2018-06-12T20:58:30.773Z,7.33
2018-06-12T21:00:59.622Z,10.77
2018-06-12T21:03:28.483Z,7.13
2018-06-12T21:05:57.327Z,7.87
2018-06-12T21:08:26.170Z,7.23
2018-06-12T21:10:55.003Z,13.40
2018-06-12T21:13:25.570Z,10.63
2018-06-12T21:15:54.418Z,7.93
2018-06-12T21:18:24.017Z,7.60
2018-06-12T21:20:52.833Z,9.23
2018-06-12T21:23:21.669Z,8.07
2018-06-12T21:25:50.506Z,7.87
2018-06-12T21:28:19.353Z,6.53
2018-06-12T21:30:48.196Z,9.20
2018-06-12T21:33:17.033Z,8.63
2018-06-12T21:35:46.638Z,10.33
2018-06-12T21:38:15.469Z,7.57
2018-06-12T21:40:44.316Z,6.60
2018-06-12T21:43:13.225Z,8.00
2018-06-12T21:45:42.821Z,8.83
2018-06-12T21:48:11.669Z,7.03
2018-06-12T21:50:40.558Z,8.68
2018-06-12T21:53:09.345Z,6.23
2018-06-12T21:55:38.176Z,9.60
2018-06-12T21:58:07.009Z,5.70
2018-06-12T22:00:35.854Z,9.90
2018-06-12T22:03:04.705Z,6.87
2018-06-12T22:05:33.534Z,7.57
2018-06-12T22:08:03.349Z,7.07
2018-06-12T22:10:32.179Z,7.90
2018-06-12T22:13:01.029Z,8.52
2018-06-12T22:15:29.874Z,7.57
2018-06-12T22:17:58.695Z,7.00
2018-06-12T22:20:27.523Z,7.83
2018-06-12T22:22:56.358Z,8.23
2018-06-12T22:25:25.195Z,8.50
2018-06-12T22:27:54.789Z,7.47
2018-06-12T22:30:24.423Z,8.47
2018-06-12T22:32:53.199Z,7.22
2018-06-12T22:35:22.078Z,7.13
2018-06-12T22:37:50.937Z,8.10
2018-06-12T22:40:19.750Z,10.70
2018-06-12T22:42:49.335Z,5.53
2018-06-12T22:45:18.174Z,6.97
2018-06-12T22:47:47.006Z,6.40
2018-06-12T22:50:15.845Z,7.20
2018-06-12T22:52:44.679Z,6.67
2018-06-12T22:55:13.517Z,6.47
2018-06-12T22:57:42.409Z,9.10
2018-06-12T23:00:11.193Z,10.87
2018-06-12T23:02:40.039Z,7.30
2018-06-12T23:05:08.875Z,6.30
2018-06-12T23:07:37.712Z,8.63
2018-06-12T23:10:06.573Z,6.50
2018-06-12T23:12:35.420Z,8.53
2018-06-12T23:15:04.487Z,7.10
2018-06-12T23:17:33.333Z,8.23
2018-06-12T23:20:20.012Z,8.55
2018-06-12T23:22:49.717Z,5.60
2018-06-12T23:25:18.441Z,7.55
2018-06-12T23:27:47.277Z,8.87
2018-06-12T23:30:16.834Z,7.77
2018-06-12T23:32:45.682Z,8.05
2018-06-12T23:35:15.112Z,7.77
2018-06-12T23:37:43.975Z,6.77
2018-06-12T23:40:12.839Z,7.33
2018-06-12T23:42:41.678Z,5.33
2018-06-12T23:45:11.905Z,5.70
2018-06-12T23:47:40.747Z,8.13
2018-06-12T23:50:09.590Z,5.77
2018-06-12T23:52:38.435Z,7.93
2018-06-12T23:55:07.273Z,10.60
2018-06-12T23:57:36.111Z,9.60
