createdAt,value
2022-12-08T00:04:16.548Z,7.40
2022-12-08T00:09:39.037Z,7.00
2022-12-08T00:14:44.990Z,8.00
2022-12-08T00:19:47.849Z,5.70
2022-12-08T00:24:50.656Z,5.00
2022-12-08T00:29:53.453Z,5.00
2022-12-08T00:34:56.149Z,7.30
2022-12-08T00:39:58.885Z,7.60
2022-12-08T00:45:01.644Z,9.00
2022-12-08T00:50:05.651Z,6.60
2022-12-08T00:55:09.241Z,5.80
2022-12-08T01:00:12.977Z,9.00
2022-12-08T01:05:15.927Z,6.30
2022-12-08T01:10:18.789Z,10.40
2022-12-08T01:15:21.635Z,9.20
2022-12-08T01:20:24.932Z,6.60
2022-12-08T01:25:27.710Z,8.90
2022-12-08T01:30:30.768Z,5.20
2022-12-08T01:35:34.316Z,7.20
2022-12-08T01:40:37.181Z,6.60
2022-12-08T01:45:40.129Z,7.40
2022-12-08T01:50:43.573Z,6.20
2022-12-08T01:55:58.276Z,5.60
2022-12-08T02:08:16.691Z,7.40
2022-12-08T02:13:21.745Z,5.30
2022-12-08T02:18:32.495Z,6.30
2022-12-08T02:24:18.614Z,10.10
2022-12-08T02:29:39.956Z,6.30
2022-12-08T02:34:53.812Z,5.60
2022-12-08T02:40:22.625Z,6.50
2022-12-08T02:45:31.924Z,5.30
2022-12-08T02:50:34.883Z,6.00
2022-12-08T02:55:48.435Z,5.20
2022-12-08T03:01:00.204Z,7.50
2022-12-08T03:06:12.574Z,6.00
2022-12-08T03:11:42.613Z,8.10
2022-12-08T03:16:49.615Z,6.40
2022-12-08T03:22:03.176Z,6.20
2022-12-08T03:27:16.924Z,5.40
2022-12-08T03:32:41.744Z,8.10
2022-12-08T03:37:44.750Z,6.80
2022-12-08T03:42:47.664Z,9.80
2022-12-08T03:47:51.118Z,6.10
2022-12-08T03:52:54.078Z,13.10
2022-12-08T03:57:56.983Z,18.50
2022-12-08T04:03:00.181Z,7.30
2022-12-08T04:08:03.377Z,9.10
2022-12-08T04:13:06.512Z,8.30
2022-12-08T04:18:09.928Z,7.30
2022-12-08T04:23:13.249Z,8.00
2022-12-08T04:28:16.762Z,7.30
2022-12-08T04:33:19.668Z,9.60
2022-12-08T04:38:23.560Z,7.20
2022-12-08T04:43:27.157Z,6.80
2022-12-08T04:48:30.118Z,7.20
2022-12-08T04:53:33.231Z,9.00
2022-12-08T04:58:36.131Z,6.10
2022-12-08T05:03:39.139Z,5.50
2022-12-08T05:08:43.579Z,6.20
2022-12-08T05:13:46.479Z,8.50
2022-12-08T05:18:49.389Z,5.70
2022-12-08T05:23:52.289Z,10.90
2022-12-08T05:28:55.297Z,6.40
2022-12-08T05:34:02.800Z,6.40
2022-12-08T05:39:06.226Z,10.20
2022-12-08T05:44:09.434Z,6.70
2022-12-08T05:49:12.338Z,4.50
2022-12-08T05:54:15.448Z,5.70
2022-12-08T05:59:18.352Z,7.80
2022-12-08T06:04:21.155Z,4.60
2022-12-08T06:09:24.160Z,7.30
2022-12-08T06:14:27.066Z,5.00
2022-12-08T06:19:30.073Z,7.70
2022-12-08T06:24:33.489Z,4.90
2022-12-08T06:29:36.390Z,8.00
2022-12-08T06:34:39.400Z,10.10
2022-12-08T06:39:42.301Z,10.80
2022-12-08T06:44:45.413Z,10.30
2022-12-08T06:49:49.181Z,4.40
2022-12-08T06:54:52.150Z,6.80
2022-12-08T06:59:55.147Z,6.80
2022-12-08T07:04:58.049Z,3.20
2022-12-08T07:10:00.963Z,2.70
2022-12-08T07:15:04.268Z,4.30
2022-12-08T07:20:08.911Z,3.60
2022-12-08T07:25:11.821Z,2.80
2022-12-08T07:30:15.188Z,4.80
2022-12-08T07:35:18.341Z,3.80
2022-12-08T07:40:21.271Z,4.60
2022-12-08T07:45:29.892Z,7.80
2022-12-08T07:50:34.736Z,6.20
2022-12-08T07:55:42.126Z,7.90
2022-12-08T08:00:45.789Z,6.10
2022-12-08T08:05:50.307Z,4.90
2022-12-08T08:10:53.160Z,3.80
2022-12-08T08:16:06.565Z,3.20
2022-12-08T08:21:43.197Z,6.20
2022-12-08T08:26:32.852Z,4.30
2022-12-08T08:31:36.330Z,5.90
2022-12-08T08:36:40.063Z,6.00
2022-12-08T08:41:43.099Z,5.50
2022-12-08T08:46:46.046Z,5.30
2022-12-08T08:51:49.127Z,5.70
2022-12-08T08:56:52.836Z,7.50
2022-12-08T09:01:56.928Z,4.50
2022-12-08T09:06:59.975Z,4.60
2022-12-08T09:12:02.890Z,5.00
2022-12-08T09:17:07.082Z,6.00
2022-12-08T09:22:10.021Z,7.10
2022-12-08T09:27:13.026Z,6.30
2022-12-08T09:32:16.037Z,6.40
2022-12-08T09:37:18.936Z,6.80
2022-12-08T09:42:35.976Z,5.60
2022-12-08T09:47:57.313Z,7.00
2022-12-08T09:53:02.772Z,7.20
2022-12-08T09:58:17.458Z,8.20
2022-12-08T10:03:24.406Z,7.80
2022-12-08T10:08:43.516Z,7.20
2022-12-08T10:14:01.805Z,8.90
2022-12-08T10:19:15.879Z,9.20
2022-12-08T10:24:39.149Z,8.20
2022-12-08T10:29:42.061Z,6.10
2022-12-08T10:35:12.403Z,9.60
2022-12-08T10:40:18.853Z,10.80
2022-12-08T10:45:38.595Z,7.50
2022-12-08T10:50:47.183Z,8.60
2022-12-08T10:56:06.823Z,9.10
2022-12-08T11:01:15.539Z,11.10
2022-12-08T11:06:30.709Z,10.60
2022-12-08T11:11:59.982Z,7.60
2022-12-08T11:17:07.393Z,9.50
2022-12-08T11:22:38.249Z,11.60
2022-12-08T11:27:44.873Z,9.90
2022-12-08T11:32:51.331Z,12.50
2022-12-08T11:38:13.420Z,12.10
2022-12-08T11:43:27.242Z,10.20
2022-12-08T11:48:45.014Z,11.60
2022-12-08T11:54:12.576Z,15.80
2022-12-08T11:59:31.557Z,13.30
2022-12-08T12:05:10.209Z,13.60
2022-12-08T12:10:39.229Z,21.70
2022-12-08T12:21:13.185Z,11.10
2022-12-08T12:26:28.685Z,10.60
2022-12-08T12:31:39.482Z,9.30
2022-12-08T12:37:17.448Z,12.50
2022-12-08T12:42:55.479Z,10.40
2022-12-08T12:48:01.618Z,15.30
2022-12-08T12:53:18.442Z,15.40
2022-12-08T12:58:30.463Z,12.20
2022-12-08T13:03:33.825Z,13.30
2022-12-08T13:08:36.989Z,15.10
2022-12-08T13:13:57.729Z,14.20
2022-12-08T13:19:04.917Z,9.90
2022-12-08T13:24:10.784Z,21.20
2022-12-08T13:29:17.479Z,16.90
2022-12-08T13:34:45.788Z,10.80
2022-12-08T13:39:53.821Z,20.20
2022-12-08T13:45:27.841Z,21.20
2022-12-08T13:52:33.091Z,9.80
2022-12-08T14:01:43.192Z,15.10
2022-12-08T14:06:50.002Z,19.10
2022-12-08T14:12:03.793Z,24.90
2022-12-08T14:17:12.097Z,16.90
2022-12-08T14:22:18.799Z,14.20
2022-12-08T14:27:24.460Z,27.60
2022-12-08T14:32:33.514Z,14.50
2022-12-08T14:37:41.147Z,18.70
2022-12-08T14:42:46.772Z,28.70
2022-12-08T14:47:49.692Z,24.90
2022-12-08T14:52:53.520Z,23.80
2022-12-08T14:57:57.245Z,27.10
2022-12-08T15:03:07.052Z,20.60
2022-12-08T15:08:13.149Z,19.70
2022-12-08T15:13:16.608Z,28.80
2022-12-08T15:18:21.763Z,30.40
2022-12-08T15:23:54.980Z,25.50
2022-12-08T15:28:57.883Z,17.60
2022-12-08T15:34:01.197Z,31.40
2022-12-08T15:39:06.869Z,26.60
2022-12-08T15:44:09.771Z,29.50
2022-12-08T15:49:24.539Z,28.90
2022-12-08T15:54:27.456Z,32.50
2022-12-08T15:59:32.002Z,24.60
2022-12-08T16:05:25.329Z,27.90
2022-12-08T16:09:58.291Z,26.40
2022-12-08T16:15:53.134Z,27.90
2022-12-08T16:20:37.776Z,20.40
2022-12-08T16:26:17.072Z,20.70
2022-12-08T16:31:16.683Z,31.90
2022-12-08T16:36:21.930Z,17.90
2022-12-08T16:41:43.576Z,23.10
2022-12-08T16:46:46.593Z,26.20
2022-12-08T16:51:49.487Z,30.90
2022-12-08T16:56:52.390Z,32.10
2022-12-08T17:01:56.208Z,30.40
2022-12-08T17:07:00.458Z,27.50
2022-12-08T17:12:04.392Z,23.80
2022-12-08T17:17:07.691Z,32.20
2022-12-08T17:22:10.596Z,28.30
2022-12-08T17:27:13.501Z,21.50
2022-12-08T17:32:17.243Z,33.50
2022-12-08T17:37:20.537Z,20.00
2022-12-08T17:42:26.206Z,32.40
2022-12-08T17:47:29.254Z,35.40
2022-12-08T17:52:32.099Z,26.10
2022-12-08T17:57:35.027Z,31.80
2022-12-08T18:02:38.172Z,26.80
2022-12-08T18:07:41.278Z,26.20
2022-12-08T18:12:45.913Z,22.60
2022-12-08T18:17:48.788Z,20.10
2022-12-08T18:22:51.691Z,24.60
2022-12-08T18:27:54.599Z,24.30
2022-12-08T18:32:57.695Z,25.70
2022-12-08T18:38:00.814Z,31.30
2022-12-08T18:43:03.924Z,21.80
2022-12-08T18:48:07.954Z,31.10
2022-12-08T18:53:10.875Z,24.20
2022-12-08T18:58:14.682Z,24.80
2022-12-08T19:03:17.587Z,24.40
2022-12-08T19:08:21.063Z,18.30
2022-12-08T19:13:25.958Z,24.50
2022-12-08T19:18:28.860Z,18.00
2022-12-08T19:23:32.217Z,25.80
2022-12-08T19:28:35.425Z,14.70
2022-12-08T19:33:38.883Z,21.20
2022-12-08T19:39:01.164Z,25.20
2022-12-08T19:44:22.911Z,16.10
2022-12-08T19:49:25.813Z,18.90
2022-12-08T19:54:28.822Z,13.30
2022-12-08T19:59:31.943Z,17.40
2022-12-08T20:04:35.034Z,17.50
2022-12-08T20:09:37.938Z,22.90
2022-12-08T20:14:45.722Z,24.00
2022-12-08T20:19:49.179Z,19.30
2022-12-08T20:24:57.369Z,16.20
2022-12-08T20:30:02.462Z,20.30
2022-12-08T20:35:05.763Z,20.90
2022-12-08T20:40:09.736Z,18.20
2022-12-08T20:45:12.721Z,19.10
2022-12-08T20:50:15.705Z,21.80
2022-12-08T20:55:18.603Z,8.90
2022-12-08T21:00:23.516Z,24.90
2022-12-08T21:05:26.579Z,15.00
2022-12-08T21:10:29.508Z,17.20
2022-12-08T21:15:32.385Z,23.20
2022-12-08T21:20:35.518Z,19.30
2022-12-08T21:25:46.363Z,23.30
2022-12-08T21:30:49.334Z,21.20
2022-12-08T21:36:02.255Z,29.40
2022-12-08T21:41:08.223Z,28.20
2022-12-08T21:46:17.152Z,22.80
2022-12-08T21:51:20.278Z,9.60
2022-12-08T21:56:23.325Z,15.50
2022-12-08T22:01:26.618Z,28.20
2022-12-08T22:06:30.746Z,32.80
2022-12-08T22:11:33.746Z,29.80
2022-12-08T22:16:36.794Z,26.00
2022-12-08T22:21:40.326Z,31.20
2022-12-08T22:26:43.884Z,26.80
2022-12-08T22:31:47.183Z,32.90
2022-12-08T22:36:50.293Z,24.90
2022-12-08T22:41:53.198Z,25.70
2022-12-08T22:46:56.786Z,22.60
2022-12-08T22:51:59.721Z,28.60
2022-12-08T22:57:02.855Z,21.40
2022-12-08T23:02:05.935Z,32.00
2022-12-08T23:07:08.938Z,34.90
2022-12-08T23:12:11.831Z,29.00
2022-12-08T23:17:15.133Z,36.50
2022-12-08T23:22:18.200Z,29.60
2022-12-08T23:27:21.719Z,31.50
2022-12-08T23:32:25.104Z,37.90
2022-12-08T23:37:29.322Z,37.70
2022-12-08T23:42:32.244Z,32.50
2022-12-08T23:47:35.913Z,28.60
2022-12-08T23:52:39.981Z,29.60
2022-12-08T23:57:43.350Z,35.10
