createdAt,value
2023-04-19T00:03:12.548Z,11.30
2023-04-19T00:07:21.733Z,11.30
2023-04-19T00:11:30.357Z,11.30
2023-04-19T00:15:39.705Z,11.30
2023-04-19T00:19:48.370Z,11.30
2023-04-19T00:23:57.064Z,11.30
2023-04-19T00:28:05.793Z,11.30
2023-04-19T00:32:14.421Z,11.30
2023-04-19T00:36:23.050Z,11.30
2023-04-19T00:40:33.235Z,11.30
2023-04-19T00:44:41.945Z,11.30
2023-04-19T00:48:51.421Z,11.30
2023-04-19T00:53:19.479Z,11.30
2023-04-19T00:57:29.252Z,11.30
2023-04-19T01:01:38.759Z,11.40
2023-04-19T01:05:48.577Z,11.40
2023-04-19T01:09:57.284Z,11.40
2023-04-19T01:14:05.927Z,11.40
2023-04-19T01:18:14.537Z,11.40
2023-04-19T01:22:23.272Z,11.50
2023-04-19T01:26:31.905Z,11.40
2023-04-19T01:30:40.493Z,11.40
2023-04-19T01:34:49.950Z,11.40
2023-04-19T01:38:58.798Z,11.40
2023-04-19T01:43:28.316Z,11.40
2023-04-19T01:47:36.974Z,11.40
2023-04-19T01:51:46.549Z,11.40
2023-04-19T01:55:55.845Z,11.40
2023-04-19T02:00:04.788Z,11.40
2023-04-19T02:04:13.747Z,11.40
2023-04-19T02:08:22.656Z,11.40
2023-04-19T02:12:31.687Z,11.40
2023-04-19T02:16:40.469Z,11.40
2023-04-19T02:20:49.154Z,11.40
2023-04-19T02:24:57.882Z,11.40
2023-04-19T02:29:07.175Z,11.30
2023-04-19T02:33:16.469Z,11.30
2023-04-19T02:37:25.100Z,11.30
2023-04-19T02:41:33.731Z,11.30
2023-04-19T02:45:42.381Z,11.20
2023-04-19T02:49:50.976Z,11.20
2023-04-19T02:53:59.579Z,11.20
2023-04-19T02:58:08.582Z,11.20
2023-04-19T03:02:17.194Z,11.10
2023-04-19T03:06:26.145Z,11.10
2023-04-19T03:10:34.842Z,11.00
2023-04-19T03:14:43.586Z,10.90
2023-04-19T03:18:52.307Z,10.90
2023-04-19T03:23:01.178Z,10.90
2023-04-19T03:27:09.962Z,10.80
2023-04-19T03:31:18.654Z,10.80
2023-04-19T03:35:29.367Z,10.80
2023-04-19T03:39:38.111Z,10.90
2023-04-19T03:43:46.874Z,10.90
2023-04-19T03:47:55.616Z,10.90
2023-04-19T03:52:04.312Z,10.90
2023-04-19T03:56:12.989Z,10.90
2023-04-19T04:00:22.034Z,10.90
2023-04-19T04:04:31.164Z,10.90
2023-04-19T04:08:40.111Z,10.90
2023-04-19T04:12:48.760Z,10.90
2023-04-19T04:16:57.368Z,10.90
2023-04-19T04:21:06.220Z,10.90
2023-04-19T04:25:20.524Z,10.80
2023-04-19T04:29:29.046Z,10.80
2023-04-19T04:33:38.229Z,10.70
2023-04-19T04:37:46.828Z,10.60
2023-04-19T04:41:57.090Z,10.60
2023-04-19T04:46:05.936Z,10.50
2023-04-19T04:50:14.732Z,10.40
2023-04-19T04:54:23.390Z,10.40
2023-04-19T04:58:32.095Z,10.30
2023-04-19T05:02:40.944Z,10.20
2023-04-19T05:06:49.657Z,10.20
2023-04-19T05:10:58.592Z,10.10
2023-04-19T05:15:08.387Z,10.20
2023-04-19T05:19:17.179Z,10.20
2023-04-19T05:23:25.913Z,10.10
2023-04-19T05:27:34.539Z,10.10
2023-04-19T05:31:44.783Z,10.20
2023-04-19T05:35:53.642Z,10.10
2023-04-19T05:40:03.913Z,10.10
2023-04-19T05:44:12.986Z,10.10
2023-04-19T05:48:21.954Z,10.10
2023-04-19T05:52:30.828Z,10.10
2023-04-19T05:56:40.112Z,10.10
2023-04-19T06:00:49.465Z,10.10
2023-04-19T06:04:59.239Z,10.20
2023-04-19T06:09:08.295Z,10.10
2023-04-19T06:13:17.649Z,10.10
2023-04-19T06:17:26.678Z,10.10
2023-04-19T06:21:36.785Z,10.10
2023-04-19T06:25:45.608Z,10.10
2023-04-19T06:29:54.279Z,10.10
2023-04-19T06:34:02.940Z,10.10
2023-04-19T06:38:11.575Z,10.10
2023-04-19T06:42:24.055Z,10.10
2023-04-19T06:46:34.358Z,10.10
2023-04-19T06:50:43.018Z,10.20
2023-04-19T06:54:52.309Z,10.20
2023-04-19T06:59:00.963Z,10.20
2023-04-19T07:03:11.642Z,10.20
2023-04-19T07:07:19.880Z,10.20
2023-04-19T07:11:28.698Z,10.30
2023-04-19T07:15:37.705Z,10.30
2023-04-19T07:19:52.292Z,10.40
2023-04-19T07:24:01.615Z,10.50
2023-04-19T07:28:13.478Z,10.60
2023-04-19T07:32:22.326Z,10.80
2023-04-19T07:36:31.974Z,10.90
2023-04-19T07:40:40.861Z,10.90
2023-04-19T07:44:49.594Z,11.00
2023-04-19T07:48:58.225Z,11.10
2023-04-19T07:53:06.936Z,11.20
2023-04-19T07:57:15.562Z,11.20
2023-04-19T08:01:24.204Z,11.30
2023-04-19T08:05:33.007Z,11.40
2023-04-19T08:09:41.968Z,11.40
2023-04-19T08:14:02.608Z,11.50
2023-04-19T08:18:01.073Z,11.60
2023-04-19T08:22:09.814Z,11.70
2023-04-19T08:26:18.546Z,11.80
2023-04-19T08:30:27.586Z,12.00
2023-04-19T08:34:37.381Z,12.10
2023-04-19T08:38:49.308Z,12.20
2023-04-19T08:42:58.418Z,12.30
2023-04-19T08:47:15.234Z,12.40
2023-04-19T08:51:23.794Z,12.40
2023-04-19T08:55:33.388Z,12.60
2023-04-19T08:59:43.595Z,12.60
2023-04-19T09:04:03.416Z,12.70
2023-04-19T09:08:24.971Z,12.80
2023-04-19T09:12:35.157Z,12.90
2023-04-19T09:16:45.613Z,13.00
2023-04-19T09:20:56.413Z,13.00
2023-04-19T09:29:18.611Z,13.30
2023-04-19T09:33:39.835Z,13.40
2023-04-19T09:38:06.298Z,13.60
2023-04-19T09:42:11.817Z,13.80
2023-04-19T09:46:37.641Z,13.90
2023-04-19T09:51:00.792Z,14.00
2023-04-19T09:55:17.845Z,14.00
2023-04-19T09:59:21.129Z,14.20
2023-04-19T10:03:30.946Z,14.30
2023-04-19T10:07:40.104Z,14.40
2023-04-19T10:11:54.216Z,14.60
2023-04-19T10:16:15.794Z,14.50
2023-04-19T10:20:15.370Z,14.40
2023-04-19T10:24:24.731Z,14.30
2023-04-19T10:28:34.864Z,14.40
2023-04-19T10:32:45.984Z,14.60
2023-04-19T10:36:57.721Z,14.80
2023-04-19T10:41:08.565Z,14.90
2023-04-19T10:45:36.445Z,14.70
2023-04-19T10:49:48.088Z,14.60
2023-04-19T10:58:13.420Z,14.60
2023-04-19T11:02:32.816Z,14.80
2023-04-19T11:06:57.303Z,14.90
2023-04-19T11:11:06.127Z,14.80
2023-04-19T11:15:14.705Z,14.90
2023-04-19T11:19:23.386Z,15.00
2023-04-19T11:23:32.019Z,15.20
2023-04-19T11:27:42.955Z,15.40
2023-04-19T11:31:51.790Z,15.70
2023-04-19T11:36:00.420Z,15.80
2023-04-19T11:40:09.792Z,15.60
2023-04-19T11:44:20.418Z,15.70
2023-04-19T11:48:29.212Z,15.60
2023-04-19T11:52:37.848Z,15.80
2023-04-19T11:57:07.871Z,15.90
2023-04-19T12:01:21.366Z,16.10
2023-04-19T12:05:30.571Z,16.30
2023-04-19T12:09:39.597Z,16.20
2023-04-19T12:13:49.558Z,16.20
2023-04-19T12:18:02.901Z,16.30
2023-04-19T12:22:14.064Z,16.50
2023-04-19T12:26:23.171Z,16.60
2023-04-19T12:30:32.068Z,16.60
2023-04-19T12:34:40.993Z,16.60
2023-04-19T12:38:49.734Z,16.50
2023-04-19T12:42:58.452Z,16.40
2023-04-19T12:47:07.096Z,16.30
2023-04-19T12:51:15.700Z,16.30
2023-04-19T12:55:25.260Z,16.30
2023-04-19T12:59:33.991Z,16.30
2023-04-19T13:03:42.928Z,16.40
2023-04-19T13:07:51.708Z,16.50
2023-04-19T13:12:01.218Z,16.60
2023-04-19T13:16:09.942Z,16.60
2023-04-19T13:20:20.709Z,16.60
2023-04-19T13:24:29.322Z,16.60
2023-04-19T13:28:38.080Z,16.60
2023-04-19T13:32:46.745Z,16.60
2023-04-19T13:36:55.951Z,16.50
2023-04-19T13:41:05.188Z,16.50
2023-04-19T13:45:14.145Z,16.60
2023-04-19T13:49:22.865Z,16.50
2023-04-19T13:53:31.596Z,16.60
2023-04-19T13:57:40.328Z,16.60
2023-04-19T14:01:49.118Z,16.70
2023-04-19T14:05:57.896Z,16.70
2023-04-19T14:10:07.286Z,16.60
2023-04-19T14:14:16.320Z,16.50
2023-04-19T14:18:25.105Z,16.50
2023-04-19T14:22:35.257Z,16.60
2023-04-19T14:26:44.111Z,16.60
2023-04-19T14:30:52.943Z,16.50
2023-04-19T14:35:02.080Z,16.50
2023-04-19T14:39:10.812Z,16.60
2023-04-19T14:43:19.545Z,16.50
2023-04-19T14:47:28.276Z,16.50
2023-04-19T14:51:36.985Z,16.60
2023-04-19T14:55:45.644Z,16.60
2023-04-19T14:59:58.608Z,16.60
2023-04-19T15:04:07.461Z,16.60
2023-04-19T15:08:29.735Z,16.60
2023-04-19T15:12:26.622Z,16.60
2023-04-19T15:16:35.429Z,16.40
2023-04-19T15:20:44.372Z,16.30
2023-04-19T15:24:53.322Z,16.30
2023-04-19T15:29:02.036Z,16.20
2023-04-19T15:33:11.114Z,16.20
2023-04-19T15:37:19.817Z,16.20
2023-04-19T15:41:28.649Z,16.10
2023-04-19T15:45:37.373Z,16.10
2023-04-19T15:49:47.478Z,16.00
2023-04-19T15:53:56.162Z,15.90
2023-04-19T15:58:06.374Z,15.90
2023-04-19T16:02:15.188Z,15.80
2023-04-19T16:06:24.437Z,15.80
2023-04-19T16:10:33.499Z,15.70
2023-04-19T16:14:42.177Z,15.70
2023-04-19T16:18:50.992Z,15.60
2023-04-19T16:23:01.587Z,15.40
2023-04-19T16:27:10.247Z,15.30
2023-04-19T16:31:19.305Z,15.20
2023-04-19T16:35:28.096Z,15.30
2023-04-19T16:39:39.514Z,15.20
2023-04-19T16:43:48.719Z,15.30
2023-04-19T16:47:57.433Z,15.30
2023-04-19T16:52:06.151Z,15.20
2023-04-19T16:56:16.763Z,15.10
2023-04-19T17:00:27.125Z,15.00
2023-04-19T17:04:38.603Z,14.90
2023-04-19T17:08:47.689Z,14.90
2023-04-19T17:12:57.556Z,14.70
2023-04-19T17:17:08.064Z,14.60
2023-04-19T17:21:19.488Z,14.50
2023-04-19T17:25:28.182Z,14.50
2023-04-19T17:29:36.997Z,14.40
2023-04-19T17:33:54.829Z,14.30
2023-04-19T17:38:03.524Z,14.20
2023-04-19T17:42:12.151Z,14.10
2023-04-19T17:46:22.346Z,14.00
2023-04-19T17:50:31.154Z,13.90
2023-04-19T17:54:39.778Z,13.80
2023-04-19T17:58:48.516Z,13.70
2023-04-19T18:02:57.332Z,13.60
2023-04-19T18:07:06.115Z,13.50
2023-04-19T18:11:16.559Z,13.40
2023-04-19T18:15:25.429Z,13.30
2023-04-19T18:19:34.042Z,13.30
2023-04-19T18:23:42.727Z,13.20
2023-04-19T18:27:54.408Z,13.00
2023-04-19T18:32:03.052Z,12.90
2023-04-19T18:36:11.673Z,12.80
2023-04-19T18:40:41.220Z,12.80
2023-04-19T18:44:54.320Z,12.70
2023-04-19T18:49:00.211Z,12.60
2023-04-19T18:53:08.938Z,12.50
2023-04-19T19:01:27.914Z,12.40
2023-04-19T19:05:36.902Z,12.40
2023-04-19T19:09:55.863Z,12.30
2023-04-19T19:13:56.422Z,12.20
2023-04-19T19:18:05.534Z,12.00
2023-04-19T19:22:26.308Z,12.00
2023-04-19T19:26:24.733Z,11.90
2023-04-19T19:30:36.579Z,11.90
2023-04-19T19:34:54.773Z,11.90
2023-04-19T19:38:55.537Z,11.90
2023-04-19T19:43:04.371Z,11.90
2023-04-19T19:47:16.395Z,11.80
2023-04-19T19:51:52.158Z,11.70
2023-04-19T19:55:34.293Z,11.70
2023-04-19T19:59:49.579Z,11.60
2023-04-19T20:03:57.626Z,11.50
2023-04-19T20:08:11.953Z,11.50
2023-04-19T20:12:21.152Z,11.40
2023-04-19T20:16:33.110Z,11.30
2023-04-19T20:20:41.788Z,11.30
2023-04-19T20:24:52.056Z,11.10
2023-04-19T20:29:05.700Z,11.00
2023-04-19T20:33:14.380Z,11.00
2023-04-19T20:37:23.475Z,11.00
2023-04-19T20:41:32.211Z,11.00
2023-04-19T20:45:41.757Z,10.90
2023-04-19T20:49:50.701Z,10.80
2023-04-19T20:53:59.423Z,10.80
2023-04-19T20:58:08.048Z,10.80
2023-04-19T21:02:17.119Z,10.80
2023-04-19T21:06:26.601Z,10.70
2023-04-19T21:10:35.301Z,10.60
2023-04-19T21:14:46.564Z,10.60
2023-04-19T21:18:55.192Z,10.60
2023-04-19T21:23:04.262Z,10.50
2023-04-19T21:27:12.869Z,10.50
2023-04-19T21:31:21.661Z,10.40
2023-04-19T21:35:30.525Z,10.30
2023-04-19T21:39:39.083Z,10.30
2023-04-19T21:43:47.877Z,10.30
2023-04-19T21:47:56.606Z,10.20
2023-04-19T21:52:08.479Z,10.10
2023-04-19T21:56:17.116Z,10.10
2023-04-19T22:00:25.965Z,10.10
2023-04-19T22:04:34.619Z,10.00
2023-04-19T22:08:43.448Z,10.10
2023-04-19T22:12:58.526Z,10.10
2023-04-19T22:17:04.602Z,10.00
2023-04-19T22:21:13.322Z,9.90
2023-04-19T22:25:22.055Z,9.90
2023-04-19T22:33:50.887Z,9.80
2023-04-19T22:37:59.608Z,9.80
2023-04-19T22:42:08.341Z,9.70
2023-04-19T22:46:17.159Z,9.70
2023-04-19T22:50:26.011Z,9.60
2023-04-19T22:54:34.812Z,9.70
2023-04-19T22:58:43.454Z,9.60
2023-04-19T23:02:52.450Z,9.50
2023-04-19T23:07:01.325Z,9.50
2023-04-19T23:11:13.846Z,9.50
2023-04-19T23:15:23.395Z,9.40
2023-04-19T23:19:31.992Z,9.40
2023-04-19T23:23:40.859Z,9.20
2023-04-19T23:27:50.366Z,9.00
2023-04-19T23:31:59.212Z,9.10
2023-04-19T23:36:07.987Z,9.00
2023-04-19T23:40:16.578Z,8.90
2023-04-19T23:44:25.293Z,9.00
2023-04-19T23:48:34.064Z,9.00
2023-04-19T23:52:42.697Z,8.90
2023-04-19T23:56:51.335Z,8.80
