createdAt,value
2022-08-21T00:04:57.649Z,23.42
2022-08-21T00:10:02.174Z,23.25
2022-08-21T00:15:06.474Z,23.42
2022-08-21T00:20:13.301Z,23.20
2022-08-21T00:25:18.251Z,23.80
2022-08-21T00:30:26.424Z,24.58
2022-08-21T00:35:31.453Z,22.52
2022-08-21T00:40:40.504Z,25.20
2022-08-21T00:45:43.620Z,20.98
2022-08-21T00:50:48.982Z,22.35
2022-08-21T00:55:54.050Z,19.52
2022-08-21T01:00:59.794Z,21.67
2022-08-21T01:06:02.695Z,22.02
2022-08-21T01:11:07.226Z,18.17
2022-08-21T01:16:11.521Z,19.88
2022-08-21T01:21:18.814Z,19.02
2022-08-21T01:26:24.413Z,17.63
2022-08-21T01:31:36.441Z,17.08
2022-08-21T01:36:40.934Z,15.45
2022-08-21T01:41:44.045Z,13.80
2022-08-21T01:46:46.828Z,12.05
2022-08-21T01:51:50.907Z,12.13
2022-08-21T01:56:55.820Z,10.85
2022-08-21T02:01:58.955Z,11.60
2022-08-21T02:07:03.822Z,10.80
2022-08-21T02:12:10.106Z,9.95
2022-08-21T02:17:12.835Z,11.57
2022-08-21T02:22:17.160Z,9.93
2022-08-21T02:27:20.434Z,8.40
2022-08-21T02:32:29.241Z,8.07
2022-08-21T02:37:33.465Z,8.52
2022-08-21T02:42:36.293Z,6.82
2022-08-21T02:47:39.277Z,8.40
2022-08-21T02:52:43.586Z,7.72
2022-08-21T02:57:46.324Z,8.23
2022-08-21T03:02:49.296Z,7.30
2022-08-21T03:07:54.020Z,7.18
2022-08-21T03:12:57.083Z,7.57
2022-08-21T03:18:00.515Z,8.85
2022-08-21T03:23:06.222Z,7.40
2022-08-21T03:28:20.687Z,6.72
2022-08-21T03:33:24.101Z,6.30
2022-08-21T03:38:28.973Z,8.57
2022-08-21T03:43:32.533Z,9.77
2022-08-21T03:48:37.418Z,9.35
2022-08-21T03:53:41.482Z,7.82
2022-08-21T03:58:45.054Z,6.40
2022-08-21T04:03:47.753Z,6.35
2022-08-21T04:08:51.864Z,6.45
2022-08-21T04:13:54.566Z,5.93
2022-08-21T04:18:57.348Z,5.35
2022-08-21T04:24:01.416Z,5.82
2022-08-21T04:29:05.817Z,5.45
2022-08-21T04:34:08.579Z,5.88
2022-08-21T04:39:12.681Z,5.28
2022-08-21T04:44:15.869Z,8.85
2022-08-21T04:49:18.695Z,3.92
2022-08-21T04:54:24.042Z,4.22
2022-08-21T04:59:28.697Z,4.05
2022-08-21T05:04:33.320Z,5.78
2022-08-21T05:09:39.023Z,5.28
2022-08-21T05:14:43.256Z,3.60
2022-08-21T05:19:46.360Z,3.97
2022-08-21T05:24:50.470Z,5.13
2022-08-21T05:29:53.350Z,3.67
2022-08-21T05:34:56.110Z,6.75
2022-08-21T05:40:05.410Z,2.92
2022-08-21T05:45:41.930Z,5.93
2022-08-21T05:50:47.713Z,4.32
2022-08-21T05:55:51.977Z,3.78
2022-08-21T06:00:54.705Z,2.25
2022-08-21T06:05:57.680Z,4.25
2022-08-21T06:11:02.875Z,5.20
2022-08-21T06:16:08.141Z,4.68
2022-08-21T06:21:12.361Z,3.97
2022-08-21T06:26:16.771Z,4.03
2022-08-21T06:31:21.004Z,4.32
2022-08-21T06:36:24.429Z,2.60
2022-08-21T06:41:28.796Z,4.10
2022-08-21T06:46:32.152Z,3.22
2022-08-21T06:51:35.082Z,2.53
2022-08-21T06:56:39.341Z,3.92
2022-08-21T07:01:42.272Z,5.85
2022-08-21T07:06:45.089Z,3.20
2022-08-21T07:11:52.958Z,3.50
2022-08-21T07:16:55.810Z,4.35
2022-08-21T07:22:00.747Z,4.68
2022-08-21T07:27:09.808Z,4.18
2022-08-21T07:32:13.366Z,2.63
2022-08-21T07:37:16.164Z,3.38
2022-08-21T07:42:21.734Z,3.47
2022-08-21T07:47:29.473Z,5.95
2022-08-21T07:52:45.580Z,2.83
2022-08-21T07:57:50.039Z,2.38
2022-08-21T08:02:55.370Z,4.38
2022-08-21T08:07:58.594Z,3.63
2022-08-21T08:13:02.815Z,3.60
2022-08-21T08:18:06.085Z,5.35
2022-08-21T08:23:09.062Z,2.70
2022-08-21T08:28:16.568Z,3.85
2022-08-21T08:33:21.172Z,4.55
2022-08-21T08:38:25.850Z,2.50
2022-08-21T08:43:30.823Z,4.32
2022-08-21T08:48:47.177Z,3.20
2022-08-21T08:54:00.210Z,4.43
2022-08-21T08:59:10.664Z,4.18
2022-08-21T09:04:14.445Z,5.53
2022-08-21T09:09:24.994Z,4.15
2022-08-21T09:14:41.955Z,2.70
2022-08-21T09:19:54.925Z,7.20
2022-08-21T09:25:09.718Z,5.00
2022-08-21T09:30:14.825Z,2.10
2022-08-21T09:35:20.648Z,1.50
2022-08-21T09:40:35.737Z,2.85
2022-08-21T09:45:40.691Z,2.80
2022-08-21T09:50:44.781Z,4.20
2022-08-21T09:56:11.946Z,6.43
2022-08-21T10:01:18.443Z,2.03
2022-08-21T10:06:27.470Z,2.78
2022-08-21T10:11:30.932Z,3.08
2022-08-21T10:16:42.003Z,2.63
2022-08-21T10:21:50.498Z,2.95
2022-08-21T10:26:57.134Z,8.20
2022-08-21T10:32:21.264Z,2.95
2022-08-21T10:37:38.326Z,3.30
2022-08-21T10:42:48.255Z,1.92
2022-08-21T10:47:58.153Z,1.92
2022-08-21T10:53:17.115Z,5.22
2022-08-21T10:58:23.489Z,2.83
2022-08-21T11:03:31.584Z,5.20
2022-08-21T11:08:37.597Z,3.35
2022-08-21T11:13:43.998Z,2.15
2022-08-21T11:18:52.626Z,3.72
2022-08-21T11:23:58.589Z,3.65
2022-08-21T11:29:05.899Z,3.92
2022-08-21T11:34:18.135Z,2.75
2022-08-21T11:39:25.120Z,6.00
2022-08-21T11:44:35.537Z,5.05
2022-08-21T11:49:51.872Z,1.75
2022-08-21T11:54:59.654Z,4.60
2022-08-21T12:00:07.888Z,5.63
2022-08-21T12:05:29.134Z,3.78
2022-08-21T12:10:38.269Z,3.58
2022-08-21T12:15:41.224Z,4.30
2022-08-21T12:21:02.475Z,3.17
2022-08-21T12:26:22.782Z,3.17
2022-08-21T12:31:27.594Z,4.93
2022-08-21T12:36:42.787Z,4.68
2022-08-21T12:41:49.853Z,2.00
2022-08-21T12:46:54.336Z,3.67
2022-08-21T12:52:04.555Z,2.55
2022-08-21T12:57:09.135Z,2.67
2022-08-21T13:02:18.484Z,3.28
2022-08-21T13:07:28.000Z,4.22
2022-08-21T13:12:32.411Z,3.00
2022-08-21T13:17:38.904Z,2.70
2022-08-21T13:22:46.607Z,3.00
2022-08-21T13:28:01.034Z,2.10
2022-08-21T13:33:12.840Z,3.15
2022-08-21T13:38:18.038Z,2.58
2022-08-21T13:43:23.456Z,2.83
2022-08-21T13:48:28.391Z,2.92
2022-08-21T13:53:34.954Z,2.70
2022-08-21T13:58:45.102Z,4.00
2022-08-21T14:03:50.010Z,3.17
2022-08-21T14:08:56.311Z,5.35
2022-08-21T14:14:00.735Z,1.90
2022-08-21T14:19:12.673Z,2.25
2022-08-21T14:24:28.266Z,3.83
2022-08-21T14:29:35.916Z,2.10
2022-08-21T14:34:38.949Z,2.58
2022-08-21T14:39:45.259Z,2.40
2022-08-21T14:44:48.421Z,1.67
2022-08-21T14:49:54.171Z,3.08
2022-08-21T14:54:58.351Z,1.55
2022-08-21T15:00:02.269Z,4.88
2022-08-21T15:05:05.839Z,3.10
2022-08-21T15:10:10.546Z,2.83
2022-08-21T15:15:13.751Z,5.45
2022-08-21T15:20:20.744Z,2.42
2022-08-21T15:25:25.059Z,2.25
2022-08-21T15:30:28.042Z,2.92
2022-08-21T15:35:34.338Z,1.77
2022-08-21T15:40:47.831Z,3.10
2022-08-21T15:45:56.637Z,3.33
2022-08-21T15:51:00.998Z,3.25
2022-08-21T15:56:07.516Z,2.17
2022-08-21T16:01:17.955Z,1.67
2022-08-21T16:06:38.587Z,2.20
2022-08-21T16:11:46.210Z,1.48
2022-08-21T16:16:49.065Z,2.50
2022-08-21T16:21:51.967Z,3.20
2022-08-21T16:26:58.067Z,2.15
2022-08-21T16:32:01.384Z,6.35
2022-08-21T16:37:04.708Z,2.65
2022-08-21T16:42:11.217Z,3.58
2022-08-21T16:47:26.673Z,1.90
2022-08-21T16:52:30.274Z,3.92
2022-08-21T16:57:34.465Z,2.95
2022-08-21T17:02:39.242Z,2.50
2022-08-21T17:07:42.875Z,2.88
2022-08-21T17:12:55.655Z,2.70
2022-08-21T17:17:58.545Z,1.23
2022-08-21T17:23:01.558Z,2.75
2022-08-21T17:28:05.951Z,3.80
2022-08-21T17:33:08.682Z,2.05
2022-08-21T17:38:14.787Z,3.80
2022-08-21T17:43:19.456Z,3.13
2022-08-21T17:48:25.377Z,3.35
2022-08-21T17:53:28.475Z,2.83
2022-08-21T17:58:33.282Z,2.45
2022-08-21T18:03:38.570Z,6.95
2022-08-21T18:08:41.646Z,4.65
2022-08-21T18:13:46.182Z,2.60
2022-08-21T18:18:51.434Z,3.00
2022-08-21T18:23:55.595Z,3.42
2022-08-21T18:29:01.477Z,2.90
2022-08-21T18:34:10.668Z,4.25
2022-08-21T18:39:35.066Z,3.33
2022-08-21T18:44:37.605Z,4.80
2022-08-21T18:55:06.279Z,4.20
2022-08-21T19:00:21.062Z,2.10
2022-08-21T19:05:25.259Z,4.55
2022-08-21T19:15:54.669Z,2.47
2022-08-21T19:20:58.006Z,3.30
2022-08-21T19:26:03.260Z,2.33
2022-08-21T19:31:11.682Z,2.63
2022-08-21T19:36:15.304Z,2.03
2022-08-21T19:41:19.764Z,2.97
2022-08-21T19:46:27.482Z,4.03
2022-08-21T19:51:30.974Z,3.63
2022-08-21T19:56:34.514Z,3.00
2022-08-21T20:01:40.011Z,2.90
2022-08-21T20:06:42.983Z,3.70
2022-08-21T20:11:49.036Z,3.67
2022-08-21T20:16:54.280Z,4.53
2022-08-21T20:21:58.380Z,3.17
2022-08-21T20:27:02.169Z,4.25
2022-08-21T20:32:11.956Z,4.50
2022-08-21T20:42:39.617Z,8.52
2022-08-21T20:47:43.919Z,8.27
2022-08-21T20:52:51.391Z,11.13
2022-08-21T20:58:00.455Z,12.23
2022-08-21T21:03:08.586Z,14.10
2022-08-21T21:08:17.188Z,9.15
2022-08-21T21:13:25.475Z,9.15
2022-08-21T21:18:33.439Z,8.30
2022-08-21T21:23:42.712Z,8.52
2022-08-21T21:28:50.060Z,9.23
2022-08-21T21:33:54.987Z,4.60
2022-08-21T21:39:08.605Z,4.90
2022-08-21T21:44:25.365Z,4.80
2022-08-21T21:49:56.081Z,5.13
2022-08-21T21:55:09.620Z,6.57
2022-08-21T22:00:16.322Z,7.80
2022-08-21T22:05:27.526Z,4.35
2022-08-21T22:10:42.930Z,3.70
2022-08-21T22:15:46.581Z,5.63
2022-08-21T22:20:54.882Z,3.28
2022-08-21T22:26:04.785Z,6.07
2022-08-21T22:31:21.039Z,4.50
2022-08-21T22:36:25.211Z,3.95
2022-08-21T22:41:32.283Z,4.35
2022-08-21T22:46:39.070Z,3.25
2022-08-21T22:51:46.608Z,6.03
2022-08-21T22:56:59.811Z,2.95
2022-08-21T23:02:07.245Z,3.08
2022-08-21T23:07:35.609Z,3.05
2022-08-21T23:12:49.821Z,3.42
2022-08-21T23:18:01.999Z,6.40
2022-08-21T23:23:23.020Z,3.92
2022-08-21T23:28:48.447Z,5.70
2022-08-21T23:34:05.993Z,4.82
2022-08-21T23:39:21.036Z,4.95
2022-08-21T23:44:37.037Z,4.93
2022-08-21T23:49:53.867Z,5.00
2022-08-21T23:55:10.424Z,3.72
