createdAt,value
2019-02-22T00:00:08.597Z,72.90
2019-02-22T00:02:40.272Z,73.25
2019-02-22T00:05:10.079Z,72.86
2019-02-22T00:07:40.914Z,73.25
2019-02-22T00:10:11.001Z,73.73
2019-02-22T00:12:41.355Z,73.54
2019-02-22T00:15:12.644Z,73.39
2019-02-22T00:17:43.841Z,73.48
2019-02-22T00:20:15.214Z,73.73
2019-02-22T00:22:45.110Z,74.44
2019-02-22T00:25:15.531Z,74.16
2019-02-22T00:27:46.104Z,73.59
2019-02-22T00:30:17.477Z,73.72
2019-02-22T00:32:47.919Z,73.36
2019-02-22T00:35:19.451Z,73.24
2019-02-22T00:37:49.250Z,73.95
2019-02-22T00:40:22.510Z,73.57
2019-02-22T00:42:52.247Z,73.59
2019-02-22T00:45:23.028Z,73.62
2019-02-22T00:47:54.453Z,73.49
2019-02-22T00:50:25.240Z,73.57
2019-02-22T00:52:58.369Z,73.66
2019-02-22T00:55:28.842Z,73.86
2019-02-22T00:57:58.839Z,75.24
2019-02-22T01:00:30.195Z,75.26
2019-02-22T01:03:00.566Z,74.81
2019-02-22T01:05:30.286Z,74.72
2019-02-22T01:07:59.963Z,74.81
2019-02-22T01:10:31.637Z,75.19
2019-02-22T01:13:02.447Z,74.67
2019-02-22T01:15:33.232Z,74.82
2019-02-22T01:18:02.067Z,75.07
2019-02-22T01:20:33.423Z,74.26
2019-02-22T01:23:04.177Z,73.60
2019-02-22T01:25:35.558Z,73.38
2019-02-22T01:28:06.318Z,73.38
2019-02-22T01:30:36.750Z,73.22
2019-02-22T01:33:08.521Z,73.16
2019-02-22T01:35:39.124Z,73.25
2019-02-22T01:38:08.794Z,73.16
2019-02-22T01:40:43.582Z,73.42
2019-02-22T01:43:11.459Z,73.38
2019-02-22T01:45:41.453Z,73.07
2019-02-22T01:48:11.071Z,72.99
2019-02-22T01:50:42.414Z,73.09
2019-02-22T01:53:12.270Z,73.01
2019-02-22T01:55:42.740Z,72.91
2019-02-22T01:58:16.019Z,72.76
2019-02-22T02:00:46.630Z,72.75
2019-02-22T02:03:16.446Z,72.77
2019-02-22T02:05:46.357Z,72.56
2019-02-22T02:08:17.674Z,72.32
2019-02-22T02:10:54.175Z,72.11
2019-02-22T02:13:21.140Z,72.13
2019-02-22T02:15:49.421Z,71.96
2019-02-22T02:18:18.467Z,71.69
2019-02-22T02:20:49.301Z,71.53
2019-02-22T02:23:19.645Z,71.48
2019-02-22T02:25:54.417Z,71.87
2019-02-22T02:28:26.538Z,71.72
2019-02-22T02:30:57.911Z,71.70
2019-02-22T02:33:29.327Z,71.57
2019-02-22T02:35:59.891Z,71.40
2019-02-22T02:38:31.270Z,71.50
2019-02-22T02:41:10.013Z,71.59
2019-02-22T02:43:35.121Z,71.84
2019-02-22T02:46:12.749Z,71.99
2019-02-22T02:48:43.167Z,71.96
2019-02-22T02:51:12.722Z,71.98
2019-02-22T02:53:44.874Z,72.20
2019-02-22T02:56:16.079Z,72.73
2019-02-22T02:58:47.326Z,72.39
2019-02-22T03:01:18.121Z,72.91
2019-02-22T03:03:48.883Z,73.88
2019-02-22T03:06:27.277Z,74.88
2019-02-22T03:08:57.940Z,75.33
2019-02-22T03:11:27.552Z,75.42
2019-02-22T03:13:58.421Z,75.17
2019-02-22T03:16:28.032Z,75.11
2019-02-22T03:18:57.911Z,74.97
2019-02-22T03:21:28.295Z,74.73
2019-02-22T03:23:58.997Z,74.88
2019-02-22T03:26:30.291Z,75.59
2019-02-22T03:28:59.998Z,76.51
2019-02-22T03:31:30.393Z,76.37
2019-02-22T03:34:00.139Z,76.46
2019-02-22T03:36:29.794Z,76.42
2019-02-22T03:39:01.043Z,76.58
2019-02-22T03:41:33.533Z,76.33
2019-02-22T03:44:11.093Z,76.43
2019-02-22T03:46:42.346Z,76.30
2019-02-22T03:49:13.762Z,76.35
2019-02-22T03:51:42.871Z,76.79
2019-02-22T03:54:13.156Z,77.08
2019-02-22T03:56:46.454Z,77.16
2019-02-22T03:59:16.862Z,77.61
2019-02-22T04:01:48.785Z,77.48
2019-02-22T04:04:25.554Z,77.36
2019-02-22T04:06:56.005Z,77.24
2019-02-22T04:09:26.401Z,77.17
2019-02-22T04:11:58.470Z,77.19
2019-02-22T04:14:28.903Z,77.34
2019-02-22T04:17:00.336Z,77.47
2019-02-22T04:19:32.626Z,77.90
2019-02-22T04:22:02.477Z,77.78
2019-02-22T04:24:33.089Z,77.45
2019-02-22T04:27:02.696Z,77.52
2019-02-22T04:29:33.953Z,77.60
2019-02-22T04:32:05.263Z,77.24
2019-02-22T04:34:35.862Z,77.82
2019-02-22T04:37:07.188Z,77.80
2019-02-22T04:39:38.467Z,78.06
2019-02-22T04:42:09.112Z,78.13
2019-02-22T04:44:38.672Z,78.02
2019-02-22T04:47:09.459Z,77.89
2019-02-22T04:49:40.048Z,77.80
2019-02-22T04:52:12.945Z,77.67
2019-02-22T04:54:42.937Z,77.70
2019-02-22T04:57:14.231Z,77.71
2019-02-22T04:59:47.313Z,77.44
2019-02-22T05:02:18.639Z,77.37
2019-02-22T05:04:52.157Z,77.35
2019-02-22T05:07:23.471Z,77.33
2019-02-22T05:09:55.138Z,77.13
2019-02-22T05:12:24.965Z,77.10
2019-02-22T05:14:53.551Z,77.04
2019-02-22T05:17:24.979Z,77.17
2019-02-22T05:19:54.644Z,77.16
2019-02-22T05:22:24.697Z,77.03
2019-02-22T05:24:56.018Z,76.59
2019-02-22T05:27:26.449Z,76.83
2019-02-22T05:29:57.773Z,76.75
2019-02-22T05:32:28.657Z,76.45
2019-02-22T05:34:58.680Z,76.46
2019-02-22T05:37:29.936Z,76.64
2019-02-22T05:39:59.747Z,76.58
2019-02-22T05:42:30.223Z,76.79
2019-02-22T05:45:01.029Z,76.57
2019-02-22T05:47:33.395Z,76.57
2019-02-22T05:50:08.486Z,76.62
2019-02-22T05:52:38.816Z,76.61
2019-02-22T05:55:10.695Z,76.43
2019-02-22T05:57:41.999Z,76.49
2019-02-22T06:00:12.762Z,76.36
2019-02-22T06:02:44.914Z,76.54
2019-02-22T06:05:15.583Z,76.55
2019-02-22T06:07:48.919Z,76.42
2019-02-22T06:10:18.019Z,76.27
2019-02-22T06:12:47.649Z,76.15
2019-02-22T06:15:16.162Z,76.32
2019-02-22T06:17:47.327Z,76.30
2019-02-22T06:20:17.951Z,76.28
2019-02-22T06:22:48.109Z,76.13
2019-02-22T06:25:17.804Z,77.31
2019-02-22T06:27:48.199Z,76.59
2019-02-22T06:30:20.499Z,76.33
2019-02-22T06:32:50.549Z,75.93
2019-02-22T06:35:19.583Z,75.76
2019-02-22T06:37:50.959Z,75.37
2019-02-22T06:40:20.632Z,75.51
2019-02-22T06:42:49.734Z,75.56
2019-02-22T06:45:18.283Z,75.75
2019-02-22T06:47:46.593Z,76.03
2019-02-22T06:50:16.365Z,76.07
2019-02-22T06:52:46.733Z,76.04
2019-02-22T06:55:20.270Z,75.81
2019-02-22T06:57:51.534Z,75.54
2019-02-22T07:00:20.575Z,75.44
2019-02-22T07:02:49.668Z,75.51
2019-02-22T07:05:20.018Z,75.62
2019-02-22T07:07:51.380Z,75.48
2019-02-22T07:10:23.342Z,75.32
2019-02-22T07:12:59.183Z,75.36
2019-02-22T07:15:30.369Z,75.04
2019-02-22T07:18:00.244Z,75.15
2019-02-22T07:20:30.627Z,74.96
2019-02-22T07:22:59.154Z,75.14
2019-02-22T07:25:28.221Z,74.74
2019-02-22T07:27:57.316Z,74.66
2019-02-22T07:30:28.659Z,74.53
2019-02-22T07:32:59.095Z,74.36
2019-02-22T07:35:29.020Z,73.96
2019-02-22T07:37:59.822Z,73.44
2019-02-22T07:40:29.632Z,72.77
2019-02-22T07:43:07.730Z,72.20
2019-02-22T07:45:34.641Z,71.08
2019-02-22T07:50:41.585Z,70.48
2019-02-22T07:53:12.474Z,70.42
2019-02-22T07:55:43.600Z,71.00
2019-02-22T07:58:13.969Z,71.35
2019-02-22T08:00:43.760Z,71.63
2019-02-22T08:03:17.380Z,71.62
2019-02-22T08:05:46.486Z,71.16
2019-02-22T08:08:15.183Z,71.06
2019-02-22T08:10:43.447Z,70.78
2019-02-22T08:13:19.792Z,70.40
2019-02-22T08:15:48.619Z,69.55
2019-02-22T08:18:21.592Z,69.45
2019-02-22T08:20:52.032Z,69.12
2019-02-22T08:23:23.446Z,68.63
2019-02-22T08:25:54.256Z,67.46
2019-02-22T08:28:23.248Z,66.19
2019-02-22T08:30:54.640Z,64.20
2019-02-22T08:33:24.292Z,63.40
2019-02-22T08:35:56.201Z,64.01
2019-02-22T08:38:27.568Z,65.50
2019-02-22T08:40:57.194Z,65.78
2019-02-22T08:43:31.454Z,66.54
2019-02-22T08:46:00.590Z,66.27
2019-02-22T08:48:31.892Z,65.79
2019-02-22T08:53:37.682Z,65.79
2019-02-22T08:56:14.255Z,65.42
2019-02-22T08:58:44.842Z,65.29
2019-02-22T09:03:51.096Z,64.76
2019-02-22T09:06:22.703Z,64.38
2019-02-22T09:08:52.688Z,65.42
2019-02-22T09:11:23.116Z,65.70
2019-02-22T09:13:52.174Z,65.60
2019-02-22T09:16:21.287Z,65.36
2019-02-22T09:18:52.695Z,66.14
2019-02-22T09:23:58.767Z,64.00
2019-02-22T09:26:28.415Z,63.54
2019-02-22T09:28:59.834Z,62.86
2019-02-22T09:31:30.497Z,63.08
2019-02-22T09:36:36.495Z,62.52
2019-02-22T09:39:07.603Z,63.41
2019-02-22T09:41:37.497Z,62.69
2019-02-22T09:44:08.883Z,61.90
2019-02-22T09:46:42.228Z,61.91
2019-02-22T09:49:12.230Z,61.05
2019-02-22T09:54:17.387Z,61.84
2019-02-22T09:56:50.939Z,62.04
2019-02-22T09:59:21.557Z,61.83
2019-02-22T10:01:53.022Z,62.27
2019-02-22T10:04:23.891Z,61.82
2019-02-22T10:06:54.740Z,60.84
2019-02-22T10:09:23.814Z,60.46
2019-02-22T10:11:52.879Z,60.05
2019-02-22T10:14:23.598Z,59.97
2019-02-22T10:16:54.256Z,60.22
2019-02-22T10:19:25.599Z,59.61
2019-02-22T10:21:57.637Z,60.22
2019-02-22T10:24:27.445Z,60.10
2019-02-22T10:26:57.477Z,60.02
2019-02-22T10:29:30.670Z,60.67
2019-02-22T10:32:01.557Z,60.08
2019-02-22T10:34:33.870Z,60.24
2019-02-22T10:39:39.379Z,59.10
2019-02-22T10:42:14.444Z,57.43
2019-02-22T10:44:45.775Z,57.43
2019-02-22T10:47:17.065Z,58.03
2019-02-22T10:49:48.430Z,57.62
2019-02-22T10:52:20.371Z,57.28
2019-02-22T10:54:50.662Z,56.68
2019-02-22T10:57:21.464Z,55.09
2019-02-22T10:59:51.135Z,54.11
2019-02-22T11:02:26.417Z,53.71
2019-02-22T11:04:56.268Z,54.09
2019-02-22T11:07:26.287Z,54.24
2019-02-22T11:09:56.699Z,53.96
2019-02-22T11:12:28.113Z,54.36
2019-02-22T11:14:59.341Z,54.03
2019-02-22T11:17:30.771Z,54.61
2019-02-22T11:20:01.149Z,54.62
2019-02-22T11:22:31.453Z,55.28
2019-02-22T11:25:00.525Z,55.47
2019-02-22T11:27:31.144Z,55.33
2019-02-22T11:30:02.479Z,55.52
2019-02-22T11:32:35.787Z,56.58
2019-02-22T11:35:05.645Z,57.82
2019-02-22T11:37:36.270Z,57.27
2019-02-22T11:40:08.517Z,57.07
2019-02-22T11:42:39.165Z,58.01
2019-02-22T11:45:10.724Z,57.71
2019-02-22T11:47:43.714Z,56.07
2019-02-22T11:50:17.497Z,56.01
2019-02-22T11:52:48.371Z,55.57
2019-02-22T11:55:26.958Z,55.31
2019-02-22T11:58:00.205Z,55.06
2019-02-22T12:00:33.233Z,55.62
2019-02-22T12:05:39.700Z,56.74
2019-02-22T12:10:45.485Z,56.97
2019-02-22T12:15:49.190Z,58.19
2019-02-22T12:18:21.159Z,58.94
2019-02-22T12:20:51.257Z,58.41
2019-02-22T12:23:22.706Z,57.98
2019-02-22T12:25:52.318Z,57.79
2019-02-22T12:28:22.177Z,57.93
2019-02-22T12:30:51.023Z,58.40
2019-02-22T12:33:21.093Z,58.75
2019-02-22T12:35:52.463Z,58.10
2019-02-22T12:38:23.852Z,57.90
2019-02-22T12:40:54.239Z,57.90
2019-02-22T12:43:24.673Z,57.36
2019-02-22T12:45:55.461Z,57.32
2019-02-22T12:48:29.409Z,55.69
2019-02-22T12:50:59.277Z,55.70
2019-02-22T12:53:29.138Z,55.06
2019-02-22T12:55:58.174Z,55.92
2019-02-22T12:58:28.619Z,55.47
2019-02-22T13:00:58.242Z,55.14
2019-02-22T13:03:28.587Z,54.40
2019-02-22T13:06:01.263Z,54.54
2019-02-22T13:08:32.121Z,54.75
2019-02-22T13:11:01.959Z,54.31
2019-02-22T13:13:33.325Z,52.01
2019-02-22T13:18:38.276Z,51.11
2019-02-22T13:21:07.570Z,50.91
2019-02-22T13:23:38.159Z,50.83
2019-02-22T13:26:08.496Z,50.92
2019-02-22T13:28:38.990Z,51.25
2019-02-22T13:31:10.032Z,51.25
2019-02-22T13:33:42.957Z,50.81
2019-02-22T13:36:14.286Z,50.08
2019-02-22T13:38:47.597Z,50.15
2019-02-22T13:41:18.163Z,49.28
2019-02-22T13:43:48.609Z,49.97
2019-02-22T13:46:19.391Z,50.54
2019-02-22T13:48:50.394Z,50.76
2019-02-22T13:51:22.450Z,51.11
2019-02-22T13:53:54.666Z,51.04
2019-02-22T13:56:29.880Z,52.06
2019-02-22T13:58:58.760Z,53.05
2019-02-22T14:01:28.436Z,53.47
2019-02-22T14:03:57.753Z,54.25
2019-02-22T14:06:28.744Z,54.72
2019-02-22T14:08:59.606Z,54.63
2019-02-22T14:11:30.355Z,55.09
2019-02-22T14:13:59.975Z,55.77
2019-02-22T14:16:29.033Z,56.04
2019-02-22T14:19:00.399Z,56.25
2019-02-22T14:21:31.150Z,55.97
2019-02-22T14:24:02.417Z,55.74
2019-02-22T14:26:32.801Z,55.32
2019-02-22T14:31:38.960Z,53.46
2019-02-22T14:34:15.155Z,52.07
2019-02-22T14:36:44.969Z,52.18
2019-02-22T14:39:16.205Z,52.49
2019-02-22T14:41:47.406Z,52.58
2019-02-22T14:44:17.253Z,52.41
2019-02-22T14:46:47.598Z,52.73
2019-02-22T14:49:17.441Z,53.19
2019-02-22T14:51:47.265Z,52.18
2019-02-22T14:54:17.652Z,52.18
2019-02-22T14:56:48.059Z,52.67
2019-02-22T14:59:19.325Z,53.37
2019-02-22T15:01:51.357Z,52.68
2019-02-22T15:04:25.869Z,52.82
2019-02-22T15:06:56.267Z,52.91
2019-02-22T15:09:27.526Z,53.68
2019-02-22T15:11:56.854Z,54.28
2019-02-22T15:14:31.470Z,53.91
2019-02-22T15:17:04.429Z,54.77
2019-02-22T15:19:35.808Z,55.18
2019-02-22T15:22:09.363Z,55.24
2019-02-22T15:24:40.735Z,55.02
2019-02-22T15:27:11.134Z,55.16
2019-02-22T15:29:41.584Z,55.10
2019-02-22T15:32:12.882Z,54.13
2019-02-22T15:34:44.309Z,54.46
2019-02-22T15:37:15.166Z,54.89
2019-02-22T15:39:46.458Z,54.51
2019-02-22T15:42:17.805Z,54.65
2019-02-22T15:44:48.711Z,55.12
2019-02-22T15:47:20.078Z,55.55
2019-02-22T15:49:50.165Z,55.89
2019-02-22T15:52:20.858Z,56.41
2019-02-22T15:54:50.731Z,56.90
2019-02-22T15:57:22.060Z,57.43
2019-02-22T15:59:56.333Z,57.62
2019-02-22T16:02:25.863Z,57.98
2019-02-22T16:04:59.662Z,57.92
2019-02-22T16:07:29.566Z,60.26
2019-02-22T16:10:00.489Z,58.23
2019-02-22T16:12:31.313Z,58.06
2019-02-22T16:15:03.792Z,58.37
2019-02-22T16:17:33.490Z,58.53
2019-02-22T16:20:04.269Z,58.97
2019-02-22T16:22:34.333Z,59.32
2019-02-22T16:25:18.730Z,59.37
2019-02-22T16:27:40.009Z,59.74
2019-02-22T16:30:12.735Z,59.52
2019-02-22T16:32:45.070Z,59.61
2019-02-22T16:35:16.527Z,59.55
2019-02-22T16:37:46.593Z,59.83
2019-02-22T16:40:16.235Z,59.73
2019-02-22T16:42:46.898Z,59.69
2019-02-22T16:45:17.218Z,59.84
2019-02-22T16:47:47.077Z,59.87
2019-02-22T16:50:15.347Z,60.16
2019-02-22T16:52:46.125Z,60.36
2019-02-22T16:55:16.640Z,60.36
2019-02-22T16:57:48.293Z,60.39
2019-02-22T17:00:20.045Z,60.91
2019-02-22T17:02:52.947Z,61.08
2019-02-22T17:05:24.243Z,61.11
2019-02-22T17:07:55.558Z,60.59
2019-02-22T17:10:26.165Z,61.40
2019-02-22T17:12:58.572Z,63.40
2019-02-22T17:15:28.959Z,65.00
2019-02-22T17:18:00.302Z,66.08
2019-02-22T17:20:32.472Z,65.91
2019-02-22T17:23:07.919Z,66.09
2019-02-22T17:25:40.755Z,66.50
2019-02-22T17:28:14.225Z,66.24
2019-02-22T17:30:43.837Z,65.92
2019-02-22T17:33:20.460Z,65.71
2019-02-22T17:35:50.883Z,66.18
2019-02-22T17:38:20.522Z,66.55
2019-02-22T17:40:51.276Z,66.78
2019-02-22T17:43:21.939Z,65.91
2019-02-22T17:45:52.365Z,65.82
2019-02-22T17:48:23.726Z,65.84
2019-02-22T17:50:53.906Z,65.43
2019-02-22T17:53:22.980Z,65.53
2019-02-22T17:55:53.393Z,65.68
2019-02-22T17:58:24.856Z,65.21
2019-02-22T18:00:54.049Z,65.03
2019-02-22T18:03:24.454Z,64.87
2019-02-22T18:05:55.213Z,65.10
2019-02-22T18:08:26.089Z,64.78
2019-02-22T18:10:56.160Z,64.70
2019-02-22T18:13:27.518Z,64.97
2019-02-22T18:15:58.260Z,65.21
2019-02-22T18:18:30.985Z,65.23
2019-02-22T18:21:02.384Z,65.11
2019-02-22T18:23:33.164Z,64.09
2019-02-22T18:26:02.836Z,64.11
2019-02-22T18:28:36.187Z,64.07
2019-02-22T18:31:06.172Z,63.75
2019-02-22T18:33:38.146Z,64.12
2019-02-22T18:36:07.777Z,63.77
2019-02-22T18:38:37.870Z,63.63
2019-02-22T18:41:07.349Z,63.46
2019-02-22T18:43:38.193Z,62.96
2019-02-22T18:46:08.005Z,62.34
2019-02-22T18:48:37.089Z,62.68
2019-02-22T18:51:05.668Z,62.43
2019-02-22T18:53:36.978Z,62.10
2019-02-22T18:56:08.261Z,61.70
2019-02-22T18:58:39.121Z,61.58
2019-02-22T19:01:09.230Z,61.70
2019-02-22T19:03:39.823Z,61.81
2019-02-22T19:06:10.114Z,61.59
2019-02-22T19:08:39.780Z,61.96
2019-02-22T19:11:09.797Z,62.20
2019-02-22T19:13:39.644Z,63.00
2019-02-22T19:16:10.955Z,62.70
2019-02-22T19:18:42.445Z,63.10
2019-02-22T19:21:13.841Z,62.70
2019-02-22T19:23:44.018Z,62.62
2019-02-22T19:26:15.798Z,62.62
2019-02-22T19:28:47.075Z,63.33
2019-02-22T19:31:16.680Z,63.01
2019-02-22T19:33:49.763Z,63.17
2019-02-22T19:36:20.016Z,63.00
2019-02-22T19:38:49.680Z,63.21
2019-02-22T19:41:21.078Z,63.26
2019-02-22T19:43:52.290Z,63.67
2019-02-22T19:46:23.571Z,63.28
2019-02-22T19:48:53.995Z,63.68
2019-02-22T19:51:24.086Z,63.80
2019-02-22T19:53:56.852Z,63.97
2019-02-22T19:56:27.495Z,63.52
2019-02-22T19:58:59.311Z,64.05
2019-02-22T20:01:30.169Z,64.82
2019-02-22T20:04:01.200Z,64.85
2019-02-22T20:06:32.070Z,64.16
2019-02-22T20:09:01.666Z,64.69
2019-02-22T20:11:31.542Z,64.47
2019-02-22T20:14:01.549Z,63.81
2019-02-22T20:16:31.984Z,64.20
2019-02-22T20:19:05.732Z,64.24
2019-02-22T20:21:39.232Z,64.56
2019-02-22T20:24:09.045Z,64.70
2019-02-22T20:26:41.052Z,65.49
2019-02-22T20:29:12.401Z,64.85
2019-02-22T20:31:41.514Z,66.50
2019-02-22T20:34:12.110Z,65.02
2019-02-22T20:36:44.075Z,64.74
2019-02-22T20:39:15.052Z,65.02
2019-02-22T20:41:45.066Z,65.32
2019-02-22T20:44:15.871Z,65.64
2019-02-22T20:46:46.546Z,65.53
2019-02-22T20:49:15.619Z,65.32
2019-02-22T20:51:46.988Z,64.72
2019-02-22T20:54:19.606Z,64.78
2019-02-22T20:56:50.902Z,65.71
2019-02-22T20:59:21.490Z,66.00
2019-02-22T21:01:51.396Z,65.90
2019-02-22T21:04:21.832Z,65.91
2019-02-22T21:06:52.175Z,66.32
2019-02-22T21:09:23.603Z,66.23
2019-02-22T21:11:54.994Z,66.55
2019-02-22T21:14:24.845Z,66.42
2019-02-22T21:16:54.382Z,66.37
2019-02-22T21:19:25.709Z,66.34
2019-02-22T21:21:56.180Z,66.49
2019-02-22T21:24:27.503Z,65.69
2019-02-22T21:26:57.938Z,65.83
2019-02-22T21:29:27.586Z,65.53
2019-02-22T21:31:58.355Z,66.66
2019-02-22T21:34:28.770Z,66.69
2019-02-22T21:37:00.338Z,66.34
2019-02-22T21:39:32.490Z,66.59
2019-02-22T21:42:03.856Z,66.14
2019-02-22T21:44:33.834Z,65.29
2019-02-22T21:47:04.481Z,66.26
2019-02-22T21:49:35.078Z,65.67
2019-02-22T21:52:05.873Z,66.33
2019-02-22T21:54:35.687Z,65.02
2019-02-22T21:57:06.451Z,65.29
2019-02-22T21:59:37.650Z,66.43
2019-02-22T22:02:06.724Z,65.83
2019-02-22T22:04:38.131Z,65.45
2019-02-22T22:07:07.778Z,65.70
2019-02-22T22:09:39.045Z,65.55
2019-02-22T22:12:09.726Z,65.25
2019-02-22T22:14:42.928Z,64.74
2019-02-22T22:17:13.710Z,64.05
2019-02-22T22:19:44.462Z,63.74
2019-02-22T22:22:17.460Z,63.77
2019-02-22T22:24:48.892Z,63.33
2019-02-22T22:27:19.604Z,64.10
2019-02-22T22:29:50.952Z,63.94
2019-02-22T22:32:21.748Z,63.68
2019-02-22T22:34:52.235Z,63.95
2019-02-22T22:37:20.530Z,63.88
2019-02-22T22:39:51.769Z,63.85
2019-02-22T22:42:22.482Z,64.79
2019-02-22T22:44:52.340Z,66.12
2019-02-22T22:47:23.694Z,65.19
2019-02-22T22:49:54.130Z,63.49
2019-02-22T22:52:26.287Z,63.50
2019-02-22T22:54:56.672Z,63.10
2019-02-22T22:57:27.175Z,63.10
2019-02-22T22:59:58.513Z,62.77
