createdAt,value
2019-05-23T00:00:00.781Z,99.90
2019-05-23T00:03:11.828Z,99.90
2019-05-23T00:06:24.456Z,99.90
2019-05-23T00:09:34.142Z,99.90
2019-05-23T00:12:44.191Z,99.90
2019-05-23T00:15:42.388Z,99.90
2019-05-23T00:18:36.157Z,99.90
2019-05-23T00:21:28.147Z,99.90
2019-05-23T00:24:19.908Z,99.90
2019-05-23T00:27:13.146Z,99.90
2019-05-23T00:30:05.578Z,99.90
2019-05-23T00:32:57.958Z,99.90
2019-05-23T00:35:51.628Z,99.90
2019-05-23T00:38:44.207Z,99.90
2019-05-23T00:41:37.467Z,99.90
2019-05-23T00:44:30.838Z,99.90
2019-05-23T00:47:22.509Z,99.90
2019-05-23T00:50:18.619Z,99.90
2019-05-23T00:53:10.985Z,99.90
2019-05-23T00:56:02.267Z,99.90
2019-05-23T00:58:54.401Z,99.90
2019-05-23T01:01:46.561Z,99.90
2019-05-23T01:04:40.619Z,99.90
2019-05-23T01:07:32.893Z,99.90
2019-05-23T01:10:27.033Z,99.90
2019-05-23T01:13:20.003Z,99.90
2019-05-23T01:16:12.045Z,99.90
2019-05-23T01:19:04.904Z,99.90
2019-05-23T01:22:00.659Z,99.90
2019-05-23T01:24:55.323Z,99.90
2019-05-23T01:27:46.855Z,99.90
2019-05-23T01:30:43.385Z,99.90
2019-05-23T01:33:34.635Z,99.90
2019-05-23T01:36:26.276Z,99.90
2019-05-23T01:39:20.586Z,99.90
2019-05-23T01:42:12.342Z,99.90
2019-05-23T01:45:05.650Z,99.90
2019-05-23T01:47:58.258Z,99.90
2019-05-23T01:50:50.126Z,99.90
2019-05-23T01:53:42.392Z,99.90
2019-05-23T01:56:34.092Z,99.90
2019-05-23T01:59:27.569Z,99.90
2019-05-23T02:02:21.291Z,99.90
2019-05-23T02:05:14.133Z,99.90
2019-05-23T02:08:08.088Z,99.90
2019-05-23T02:11:00.094Z,99.90
2019-05-23T02:13:52.044Z,99.90
2019-05-23T02:16:44.732Z,99.90
2019-05-23T02:19:37.061Z,99.90
2019-05-23T02:22:28.575Z,99.90
2019-05-23T02:25:23.029Z,99.90
2019-05-23T02:28:16.023Z,99.90
2019-05-23T02:31:08.065Z,99.90
2019-05-23T02:34:01.637Z,99.90
2019-05-23T02:36:54.088Z,99.90
2019-05-23T02:39:53.805Z,99.90
2019-05-23T02:42:50.735Z,99.90
2019-05-23T02:45:48.145Z,99.90
2019-05-23T02:48:43.546Z,99.90
2019-05-23T02:51:38.891Z,99.90
2019-05-23T02:54:31.693Z,99.90
2019-05-23T02:57:26.841Z,99.90
2019-05-23T03:00:55.654Z,99.90
2019-05-23T03:03:49.966Z,99.90
2019-05-23T03:06:41.953Z,99.90
2019-05-23T03:09:36.644Z,99.90
2019-05-23T03:12:30.921Z,99.90
2019-05-23T03:15:24.965Z,99.90
2019-05-23T03:18:18.794Z,99.90
2019-05-23T03:21:11.522Z,99.90
2019-05-23T03:24:05.045Z,99.90
2019-05-23T03:27:07.907Z,99.90
2019-05-23T03:30:02.784Z,99.90
2019-05-23T03:32:59.389Z,99.90
2019-05-23T03:35:53.366Z,99.90
2019-05-23T03:38:45.387Z,99.90
2019-05-23T03:41:38.776Z,99.90
2019-05-23T03:44:31.937Z,99.90
2019-05-23T03:47:25.308Z,99.90
2019-05-23T03:50:19.050Z,99.90
2019-05-23T03:53:11.033Z,99.90
2019-05-23T03:56:04.079Z,99.90
2019-05-23T03:58:58.582Z,99.90
2019-05-23T04:01:51.557Z,99.90
2019-05-23T04:04:43.171Z,99.90
2019-05-23T04:07:34.753Z,99.90
2019-05-23T04:10:26.526Z,99.90
2019-05-23T04:13:18.862Z,99.90
2019-05-23T04:16:11.091Z,99.90
2019-05-23T04:19:02.542Z,99.90
2019-05-23T04:21:54.380Z,99.90
2019-05-23T04:24:46.283Z,99.90
2019-05-23T04:27:38.156Z,99.90
2019-05-23T04:30:29.867Z,99.90
2019-05-23T04:33:21.629Z,99.90
2019-05-23T04:36:13.882Z,99.90
2019-05-23T04:39:06.868Z,99.90
2019-05-23T04:41:58.825Z,99.90
2019-05-23T04:44:50.387Z,99.90
2019-05-23T04:47:42.770Z,99.90
2019-05-23T04:50:35.473Z,99.90
2019-05-23T04:53:27.170Z,99.90
2019-05-23T04:56:18.698Z,99.90
2019-05-23T04:59:10.202Z,99.90
2019-05-23T05:02:01.915Z,99.90
2019-05-23T05:04:53.760Z,99.90
2019-05-23T05:07:45.693Z,99.90
2019-05-23T05:10:39.771Z,99.90
2019-05-23T05:13:32.122Z,99.90
2019-05-23T05:16:23.494Z,99.90
2019-05-23T05:19:14.862Z,99.90
2019-05-23T05:22:06.381Z,99.90
2019-05-23T05:24:57.747Z,99.90
2019-05-23T05:27:49.476Z,99.90
2019-05-23T05:30:42.276Z,99.90
2019-05-23T05:33:33.857Z,99.90
2019-05-23T05:36:25.465Z,99.90
2019-05-23T05:39:18.272Z,99.90
2019-05-23T05:42:11.735Z,99.90
2019-05-23T05:45:04.748Z,99.90
2019-05-23T05:47:57.200Z,99.90
2019-05-23T05:50:48.844Z,99.90
2019-05-23T05:53:41.802Z,99.90
2019-05-23T05:56:33.437Z,99.90
2019-05-23T05:59:24.816Z,99.90
2019-05-23T06:02:17.692Z,99.90
2019-05-23T06:05:11.905Z,99.90
2019-05-23T06:08:04.821Z,99.90
2019-05-23T06:10:57.221Z,99.90
2019-05-23T06:13:48.950Z,99.90
2019-05-23T06:16:41.238Z,99.90
2019-05-23T06:19:32.654Z,99.90
2019-05-23T06:22:26.167Z,99.90
2019-05-23T06:25:18.091Z,99.90
2019-05-23T06:28:11.742Z,99.90
2019-05-23T06:31:03.873Z,99.90
2019-05-23T06:33:55.566Z,99.90
2019-05-23T06:36:47.593Z,99.90
2019-05-23T06:39:40.091Z,97.60
2019-05-23T06:42:31.688Z,92.80
2019-05-23T06:45:24.201Z,91.50
2019-05-23T06:48:17.302Z,90.80
2019-05-23T06:51:09.494Z,85.30
2019-05-23T06:54:01.273Z,79.30
2019-05-23T06:56:52.763Z,76.40
2019-05-23T06:59:43.987Z,73.40
2019-05-23T07:02:35.567Z,71.10
2019-05-23T07:05:34.582Z,70.10
2019-05-23T07:08:29.793Z,64.90
2019-05-23T07:11:23.503Z,63.00
2019-05-23T07:14:15.563Z,62.50
2019-05-23T07:17:07.384Z,60.90
2019-05-23T07:19:58.907Z,60.70
2019-05-23T07:22:50.621Z,59.10
2019-05-23T07:25:42.558Z,58.20
2019-05-23T07:28:34.217Z,55.90
2019-05-23T07:31:25.800Z,55.30
2019-05-23T07:34:17.231Z,53.70
2019-05-23T07:37:08.680Z,54.60
2019-05-23T07:40:00.348Z,51.40
2019-05-23T07:42:52.619Z,51.90
2019-05-23T07:45:49.579Z,49.00
2019-05-23T07:48:41.487Z,49.20
2019-05-23T07:51:33.117Z,50.60
2019-05-23T07:54:33.243Z,49.70
2019-05-23T07:57:25.719Z,48.10
2019-05-23T08:00:22.420Z,49.90
2019-05-23T08:03:16.082Z,49.40
2019-05-23T08:06:07.464Z,48.10
2019-05-23T08:08:59.557Z,48.50
2019-05-23T08:11:51.199Z,51.70
2019-05-23T08:14:42.454Z,48.80
2019-05-23T08:17:33.981Z,50.50
2019-05-23T08:20:26.353Z,50.90
2019-05-23T08:23:17.914Z,47.40
2019-05-23T08:26:09.561Z,48.90
2019-05-23T08:29:24.669Z,49.80
2019-05-23T08:31:55.311Z,49.10
2019-05-23T08:34:46.681Z,50.50
2019-05-23T08:37:39.967Z,50.20
2019-05-23T08:40:33.291Z,49.60
2019-05-23T08:43:24.875Z,50.70
2019-05-23T08:46:17.815Z,51.70
2019-05-23T08:49:10.241Z,50.40
2019-05-23T08:52:02.032Z,48.90
2019-05-23T08:54:59.565Z,47.40
2019-05-23T08:57:52.329Z,47.60
2019-05-23T09:00:46.100Z,48.20
2019-05-23T09:03:38.138Z,48.70
2019-05-23T09:06:30.818Z,49.80
2019-05-23T09:09:29.712Z,49.60
2019-05-23T09:12:15.750Z,48.40
2019-05-23T09:15:09.977Z,49.10
2019-05-23T09:18:02.398Z,48.90
2019-05-23T09:20:54.354Z,46.20
2019-05-23T09:23:45.726Z,46.10
2019-05-23T09:26:37.564Z,48.00
2019-05-23T09:29:29.400Z,47.80
2019-05-23T09:32:20.870Z,47.90
2019-05-23T09:35:21.110Z,46.80
2019-05-23T09:38:07.519Z,47.20
2019-05-23T09:40:59.085Z,48.80
2019-05-23T09:43:50.481Z,50.10
2019-05-23T09:46:42.073Z,49.50
2019-05-23T09:49:33.637Z,49.90
2019-05-23T09:52:26.092Z,49.50
2019-05-23T09:55:18.646Z,49.00
2019-05-23T09:58:09.913Z,48.30
2019-05-23T10:01:01.595Z,49.80
2019-05-23T10:03:53.502Z,49.80
2019-05-23T10:06:46.317Z,47.90
2019-05-23T10:09:38.291Z,49.10
2019-05-23T10:12:29.847Z,47.80
2019-05-23T10:15:37.310Z,49.00
2019-05-23T10:18:28.541Z,47.20
2019-05-23T10:21:19.906Z,46.70
2019-05-23T10:24:13.279Z,47.80
2019-05-23T10:27:06.166Z,47.70
2019-05-23T10:29:57.725Z,47.70
2019-05-23T10:32:49.403Z,46.10
2019-05-23T10:35:56.884Z,46.30
2019-05-23T10:38:33.553Z,48.00
2019-05-23T10:41:25.100Z,47.50
2019-05-23T10:44:16.835Z,46.30
2019-05-23T10:47:08.348Z,47.50
2019-05-23T10:50:00.194Z,45.60
2019-05-23T10:52:51.783Z,46.50
2019-05-23T10:55:43.945Z,46.10
2019-05-23T10:58:36.000Z,45.30
2019-05-23T11:01:28.899Z,46.50
2019-05-23T11:04:20.394Z,45.60
2019-05-23T11:07:13.225Z,43.20
2019-05-23T11:10:05.593Z,45.80
2019-05-23T11:12:58.001Z,44.00
2019-05-23T11:15:49.861Z,44.00
2019-05-23T11:18:41.358Z,46.20
2019-05-23T11:21:32.974Z,43.80
2019-05-23T11:24:24.714Z,44.80
2019-05-23T11:27:16.573Z,45.40
2019-05-23T11:30:08.960Z,44.50
2019-05-23T11:33:00.582Z,43.80
2019-05-23T11:35:52.833Z,42.90
2019-05-23T11:38:44.340Z,45.00
2019-05-23T11:41:36.253Z,46.10
2019-05-23T11:44:27.614Z,45.40
2019-05-23T11:47:19.880Z,46.80
2019-05-23T11:50:12.088Z,45.10
2019-05-23T11:53:03.594Z,44.30
2019-05-23T11:55:55.018Z,44.00
2019-05-23T11:58:46.884Z,44.30
2019-05-23T12:02:03.319Z,44.10
2019-05-23T12:04:57.934Z,43.60
2019-05-23T12:07:50.698Z,44.60
2019-05-23T12:10:42.329Z,44.10
2019-05-23T12:13:33.839Z,43.90
2019-05-23T12:16:25.768Z,43.40
2019-05-23T12:19:17.598Z,45.30
2019-05-23T12:22:09.464Z,46.20
2019-05-23T12:25:20.220Z,46.20
2019-05-23T12:27:55.301Z,45.40
2019-05-23T12:30:46.937Z,49.00
2019-05-23T12:33:38.501Z,48.40
2019-05-23T12:36:30.158Z,46.60
2019-05-23T12:39:21.761Z,46.80
2019-05-23T12:42:13.248Z,46.30
2019-05-23T12:45:06.325Z,45.40
2019-05-23T12:48:02.377Z,46.40
2019-05-23T12:50:54.899Z,45.60
2019-05-23T12:53:46.421Z,45.00
2019-05-23T12:56:38.429Z,46.50
2019-05-23T12:59:30.292Z,46.70
2019-05-23T13:02:25.600Z,48.20
2019-05-23T13:05:17.615Z,47.70
2019-05-23T13:08:10.140Z,44.20
2019-05-23T13:11:01.716Z,46.30
2019-05-23T13:13:53.091Z,43.40
2019-05-23T13:16:44.401Z,45.60
2019-05-23T13:19:35.729Z,45.70
2019-05-23T13:22:27.506Z,47.50
2019-05-23T13:25:19.194Z,49.00
2019-05-23T13:28:10.637Z,50.60
2019-05-23T13:31:02.244Z,49.20
2019-05-23T13:33:53.868Z,47.10
2019-05-23T13:36:46.751Z,45.80
2019-05-23T13:39:38.434Z,44.70
2019-05-23T13:42:29.893Z,44.00
2019-05-23T13:45:21.487Z,44.50
2019-05-23T13:48:12.968Z,46.50
2019-05-23T13:51:04.550Z,48.30
2019-05-23T13:53:56.429Z,49.10
2019-05-23T13:56:49.120Z,50.50
2019-05-23T13:59:40.570Z,50.50
2019-05-23T14:02:32.274Z,51.80
2019-05-23T14:05:25.087Z,51.50
2019-05-23T14:08:19.141Z,50.70
2019-05-23T14:11:10.178Z,50.10
2019-05-23T14:14:02.956Z,48.50
2019-05-23T14:17:21.224Z,50.10
2019-05-23T14:20:14.111Z,48.50
2019-05-23T14:23:15.832Z,48.70
2019-05-23T14:26:08.439Z,46.10
2019-05-23T14:28:59.957Z,47.30
2019-05-23T14:32:00.121Z,48.30
2019-05-23T14:34:51.519Z,49.60
2019-05-23T14:37:46.133Z,49.50
2019-05-23T14:40:37.448Z,49.80
2019-05-23T14:43:29.738Z,50.40
2019-05-23T14:46:22.696Z,51.10
2019-05-23T14:49:24.287Z,51.50
2019-05-23T14:52:20.773Z,50.40
2019-05-23T14:55:13.057Z,51.10
2019-05-23T14:58:05.693Z,48.10
2019-05-23T15:00:57.932Z,50.20
2019-05-23T15:03:50.147Z,50.30
2019-05-23T15:06:41.811Z,51.10
2019-05-23T15:09:34.053Z,51.60
2019-05-23T15:12:25.855Z,50.70
2019-05-23T15:15:18.314Z,50.90
2019-05-23T15:18:09.864Z,50.20
2019-05-23T15:21:01.150Z,51.40
2019-05-23T15:23:53.161Z,51.70
2019-05-23T15:26:45.013Z,51.20
2019-05-23T15:29:36.644Z,50.20
2019-05-23T15:32:28.248Z,50.90
2019-05-23T15:35:20.026Z,51.60
2019-05-23T15:38:11.719Z,51.10
2019-05-23T15:41:03.091Z,51.20
2019-05-23T15:43:54.481Z,52.30
2019-05-23T15:46:46.105Z,52.10
2019-05-23T15:49:39.067Z,52.30
2019-05-23T15:52:57.980Z,53.00
2019-05-23T15:56:27.563Z,53.40
2019-05-23T15:59:29.069Z,53.80
2019-05-23T16:02:23.270Z,53.30
2019-05-23T16:05:16.514Z,54.50
2019-05-23T16:08:09.523Z,55.50
2019-05-23T16:11:01.632Z,55.00
2019-05-23T16:13:54.047Z,54.90
2019-05-23T16:16:45.367Z,55.80
2019-05-23T16:19:37.430Z,53.80
2019-05-23T16:22:29.045Z,54.20
2019-05-23T16:25:20.378Z,54.90
2019-05-23T16:28:11.999Z,54.70
2019-05-23T16:31:03.558Z,54.50
2019-05-23T16:33:54.895Z,53.30
2019-05-23T16:36:46.318Z,54.70
2019-05-23T16:39:47.428Z,55.30
2019-05-23T16:42:30.749Z,55.10
2019-05-23T16:45:22.505Z,54.60
2019-05-23T16:48:13.918Z,55.90
2019-05-23T16:51:05.894Z,55.60
2019-05-23T16:53:57.522Z,56.80
2019-05-23T16:57:10.360Z,57.20
2019-05-23T17:00:19.388Z,57.60
2019-05-23T17:03:21.168Z,57.50
2019-05-23T17:06:38.939Z,56.70
2019-05-23T17:09:40.513Z,56.60
2019-05-23T17:12:57.079Z,55.90
2019-05-23T17:16:13.573Z,55.70
2019-05-23T17:19:19.917Z,55.20
2019-05-23T17:22:29.216Z,56.60
2019-05-23T17:25:34.658Z,58.30
2019-05-23T17:28:34.696Z,59.30
2019-05-23T17:31:32.070Z,60.60
2019-05-23T17:34:23.281Z,62.40
2019-05-23T17:37:15.866Z,62.40
2019-05-23T17:40:23.721Z,63.40
2019-05-23T17:43:01.777Z,63.70
2019-05-23T17:45:53.508Z,64.60
2019-05-23T17:48:44.812Z,64.50
2019-05-23T17:51:36.437Z,66.60
2019-05-23T17:54:29.058Z,67.10
2019-05-23T17:57:21.519Z,67.80
2019-05-23T18:00:16.212Z,68.30
2019-05-23T18:03:08.457Z,68.90
2019-05-23T18:06:00.086Z,69.50
2019-05-23T18:08:52.817Z,69.90
2019-05-23T18:11:44.712Z,70.00
2019-05-23T18:14:37.646Z,70.80
2019-05-23T18:17:29.387Z,70.70
2019-05-23T18:20:21.321Z,70.00
2019-05-23T18:23:13.021Z,70.80
2019-05-23T18:26:05.760Z,71.80
2019-05-23T18:28:58.081Z,72.20
2019-05-23T18:31:51.384Z,73.40
2019-05-23T18:34:43.341Z,72.90
2019-05-23T18:37:34.734Z,72.50
2019-05-23T18:40:26.343Z,73.40
2019-05-23T18:43:18.609Z,75.20
2019-05-23T18:46:16.030Z,77.00
2019-05-23T18:49:09.275Z,78.70
2019-05-23T18:52:01.747Z,77.40
2019-05-23T18:54:53.015Z,79.90
2019-05-23T18:57:45.409Z,82.50
2019-05-23T19:01:27.152Z,84.70
2019-05-23T19:04:19.350Z,85.60
2019-05-23T19:07:12.228Z,89.50
2019-05-23T19:10:04.194Z,88.90
2019-05-23T19:12:56.275Z,90.50
2019-05-23T19:15:48.103Z,90.60
2019-05-23T19:18:41.005Z,90.50
2019-05-23T19:21:33.256Z,91.20
2019-05-23T19:24:25.948Z,91.50
2019-05-23T19:27:17.504Z,92.30
2019-05-23T19:30:11.136Z,94.00
2019-05-23T19:33:02.928Z,94.80
2019-05-23T19:35:54.731Z,95.30
2019-05-23T19:38:46.414Z,95.80
2019-05-23T19:41:38.401Z,96.20
2019-05-23T19:44:30.109Z,96.70
2019-05-23T19:47:21.613Z,97.20
2019-05-23T19:50:14.133Z,98.10
2019-05-23T19:53:06.695Z,98.60
2019-05-23T19:55:58.230Z,98.80
2019-05-23T19:58:50.668Z,98.70
2019-05-23T20:02:04.250Z,99.20
2019-05-23T20:05:00.790Z,99.10
2019-05-23T20:07:52.394Z,99.00
2019-05-23T20:10:44.595Z,98.80
2019-05-23T20:13:36.556Z,99.60
2019-05-23T20:16:28.569Z,99.80
2019-05-23T20:19:20.906Z,99.90
2019-05-23T20:22:13.410Z,99.90
2019-05-23T20:25:05.357Z,99.90
2019-05-23T20:27:57.055Z,99.90
2019-05-23T20:30:54.387Z,99.90
2019-05-23T20:33:45.983Z,99.90
2019-05-23T20:36:38.219Z,99.90
2019-05-23T20:39:30.625Z,99.90
2019-05-23T20:42:22.017Z,99.90
2019-05-23T20:45:13.540Z,99.90
2019-05-23T20:48:05.534Z,99.90
2019-05-23T20:50:56.806Z,99.90
2019-05-23T20:53:49.277Z,99.90
2019-05-23T20:56:40.842Z,99.90
2019-05-23T20:59:32.322Z,99.90
2019-05-23T21:02:23.989Z,99.90
2019-05-23T21:05:15.486Z,99.90
2019-05-23T21:08:07.487Z,99.90
2019-05-23T21:10:58.761Z,99.90
2019-05-23T21:13:50.698Z,99.90
2019-05-23T21:16:42.287Z,99.90
2019-05-23T21:19:33.691Z,99.90
2019-05-23T21:22:25.092Z,99.90
2019-05-23T21:25:16.426Z,99.90
2019-05-23T21:28:08.040Z,99.90
2019-05-23T21:30:59.522Z,99.90
2019-05-23T21:33:50.924Z,99.90
2019-05-23T21:36:42.626Z,99.90
2019-05-23T21:39:34.404Z,99.90
2019-05-23T21:42:27.073Z,99.90
2019-05-23T21:45:18.723Z,99.90
2019-05-23T21:48:10.686Z,99.90
2019-05-23T21:51:02.186Z,99.90
2019-05-23T21:53:53.856Z,99.90
2019-05-23T21:56:45.348Z,99.90
2019-05-23T21:59:37.159Z,99.90
2019-05-23T22:02:33.247Z,99.90
2019-05-23T22:05:24.564Z,99.90
2019-05-23T22:08:16.088Z,99.90
2019-05-23T22:11:07.650Z,99.90
2019-05-23T22:13:59.534Z,99.90
2019-05-23T22:16:51.368Z,99.90
2019-05-23T22:19:42.690Z,99.90
2019-05-23T22:22:34.906Z,99.90
2019-05-23T22:25:34.821Z,99.90
2019-05-23T22:28:26.274Z,99.90
2019-05-23T22:31:18.358Z,99.90
2019-05-23T22:34:19.834Z,99.90
2019-05-23T22:37:21.250Z,99.90
2019-05-23T22:40:14.546Z,99.90
2019-05-23T22:43:20.133Z,99.90
2019-05-23T22:45:59.363Z,99.90
2019-05-23T22:48:50.665Z,99.90
2019-05-23T22:51:42.519Z,99.90
2019-05-23T22:54:34.031Z,99.90
2019-05-23T22:57:25.598Z,99.90
2019-05-23T23:00:21.732Z,99.90
2019-05-23T23:03:13.089Z,99.90
2019-05-23T23:06:04.677Z,99.90
2019-05-23T23:08:55.970Z,99.90
2019-05-23T23:11:47.795Z,99.90
2019-05-23T23:14:39.385Z,99.90
2019-05-23T23:17:31.241Z,99.90
2019-05-23T23:20:24.525Z,99.90
2019-05-23T23:23:15.933Z,99.90
2019-05-23T23:26:08.275Z,99.90
2019-05-23T23:29:00.822Z,99.90
2019-05-23T23:31:52.749Z,99.90
2019-05-23T23:34:44.649Z,99.90
2019-05-23T23:37:36.215Z,99.90
2019-05-23T23:40:27.523Z,99.90
2019-05-23T23:43:19.534Z,99.90
2019-05-23T23:46:29.522Z,99.90
2019-05-23T23:49:38.782Z,99.90
2019-05-23T23:52:47.943Z,99.90
2019-05-23T23:55:57.386Z,99.90
2019-05-23T23:58:48.180Z,99.90
