createdAt,value
2018-10-01T00:01:07.255Z,10.10
2018-10-01T00:03:37.142Z,10.20
2018-10-01T00:06:07.134Z,10.20
2018-10-01T00:08:37.129Z,10.20
2018-10-01T00:11:06.801Z,10.20
2018-10-01T00:13:37.254Z,10.20
2018-10-01T00:16:06.914Z,10.30
2018-10-01T00:18:38.251Z,10.30
2018-10-01T00:21:13.367Z,10.30
2018-10-01T00:23:42.226Z,10.30
2018-10-01T00:26:11.416Z,10.40
2018-10-01T00:28:40.446Z,10.40
2018-10-01T00:31:09.704Z,10.40
2018-10-01T00:33:39.057Z,10.40
2018-10-01T00:36:08.145Z,10.40
2018-10-01T00:38:37.647Z,10.40
2018-10-01T00:41:07.228Z,10.40
2018-10-01T00:43:36.823Z,10.40
2018-10-01T00:46:06.661Z,10.40
2018-10-01T00:48:36.462Z,10.40
2018-10-01T00:51:06.923Z,10.50
2018-10-01T00:53:36.669Z,10.40
2018-10-01T00:56:06.729Z,10.40
2018-10-01T00:58:36.446Z,10.40
2018-10-01T01:01:05.957Z,10.40
2018-10-01T01:03:35.250Z,10.40
2018-10-01T01:06:05.227Z,10.40
2018-10-01T01:08:35.354Z,10.40
2018-10-01T01:11:05.139Z,10.40
2018-10-01T01:13:35.813Z,10.30
2018-10-01T01:16:05.310Z,10.40
2018-10-01T01:18:36.296Z,10.40
2018-10-01T01:21:06.826Z,10.30
2018-10-01T01:23:36.468Z,10.30
2018-10-01T01:26:06.243Z,10.40
2018-10-01T01:28:35.427Z,10.40
2018-10-01T01:31:04.775Z,10.40
2018-10-01T01:33:34.123Z,10.40
2018-10-01T01:36:03.315Z,10.30
2018-10-01T01:38:32.346Z,10.30
2018-10-01T01:41:01.471Z,10.30
2018-10-01T01:43:30.158Z,10.30
2018-10-01T01:45:58.920Z,10.30
2018-10-01T01:48:27.770Z,10.30
2018-10-01T01:50:56.838Z,10.30
2018-10-01T01:53:26.371Z,10.30
2018-10-01T01:55:55.158Z,10.30
2018-10-01T01:58:23.866Z,10.20
2018-10-01T02:00:52.492Z,10.20
2018-10-01T02:03:21.094Z,10.30
2018-10-01T02:05:49.678Z,10.20
2018-10-01T02:08:18.278Z,10.30
2018-10-01T02:10:46.840Z,10.20
2018-10-01T02:13:15.458Z,10.30
2018-10-01T02:15:44.054Z,10.20
2018-10-01T02:18:13.446Z,10.20
2018-10-01T02:20:42.301Z,10.20
2018-10-01T02:23:11.149Z,10.20
2018-10-01T02:25:40.445Z,10.20
2018-10-01T02:28:09.633Z,10.20
2018-10-01T02:30:39.064Z,10.20
2018-10-01T02:33:08.606Z,10.20
2018-10-01T02:35:37.854Z,10.20
2018-10-01T02:38:08.475Z,10.20
2018-10-01T02:40:37.635Z,10.20
2018-10-01T02:43:08.007Z,10.20
2018-10-01T02:45:37.578Z,10.20
2018-10-01T02:48:07.140Z,10.20
2018-10-01T02:50:36.819Z,10.20
2018-10-01T02:53:11.517Z,10.20
2018-10-01T02:55:40.710Z,10.20
2018-10-01T02:58:10.258Z,10.20
2018-10-01T03:00:39.426Z,10.20
2018-10-01T03:03:08.768Z,10.20
2018-10-01T03:05:38.150Z,10.30
2018-10-01T03:08:07.957Z,10.20
2018-10-01T03:10:37.149Z,10.30
2018-10-01T03:13:06.436Z,10.20
2018-10-01T03:15:35.989Z,10.20
2018-10-01T03:18:05.625Z,10.20
2018-10-01T03:20:35.182Z,10.20
2018-10-01T03:23:05.206Z,10.20
2018-10-01T03:25:34.888Z,10.10
2018-10-01T03:28:04.530Z,10.10
2018-10-01T03:30:34.672Z,10.20
2018-10-01T03:33:03.927Z,10.10
2018-10-01T03:35:34.758Z,10.10
2018-10-01T03:38:05.698Z,10.20
2018-10-01T03:40:35.622Z,10.20
2018-10-01T03:43:05.568Z,10.20
2018-10-01T03:45:35.748Z,10.20
2018-10-01T03:48:05.147Z,10.20
2018-10-01T03:50:34.846Z,10.20
2018-10-01T03:53:04.718Z,10.20
2018-10-01T03:55:34.099Z,10.20
2018-10-01T03:58:03.581Z,10.10
2018-10-01T04:00:33.462Z,10.10
2018-10-01T04:03:03.104Z,10.10
2018-10-01T04:05:32.121Z,10.10
2018-10-01T04:08:01.286Z,10.10
2018-10-01T04:10:30.100Z,10.10
2018-10-01T04:12:58.787Z,10.10
2018-10-01T04:15:27.647Z,10.10
2018-10-01T04:17:56.258Z,10.10
2018-10-01T04:20:25.479Z,10.10
2018-10-01T04:22:54.421Z,10.00
2018-10-01T04:25:23.027Z,10.00
2018-10-01T04:27:51.617Z,10.00
2018-10-01T04:30:20.254Z,10.00
2018-10-01T04:35:28.079Z,10.00
2018-10-01T04:37:56.685Z,10.00
2018-10-01T04:40:25.765Z,10.00
2018-10-01T04:42:54.729Z,9.90
2018-10-01T04:45:23.864Z,9.90
2018-10-01T04:47:52.550Z,9.90
2018-10-01T04:50:21.122Z,9.90
2018-10-01T04:52:49.749Z,10.00
2018-10-01T04:55:18.336Z,9.90
2018-10-01T04:57:46.902Z,10.00
2018-10-01T05:00:16.308Z,9.90
2018-10-01T05:02:44.934Z,10.00
2018-10-01T05:05:13.553Z,10.00
2018-10-01T05:07:42.242Z,9.90
2018-10-01T05:10:11.053Z,10.00
2018-10-01T05:12:39.962Z,10.00
2018-10-01T05:15:09.010Z,9.90
2018-10-01T05:17:38.413Z,9.90
2018-10-01T05:20:08.956Z,9.90
2018-10-01T05:22:39.256Z,9.90
2018-10-01T05:25:08.826Z,9.90
2018-10-01T05:27:37.939Z,10.00
2018-10-01T05:30:07.437Z,10.00
2018-10-01T05:32:36.613Z,10.00
2018-10-01T05:35:05.662Z,10.00
2018-10-01T05:37:34.995Z,10.00
2018-10-01T05:40:04.199Z,10.00
2018-10-01T05:42:33.744Z,10.00
2018-10-01T05:45:02.975Z,10.00
2018-10-01T05:47:32.366Z,10.00
2018-10-01T05:50:01.302Z,10.00
2018-10-01T05:52:29.954Z,10.00
2018-10-01T05:54:58.628Z,10.00
2018-10-01T05:57:27.646Z,10.00
2018-10-01T05:59:56.656Z,10.10
2018-10-01T06:02:25.670Z,10.10
2018-10-01T06:04:54.801Z,10.10
2018-10-01T06:07:23.637Z,10.10
2018-10-01T06:09:52.291Z,10.10
2018-10-01T06:12:20.926Z,10.10
2018-10-01T06:14:50.453Z,10.10
2018-10-01T06:17:19.128Z,10.20
2018-10-01T06:19:47.691Z,10.20
2018-10-01T06:22:16.321Z,10.20
2018-10-01T06:24:44.874Z,10.10
2018-10-01T06:27:13.473Z,10.20
2018-10-01T06:29:42.311Z,10.20
2018-10-01T06:32:11.320Z,10.10
2018-10-01T06:34:40.165Z,10.20
2018-10-01T06:37:09.217Z,10.20
2018-10-01T06:39:38.384Z,10.20
2018-10-01T06:42:07.445Z,10.30
2018-10-01T06:44:36.468Z,10.30
2018-10-01T06:47:05.735Z,10.30
2018-10-01T06:49:35.932Z,10.40
2018-10-01T06:52:05.363Z,10.40
2018-10-01T06:54:34.881Z,10.50
2018-10-01T06:57:04.044Z,10.50
2018-10-01T06:59:33.175Z,10.60
2018-10-01T07:02:02.802Z,10.70
2018-10-01T07:04:31.919Z,10.70
2018-10-01T07:07:00.664Z,10.70
2018-10-01T07:09:29.350Z,10.90
2018-10-01T07:11:57.990Z,11.00
2018-10-01T07:14:26.780Z,11.10
2018-10-01T07:16:55.809Z,11.10
2018-10-01T07:19:24.617Z,11.20
2018-10-01T07:21:53.357Z,11.30
2018-10-01T07:24:21.925Z,11.30
2018-10-01T07:26:50.566Z,11.40
2018-10-01T07:29:19.144Z,11.50
2018-10-01T07:31:47.738Z,11.50
2018-10-01T07:34:16.298Z,11.70
2018-10-01T07:36:45.615Z,11.80
2018-10-01T07:39:14.198Z,11.70
2018-10-01T07:41:42.789Z,11.60
2018-10-01T07:44:11.665Z,11.60
2018-10-01T07:46:40.769Z,11.70
2018-10-01T07:49:09.525Z,11.80
2018-10-01T07:51:38.493Z,11.90
2018-10-01T07:54:08.027Z,11.80
2018-10-01T07:56:37.161Z,11.90
2018-10-01T07:59:06.147Z,11.80
2018-10-01T08:01:35.593Z,12.00
2018-10-01T08:04:04.942Z,11.90
2018-10-01T08:06:34.004Z,11.90
2018-10-01T08:09:03.690Z,11.90
2018-10-01T08:11:33.733Z,12.00
2018-10-01T08:14:03.295Z,12.10
2018-10-01T08:16:32.267Z,12.30
2018-10-01T08:19:01.275Z,12.50
2018-10-01T08:21:30.068Z,12.50
2018-10-01T08:23:58.821Z,12.80
2018-10-01T08:26:27.614Z,13.00
2018-10-01T08:28:56.679Z,13.10
2018-10-01T08:31:25.692Z,13.20
2018-10-01T08:33:54.595Z,13.20
2018-10-01T08:36:23.391Z,13.40
2018-10-01T08:38:52.053Z,13.50
2018-10-01T08:41:20.772Z,13.70
2018-10-01T08:43:50.167Z,13.60
2018-10-01T08:46:18.734Z,13.80
2018-10-01T08:48:55.482Z,13.70
2018-10-01T08:51:29.468Z,13.70
2018-10-01T08:54:03.341Z,13.90
2018-10-01T08:56:32.341Z,14.00
2018-10-01T08:59:01.257Z,13.90
2018-10-01T09:01:29.876Z,13.70
2018-10-01T09:03:58.485Z,13.50
2018-10-01T09:06:27.478Z,13.40
2018-10-01T09:08:56.554Z,13.30
2018-10-01T09:11:25.721Z,13.30
2018-10-01T09:13:54.583Z,13.40
2018-10-01T09:16:23.843Z,13.50
2018-10-01T09:18:52.478Z,13.50
2018-10-01T09:21:21.219Z,13.40
2018-10-01T09:23:49.769Z,13.30
2018-10-01T09:26:18.393Z,13.40
2018-10-01T09:28:46.959Z,13.20
2018-10-01T09:31:15.569Z,13.40
2018-10-01T09:33:44.236Z,13.80
2018-10-01T09:36:12.845Z,14.20
2018-10-01T09:38:41.679Z,14.30
2018-10-01T09:41:10.609Z,14.30
2018-10-01T09:43:39.997Z,14.30
2018-10-01T09:46:09.042Z,14.10
2018-10-01T09:48:38.452Z,13.80
2018-10-01T09:51:07.700Z,13.90
2018-10-01T09:53:37.881Z,14.00
2018-10-01T09:56:07.526Z,14.00
2018-10-01T09:58:37.091Z,14.20
2018-10-01T10:01:11.725Z,14.20
2018-10-01T10:03:40.729Z,14.40
2018-10-01T10:06:09.988Z,14.60
2018-10-01T10:08:39.561Z,15.10
2018-10-01T10:11:08.895Z,15.50
2018-10-01T10:13:38.077Z,15.80
2018-10-01T10:16:07.454Z,16.20
2018-10-01T10:18:36.803Z,16.60
2018-10-01T10:21:06.248Z,16.30
2018-10-01T10:23:35.842Z,15.90
2018-10-01T10:26:05.318Z,15.50
2018-10-01T10:28:35.044Z,14.90
2018-10-01T10:31:04.367Z,14.40
2018-10-01T10:33:34.079Z,14.10
2018-10-01T10:36:04.047Z,13.90
2018-10-01T10:38:33.169Z,14.00
2018-10-01T10:41:02.088Z,14.20
2018-10-01T10:43:31.213Z,14.50
2018-10-01T10:46:00.416Z,14.50
2018-10-01T10:48:31.860Z,14.20
2018-10-01T10:51:00.765Z,14.10
2018-10-01T10:53:29.696Z,13.50
2018-10-01T10:55:58.550Z,13.00
2018-10-01T10:58:27.318Z,12.70
2018-10-01T11:00:56.492Z,12.40
2018-10-01T11:03:25.568Z,12.00
2018-10-01T11:05:54.422Z,11.70
2018-10-01T11:08:23.103Z,11.60
2018-10-01T11:10:51.759Z,11.40
2018-10-01T11:13:20.433Z,11.30
2018-10-01T11:15:49.047Z,12.20
2018-10-01T11:18:17.728Z,13.10
2018-10-01T11:20:46.313Z,13.30
2018-10-01T11:23:14.858Z,13.30
2018-10-01T11:25:44.028Z,13.00
2018-10-01T11:28:12.669Z,12.80
2018-10-01T11:30:41.601Z,12.90
2018-10-01T11:33:10.612Z,13.50
2018-10-01T11:35:39.806Z,14.20
2018-10-01T11:38:08.902Z,14.80
2018-10-01T11:40:37.949Z,15.30
2018-10-01T11:43:07.241Z,15.20
2018-10-01T11:45:36.589Z,14.70
2018-10-01T11:48:06.348Z,14.50
2018-10-01T11:50:35.899Z,14.00
2018-10-01T11:53:05.621Z,13.60
2018-10-01T11:55:35.498Z,13.80
2018-10-01T11:58:04.885Z,13.90
2018-10-01T12:00:34.534Z,13.90
2018-10-01T12:03:04.015Z,13.20
2018-10-01T12:05:34.562Z,12.80
2018-10-01T12:08:03.927Z,12.20
2018-10-01T12:10:34.074Z,11.90
2018-10-01T12:13:03.924Z,11.80
2018-10-01T12:15:33.816Z,11.80
2018-10-01T12:18:02.902Z,11.90
2018-10-01T12:20:31.746Z,11.90
2018-10-01T12:23:00.433Z,11.80
2018-10-01T12:25:29.135Z,11.90
2018-10-01T12:27:57.770Z,11.90
2018-10-01T12:30:26.727Z,11.90
2018-10-01T12:32:55.608Z,11.90
2018-10-01T12:35:24.649Z,11.70
2018-10-01T12:37:53.426Z,11.70
2018-10-01T12:40:22.056Z,11.60
2018-10-01T12:42:50.721Z,11.70
2018-10-01T12:45:19.437Z,11.70
2018-10-01T12:47:47.889Z,11.70
2018-10-01T12:50:16.498Z,11.90
2018-10-01T12:52:45.798Z,12.00
2018-10-01T12:55:14.626Z,12.10
2018-10-01T12:57:44.092Z,12.20
2018-10-01T13:00:12.809Z,12.20
2018-10-01T13:02:41.654Z,12.40
2018-10-01T13:05:10.352Z,12.50
2018-10-01T13:07:39.488Z,13.10
2018-10-01T13:10:08.624Z,13.80
2018-10-01T13:12:38.148Z,14.10
2018-10-01T13:15:07.611Z,14.20
2018-10-01T13:17:36.896Z,13.70
2018-10-01T13:20:06.677Z,13.40
2018-10-01T13:22:35.906Z,12.90
2018-10-01T13:25:05.947Z,12.20
2018-10-01T13:27:35.589Z,11.60
2018-10-01T13:30:05.246Z,11.30
2018-10-01T13:32:34.964Z,11.10
2018-10-01T13:35:04.333Z,11.00
2018-10-01T13:37:33.619Z,11.50
2018-10-01T13:40:02.758Z,11.70
2018-10-01T13:42:31.901Z,12.00
2018-10-01T13:45:00.617Z,12.40
2018-10-01T13:47:29.422Z,12.80
2018-10-01T13:49:58.218Z,13.40
2018-10-01T13:52:27.132Z,13.90
2018-10-01T13:54:55.835Z,14.50
2018-10-01T13:57:24.611Z,15.00
2018-10-01T13:59:53.373Z,15.30
2018-10-01T14:02:22.002Z,15.70
2018-10-01T14:04:50.594Z,15.80
2018-10-01T14:07:19.308Z,16.00
2018-10-01T14:09:47.979Z,16.20
2018-10-01T14:12:16.607Z,16.10
2018-10-01T14:14:45.610Z,15.70
2018-10-01T14:17:14.238Z,15.70
2018-10-01T14:19:43.341Z,15.80
2018-10-01T14:22:12.579Z,15.80
2018-10-01T14:24:41.951Z,16.10
2018-10-01T14:27:12.259Z,16.10
2018-10-01T14:29:41.546Z,16.40
2018-10-01T14:32:10.556Z,16.40
2018-10-01T14:34:39.947Z,16.50
2018-10-01T14:37:09.208Z,16.20
2018-10-01T14:39:37.992Z,16.30
2018-10-01T14:42:06.841Z,15.80
2018-10-01T14:44:35.538Z,15.50
2018-10-01T14:47:04.281Z,14.90
2018-10-01T14:49:32.950Z,13.80
2018-10-01T14:52:02.538Z,12.90
2018-10-01T14:54:31.622Z,12.40
2018-10-01T14:57:01.339Z,11.80
2018-10-01T14:59:29.928Z,11.30
2018-10-01T15:01:58.678Z,11.10
2018-10-01T15:04:27.694Z,10.90
2018-10-01T15:06:56.667Z,10.80
2018-10-01T15:09:26.001Z,10.80
2018-10-01T15:11:54.730Z,10.80
2018-10-01T15:14:23.588Z,11.10
2018-10-01T15:16:52.201Z,11.40
2018-10-01T15:19:20.829Z,11.90
2018-10-01T15:21:49.573Z,12.10
2018-10-01T15:24:18.308Z,12.10
2018-10-01T15:26:46.972Z,12.10
2018-10-01T15:29:15.600Z,12.00
2018-10-01T15:31:44.318Z,11.90
2018-10-01T15:34:13.010Z,11.70
2018-10-01T15:36:41.826Z,11.50
2018-10-01T15:39:11.438Z,11.40
2018-10-01T15:41:40.579Z,11.30
2018-10-01T15:44:09.613Z,11.10
2018-10-01T15:46:38.560Z,11.10
2018-10-01T15:49:07.767Z,11.20
2018-10-01T15:51:37.267Z,11.30
2018-10-01T15:54:06.684Z,11.30
2018-10-01T15:56:36.357Z,11.40
2018-10-01T15:59:06.246Z,11.50
2018-10-01T16:01:35.879Z,11.50
2018-10-01T16:04:05.506Z,11.40
2018-10-01T16:06:34.890Z,11.20
2018-10-01T16:09:07.434Z,11.30
2018-10-01T16:11:37.238Z,11.10
2018-10-01T16:14:06.999Z,11.10
2018-10-01T16:16:36.589Z,11.00
2018-10-01T16:19:07.072Z,11.00
2018-10-01T16:21:36.684Z,10.90
2018-10-01T16:24:06.398Z,10.90
2018-10-01T16:26:35.700Z,10.90
2018-10-01T16:29:05.481Z,10.80
2018-10-01T16:31:38.748Z,10.70
2018-10-01T16:34:08.067Z,10.40
2018-10-01T16:36:37.641Z,9.90
2018-10-01T16:39:10.378Z,9.50
2018-10-01T16:41:39.249Z,9.30
2018-10-01T16:44:08.625Z,9.10
2018-10-01T16:46:43.926Z,9.00
2018-10-01T16:49:26.302Z,8.90
2018-10-01T16:51:54.914Z,8.80
2018-10-01T16:54:23.750Z,8.80
2018-10-01T16:56:52.344Z,8.70
2018-10-01T16:59:20.945Z,8.60
2018-10-01T17:01:49.506Z,8.60
2018-10-01T17:04:18.105Z,8.60
2018-10-01T17:06:46.674Z,8.50
2018-10-01T17:09:15.238Z,8.40
2018-10-01T17:11:43.824Z,8.30
2018-10-01T17:14:12.417Z,8.20
2018-10-01T17:16:41.005Z,8.30
2018-10-01T17:19:10.230Z,8.20
2018-10-01T17:21:39.337Z,8.20
2018-10-01T17:24:08.228Z,8.20
2018-10-01T17:26:37.278Z,8.20
2018-10-01T17:29:06.491Z,8.10
2018-10-01T17:31:35.426Z,8.10
2018-10-01T17:34:04.640Z,8.00
2018-10-01T17:36:33.928Z,7.90
2018-10-01T17:39:03.655Z,7.90
2018-10-01T17:41:33.566Z,7.80
2018-10-01T17:44:02.616Z,7.80
2018-10-01T17:46:31.756Z,7.80
2018-10-01T17:49:00.401Z,7.80
2018-10-01T17:51:29.124Z,7.90
2018-10-01T17:53:57.782Z,7.90
2018-10-01T17:56:26.621Z,8.00
2018-10-01T17:58:55.308Z,7.90
2018-10-01T18:01:23.943Z,7.90
2018-10-01T18:03:52.584Z,8.00
2018-10-01T18:06:21.361Z,7.90
2018-10-01T18:08:50.044Z,7.90
2018-10-01T18:11:18.794Z,7.80
2018-10-01T18:13:47.608Z,7.80
2018-10-01T18:16:16.231Z,7.80
2018-10-01T18:18:44.951Z,7.80
2018-10-01T18:21:13.790Z,7.80
2018-10-01T18:23:42.875Z,7.60
2018-10-01T18:26:11.965Z,7.70
2018-10-01T18:28:41.160Z,7.60
2018-10-01T18:31:10.302Z,7.60
2018-10-01T18:33:39.429Z,7.60
2018-10-01T18:36:08.249Z,7.60
2018-10-01T18:38:37.612Z,7.70
2018-10-01T18:41:07.212Z,7.70
2018-10-01T18:43:36.254Z,7.60
2018-10-01T18:46:05.773Z,7.60
2018-10-01T18:48:35.033Z,7.60
2018-10-01T18:51:04.212Z,7.60
2018-10-01T18:53:33.456Z,7.50
2018-10-01T18:56:02.527Z,7.40
2018-10-01T18:58:32.078Z,7.40
2018-10-01T19:01:01.065Z,7.40
2018-10-01T19:03:29.775Z,7.30
2018-10-01T19:05:58.421Z,7.30
2018-10-01T19:08:27.025Z,7.20
2018-10-01T19:10:56.274Z,7.20
2018-10-01T19:13:25.862Z,7.10
2018-10-01T19:15:54.417Z,7.10
2018-10-01T19:18:23.077Z,7.00
2018-10-01T19:20:52.706Z,6.90
2018-10-01T19:23:21.386Z,6.80
2018-10-01T19:25:50.117Z,6.80
2018-10-01T19:28:18.767Z,6.70
2018-10-01T19:30:47.415Z,6.80
2018-10-01T19:33:17.079Z,6.70
2018-10-01T19:35:45.817Z,6.70
2018-10-01T19:38:14.701Z,6.50
2018-10-01T19:40:43.316Z,6.40
2018-10-01T19:43:12.401Z,6.30
2018-10-01T19:45:41.419Z,6.20
2018-10-01T19:48:10.522Z,6.20
2018-10-01T19:50:40.051Z,6.10
2018-10-01T19:53:09.241Z,6.10
2018-10-01T19:55:38.376Z,6.10
2018-10-01T19:58:07.636Z,6.10
2018-10-01T20:00:36.933Z,6.10
2018-10-01T20:03:06.049Z,6.10
2018-10-01T20:05:35.789Z,6.10
2018-10-01T20:08:05.320Z,6.10
2018-10-01T20:10:34.964Z,6.20
2018-10-01T20:13:04.119Z,6.20
2018-10-01T20:15:33.345Z,6.30
2018-10-01T20:18:02.657Z,6.30
2018-10-01T20:20:31.645Z,6.40
2018-10-01T20:23:00.248Z,6.40
2018-10-01T20:25:28.833Z,6.40
2018-10-01T20:27:57.509Z,6.40
2018-10-01T20:30:26.194Z,6.40
2018-10-01T20:32:55.133Z,6.40
2018-10-01T20:35:23.856Z,6.40
2018-10-01T20:37:52.388Z,6.40
2018-10-01T20:40:21.069Z,6.40
2018-10-01T20:42:49.697Z,6.30
2018-10-01T20:45:19.318Z,6.20
2018-10-01T20:47:48.420Z,6.10
2018-10-01T20:50:17.041Z,6.10
2018-10-01T20:52:45.671Z,6.10
2018-10-01T20:55:14.242Z,6.10
2018-10-01T20:57:42.826Z,6.10
2018-10-01T21:00:11.458Z,6.00
2018-10-01T21:02:40.250Z,6.00
2018-10-01T21:05:09.112Z,6.00
2018-10-01T21:07:38.006Z,6.00
2018-10-01T21:10:13.435Z,6.00
2018-10-01T21:12:42.917Z,6.00
2018-10-01T21:15:11.495Z,5.90
2018-10-01T21:17:40.202Z,5.80
2018-10-01T21:20:09.184Z,5.70
2018-10-01T21:22:38.116Z,5.70
2018-10-01T21:25:07.317Z,5.60
2018-10-01T21:27:36.558Z,5.60
2018-10-01T21:30:06.190Z,5.50
2018-10-01T21:32:35.397Z,5.50
2018-10-01T21:35:05.461Z,5.60
2018-10-01T21:37:34.694Z,5.50
2018-10-01T21:40:07.643Z,5.50
2018-10-01T21:42:36.906Z,5.40
2018-10-01T21:45:06.629Z,5.40
2018-10-01T21:47:35.930Z,5.40
2018-10-01T21:50:05.273Z,5.40
2018-10-01T21:52:34.976Z,5.40
2018-10-01T21:55:04.548Z,5.40
2018-10-01T21:57:34.082Z,5.30
2018-10-01T22:00:03.610Z,5.30
2018-10-01T22:02:33.033Z,5.30
2018-10-01T22:05:01.833Z,5.30
2018-10-01T22:07:31.554Z,5.30
2018-10-01T22:10:00.216Z,5.40
2018-10-01T22:12:28.872Z,5.40
2018-10-01T22:14:57.742Z,5.40
2018-10-01T22:17:26.405Z,5.40
2018-10-01T22:19:55.313Z,5.40
2018-10-01T22:22:24.301Z,5.40
2018-10-01T22:24:52.963Z,5.40
2018-10-01T22:27:21.615Z,5.50
2018-10-01T22:29:50.265Z,5.50
2018-10-01T22:32:18.858Z,5.60
2018-10-01T22:34:47.432Z,5.60
2018-10-01T22:37:16.010Z,5.70
2018-10-01T22:39:44.617Z,5.70
2018-10-01T22:42:13.227Z,5.80
2018-10-01T22:44:41.890Z,5.80
2018-10-01T22:47:10.683Z,5.90
2018-10-01T22:49:39.597Z,5.90
2018-10-01T22:52:08.534Z,5.90
2018-10-01T22:54:37.559Z,5.90
2018-10-01T22:57:06.834Z,5.90
2018-10-01T22:59:36.224Z,5.90
2018-10-01T23:02:06.284Z,5.90
2018-10-01T23:04:35.671Z,5.90
2018-10-01T23:07:05.423Z,5.90
2018-10-01T23:09:34.759Z,5.90
2018-10-01T23:12:03.897Z,6.00
2018-10-01T23:14:33.296Z,6.00
2018-10-01T23:17:02.437Z,6.00
2018-10-01T23:19:31.264Z,6.00
2018-10-01T23:21:59.814Z,6.10
2018-10-01T23:24:28.419Z,6.20
2018-10-01T23:26:56.994Z,6.20
2018-10-01T23:29:25.844Z,6.10
2018-10-01T23:31:54.764Z,6.10
2018-10-01T23:34:23.918Z,6.10
2018-10-01T23:36:52.704Z,6.20
2018-10-01T23:39:21.346Z,6.20
2018-10-01T23:41:49.937Z,6.20
2018-10-01T23:44:18.519Z,6.30
2018-10-01T23:46:47.097Z,6.30
2018-10-01T23:49:15.657Z,6.30
2018-10-01T23:51:44.229Z,6.40
2018-10-01T23:54:12.893Z,6.30
2018-10-01T23:56:41.897Z,6.40
2018-10-01T23:59:10.709Z,6.40
