createdAt,value
2023-01-09T00:00:00.000Z,78.49
2023-01-09T00:15:00.000Z,78.7
2023-01-09T00:30:00.000Z,78.37
2023-01-09T00:45:00.000Z,78.11
2023-01-09T01:00:00.000Z,77.83
2023-01-09T01:15:00.000Z,78.19
2023-01-09T01:30:00.000Z,78.64
2023-01-09T01:45:00.000Z,78.82
2023-01-09T02:00:00.000Z,78.83
2023-01-09T02:15:00.000Z,78.66
2023-01-09T02:30:00.000Z,78.89
2023-01-09T02:45:00.000Z,78.82
2023-01-09T03:00:00.000Z,80.01
2023-01-09T03:15:00.000Z,80.18
2023-01-09T03:30:00.000Z,80.05
2023-01-09T03:45:00.000Z,80.01
2023-01-09T04:00:00.000Z,80.05
2023-01-09T04:15:00.000Z,80.35
2023-01-09T04:30:00.000Z,80.04
2023-01-09T04:45:00.000Z,81.22
2023-01-09T05:00:00.000Z,82.5
2023-01-09T05:15:00.000Z,82.84
2023-01-09T05:30:00.000Z,82.3
2023-01-09T05:45:00.000Z,81.61
2023-01-09T06:00:00.000Z,82.1
2023-01-09T06:15:00.000Z,82.87
2023-01-09T06:30:00.000Z,83.5
2023-01-09T06:45:00.000Z,83.54
2023-01-09T07:00:00.000Z,82.32
2023-01-09T07:15:00.000Z,82.05
2023-01-09T07:30:00.000Z,81.45
2023-01-09T07:45:00.000Z,80.21
2023-01-09T08:00:00.000Z,80.95
2023-01-09T08:15:00.000Z,80.45
2023-01-09T08:30:00.000Z,81.56
2023-01-09T08:45:00.000Z,81.46
2023-01-09T09:00:00.000Z,76.65
2023-01-09T09:15:00.000Z,74.18
2023-01-09T09:30:00.000Z,72.63
2023-01-09T09:45:00.000Z,70.04
2023-01-09T10:00:00.000Z,68.14
2023-01-09T10:15:00.000Z,66.12
2023-01-09T10:30:00.000Z,64.2
2023-01-09T10:45:00.000Z,64.62
2023-01-09T11:00:00.000Z,63.21
2023-01-09T11:15:00.000Z,62.62
2023-01-09T11:30:00.000Z,63.48
2023-01-09T11:45:00.000Z,63.9
2023-01-09T12:00:00.000Z,63.93
2023-01-09T12:15:00.000Z,63.41
2023-01-09T12:30:00.000Z,61.42
2023-01-09T12:45:00.000Z,61.18
2023-01-09T13:00:00.000Z,59.74
2023-01-09T13:15:00.000Z,59.41
2023-01-09T13:30:00.000Z,57.91
2023-01-09T13:45:00.000Z,57.27
2023-01-09T14:00:00.000Z,59.46
2023-01-09T14:15:00.000Z,59.1
2023-01-09T14:30:00.000Z,63.23
2023-01-09T14:45:00.000Z,65.26
2023-01-09T15:00:00.000Z,66.62
2023-01-09T15:15:00.000Z,66.89
2023-01-09T15:30:00.000Z,67.45
2023-01-09T15:45:00.000Z,68.99
2023-01-09T16:00:00.000Z,69.81
2023-01-09T16:15:00.000Z,69.63
2023-01-09T16:30:00.000Z,71.03
2023-01-09T16:45:00.000Z,70.97
2023-01-09T17:00:00.000Z,71.35
2023-01-09T17:15:00.000Z,71.35
2023-01-09T17:30:00.000Z,71.37
2023-01-09T17:45:00.000Z,71.38
2023-01-09T18:00:00.000Z,67.21
2023-01-09T18:15:00.000Z,67.22
2023-01-09T18:30:00.000Z,69.61
2023-01-09T18:45:00.000Z,71.75
2023-01-09T19:00:00.000Z,74.45
2023-01-09T19:15:00.000Z,76.53
2023-01-09T19:30:00.000Z,77.07
2023-01-09T19:45:00.000Z,77.38
2023-01-09T20:00:00.000Z,75.88
2023-01-09T20:15:00.000Z,74.05
2023-01-09T20:30:00.000Z,73.56
2023-01-09T20:45:00.000Z,74.05
2023-01-09T21:00:00.000Z,72.44
2023-01-09T21:15:00.000Z,70.77
2023-01-09T21:30:00.000Z,69.39
2023-01-09T21:45:00.000Z,69.34
2023-01-09T22:00:00.000Z,65.83
2023-01-09T22:15:00.000Z,67.84
2023-01-09T22:30:00.000Z,68.52
2023-01-09T22:45:00.000Z,68.92
2023-01-09T23:00:00.000Z,70.22
2023-01-09T23:15:00.000Z,71.19
2023-01-09T23:30:00.000Z,71.02
2023-01-09T23:45:00.000Z,71.57
