createdAt,value
2019-05-29T00:00:36.375Z,5.80
2019-05-29T00:03:06.327Z,4.97
2019-05-29T00:05:35.850Z,4.57
2019-05-29T00:08:06.313Z,5.37
2019-05-29T00:10:36.280Z,5.70
2019-05-29T00:13:06.230Z,5.73
2019-05-29T00:15:36.206Z,5.07
2019-05-29T00:18:06.298Z,9.77
2019-05-29T00:20:35.952Z,5.23
2019-05-29T00:23:06.432Z,6.10
2019-05-29T00:25:35.965Z,6.90
2019-05-29T00:28:06.416Z,5.90
2019-05-29T00:30:36.429Z,5.13
2019-05-29T00:33:06.035Z,7.00
2019-05-29T00:35:35.837Z,5.03
2019-05-29T00:38:06.428Z,6.70
2019-05-29T00:40:36.384Z,5.23
2019-05-29T00:43:07.298Z,6.90
2019-05-29T00:45:36.999Z,8.50
2019-05-29T00:48:07.700Z,7.17
2019-05-29T00:50:37.292Z,6.20
2019-05-29T00:53:06.757Z,6.33
2019-05-29T00:55:36.169Z,6.17
2019-05-29T00:58:05.667Z,8.23
2019-05-29T01:00:35.511Z,6.87
2019-05-29T01:03:04.970Z,6.43
2019-05-29T01:05:34.535Z,6.20
2019-05-29T01:08:04.061Z,7.90
2019-05-29T01:10:35.124Z,6.93
2019-05-29T01:13:04.850Z,6.33
2019-05-29T01:15:34.229Z,6.23
2019-05-29T01:18:03.687Z,6.30
2019-05-29T01:20:33.258Z,6.90
2019-05-29T01:23:02.734Z,7.40
2019-05-29T01:25:32.151Z,9.97
2019-05-29T01:28:01.602Z,7.00
2019-05-29T01:30:31.138Z,6.93
2019-05-29T01:33:00.599Z,6.70
2019-05-29T01:35:30.074Z,7.03
2019-05-29T01:37:59.450Z,7.50
2019-05-29T01:40:29.653Z,8.57
2019-05-29T01:42:59.484Z,6.80
2019-05-29T01:45:28.895Z,6.20
2019-05-29T01:47:58.442Z,7.00
2019-05-29T01:50:27.977Z,6.70
2019-05-29T01:52:57.450Z,7.87
2019-05-29T01:55:27.904Z,7.07
2019-05-29T01:57:57.519Z,7.83
2019-05-29T02:00:28.355Z,8.10
2019-05-29T02:02:58.326Z,9.30
2019-05-29T02:05:28.300Z,6.50
2019-05-29T02:07:58.266Z,8.87
2019-05-29T02:10:27.723Z,7.57
2019-05-29T02:12:57.178Z,7.23
2019-05-29T02:15:33.458Z,7.77
2019-05-29T02:17:57.718Z,8.07
2019-05-29T02:20:27.790Z,6.13
2019-05-29T02:22:57.442Z,9.70
2019-05-29T02:25:27.220Z,7.60
2019-05-29T02:27:57.060Z,7.27
2019-05-29T02:30:30.284Z,8.27
2019-05-29T02:32:58.293Z,8.20
2019-05-29T02:35:29.537Z,6.80
2019-05-29T02:37:59.317Z,9.87
2019-05-29T02:40:30.072Z,8.03
2019-05-29T02:42:59.702Z,7.80
2019-05-29T02:45:50.234Z,7.97
2019-05-29T02:48:00.294Z,8.03
2019-05-29T02:50:31.298Z,8.83
2019-05-29T02:53:01.142Z,7.97
2019-05-29T02:55:31.069Z,11.07
2019-05-29T02:58:00.930Z,8.30
2019-05-29T03:00:54.133Z,8.80
2019-05-29T03:03:26.515Z,7.10
2019-05-29T03:05:56.287Z,6.90
2019-05-29T03:08:27.130Z,7.77
2019-05-29T03:10:56.900Z,8.67
2019-05-29T03:13:27.616Z,7.63
2019-05-29T03:16:09.693Z,8.13
2019-05-29T03:18:30.029Z,8.43
2019-05-29T03:20:59.816Z,9.30
2019-05-29T03:23:30.763Z,8.53
2019-05-29T03:26:00.426Z,8.30
2019-05-29T03:28:30.277Z,10.03
2019-05-29T03:31:01.249Z,9.40
2019-05-29T03:33:38.297Z,10.00
2019-05-29T03:36:01.770Z,9.77
2019-05-29T03:38:32.707Z,7.90
2019-05-29T03:41:02.452Z,7.87
2019-05-29T03:43:35.060Z,8.30
2019-05-29T03:46:03.559Z,10.17
2019-05-29T03:48:34.416Z,10.43
2019-05-29T03:51:04.208Z,7.90
2019-05-29T03:53:36.136Z,10.70
2019-05-29T03:56:05.296Z,10.30
2019-05-29T03:58:37.078Z,8.90
2019-05-29T04:01:06.853Z,9.47
2019-05-29T04:03:38.248Z,8.50
2019-05-29T04:06:07.646Z,8.43
2019-05-29T04:08:38.453Z,8.63
2019-05-29T04:11:08.645Z,8.63
2019-05-29T04:13:39.261Z,8.07
2019-05-29T04:16:10.230Z,8.20
2019-05-29T04:18:41.419Z,8.20
2019-05-29T04:21:12.114Z,8.30
2019-05-29T04:23:43.329Z,8.73
2019-05-29T04:26:16.018Z,9.23
2019-05-29T04:28:46.553Z,8.43
2019-05-29T04:31:16.867Z,8.83
2019-05-29T04:33:47.190Z,8.80
2019-05-29T04:36:16.969Z,8.33
2019-05-29T04:38:46.473Z,8.00
2019-05-29T04:41:16.339Z,8.43
2019-05-29T04:43:46.083Z,8.57
2019-05-29T04:46:15.515Z,8.03
2019-05-29T04:48:44.996Z,6.60
2019-05-29T04:51:14.437Z,8.40
2019-05-29T04:53:43.885Z,7.97
2019-05-29T04:56:13.348Z,8.40
2019-05-29T04:58:42.961Z,8.60
2019-05-29T05:01:12.422Z,9.30
2019-05-29T05:03:41.882Z,7.93
2019-05-29T05:06:11.946Z,10.10
2019-05-29T05:08:41.410Z,8.80
2019-05-29T05:11:12.014Z,9.77
2019-05-29T05:13:42.256Z,10.50
2019-05-29T05:16:11.888Z,12.40
2019-05-29T05:18:41.716Z,11.23
2019-05-29T05:21:11.181Z,11.67
2019-05-29T05:23:40.784Z,12.43
2019-05-29T05:26:10.614Z,12.90
2019-05-29T05:28:43.769Z,14.20
2019-05-29T05:31:11.796Z,11.93
2019-05-29T05:33:41.334Z,11.27
2019-05-29T05:36:10.815Z,13.30
2019-05-29T05:38:41.275Z,12.27
2019-05-29T05:41:11.051Z,11.03
2019-05-29T05:43:41.458Z,10.57
2019-05-29T05:46:11.692Z,11.70
2019-05-29T05:48:41.805Z,12.40
2019-05-29T05:51:11.354Z,12.23
2019-05-29T05:53:41.770Z,11.03
2019-05-29T05:56:11.953Z,9.17
2019-05-29T05:58:42.276Z,18.20
2019-05-29T06:01:12.061Z,11.30
2019-05-29T06:03:42.397Z,9.20
2019-05-29T06:06:12.347Z,9.13
2019-05-29T06:08:42.453Z,8.13
2019-05-29T06:11:12.145Z,6.67
2019-05-29T06:13:42.721Z,8.40
2019-05-29T06:16:12.457Z,9.17
2019-05-29T06:18:43.029Z,6.40
2019-05-29T06:21:13.045Z,5.77
2019-05-29T06:23:43.463Z,5.90
2019-05-29T06:26:13.415Z,6.30
2019-05-29T06:28:43.471Z,4.03
2019-05-29T06:31:13.069Z,5.10
2019-05-29T06:33:43.943Z,6.70
2019-05-29T06:36:13.871Z,3.10
2019-05-29T06:38:44.251Z,8.63
2019-05-29T06:41:14.055Z,4.90
2019-05-29T06:43:44.386Z,4.60
2019-05-29T06:46:14.209Z,4.97
2019-05-29T06:48:57.448Z,2.80
2019-05-29T06:51:15.043Z,4.20
2019-05-29T06:53:44.498Z,5.53
2019-05-29T06:56:14.204Z,3.67
2019-05-29T06:58:44.427Z,4.20
2019-05-29T07:01:14.363Z,2.77
2019-05-29T07:03:44.090Z,3.60
2019-05-29T07:06:14.083Z,3.10
2019-05-29T07:08:47.834Z,4.13
2019-05-29T07:11:15.267Z,3.70
2019-05-29T07:13:48.431Z,2.30
2019-05-29T07:16:16.473Z,4.73
2019-05-29T07:19:22.909Z,2.30
2019-05-29T07:21:17.440Z,2.93
2019-05-29T07:23:48.627Z,2.63
2019-05-29T07:26:18.176Z,4.37
2019-05-29T07:29:06.354Z,6.43
2019-05-29T07:31:18.825Z,4.53
2019-05-29T07:33:48.306Z,2.90
2019-05-29T07:36:17.908Z,4.47
2019-05-29T07:39:01.064Z,3.40
2019-05-29T07:41:18.900Z,3.97
2019-05-29T07:43:48.698Z,5.27
2019-05-29T07:46:18.163Z,2.20
2019-05-29T07:48:49.996Z,6.00
2019-05-29T07:51:18.931Z,2.30
2019-05-29T07:53:48.901Z,1.70
2019-05-29T07:56:22.713Z,3.60
2019-05-29T07:59:01.600Z,1.73
2019-05-29T08:01:20.759Z,2.87
2019-05-29T08:03:50.616Z,3.83
2019-05-29T08:06:20.082Z,1.97
2019-05-29T08:08:49.642Z,3.93
2019-05-29T08:11:19.146Z,3.57
2019-05-29T08:13:49.882Z,2.10
2019-05-29T08:16:19.526Z,2.50
2019-05-29T08:18:52.545Z,1.90
2019-05-29T08:21:20.150Z,2.53
2019-05-29T08:23:50.834Z,3.80
2019-05-29T08:26:20.460Z,3.80
2019-05-29T08:28:51.142Z,3.73
2019-05-29T08:31:21.006Z,1.70
2019-05-29T08:33:51.260Z,5.50
2019-05-29T08:36:21.077Z,3.77
2019-05-29T08:38:51.756Z,3.03
2019-05-29T08:41:21.445Z,4.20
2019-05-29T08:43:50.996Z,2.90
2019-05-29T08:46:20.537Z,1.80
2019-05-29T08:48:50.139Z,1.50
2019-05-29T08:51:19.694Z,2.13
2019-05-29T08:53:51.841Z,1.40
2019-05-29T08:56:20.296Z,3.00
2019-05-29T08:58:50.675Z,2.20
2019-05-29T09:01:20.337Z,2.57
2019-05-29T09:03:51.171Z,3.50
2019-05-29T09:06:21.076Z,1.97
2019-05-29T09:08:54.026Z,4.40
2019-05-29T09:11:22.351Z,1.83
2019-05-29T09:13:52.230Z,1.63
2019-05-29T09:16:21.987Z,2.00
2019-05-29T09:18:51.448Z,1.60
2019-05-29T09:21:20.931Z,1.33
2019-05-29T09:23:50.463Z,1.23
2019-05-29T09:26:24.125Z,1.40
2019-05-29T09:28:51.060Z,1.33
2019-05-29T09:31:21.932Z,1.77
2019-05-29T09:33:51.736Z,3.83
2019-05-29T09:36:22.782Z,1.10
2019-05-29T09:38:52.579Z,1.77
2019-05-29T09:41:23.583Z,1.47
2019-05-29T09:43:58.696Z,2.80
2019-05-29T09:46:25.767Z,1.60
2019-05-29T09:48:55.475Z,1.50
2019-05-29T09:51:24.981Z,1.43
2019-05-29T09:53:55.804Z,2.47
2019-05-29T09:56:25.566Z,3.83
2019-05-29T09:58:56.388Z,1.97
2019-05-29T10:01:26.212Z,2.53
2019-05-29T10:03:57.565Z,2.00
2019-05-29T10:06:26.859Z,3.33
2019-05-29T10:08:57.830Z,2.30
2019-05-29T10:11:27.449Z,2.20
2019-05-29T10:13:58.631Z,2.33
2019-05-29T10:16:28.360Z,2.73
2019-05-29T10:18:59.817Z,2.83
2019-05-29T10:21:39.049Z,1.53
2019-05-29T10:24:01.235Z,2.17
2019-05-29T10:26:31.679Z,2.03
2019-05-29T10:29:08.238Z,3.00
2019-05-29T10:31:32.273Z,2.10
2019-05-29T10:34:01.878Z,2.60
2019-05-29T10:36:31.875Z,3.10
2019-05-29T10:39:02.018Z,1.40
2019-05-29T10:41:31.515Z,2.70
2019-05-29T10:44:01.124Z,2.13
2019-05-29T10:46:30.612Z,1.73
2019-05-29T10:49:03.854Z,1.80
2019-05-29T10:51:31.272Z,1.40
2019-05-29T10:54:00.790Z,2.13
2019-05-29T10:56:30.263Z,1.90
2019-05-29T10:59:00.506Z,3.00
2019-05-29T11:01:30.299Z,2.50
2019-05-29T11:03:59.811Z,2.00
2019-05-29T11:06:29.656Z,2.30
2019-05-29T11:08:59.257Z,1.70
2019-05-29T11:11:28.734Z,1.90
2019-05-29T11:13:58.206Z,1.70
2019-05-29T11:16:27.716Z,2.07
2019-05-29T11:18:57.689Z,1.40
2019-05-29T11:21:27.414Z,2.00
2019-05-29T11:23:58.039Z,1.53
2019-05-29T11:26:27.665Z,2.30
2019-05-29T11:28:58.599Z,2.00
2019-05-29T11:31:28.346Z,2.03
2019-05-29T11:33:59.261Z,2.20
2019-05-29T11:36:29.266Z,1.73
2019-05-29T11:39:03.219Z,1.97
2019-05-29T11:41:29.930Z,3.67
2019-05-29T11:44:00.341Z,1.57
2019-05-29T11:46:29.851Z,2.63
2019-05-29T11:48:59.469Z,1.40
2019-05-29T11:51:28.947Z,2.00
2019-05-29T11:53:59.563Z,2.00
2019-05-29T11:56:29.160Z,2.60
2019-05-29T11:58:59.075Z,2.07
2019-05-29T12:01:28.681Z,1.80
2019-05-29T12:04:18.495Z,2.03
2019-05-29T12:06:29.360Z,2.93
2019-05-29T12:08:59.862Z,1.70
2019-05-29T12:11:29.515Z,3.87
2019-05-29T12:14:00.512Z,2.50
2019-05-29T12:16:30.264Z,2.17
2019-05-29T12:18:59.938Z,2.03
2019-05-29T12:21:29.525Z,2.60
2019-05-29T12:24:00.188Z,1.70
2019-05-29T12:26:30.117Z,1.70
2019-05-29T12:29:07.393Z,1.50
2019-05-29T12:31:30.773Z,2.03
2019-05-29T12:34:16.113Z,2.20
2019-05-29T12:36:31.543Z,1.87
2019-05-29T12:39:02.156Z,1.90
2019-05-29T12:41:32.509Z,2.80
2019-05-29T12:44:01.983Z,1.80
2019-05-29T12:46:31.492Z,1.70
2019-05-29T12:49:01.700Z,1.40
2019-05-29T12:51:31.407Z,2.27
2019-05-29T12:54:02.303Z,1.40
2019-05-29T12:56:32.132Z,1.47
2019-05-29T12:59:02.680Z,1.77
2019-05-29T13:01:32.326Z,1.70
2019-05-29T13:04:02.419Z,1.40
2019-05-29T13:06:32.346Z,2.80
2019-05-29T13:09:02.653Z,2.00
2019-05-29T13:11:32.502Z,1.47
2019-05-29T13:14:02.681Z,3.77
2019-05-29T13:16:32.385Z,2.40
2019-05-29T13:19:03.334Z,1.60
2019-05-29T13:21:32.946Z,1.83
2019-05-29T13:24:06.340Z,1.93
2019-05-29T13:26:34.471Z,4.20
2019-05-29T13:29:05.923Z,3.23
2019-05-29T13:31:35.696Z,3.10
2019-05-29T13:34:06.991Z,1.67
2019-05-29T13:36:37.215Z,1.73
2019-05-29T13:39:08.294Z,2.00
2019-05-29T13:41:38.155Z,2.83
2019-05-29T13:44:07.642Z,1.53
2019-05-29T13:46:37.419Z,1.77
2019-05-29T13:49:07.289Z,1.93
2019-05-29T13:51:36.904Z,2.97
2019-05-29T13:54:13.327Z,3.03
2019-05-29T13:56:37.529Z,2.60
2019-05-29T13:59:08.273Z,1.90
2019-05-29T14:01:38.261Z,2.30
2019-05-29T14:04:08.600Z,3.17
2019-05-29T14:06:38.607Z,1.60
2019-05-29T14:09:09.837Z,1.93
2019-05-29T14:11:39.626Z,2.03
2019-05-29T14:14:10.923Z,2.00
2019-05-29T14:16:40.634Z,2.27
2019-05-29T14:19:10.098Z,4.57
2019-05-29T14:21:39.605Z,2.87
2019-05-29T14:24:26.176Z,2.30
2019-05-29T14:26:40.326Z,1.77
2019-05-29T14:29:10.102Z,1.93
2019-05-29T14:31:39.686Z,4.87
2019-05-29T14:34:09.566Z,1.50
2019-05-29T14:36:39.335Z,2.17
2019-05-29T14:39:09.987Z,2.00
2019-05-29T14:41:39.502Z,2.57
2019-05-29T14:44:10.001Z,1.40
2019-05-29T14:46:39.754Z,1.47
2019-05-29T14:49:10.960Z,1.90
2019-05-29T14:51:41.312Z,1.57
2019-05-29T14:54:11.035Z,2.23
2019-05-29T14:56:40.805Z,2.60
2019-05-29T14:59:11.117Z,2.70
2019-05-29T15:01:41.179Z,3.90
2019-05-29T15:04:12.674Z,1.40
2019-05-29T15:06:41.811Z,2.27
2019-05-29T15:09:11.779Z,3.60
2019-05-29T15:11:41.314Z,2.47
2019-05-29T15:14:10.784Z,1.50
2019-05-29T15:16:40.432Z,1.60
2019-05-29T15:19:11.013Z,2.43
2019-05-29T15:21:41.030Z,2.60
2019-05-29T15:24:11.621Z,1.97
2019-05-29T15:26:41.766Z,1.80
2019-05-29T15:29:13.268Z,2.17
2019-05-29T15:31:42.450Z,2.90
2019-05-29T15:34:12.373Z,1.20
2019-05-29T15:36:42.388Z,2.30
2019-05-29T15:39:12.711Z,2.90
2019-05-29T15:41:42.822Z,2.00
2019-05-29T15:44:12.825Z,1.53
2019-05-29T15:46:42.859Z,2.70
2019-05-29T15:49:13.082Z,4.27
2019-05-29T15:51:43.048Z,3.37
2019-05-29T15:54:13.405Z,2.73
2019-05-29T15:56:42.942Z,1.60
2019-05-29T15:59:14.426Z,2.27
2019-05-29T16:01:43.958Z,2.37
2019-05-29T16:04:13.778Z,2.50
2019-05-29T16:06:43.539Z,4.77
2019-05-29T16:09:14.207Z,2.30
2019-05-29T16:11:43.812Z,2.67
2019-05-29T16:14:13.286Z,2.47
2019-05-29T16:16:43.354Z,4.80
2019-05-29T16:19:14.101Z,2.50
2019-05-29T16:21:43.547Z,5.00
2019-05-29T16:24:13.086Z,4.00
2019-05-29T16:26:42.881Z,2.50
2019-05-29T16:29:12.551Z,3.67
2019-05-29T16:31:42.221Z,2.40
2019-05-29T16:34:12.308Z,3.03
2019-05-29T16:36:42.661Z,2.50
2019-05-29T16:39:13.451Z,2.50
2019-05-29T16:41:43.306Z,2.40
2019-05-29T16:44:13.983Z,2.97
2019-05-29T16:46:43.622Z,2.40
2019-05-29T16:49:14.391Z,3.17
2019-05-29T16:51:44.483Z,3.07
2019-05-29T16:54:14.919Z,4.33
2019-05-29T16:56:45.079Z,3.00
2019-05-29T16:59:14.942Z,5.73
2019-05-29T17:01:45.103Z,2.23
2019-05-29T17:04:15.536Z,5.33
2019-05-29T17:06:45.026Z,3.37
2019-05-29T17:09:14.593Z,2.30
2019-05-29T17:11:45.652Z,2.90
2019-05-29T17:14:16.377Z,2.70
2019-05-29T17:16:46.358Z,2.83
2019-05-29T17:19:16.603Z,2.47
2019-05-29T17:21:46.129Z,2.40
2019-05-29T17:24:16.678Z,4.30
2019-05-29T17:26:46.182Z,3.27
2019-05-29T17:29:16.888Z,3.27
2019-05-29T17:31:46.384Z,2.00
2019-05-29T17:34:16.877Z,2.23
2019-05-29T17:36:47.018Z,3.87
2019-05-29T17:39:17.025Z,1.60
2019-05-29T17:41:46.613Z,3.57
2019-05-29T17:44:17.330Z,3.50
2019-05-29T17:46:46.911Z,2.20
2019-05-29T17:49:17.650Z,3.67
2019-05-29T17:51:47.293Z,3.63
2019-05-29T17:54:17.877Z,1.87
2019-05-29T17:56:47.406Z,3.40
2019-05-29T17:59:17.963Z,2.50
2019-05-29T18:01:47.659Z,2.10
2019-05-29T18:04:18.058Z,2.13
2019-05-29T18:06:47.578Z,2.20
2019-05-29T18:09:17.246Z,3.07
2019-05-29T18:11:47.568Z,1.60
2019-05-29T18:14:17.350Z,3.23
2019-05-29T18:16:47.048Z,2.53
2019-05-29T18:19:17.544Z,2.37
2019-05-29T18:21:47.122Z,1.27
2019-05-29T18:24:17.655Z,3.37
2019-05-29T18:26:47.622Z,1.97
2019-05-29T18:29:18.050Z,1.50
2019-05-29T18:31:47.542Z,1.50
2019-05-29T18:34:17.111Z,1.83
2019-05-29T18:36:46.602Z,4.40
2019-05-29T18:39:16.092Z,3.60
2019-05-29T18:41:45.586Z,2.17
2019-05-29T18:44:15.080Z,1.30
2019-05-29T18:46:45.033Z,1.93
2019-05-29T18:49:14.983Z,1.83
2019-05-29T18:51:44.470Z,2.10
2019-05-29T18:54:14.312Z,2.27
2019-05-29T18:56:43.844Z,2.33
2019-05-29T18:59:13.655Z,2.63
2019-05-29T19:01:43.130Z,3.47
2019-05-29T19:04:12.624Z,2.57
2019-05-29T19:06:42.090Z,2.80
2019-05-29T19:09:12.046Z,2.27
2019-05-29T19:11:41.523Z,4.17
2019-05-29T19:14:11.059Z,3.90
2019-05-29T19:16:40.538Z,3.60
2019-05-29T19:19:10.010Z,4.20
2019-05-29T19:21:39.501Z,3.17
2019-05-29T19:24:09.370Z,3.93
2019-05-29T19:26:38.966Z,2.00
2019-05-29T19:29:08.474Z,2.30
2019-05-29T19:31:42.277Z,2.73
2019-05-29T19:34:09.962Z,2.50
2019-05-29T19:36:39.810Z,4.27
2019-05-29T19:39:10.203Z,2.50
2019-05-29T19:41:39.674Z,3.20
2019-05-29T19:44:09.176Z,3.93
2019-05-29T19:46:53.096Z,3.60
2019-05-29T19:49:09.778Z,2.83
2019-05-29T19:51:39.359Z,3.30
2019-05-29T19:54:08.986Z,3.27
2019-05-29T19:56:38.463Z,5.23
2019-05-29T19:59:07.938Z,4.87
2019-05-29T20:01:40.447Z,4.70
2019-05-29T20:04:09.351Z,3.07
2019-05-29T20:06:38.876Z,4.50
2019-05-29T20:09:08.419Z,3.53
2019-05-29T20:11:37.991Z,5.20
2019-05-29T20:14:07.778Z,6.40
2019-05-29T20:16:38.910Z,3.30
2019-05-29T20:19:08.411Z,2.60
2019-05-29T20:21:38.958Z,3.57
2019-05-29T20:24:08.744Z,3.20
2019-05-29T20:26:39.400Z,5.10
2019-05-29T20:29:09.085Z,3.03
2019-05-29T20:31:38.771Z,2.70
2019-05-29T20:34:08.775Z,2.47
2019-05-29T20:36:39.674Z,3.20
2019-05-29T20:39:09.559Z,2.37
2019-05-29T20:41:43.214Z,3.67
2019-05-29T20:44:10.766Z,3.80
2019-05-29T20:46:40.234Z,3.40
2019-05-29T20:49:09.818Z,3.90
2019-05-29T20:51:40.270Z,3.67
2019-05-29T20:54:10.706Z,3.80
2019-05-29T20:56:40.193Z,4.80
2019-05-29T20:59:09.743Z,3.43
2019-05-29T21:01:45.096Z,4.03
2019-05-29T21:04:10.419Z,6.53
2019-05-29T21:06:40.679Z,4.47
2019-05-29T21:09:10.942Z,3.50
2019-05-29T21:11:41.788Z,4.43
2019-05-29T21:14:11.707Z,3.80
2019-05-29T21:16:41.877Z,4.10
2019-05-29T21:19:11.758Z,3.87
2019-05-29T21:21:42.495Z,3.77
2019-05-29T21:24:11.974Z,4.10
2019-05-29T21:26:41.586Z,3.70
2019-05-29T21:29:11.082Z,3.60
2019-05-29T21:31:41.623Z,8.30
2019-05-29T21:34:11.254Z,2.83
2019-05-29T21:36:42.167Z,3.13
2019-05-29T21:39:11.829Z,3.27
2019-05-29T21:41:42.482Z,5.77
2019-05-29T21:44:12.142Z,4.30
2019-05-29T21:46:42.963Z,4.70
2019-05-29T21:49:12.582Z,4.47
2019-05-29T21:51:42.098Z,3.43
2019-05-29T21:54:11.926Z,2.70
2019-05-29T21:56:41.626Z,3.03
2019-05-29T21:59:11.198Z,2.77
2019-05-29T22:01:41.960Z,2.87
2019-05-29T22:04:12.058Z,3.30
2019-05-29T22:06:42.634Z,2.37
2019-05-29T22:09:14.487Z,3.03
2019-05-29T22:11:43.989Z,3.20
2019-05-29T22:14:13.490Z,2.33
2019-05-29T22:16:42.967Z,2.10
2019-05-29T22:19:12.492Z,2.83
2019-05-29T22:21:42.062Z,2.50
2019-05-29T22:24:11.567Z,3.00
2019-05-29T22:26:41.442Z,2.27
2019-05-29T22:29:17.981Z,2.37
2019-05-29T22:31:42.479Z,2.30
2019-05-29T22:34:11.991Z,2.50
2019-05-29T22:36:41.482Z,2.20
2019-05-29T22:39:10.953Z,2.47
2019-05-29T22:41:40.486Z,1.97
2019-05-29T22:44:10.374Z,1.53
2019-05-29T22:46:39.867Z,3.73
2019-05-29T22:49:09.367Z,2.10
2019-05-29T22:51:39.242Z,3.03
2019-05-29T22:54:08.742Z,2.20
2019-05-29T22:56:38.589Z,2.40
2019-05-29T22:59:08.092Z,2.30
2019-05-29T23:01:37.558Z,2.10
2019-05-29T23:04:07.052Z,3.50
2019-05-29T23:06:36.519Z,2.50
2019-05-29T23:09:07.330Z,1.63
2019-05-29T23:11:37.259Z,1.80
2019-05-29T23:14:06.726Z,3.20
2019-05-29T23:16:36.235Z,1.93
2019-05-29T23:19:05.772Z,1.27
2019-05-29T23:21:35.230Z,1.93
2019-05-29T23:24:04.695Z,1.47
2019-05-29T23:26:34.566Z,1.43
2019-05-29T23:29:04.077Z,3.70
2019-05-29T23:31:33.946Z,2.37
2019-05-29T23:34:03.430Z,3.03
2019-05-29T23:36:32.914Z,1.03
2019-05-29T23:39:03.463Z,1.70
2019-05-29T23:41:33.135Z,2.53
2019-05-29T23:44:03.682Z,2.83
2019-05-29T23:46:33.483Z,1.53
2019-05-29T23:49:03.961Z,1.80
2019-05-29T23:51:33.544Z,1.43
2019-05-29T23:54:03.933Z,1.53
2019-05-29T23:56:33.450Z,1.63
2019-05-29T23:59:04.112Z,2.57
