createdAt,value
2022-12-31T00:02:16.098Z,0.47
2022-12-31T00:04:42.469Z,0.70
2022-12-31T00:07:08.712Z,0.60
2022-12-31T00:09:34.899Z,0.65
2022-12-31T00:12:01.144Z,0.90
2022-12-31T00:14:27.358Z,0.70
2022-12-31T00:16:53.611Z,0.60
2022-12-31T00:19:19.899Z,0.60
2022-12-31T00:21:46.235Z,0.70
2022-12-31T00:24:12.991Z,0.55
2022-12-31T00:26:39.256Z,0.60
2022-12-31T00:29:05.848Z,0.70
2022-12-31T00:31:33.498Z,0.50
2022-12-31T00:34:00.207Z,0.50
2022-12-31T00:36:28.018Z,0.40
2022-12-31T00:38:55.371Z,0.50
2022-12-31T00:41:22.238Z,0.50
2022-12-31T00:43:48.873Z,0.55
2022-12-31T00:46:15.573Z,0.50
2022-12-31T00:48:42.023Z,0.30
2022-12-31T00:51:09.525Z,0.40
2022-12-31T00:53:36.027Z,0.43
2022-12-31T00:56:10.621Z,0.30
2022-12-31T00:58:36.944Z,0.38
2022-12-31T01:01:14.493Z,0.40
2022-12-31T01:03:40.810Z,0.30
2022-12-31T01:06:07.176Z,0.30
2022-12-31T01:08:33.783Z,0.38
2022-12-31T01:11:18.775Z,0.50
2022-12-31T01:14:05.234Z,0.30
2022-12-31T01:16:32.661Z,0.40
2022-12-31T01:19:05.023Z,0.40
2022-12-31T01:21:31.895Z,0.30
2022-12-31T01:23:58.943Z,0.30
2022-12-31T01:26:25.584Z,0.30
2022-12-31T01:28:51.954Z,0.40
2022-12-31T01:31:19.124Z,0.40
2022-12-31T01:33:45.980Z,0.40
2022-12-31T01:36:19.030Z,0.63
2022-12-31T01:38:49.947Z,0.50
2022-12-31T01:41:17.898Z,0.40
2022-12-31T01:43:46.367Z,0.47
2022-12-31T01:46:14.021Z,0.50
2022-12-31T01:48:40.288Z,0.30
2022-12-31T01:51:07.383Z,0.52
2022-12-31T01:53:33.697Z,0.40
2022-12-31T01:56:00.100Z,0.95
2022-12-31T01:58:29.365Z,0.38
2022-12-31T02:00:57.628Z,0.30
2022-12-31T02:03:25.456Z,0.28
2022-12-31T02:05:54.836Z,0.30
2022-12-31T02:08:21.404Z,0.40
2022-12-31T02:10:47.591Z,0.40
2022-12-31T02:13:14.193Z,0.40
2022-12-31T02:15:52.812Z,0.32
2022-12-31T02:18:25.252Z,0.30
2022-12-31T02:20:51.408Z,0.40
2022-12-31T02:23:26.702Z,0.30
2022-12-31T02:25:55.966Z,0.30
2022-12-31T02:28:27.988Z,0.25
2022-12-31T02:30:59.466Z,0.22
2022-12-31T02:33:32.204Z,0.32
2022-12-31T02:36:01.347Z,0.20
2022-12-31T02:38:35.598Z,0.20
2022-12-31T02:41:01.902Z,0.13
2022-12-31T02:43:28.455Z,0.20
2022-12-31T02:46:18.328Z,0.20
2022-12-31T02:49:10.850Z,0.25
2022-12-31T02:51:42.478Z,0.28
2022-12-31T02:54:17.441Z,0.30
2022-12-31T02:56:49.440Z,0.20
2022-12-31T02:59:39.489Z,0.20
2022-12-31T03:02:14.321Z,0.20
2022-12-31T03:04:48.818Z,0.20
2022-12-31T03:07:18.951Z,0.22
2022-12-31T03:09:45.147Z,0.20
2022-12-31T03:12:30.684Z,0.20
2022-12-31T03:14:57.065Z,0.20
2022-12-31T03:17:23.275Z,0.40
2022-12-31T03:20:08.138Z,0.30
2022-12-31T03:22:36.302Z,0.20
2022-12-31T03:25:25.492Z,0.30
2022-12-31T03:27:51.783Z,0.50
2022-12-31T03:30:18.669Z,0.20
2022-12-31T03:32:45.595Z,0.20
2022-12-31T03:35:12.680Z,0.30
2022-12-31T03:37:39.659Z,0.20
2022-12-31T03:40:07.099Z,0.20
2022-12-31T03:42:33.357Z,0.30
2022-12-31T03:44:59.583Z,0.20
2022-12-31T03:47:25.811Z,0.20
2022-12-31T03:49:52.027Z,0.30
2022-12-31T03:52:18.464Z,0.25
2022-12-31T03:54:44.727Z,0.20
2022-12-31T03:57:11.047Z,0.20
2022-12-31T03:59:37.403Z,0.20
2022-12-31T04:02:03.774Z,0.20
2022-12-31T04:04:30.113Z,0.25
2022-12-31T04:06:56.830Z,0.20
2022-12-31T04:09:23.103Z,0.30
2022-12-31T04:11:49.278Z,0.30
2022-12-31T04:14:17.064Z,0.20
2022-12-31T04:16:43.981Z,0.20
2022-12-31T04:19:10.833Z,0.22
2022-12-31T04:21:37.056Z,0.40
2022-12-31T04:24:03.562Z,0.20
2022-12-31T04:26:30.339Z,0.30
2022-12-31T04:28:56.877Z,0.28
2022-12-31T04:31:23.250Z,0.35
2022-12-31T04:33:49.485Z,0.30
2022-12-31T04:36:15.718Z,0.20
2022-12-31T04:38:42.144Z,0.30
2022-12-31T04:41:17.564Z,0.30
2022-12-31T04:43:45.244Z,0.28
2022-12-31T04:46:11.983Z,0.30
2022-12-31T04:48:38.188Z,0.77
2022-12-31T04:51:04.818Z,0.40
2022-12-31T04:53:31.269Z,0.30
2022-12-31T04:55:57.515Z,0.40
2022-12-31T04:58:23.729Z,0.35
2022-12-31T05:00:51.316Z,0.32
2022-12-31T05:03:18.649Z,0.30
2022-12-31T05:05:44.971Z,0.40
2022-12-31T05:08:11.543Z,0.30
2022-12-31T05:10:41.222Z,0.47
2022-12-31T05:13:07.479Z,0.40
2022-12-31T05:15:33.789Z,0.50
2022-12-31T05:17:59.985Z,0.47
2022-12-31T05:20:26.204Z,0.40
2022-12-31T05:22:52.370Z,0.40
2022-12-31T05:25:18.631Z,0.50
2022-12-31T05:27:44.835Z,0.40
2022-12-31T05:30:11.300Z,0.47
2022-12-31T05:32:37.537Z,0.43
2022-12-31T05:35:04.377Z,0.50
2022-12-31T05:37:30.961Z,0.70
2022-12-31T05:39:57.687Z,0.40
2022-12-31T05:42:23.875Z,0.60
2022-12-31T05:44:50.170Z,0.55
2022-12-31T05:47:16.456Z,0.50
2022-12-31T05:49:42.687Z,0.40
2022-12-31T05:52:08.917Z,0.55
2022-12-31T05:54:36.261Z,0.52
2022-12-31T05:57:03.104Z,0.60
2022-12-31T05:59:29.304Z,0.75
2022-12-31T06:01:55.569Z,0.40
2022-12-31T06:04:21.875Z,0.47
2022-12-31T06:06:48.229Z,0.55
2022-12-31T06:09:15.237Z,0.47
2022-12-31T06:11:41.824Z,0.50
2022-12-31T06:14:08.056Z,0.60
2022-12-31T06:16:35.349Z,0.70
2022-12-31T06:19:02.510Z,0.77
2022-12-31T06:21:29.276Z,0.70
2022-12-31T06:23:55.740Z,0.60
2022-12-31T06:26:22.085Z,0.68
2022-12-31T06:28:48.288Z,0.68
2022-12-31T06:31:14.940Z,0.60
2022-12-31T06:33:41.442Z,0.70
2022-12-31T06:36:08.719Z,0.80
2022-12-31T06:38:37.410Z,0.68
2022-12-31T06:41:04.181Z,1.02
2022-12-31T06:43:30.417Z,0.70
2022-12-31T06:45:59.833Z,0.60
2022-12-31T06:48:26.085Z,0.80
2022-12-31T06:50:52.280Z,0.80
2022-12-31T06:53:18.480Z,0.70
2022-12-31T06:55:44.960Z,0.63
2022-12-31T06:58:14.564Z,0.70
2022-12-31T07:00:50.517Z,0.70
2022-12-31T07:03:26.037Z,0.80
2022-12-31T07:05:55.969Z,0.80
2022-12-31T07:08:37.452Z,0.70
2022-12-31T07:11:06.125Z,0.80
2022-12-31T07:13:35.116Z,0.60
2022-12-31T07:16:20.086Z,0.60
2022-12-31T07:18:49.119Z,0.70
2022-12-31T07:21:16.739Z,0.68
2022-12-31T07:23:43.204Z,0.75
2022-12-31T07:26:15.879Z,0.70
2022-12-31T07:28:53.596Z,0.90
2022-12-31T07:31:33.530Z,0.70
2022-12-31T07:34:01.709Z,0.68
2022-12-31T07:36:30.987Z,0.73
2022-12-31T07:39:11.005Z,0.73
2022-12-31T07:41:49.666Z,0.70
2022-12-31T07:44:22.042Z,0.60
2022-12-31T07:46:55.660Z,0.77
2022-12-31T07:49:22.756Z,0.80
2022-12-31T07:51:49.051Z,0.60
2022-12-31T07:54:15.361Z,0.82
2022-12-31T07:56:42.320Z,0.80
2022-12-31T07:59:24.198Z,0.60
2022-12-31T08:02:11.909Z,0.70
2022-12-31T08:04:49.233Z,0.65
2022-12-31T08:07:30.733Z,0.88
2022-12-31T08:10:18.286Z,0.90
2022-12-31T08:12:45.328Z,0.70
2022-12-31T08:15:12.797Z,0.70
2022-12-31T08:17:39.033Z,0.73
2022-12-31T08:20:05.543Z,0.88
2022-12-31T08:22:38.954Z,0.70
2022-12-31T08:25:05.113Z,1.15
2022-12-31T08:27:34.546Z,0.70
2022-12-31T08:30:00.717Z,0.82
2022-12-31T08:32:53.123Z,0.63
2022-12-31T08:35:22.413Z,0.95
2022-12-31T08:37:53.111Z,0.90
2022-12-31T08:40:24.198Z,0.93
2022-12-31T08:43:11.736Z,0.80
2022-12-31T08:45:39.656Z,0.70
2022-12-31T08:48:06.011Z,1.05
2022-12-31T08:50:32.396Z,0.85
2022-12-31T08:52:58.861Z,1.00
2022-12-31T08:55:25.219Z,1.00
2022-12-31T08:57:56.224Z,1.20
2022-12-31T09:00:22.803Z,0.90
2022-12-31T09:02:51.778Z,0.85
2022-12-31T09:05:22.324Z,1.10
2022-12-31T09:07:48.481Z,0.90
2022-12-31T09:10:18.540Z,0.90
2022-12-31T09:12:56.724Z,1.02
2022-12-31T09:15:37.988Z,1.00
2022-12-31T09:18:04.368Z,0.80
2022-12-31T09:20:42.203Z,0.70
2022-12-31T09:23:10.224Z,1.10
2022-12-31T09:25:39.995Z,0.90
2022-12-31T09:28:13.821Z,0.85
2022-12-31T09:30:53.835Z,1.00
2022-12-31T09:33:26.169Z,1.17
2022-12-31T09:35:56.980Z,1.00
2022-12-31T09:38:29.881Z,0.95
2022-12-31T09:41:15.150Z,1.00
2022-12-31T09:43:44.285Z,1.02
2022-12-31T09:46:19.818Z,1.20
2022-12-31T09:48:55.396Z,0.90
2022-12-31T09:51:31.688Z,1.08
2022-12-31T09:53:57.882Z,0.85
2022-12-31T09:56:29.887Z,1.02
2022-12-31T09:59:05.218Z,0.80
2022-12-31T10:01:54.615Z,1.10
2022-12-31T10:04:44.305Z,0.80
2022-12-31T10:07:20.868Z,1.17
2022-12-31T10:10:07.626Z,1.30
2022-12-31T10:12:45.441Z,1.00
2022-12-31T10:15:23.782Z,0.85
2022-12-31T10:18:08.755Z,1.10
2022-12-31T10:21:10.594Z,1.10
2022-12-31T10:23:39.571Z,1.13
2022-12-31T10:26:10.588Z,1.13
2022-12-31T10:28:53.816Z,0.75
2022-12-31T10:31:29.108Z,1.17
2022-12-31T10:34:06.862Z,1.27
2022-12-31T10:36:51.586Z,1.10
2022-12-31T10:39:44.197Z,1.10
2022-12-31T10:42:24.239Z,1.00
2022-12-31T10:44:53.482Z,0.90
2022-12-31T10:47:19.706Z,0.90
2022-12-31T10:49:48.985Z,0.90
2022-12-31T10:52:17.947Z,1.00
2022-12-31T10:55:03.052Z,1.17
2022-12-31T10:57:49.425Z,1.17
2022-12-31T11:00:19.503Z,0.90
2022-12-31T11:02:45.814Z,0.77
2022-12-31T11:05:33.859Z,0.90
2022-12-31T11:08:00.020Z,1.02
2022-12-31T11:10:49.547Z,1.02
2022-12-31T11:13:18.725Z,0.85
2022-12-31T11:15:54.841Z,1.00
2022-12-31T11:18:32.149Z,0.85
2022-12-31T11:21:06.691Z,1.20
2022-12-31T11:23:52.703Z,0.88
2022-12-31T11:26:28.040Z,1.02
2022-12-31T11:29:18.019Z,1.00
2022-12-31T11:32:05.186Z,1.08
2022-12-31T11:34:31.367Z,1.45
2022-12-31T11:37:10.580Z,1.00
2022-12-31T11:40:03.078Z,0.90
2022-12-31T11:42:37.128Z,1.10
2022-12-31T11:45:21.941Z,1.38
2022-12-31T11:50:57.639Z,1.30
2022-12-31T11:53:30.807Z,0.90
2022-12-31T11:56:11.310Z,1.10
2022-12-31T11:58:37.550Z,1.30
2022-12-31T12:01:11.697Z,1.27
2022-12-31T12:03:42.386Z,1.60
2022-12-31T12:06:16.040Z,1.43
2022-12-31T12:08:42.800Z,1.15
2022-12-31T12:11:18.707Z,1.50
2022-12-31T12:13:45.377Z,1.30
2022-12-31T12:16:11.657Z,1.50
2022-12-31T12:18:48.386Z,1.35
2022-12-31T12:21:33.525Z,1.50
2022-12-31T12:24:01.338Z,1.20
2022-12-31T12:26:30.303Z,1.73
2022-12-31T12:28:59.928Z,1.40
2022-12-31T12:31:27.393Z,1.50
2022-12-31T12:33:53.737Z,1.60
2022-12-31T12:36:20.794Z,1.30
2022-12-31T12:38:47.061Z,1.30
2022-12-31T12:41:20.756Z,1.20
2022-12-31T12:43:47.353Z,1.73
2022-12-31T12:46:19.572Z,1.17
2022-12-31T12:48:53.754Z,1.58
2022-12-31T12:51:22.769Z,1.50
2022-12-31T12:54:11.214Z,1.60
2022-12-31T12:56:37.553Z,1.42
2022-12-31T12:59:28.679Z,1.20
2022-12-31T13:02:00.911Z,1.52
2022-12-31T13:04:35.441Z,1.20
2022-12-31T13:07:05.569Z,1.17
2022-12-31T13:09:47.380Z,1.38
2022-12-31T13:13:05.311Z,1.30
2022-12-31T13:15:40.440Z,1.50
2022-12-31T13:18:06.611Z,1.20
2022-12-31T13:20:37.984Z,1.38
2022-12-31T13:23:22.000Z,1.35
2022-12-31T13:25:54.035Z,1.45
2022-12-31T13:28:22.486Z,1.27
2022-12-31T13:30:49.917Z,1.58
2022-12-31T13:33:16.078Z,1.10
2022-12-31T13:35:45.329Z,1.20
2022-12-31T13:38:14.740Z,1.65
2022-12-31T13:40:46.007Z,1.10
2022-12-31T13:43:18.577Z,1.48
2022-12-31T13:45:45.417Z,1.60
2022-12-31T13:48:18.309Z,1.20
2022-12-31T13:50:57.413Z,1.40
2022-12-31T13:53:34.508Z,1.40
2022-12-31T13:56:03.446Z,1.30
2022-12-31T13:58:49.962Z,1.20
2022-12-31T14:01:20.208Z,1.70
2022-12-31T14:04:03.165Z,1.20
2022-12-31T14:06:34.001Z,1.25
2022-12-31T14:09:00.367Z,1.40
2022-12-31T14:11:35.853Z,1.25
2022-12-31T14:14:11.985Z,1.40
2022-12-31T14:16:39.373Z,1.63
2022-12-31T14:19:05.665Z,1.40
2022-12-31T14:21:37.376Z,1.40
2022-12-31T14:24:03.591Z,1.40
2022-12-31T14:26:32.617Z,1.67
2022-12-31T14:29:10.973Z,1.63
2022-12-31T14:31:51.956Z,1.70
2022-12-31T14:34:39.244Z,1.95
2022-12-31T14:37:05.414Z,1.50
2022-12-31T14:39:37.422Z,1.67
2022-12-31T14:42:20.250Z,1.73
2022-12-31T14:44:55.505Z,1.52
2022-12-31T14:47:44.383Z,1.40
2022-12-31T14:50:15.634Z,1.55
2022-12-31T14:52:49.532Z,1.52
2022-12-31T14:55:15.883Z,1.88
2022-12-31T14:58:25.397Z,1.80
2022-12-31T15:00:40.604Z,1.50
2022-12-31T15:03:26.443Z,1.73
2022-12-31T15:06:08.771Z,1.40
2022-12-31T15:08:39.526Z,1.95
2022-12-31T15:11:11.798Z,1.80
2022-12-31T15:13:48.795Z,1.45
2022-12-31T15:16:23.844Z,1.50
2022-12-31T15:19:00.199Z,1.50
2022-12-31T15:21:29.428Z,1.80
2022-12-31T15:23:55.980Z,1.92
2022-12-31T15:26:32.141Z,1.85
2022-12-31T15:29:00.755Z,1.80
2022-12-31T15:31:27.261Z,1.60
2022-12-31T15:34:03.980Z,2.10
2022-12-31T15:36:31.646Z,1.80
2022-12-31T15:39:21.749Z,1.60
2022-12-31T15:42:35.671Z,1.67
2022-12-31T15:44:48.948Z,1.70
2022-12-31T15:47:17.405Z,1.55
2022-12-31T15:49:45.666Z,1.80
2022-12-31T15:52:23.333Z,1.88
2022-12-31T15:54:50.793Z,1.90
2022-12-31T15:57:18.979Z,1.45
2022-12-31T15:59:45.882Z,1.63
2022-12-31T16:02:24.381Z,1.50
2022-12-31T16:04:51.465Z,2.17
2022-12-31T16:07:18.051Z,1.70
2022-12-31T16:09:48.561Z,1.60
2022-12-31T16:12:27.770Z,1.60
2022-12-31T16:14:58.870Z,1.60
2022-12-31T16:17:27.781Z,1.83
2022-12-31T16:19:54.235Z,1.60
2022-12-31T16:22:35.932Z,1.70
2022-12-31T16:27:49.494Z,1.95
2022-12-31T16:30:20.011Z,1.83
2022-12-31T16:32:46.757Z,2.92
2022-12-31T16:35:28.387Z,2.25
2022-12-31T16:40:23.884Z,1.90
2022-12-31T16:42:51.385Z,1.95
2022-12-31T16:45:19.342Z,1.80
2022-12-31T16:47:45.636Z,2.00
2022-12-31T16:50:14.732Z,1.60
2022-12-31T16:52:42.452Z,2.08
2022-12-31T16:55:16.582Z,1.77
2022-12-31T16:57:43.892Z,1.90
2022-12-31T17:00:14.937Z,1.83
2022-12-31T17:02:43.992Z,1.60
2022-12-31T17:05:18.519Z,2.30
2022-12-31T17:07:44.789Z,2.08
2022-12-31T17:10:14.164Z,1.98
2022-12-31T17:13:17.029Z,1.60
2022-12-31T17:15:41.574Z,1.73
2022-12-31T17:18:11.229Z,1.83
2022-12-31T17:20:37.954Z,1.88
2022-12-31T17:23:06.070Z,1.92
2022-12-31T17:25:33.575Z,2.28
2022-12-31T17:28:02.035Z,2.13
2022-12-31T17:30:28.231Z,1.85
2022-12-31T17:33:05.201Z,2.05
2022-12-31T17:35:32.641Z,1.50
2022-12-31T17:38:17.429Z,1.92
2022-12-31T17:40:52.468Z,1.80
2022-12-31T17:43:20.035Z,2.13
2022-12-31T17:45:46.922Z,1.90
2022-12-31T17:48:15.085Z,1.90
2022-12-31T17:50:54.495Z,1.80
2022-12-31T17:53:21.187Z,1.80
2022-12-31T17:55:48.407Z,1.80
2022-12-31T17:58:23.514Z,1.88
2022-12-31T18:00:53.056Z,1.90
2022-12-31T18:03:19.268Z,2.60
2022-12-31T18:05:45.487Z,1.75
2022-12-31T18:08:11.678Z,1.55
2022-12-31T18:10:38.900Z,1.83
2022-12-31T18:13:06.852Z,2.10
2022-12-31T18:15:33.063Z,1.80
2022-12-31T18:17:59.262Z,1.90
2022-12-31T18:20:25.873Z,2.05
2022-12-31T18:22:52.180Z,2.10
2022-12-31T18:25:20.087Z,1.98
2022-12-31T18:27:46.610Z,2.38
2022-12-31T18:30:13.076Z,1.90
2022-12-31T18:32:41.120Z,1.60
2022-12-31T18:35:32.875Z,1.85
2022-12-31T18:37:59.509Z,1.83
2022-12-31T18:40:26.363Z,2.17
2022-12-31T18:42:52.550Z,2.85
2022-12-31T18:45:19.588Z,1.90
2022-12-31T18:47:45.780Z,2.45
2022-12-31T18:50:17.967Z,1.95
2022-12-31T18:52:44.234Z,2.53
2022-12-31T18:55:16.854Z,1.92
2022-12-31T18:57:43.037Z,1.80
2022-12-31T19:00:09.746Z,2.35
2022-12-31T19:02:36.006Z,2.17
2022-12-31T19:05:02.279Z,2.03
2022-12-31T19:07:28.477Z,2.10
2022-12-31T19:09:58.463Z,2.00
2022-12-31T19:12:24.990Z,2.15
2022-12-31T19:14:51.230Z,2.03
2022-12-31T19:17:17.534Z,1.90
2022-12-31T19:19:43.758Z,2.38
2022-12-31T19:22:14.517Z,2.00
2022-12-31T19:24:40.800Z,2.25
2022-12-31T19:27:07.052Z,2.20
2022-12-31T19:29:33.296Z,2.20
2022-12-31T19:32:01.940Z,2.13
2022-12-31T19:34:28.213Z,2.50
2022-12-31T19:36:54.412Z,2.75
2022-12-31T19:39:21.434Z,2.97
2022-12-31T19:41:52.989Z,2.50
2022-12-31T19:44:24.537Z,2.03
2022-12-31T19:46:50.726Z,2.15
2022-12-31T19:49:16.929Z,2.08
2022-12-31T19:51:43.113Z,2.67
2022-12-31T19:54:10.906Z,2.08
2022-12-31T19:56:37.464Z,2.15
2022-12-31T19:59:04.856Z,2.00
2022-12-31T20:01:31.178Z,2.10
2022-12-31T20:03:57.585Z,1.95
2022-12-31T20:06:23.791Z,2.25
2022-12-31T20:08:49.980Z,2.30
2022-12-31T20:11:20.771Z,2.25
2022-12-31T20:13:47.534Z,2.30
2022-12-31T20:16:15.402Z,2.20
2022-12-31T20:18:42.536Z,2.80
2022-12-31T20:21:12.599Z,2.60
2022-12-31T20:23:39.151Z,2.25
2022-12-31T20:26:05.442Z,2.40
2022-12-31T20:28:31.705Z,2.47
2022-12-31T20:30:58.062Z,2.08
2022-12-31T20:33:24.371Z,2.47
2022-12-31T20:35:50.592Z,2.38
2022-12-31T20:38:16.814Z,2.53
2022-12-31T20:40:46.966Z,2.33
2022-12-31T20:43:13.536Z,2.50
2022-12-31T20:45:40.750Z,2.40
2022-12-31T20:48:07.048Z,2.38
2022-12-31T20:50:33.240Z,2.40
2022-12-31T20:52:59.448Z,2.42
2022-12-31T20:55:25.651Z,2.15
2022-12-31T20:57:52.568Z,2.63
2022-12-31T21:00:19.252Z,2.25
2022-12-31T21:02:50.967Z,2.20
2022-12-31T21:05:22.926Z,2.10
2022-12-31T21:07:49.273Z,2.63
2022-12-31T21:10:16.906Z,2.65
2022-12-31T21:12:43.364Z,2.60
2022-12-31T21:15:10.605Z,2.65
2022-12-31T21:17:36.878Z,2.30
2022-12-31T21:20:03.747Z,2.22
2022-12-31T21:22:30.056Z,2.08
2022-12-31T21:24:56.546Z,2.85
2022-12-31T21:27:22.788Z,2.58
2022-12-31T21:30:16.903Z,2.25
2022-12-31T21:32:35.133Z,2.33
2022-12-31T21:35:40.024Z,3.03
2022-12-31T21:37:58.425Z,2.72
2022-12-31T21:40:27.230Z,2.40
2022-12-31T21:42:53.420Z,2.40
2022-12-31T21:45:19.608Z,2.30
2022-12-31T21:48:04.471Z,2.25
2022-12-31T21:50:30.733Z,2.22
2022-12-31T21:52:57.003Z,2.60
2022-12-31T21:55:41.689Z,3.67
2022-12-31T22:01:13.253Z,2.88
2022-12-31T22:03:39.659Z,3.20
2022-12-31T22:06:12.456Z,3.22
2022-12-31T22:08:39.597Z,3.13
2022-12-31T22:11:06.143Z,3.40
2022-12-31T22:13:33.107Z,3.30
2022-12-31T22:16:04.764Z,3.35
2022-12-31T22:18:34.258Z,3.15
2022-12-31T22:21:05.167Z,3.30
2022-12-31T22:23:32.700Z,3.35
2022-12-31T22:25:59.059Z,3.22
2022-12-31T22:28:37.979Z,3.17
2022-12-31T22:31:05.854Z,3.03
2022-12-31T22:33:32.112Z,3.30
2022-12-31T22:35:59.492Z,3.10
2022-12-31T22:38:26.329Z,2.38
2022-12-31T22:41:00.401Z,2.95
2022-12-31T22:43:26.589Z,2.85
2022-12-31T22:45:52.814Z,2.80
2022-12-31T22:48:19.033Z,2.90
2022-12-31T22:50:53.466Z,2.72
2022-12-31T22:53:19.674Z,2.33
2022-12-31T22:55:45.865Z,3.17
2022-12-31T22:58:12.062Z,2.90
2022-12-31T23:00:40.761Z,6.43
2022-12-31T23:03:07.963Z,64.65
2022-12-31T23:05:34.776Z,34.03
2022-12-31T23:08:05.679Z,24.60
2022-12-31T23:10:55.512Z,21.73
2022-12-31T23:13:43.318Z,23.75
2022-12-31T23:16:32.716Z,19.73
2022-12-31T23:19:18.525Z,14.57
2022-12-31T23:22:03.263Z,16.48
2022-12-31T23:24:29.471Z,16.58
2022-12-31T23:26:56.953Z,54.28
2022-12-31T23:29:23.874Z,31.55
2022-12-31T23:31:50.191Z,21.73
2022-12-31T23:34:16.525Z,19.58
2022-12-31T23:36:42.750Z,16.30
2022-12-31T23:39:09.259Z,13.40
2022-12-31T23:41:35.461Z,12.95
2022-12-31T23:44:02.583Z,12.43
2022-12-31T23:46:28.849Z,11.80
2022-12-31T23:48:55.323Z,13.25
2022-12-31T23:51:21.556Z,12.80
2022-12-31T23:53:47.811Z,12.85
2022-12-31T23:56:22.802Z,13.30
2022-12-31T23:58:53.228Z,11.77
