createdAt,value
2018-07-07T00:00:17.251Z,13.57
2018-07-07T00:02:44.834Z,11.97
2018-07-07T00:05:12.402Z,11.87
2018-07-07T00:07:40.006Z,11.37
2018-07-07T00:10:08.345Z,12.00
2018-07-07T00:12:35.911Z,12.00
2018-07-07T00:15:03.520Z,13.70
2018-07-07T00:17:31.098Z,11.43
2018-07-07T00:19:58.668Z,13.20
2018-07-07T00:22:26.289Z,13.23
2018-07-07T00:24:54.627Z,15.87
2018-07-07T00:27:22.203Z,14.50
2018-07-07T00:29:49.807Z,12.70
2018-07-07T00:32:18.149Z,13.37
2018-07-07T00:34:45.720Z,14.73
2018-07-07T00:37:13.325Z,13.97
2018-07-07T00:39:40.899Z,13.00
2018-07-07T00:42:08.473Z,15.03
2018-07-07T00:44:36.663Z,13.53
2018-07-07T00:47:04.230Z,13.47
2018-07-07T00:49:31.805Z,15.38
2018-07-07T00:51:59.413Z,13.67
2018-07-07T00:54:26.993Z,17.83
2018-07-07T00:56:54.562Z,15.97
2018-07-07T00:59:22.165Z,14.00
2018-07-07T01:01:50.507Z,13.57
2018-07-07T01:04:18.077Z,12.53
2018-07-07T01:06:46.043Z,14.30
2018-07-07T01:09:13.610Z,16.70
2018-07-07T01:11:41.178Z,14.93
2018-07-07T01:14:08.782Z,13.20
2018-07-07T01:16:36.349Z,13.67
2018-07-07T01:19:03.923Z,12.53
2018-07-07T01:21:31.535Z,13.07
2018-07-07T01:23:59.870Z,12.90
2018-07-07T01:26:27.443Z,12.20
2018-07-07T01:28:55.068Z,16.03
2018-07-07T01:31:22.644Z,14.33
2018-07-07T01:33:50.251Z,13.40
2018-07-07T01:36:17.864Z,12.67
2018-07-07T01:38:45.435Z,13.47
2018-07-07T01:41:13.001Z,12.37
2018-07-07T01:43:40.620Z,12.87
2018-07-07T01:46:08.958Z,17.17
2018-07-07T01:48:36.575Z,13.37
2018-07-07T01:51:04.156Z,13.40
2018-07-07T01:53:31.725Z,14.80
2018-07-07T01:55:59.307Z,12.77
2018-07-07T01:58:26.917Z,12.60
2018-07-07T02:00:55.259Z,15.05
2018-07-07T02:03:22.835Z,12.80
2018-07-07T02:05:50.441Z,16.27
2018-07-07T02:08:18.019Z,19.07
2018-07-07T02:10:45.587Z,16.27
2018-07-07T02:13:13.196Z,16.70
2018-07-07T02:15:41.534Z,16.37
2018-07-07T02:18:09.114Z,18.10
2018-07-07T02:20:36.717Z,13.10
2018-07-07T02:23:04.297Z,12.87
2018-07-07T02:25:31.882Z,15.40
2018-07-07T02:27:59.491Z,12.80
2018-07-07T02:30:27.062Z,14.85
2018-07-07T02:32:54.632Z,12.43
2018-07-07T02:35:22.851Z,13.60
2018-07-07T02:37:50.431Z,14.50
2018-07-07T02:40:18.775Z,14.38
2018-07-07T02:42:46.381Z,12.60
2018-07-07T02:45:14.724Z,15.53
2018-07-07T02:47:42.313Z,14.37
2018-07-07T02:50:12.826Z,14.65
2018-07-07T02:52:40.396Z,15.47
2018-07-07T02:55:07.968Z,14.80
2018-07-07T02:57:35.587Z,12.77
2018-07-07T03:00:03.163Z,13.73
2018-07-07T03:02:30.741Z,13.97
2018-07-07T03:04:58.347Z,15.93
2018-07-07T03:09:39.595Z,14.67
2018-07-07T03:12:07.229Z,15.60
2018-07-07T03:14:34.786Z,18.13
2018-07-07T03:17:02.358Z,16.80
2018-07-07T03:19:29.993Z,17.67
2018-07-07T03:21:57.564Z,14.70
2018-07-07T03:24:25.142Z,14.53
2018-07-07T03:26:52.751Z,14.73
2018-07-07T03:29:21.091Z,16.13
2018-07-07T03:31:48.670Z,14.70
2018-07-07T03:34:16.277Z,17.02
2018-07-07T03:36:43.850Z,14.23
2018-07-07T03:39:11.420Z,15.63
2018-07-07T03:41:39.051Z,13.40
2018-07-07T03:44:06.629Z,15.17
2018-07-07T03:46:34.620Z,15.47
2018-07-07T03:49:02.230Z,14.67
2018-07-07T03:51:30.579Z,14.27
2018-07-07T03:53:58.158Z,16.03
2018-07-07T03:56:25.765Z,17.60
2018-07-07T03:58:53.359Z,17.95
2018-07-07T04:01:20.922Z,14.20
2018-07-07T04:03:50.184Z,13.73
2018-07-07T04:06:16.454Z,13.73
2018-07-07T04:08:44.036Z,13.47
2018-07-07T04:11:11.651Z,13.27
2018-07-07T04:13:39.226Z,13.83
2018-07-07T04:16:06.799Z,14.23
2018-07-07T04:18:34.411Z,14.97
2018-07-07T04:21:01.991Z,14.97
2018-07-07T04:23:29.570Z,17.97
2018-07-07T04:25:57.198Z,15.07
2018-07-07T04:28:24.776Z,14.27
2018-07-07T04:30:52.362Z,13.17
2018-07-07T04:33:19.972Z,19.63
2018-07-07T04:35:48.308Z,14.97
2018-07-07T04:38:15.886Z,14.50
2018-07-07T04:40:43.500Z,16.95
2018-07-07T04:43:11.097Z,16.45
2018-07-07T04:45:38.670Z,14.43
2018-07-07T04:48:06.773Z,16.60
2018-07-07T04:50:35.119Z,18.60
2018-07-07T04:53:02.692Z,16.63
2018-07-07T04:55:30.589Z,16.13
2018-07-07T04:57:58.103Z,16.47
2018-07-07T05:00:25.683Z,16.50
2018-07-07T05:02:53.289Z,21.02
2018-07-07T05:05:20.866Z,19.47
2018-07-07T05:07:48.433Z,21.17
2018-07-07T05:10:16.064Z,18.57
2018-07-07T05:12:43.635Z,20.63
2018-07-07T05:15:11.207Z,19.70
2018-07-07T05:17:38.808Z,20.70
2018-07-07T05:20:06.391Z,19.17
2018-07-07T05:22:34.721Z,24.20
2018-07-07T05:25:02.340Z,19.33
2018-07-07T05:27:30.671Z,19.63
2018-07-07T05:29:58.250Z,20.17
2018-07-07T05:32:25.893Z,23.80
2018-07-07T05:34:53.462Z,20.53
2018-07-07T05:37:21.047Z,20.07
2018-07-07T05:39:48.639Z,20.47
2018-07-07T05:42:16.211Z,21.57
2018-07-07T05:44:43.797Z,21.60
2018-07-07T05:47:11.400Z,21.13
2018-07-07T05:49:38.975Z,24.20
2018-07-07T05:52:06.542Z,24.97
2018-07-07T05:54:34.768Z,22.77
2018-07-07T05:57:02.349Z,24.93
2018-07-07T05:59:29.918Z,25.52
2018-07-07T06:01:58.299Z,24.23
2018-07-07T06:04:26.658Z,23.73
2018-07-07T06:06:54.229Z,22.67
2018-07-07T06:09:21.838Z,28.17
2018-07-07T06:11:49.402Z,24.23
2018-07-07T06:14:16.994Z,26.17
2018-07-07T06:16:45.125Z,23.07
2018-07-07T06:19:12.758Z,23.37
2018-07-07T06:21:40.353Z,23.47
2018-07-07T06:24:07.961Z,20.10
2018-07-07T06:26:35.569Z,21.60
2018-07-07T06:29:03.102Z,21.87
2018-07-07T06:31:30.752Z,24.13
2018-07-07T06:33:58.321Z,21.53
2018-07-07T06:36:26.658Z,20.23
2018-07-07T06:38:54.269Z,21.27
2018-07-07T06:41:21.860Z,24.13
2018-07-07T06:43:49.547Z,21.83
2018-07-07T06:46:17.058Z,21.07
2018-07-07T06:48:45.395Z,20.57
2018-07-07T06:51:12.966Z,21.20
2018-07-07T06:53:40.633Z,21.63
2018-07-07T06:56:08.197Z,24.90
2018-07-07T06:58:35.770Z,21.17
2018-07-07T07:01:03.770Z,20.30
2018-07-07T07:03:32.135Z,24.37
2018-07-07T07:05:59.702Z,25.07
2018-07-07T07:08:28.085Z,22.37
2018-07-07T07:10:56.421Z,21.80
2018-07-07T07:13:24.012Z,21.73
2018-07-07T07:15:51.619Z,24.02
2018-07-07T07:18:19.201Z,23.67
2018-07-07T07:20:46.804Z,21.67
2018-07-07T07:23:15.140Z,24.80
2018-07-07T07:25:42.704Z,20.70
2018-07-07T07:28:10.276Z,20.73
2018-07-07T07:30:38.251Z,21.92
2018-07-07T07:33:05.915Z,19.83
2018-07-07T07:35:33.401Z,22.03
2018-07-07T07:38:01.944Z,20.57
2018-07-07T07:40:29.537Z,21.77
2018-07-07T07:42:57.101Z,21.97
2018-07-07T07:45:25.485Z,22.80
2018-07-07T07:47:53.057Z,25.27
2018-07-07T07:50:21.400Z,21.57
2018-07-07T07:52:49.030Z,22.60
2018-07-07T07:55:16.598Z,24.20
2018-07-07T07:57:44.173Z,24.23
2018-07-07T08:00:12.400Z,21.63
2018-07-07T08:02:39.911Z,29.20
2018-07-07T08:05:07.490Z,22.47
2018-07-07T08:07:36.170Z,22.77
2018-07-07T08:10:03.758Z,25.33
2018-07-07T08:12:32.099Z,21.70
2018-07-07T08:14:59.717Z,22.60
2018-07-07T08:17:27.287Z,20.10
2018-07-07T08:19:54.863Z,22.87
2018-07-07T08:22:22.484Z,20.10
2018-07-07T08:24:50.819Z,20.17
2018-07-07T08:27:18.385Z,19.80
2018-07-07T08:29:45.996Z,16.97
2018-07-07T08:32:14.329Z,16.57
2018-07-07T08:34:41.892Z,14.60
2018-07-07T08:37:09.549Z,15.00
2018-07-07T08:39:37.110Z,13.60
2018-07-07T08:42:04.739Z,15.07
2018-07-07T08:44:32.332Z,13.10
2018-07-07T08:46:59.901Z,15.63
2018-07-07T08:49:27.513Z,12.17
2018-07-07T08:51:55.122Z,15.90
2018-07-07T08:54:22.692Z,12.43
2018-07-07T08:56:50.260Z,12.23
2018-07-07T08:59:17.870Z,16.20
2018-07-07T09:01:45.443Z,10.10
2018-07-07T09:04:13.010Z,10.17
2018-07-07T09:06:41.035Z,13.80
2018-07-07T09:09:09.365Z,8.30
2018-07-07T09:11:36.932Z,11.43
2018-07-07T09:14:04.902Z,9.43
2018-07-07T09:16:32.469Z,10.80
2018-07-07T09:19:00.032Z,9.70
2018-07-07T09:21:27.620Z,11.40
2018-07-07T09:23:55.178Z,7.90
2018-07-07T09:26:22.743Z,11.10
2018-07-07T09:28:50.362Z,11.47
2018-07-07T09:31:18.238Z,10.83
2018-07-07T09:33:45.797Z,12.70
2018-07-07T09:36:13.411Z,10.63
2018-07-07T09:38:41.753Z,8.80
2018-07-07T09:41:09.311Z,9.17
2018-07-07T09:43:37.785Z,7.57
2018-07-07T09:46:05.363Z,5.97
2018-07-07T09:48:32.913Z,8.90
2018-07-07T09:51:01.494Z,8.23
2018-07-07T09:53:29.060Z,10.35
2018-07-07T09:55:56.620Z,11.67
2018-07-07T09:58:24.213Z,6.67
2018-07-07T10:00:51.799Z,8.40
2018-07-07T10:03:19.373Z,11.47
2018-07-07T10:05:46.992Z,6.47
2018-07-07T10:08:14.546Z,8.13
2018-07-07T10:10:42.111Z,10.10
2018-07-07T10:13:09.706Z,7.25
2018-07-07T10:15:37.269Z,7.03
2018-07-07T10:18:04.843Z,6.37
2018-07-07T10:20:32.429Z,7.60
2018-07-07T10:22:59.993Z,10.50
2018-07-07T10:25:27.568Z,8.23
2018-07-07T10:27:55.170Z,9.63
2018-07-07T10:30:22.726Z,8.67
2018-07-07T10:32:51.050Z,7.77
2018-07-07T10:35:18.651Z,9.50
2018-07-07T10:37:46.978Z,9.50
2018-07-07T10:40:14.544Z,11.27
2018-07-07T10:42:42.182Z,10.67
2018-07-07T10:45:09.738Z,7.50
2018-07-07T10:47:37.303Z,9.03
2018-07-07T10:50:05.729Z,7.83
2018-07-07T10:52:33.289Z,8.33
2018-07-07T10:55:00.854Z,7.37
2018-07-07T10:57:28.497Z,8.10
2018-07-07T10:59:56.058Z,8.37
2018-07-07T11:02:23.615Z,6.57
2018-07-07T11:04:51.228Z,8.37
2018-07-07T11:07:19.557Z,9.07
2018-07-07T11:09:47.121Z,7.73
2018-07-07T11:12:14.726Z,10.83
2018-07-07T11:14:42.293Z,7.77
2018-07-07T11:17:09.904Z,10.60
2018-07-07T11:19:37.529Z,5.70
2018-07-07T11:22:05.864Z,6.07
2018-07-07T11:24:33.458Z,7.30
2018-07-07T11:27:01.052Z,5.53
2018-07-07T11:29:28.615Z,6.60
2018-07-07T11:31:56.170Z,6.90
2018-07-07T11:34:24.989Z,6.37
2018-07-07T11:36:52.561Z,6.00
2018-07-07T11:39:20.119Z,5.30
2018-07-07T11:41:48.184Z,5.60
2018-07-07T11:44:15.872Z,5.72
2018-07-07T11:46:43.421Z,6.47
2018-07-07T11:49:11.030Z,6.73
2018-07-07T11:51:38.590Z,5.03
2018-07-07T11:54:06.151Z,4.57
2018-07-07T11:56:33.762Z,6.80
2018-07-07T11:59:01.323Z,4.93
2018-07-07T12:01:28.883Z,6.60
2018-07-07T12:03:56.520Z,6.40
2018-07-07T12:06:24.082Z,5.77
2018-07-07T12:08:51.675Z,7.70
2018-07-07T12:11:19.775Z,4.77
2018-07-07T12:13:47.300Z,4.67
2018-07-07T12:16:14.857Z,5.27
2018-07-07T12:18:42.459Z,6.27
2018-07-07T12:21:10.027Z,5.70
2018-07-07T12:23:38.349Z,3.83
2018-07-07T12:26:06.431Z,6.47
2018-07-07T12:28:33.996Z,5.27
2018-07-07T12:31:01.555Z,5.63
2018-07-07T12:33:30.058Z,4.80
2018-07-07T12:35:57.618Z,5.07
2018-07-07T12:38:25.179Z,4.73
2018-07-07T12:40:52.891Z,9.65
2018-07-07T12:43:20.348Z,4.07
2018-07-07T12:45:47.925Z,4.22
2018-07-07T12:48:15.532Z,4.03
2018-07-07T12:50:43.097Z,5.90
2018-07-07T12:53:10.657Z,4.23
2018-07-07T12:55:38.260Z,5.17
2018-07-07T12:58:05.817Z,7.33
2018-07-07T13:00:33.377Z,5.03
2018-07-07T13:03:00.980Z,4.57
2018-07-07T13:05:28.536Z,5.77
2018-07-07T13:07:56.112Z,4.93
2018-07-07T13:10:24.585Z,5.40
2018-07-07T13:12:52.179Z,5.57
2018-07-07T13:15:19.699Z,4.60
2018-07-07T13:17:47.314Z,7.87
2018-07-07T13:20:15.642Z,9.23
2018-07-07T13:22:43.214Z,11.80
2018-07-07T13:25:10.829Z,4.90
2018-07-07T13:27:38.421Z,8.67
2018-07-07T13:30:05.985Z,5.33
2018-07-07T13:32:33.596Z,7.57
2018-07-07T13:35:01.154Z,5.30
2018-07-07T13:37:29.486Z,5.27
2018-07-07T13:39:57.093Z,6.13
2018-07-07T13:42:25.419Z,4.63
2018-07-07T13:44:52.978Z,4.37
2018-07-07T13:47:20.578Z,4.00
2018-07-07T13:49:48.137Z,3.30
2018-07-07T13:52:15.695Z,3.83
2018-07-07T13:54:44.514Z,3.90
2018-07-07T13:57:12.840Z,3.90
2018-07-07T13:59:40.408Z,4.17
2018-07-07T14:02:08.044Z,3.37
2018-07-07T14:04:35.608Z,4.00
2018-07-07T14:07:03.170Z,3.47
2018-07-07T14:09:30.897Z,4.07
2018-07-07T14:11:58.364Z,5.90
2018-07-07T14:14:26.692Z,4.57
2018-07-07T14:16:54.306Z,3.37
2018-07-07T14:19:21.833Z,2.65
2018-07-07T14:21:49.391Z,2.60
2018-07-07T14:24:16.987Z,5.37
2018-07-07T14:26:44.541Z,4.50
2018-07-07T14:29:12.865Z,2.57
2018-07-07T14:31:40.470Z,3.17
2018-07-07T14:34:08.020Z,4.90
2018-07-07T14:36:35.578Z,3.17
2018-07-07T14:39:03.567Z,3.40
2018-07-07T14:41:31.128Z,3.10
2018-07-07T14:43:58.687Z,4.60
2018-07-07T14:46:26.280Z,4.73
2018-07-07T14:48:53.837Z,6.93
2018-07-07T14:51:21.414Z,2.70
2018-07-07T14:53:50.370Z,4.37
2018-07-07T14:56:16.563Z,3.00
2018-07-07T14:58:44.120Z,2.60
2018-07-07T15:01:11.748Z,3.13
2018-07-07T15:03:39.307Z,2.57
2018-07-07T15:06:06.865Z,3.03
2018-07-07T15:08:34.453Z,3.00
2018-07-07T15:11:02.019Z,4.47
2018-07-07T15:13:29.579Z,3.73
2018-07-07T15:15:57.166Z,2.47
2018-07-07T15:18:24.730Z,3.00
2018-07-07T15:20:52.291Z,3.22
2018-07-07T15:23:19.889Z,3.40
2018-07-07T15:25:47.454Z,4.30
2018-07-07T15:28:15.009Z,5.00
2018-07-07T15:30:42.618Z,2.43
2018-07-07T15:33:10.175Z,5.00
2018-07-07T15:35:37.771Z,5.77
2018-07-07T15:38:05.345Z,3.40
2018-07-07T15:40:33.680Z,2.87
2018-07-07T15:43:01.242Z,4.17
2018-07-07T15:45:28.834Z,6.57
2018-07-07T15:47:57.205Z,6.97
2018-07-07T15:50:24.744Z,7.13
2018-07-07T15:52:52.335Z,3.10
2018-07-07T15:55:20.667Z,3.37
2018-07-07T15:57:48.223Z,4.47
2018-07-07T16:00:15.832Z,4.47
2018-07-07T16:02:43.406Z,4.57
2018-07-07T16:05:11.732Z,2.97
2018-07-07T16:07:39.327Z,4.83
2018-07-07T16:10:06.886Z,5.53
2018-07-07T16:12:34.437Z,3.00
2018-07-07T16:15:02.034Z,4.73
2018-07-07T16:17:29.604Z,4.87
2018-07-07T16:22:33.785Z,3.28
2018-07-07T16:25:01.310Z,3.40
2018-07-07T16:27:29.044Z,5.50
2018-07-07T16:29:57.413Z,3.17
2018-07-07T16:32:24.985Z,3.27
2018-07-07T16:34:53.310Z,3.37
2018-07-07T16:37:20.946Z,4.77
2018-07-07T16:39:48.503Z,2.60
2018-07-07T16:42:16.826Z,2.80
2018-07-07T16:44:46.486Z,3.60
2018-07-07T16:47:12.069Z,6.27
2018-07-07T16:49:39.636Z,7.07
2018-07-07T16:52:07.226Z,4.67
2018-07-07T16:54:35.578Z,5.72
2018-07-07T16:57:03.178Z,2.57
2018-07-07T16:59:30.766Z,4.82
2018-07-07T17:01:58.326Z,4.00
2018-07-07T17:04:25.882Z,3.37
2018-07-07T17:06:53.470Z,4.70
2018-07-07T17:09:21.027Z,3.30
2018-07-07T17:11:48.641Z,3.47
2018-07-07T17:14:16.203Z,5.00
2018-07-07T17:16:44.534Z,5.25
2018-07-07T17:19:12.100Z,3.17
2018-07-07T17:21:39.725Z,4.83
2018-07-07T17:24:07.287Z,4.73
2018-07-07T17:26:34.845Z,4.73
2018-07-07T17:29:02.475Z,3.53
2018-07-07T17:31:30.036Z,4.47
2018-07-07T17:33:58.380Z,6.90
2018-07-07T17:36:26.020Z,4.33
2018-07-07T17:38:53.577Z,3.33
2018-07-07T17:41:21.143Z,4.07
2018-07-07T17:43:48.736Z,7.47
2018-07-07T17:46:16.300Z,7.73
2018-07-07T17:48:43.859Z,4.03
2018-07-07T17:51:11.458Z,4.53
2018-07-07T17:53:39.020Z,5.03
2018-07-07T17:56:06.626Z,4.13
2018-07-07T17:58:34.949Z,3.33
2018-07-07T18:01:02.508Z,2.87
2018-07-07T18:03:30.065Z,3.10
2018-07-07T18:05:58.430Z,4.33
2018-07-07T18:08:26.027Z,4.90
2018-07-07T18:10:53.554Z,5.67
2018-07-07T18:13:21.159Z,5.07
2018-07-07T18:15:48.720Z,5.10
2018-07-07T18:18:16.283Z,4.97
2018-07-07T18:20:43.902Z,7.60
2018-07-07T18:23:11.481Z,3.37
2018-07-07T18:25:39.043Z,3.00
2018-07-07T18:28:08.403Z,3.60
2018-07-07T18:30:35.964Z,4.03
2018-07-07T18:33:03.556Z,5.10
2018-07-07T18:35:31.491Z,2.87
2018-07-07T18:37:59.070Z,5.33
2018-07-07T18:40:26.614Z,4.07
2018-07-07T18:42:54.209Z,4.93
2018-07-07T18:45:21.778Z,3.80
2018-07-07T18:47:50.101Z,4.43
2018-07-07T18:50:17.702Z,3.47
2018-07-07T18:52:45.291Z,3.33
2018-07-07T18:55:12.824Z,3.27
2018-07-07T18:57:40.428Z,5.73
2018-07-07T19:00:07.987Z,4.75
2018-07-07T19:02:35.546Z,3.23
2018-07-07T19:05:03.564Z,4.60
2018-07-07T19:07:31.131Z,3.30
2018-07-07T19:09:58.692Z,6.43
2018-07-07T19:12:26.854Z,4.17
2018-07-07T19:14:54.427Z,3.50
2018-07-07T19:17:21.996Z,5.40
2018-07-07T19:19:49.594Z,6.93
2018-07-07T19:22:35.086Z,5.18
2018-07-07T19:25:02.691Z,4.20
2018-07-07T19:27:30.265Z,3.67
2018-07-07T19:29:57.833Z,5.40
2018-07-07T19:32:25.449Z,5.22
2018-07-07T19:34:53.019Z,4.33
2018-07-07T19:37:20.585Z,5.00
2018-07-07T19:39:48.191Z,5.00
2018-07-07T19:42:15.756Z,5.40
2018-07-07T19:44:43.324Z,5.80
2018-07-07T19:47:10.936Z,7.90
2018-07-07T19:49:38.496Z,3.90
2018-07-07T19:52:06.058Z,5.43
2018-07-07T19:54:33.657Z,6.80
2018-07-07T19:57:01.223Z,5.43
2018-07-07T19:59:29.556Z,4.43
2018-07-07T20:01:57.150Z,4.50
2018-07-07T20:04:24.725Z,3.47
2018-07-07T20:06:53.049Z,6.57
2018-07-07T20:09:20.648Z,4.10
2018-07-07T20:11:48.205Z,5.83
2018-07-07T20:14:15.771Z,5.97
2018-07-07T20:16:43.391Z,3.90
2018-07-07T20:19:10.944Z,8.43
2018-07-07T20:21:50.219Z,4.33
2018-07-07T20:24:17.785Z,8.50
2018-07-07T20:26:45.338Z,5.90
2018-07-07T20:29:12.929Z,6.83
2018-07-07T20:31:40.487Z,6.83
2018-07-07T20:34:08.824Z,6.70
2018-07-07T20:36:36.443Z,8.33
2018-07-07T20:39:04.011Z,4.87
2018-07-07T20:41:31.574Z,5.07
2018-07-07T20:43:59.222Z,5.90
2018-07-07T20:46:27.559Z,8.93
2018-07-07T20:48:55.121Z,5.93
2018-07-07T20:51:22.723Z,5.37
2018-07-07T20:53:51.065Z,7.83
2018-07-07T20:56:18.688Z,6.27
2018-07-07T20:58:46.222Z,5.63
2018-07-07T21:01:13.781Z,5.70
2018-07-07T21:03:42.126Z,3.47
2018-07-07T21:06:09.746Z,6.40
2018-07-07T21:08:37.315Z,7.20
2018-07-07T21:11:04.949Z,4.87
2018-07-07T21:13:32.481Z,6.07
2018-07-07T21:16:00.046Z,3.90
2018-07-07T21:18:27.605Z,6.23
2018-07-07T21:20:55.222Z,6.25
2018-07-07T21:23:22.865Z,9.90
2018-07-07T21:25:50.364Z,6.13
2018-07-07T21:28:18.008Z,6.03
2018-07-07T21:30:45.570Z,6.67
2018-07-07T21:33:13.130Z,6.53
2018-07-07T21:35:41.200Z,6.10
2018-07-07T21:38:08.759Z,5.40
2018-07-07T21:40:36.325Z,4.90
2018-07-07T21:43:04.522Z,5.73
2018-07-07T21:45:32.081Z,5.67
2018-07-07T21:47:59.651Z,5.37
2018-07-07T21:50:27.302Z,4.30
2018-07-07T21:52:54.869Z,5.40
2018-07-07T21:55:22.425Z,4.70
2018-07-07T21:57:50.067Z,7.10
2018-07-07T22:00:17.626Z,6.87
2018-07-07T22:02:48.116Z,4.20
2018-07-07T22:05:15.726Z,4.97
2018-07-07T22:07:43.288Z,6.67
2018-07-07T22:10:10.844Z,7.03
2018-07-07T22:12:38.440Z,6.97
2018-07-07T22:15:06.000Z,7.93
2018-07-07T22:17:33.561Z,9.02
2018-07-07T22:20:01.211Z,10.33
2018-07-07T22:22:28.772Z,11.60
2018-07-07T22:24:56.331Z,6.87
2018-07-07T22:27:23.932Z,11.93
2018-07-07T22:29:52.265Z,10.23
2018-07-07T22:32:19.832Z,9.97
2018-07-07T22:34:47.805Z,15.67
2018-07-07T22:37:15.377Z,19.10
2018-07-07T22:39:42.946Z,14.97
2018-07-07T22:42:10.546Z,12.83
2018-07-07T22:44:38.110Z,25.23
2018-07-07T22:47:05.681Z,24.77
2018-07-07T22:49:33.291Z,20.03
2018-07-07T22:52:00.854Z,14.20
2018-07-07T22:54:28.421Z,10.27
2018-07-07T22:56:56.045Z,8.98
2018-07-07T22:59:23.606Z,9.77
2018-07-07T23:01:51.172Z,6.93
2018-07-07T23:04:18.767Z,8.10
2018-07-07T23:06:46.333Z,10.53
2018-07-07T23:09:13.903Z,10.40
2018-07-07T23:11:41.504Z,9.17
2018-07-07T23:14:09.088Z,9.07
2018-07-07T23:16:36.623Z,9.47
2018-07-07T23:19:04.237Z,10.43
2018-07-07T23:21:31.799Z,8.53
2018-07-07T23:23:59.359Z,7.83
2018-07-07T23:26:26.958Z,7.37
2018-07-07T23:28:54.522Z,6.80
2018-07-07T23:31:22.088Z,7.43
2018-07-07T23:33:49.679Z,8.07
2018-07-07T23:36:17.242Z,6.07
2018-07-07T23:38:44.809Z,7.27
2018-07-07T23:41:12.875Z,7.15
2018-07-07T23:43:40.468Z,6.80
2018-07-07T23:46:07.995Z,8.23
2018-07-07T23:48:35.594Z,7.43
2018-07-07T23:51:03.924Z,6.30
2018-07-07T23:53:31.492Z,6.83
2018-07-07T23:55:59.087Z,8.50
2018-07-07T23:58:26.656Z,12.07
