createdAt,value
2018-10-19T00:00:24.735Z,5.00
2018-10-19T00:02:54.458Z,6.00
2018-10-19T00:05:23.467Z,5.00
2018-10-19T00:07:52.519Z,3.50
2018-10-19T00:10:21.555Z,6.00
2018-10-19T00:12:50.673Z,4.50
2018-10-19T00:15:19.919Z,5.00
2018-10-19T00:17:49.058Z,7.00
2018-10-19T00:20:18.135Z,7.00
2018-10-19T00:22:47.196Z,5.00
2018-10-19T00:25:16.257Z,5.00
2018-10-19T00:27:45.333Z,6.50
2018-10-19T00:30:15.633Z,5.50
2018-10-19T00:32:46.604Z,6.50
2018-10-19T00:35:15.748Z,5.00
2018-10-19T00:37:44.907Z,6.00
2018-10-19T00:40:14.054Z,6.50
2018-10-19T00:42:44.685Z,5.50
2018-10-19T00:45:13.799Z,5.00
2018-10-19T00:47:42.896Z,5.00
2018-10-19T00:50:12.106Z,5.00
2018-10-19T00:52:42.286Z,5.00
2018-10-19T00:55:11.385Z,5.00
2018-10-19T00:57:41.686Z,6.50
2018-10-19T01:00:10.969Z,4.50
2018-10-19T01:02:42.135Z,5.00
2018-10-19T01:05:11.360Z,7.00
2018-10-19T01:07:40.384Z,5.00
2018-10-19T01:10:11.597Z,5.00
2018-10-19T01:12:40.675Z,6.50
2018-10-19T01:15:09.864Z,7.00
2018-10-19T01:17:38.821Z,4.00
2018-10-19T01:20:07.978Z,6.00
2018-10-19T01:22:38.991Z,5.00
2018-10-19T01:25:08.058Z,3.00
2018-10-19T01:27:37.106Z,7.00
2018-10-19T01:30:06.854Z,5.00
2018-10-19T01:32:36.458Z,4.50
2018-10-19T01:35:06.408Z,8.00
2018-10-19T01:37:36.403Z,5.00
2018-10-19T01:40:07.131Z,5.50
2018-10-19T01:42:38.828Z,5.00
2018-10-19T01:45:12.479Z,6.00
2018-10-19T01:47:43.806Z,5.00
2018-10-19T01:50:12.885Z,5.00
2018-10-19T01:55:21.083Z,7.00
2018-10-19T01:57:52.589Z,7.25
2018-10-19T02:00:22.678Z,7.00
2018-10-19T02:02:51.767Z,6.50
2018-10-19T02:05:21.127Z,3.50
2018-10-19T02:11:11.409Z,6.00
2018-10-19T02:13:41.691Z,9.00
2018-10-19T02:16:17.867Z,7.00
2018-10-19T02:19:29.325Z,6.00
2018-10-19T02:22:02.182Z,6.50
2018-10-19T02:25:10.428Z,7.00
2018-10-19T02:27:39.510Z,7.00
2018-10-19T02:30:08.380Z,8.50
2018-10-19T02:32:38.498Z,6.00
2018-10-19T02:35:10.089Z,7.00
2018-10-19T02:37:39.295Z,8.00
2018-10-19T02:40:09.129Z,5.00
2018-10-19T02:42:50.761Z,7.00
2018-10-19T02:48:38.620Z,5.00
2018-10-19T02:51:15.334Z,5.00
2018-10-19T02:53:46.192Z,8.50
2018-10-19T02:56:15.278Z,6.00
2018-10-19T02:58:44.625Z,7.00
2018-10-19T03:01:27.881Z,5.00
2018-10-19T03:03:58.091Z,5.00
2018-10-19T03:06:27.181Z,6.00
2018-10-19T03:08:56.306Z,6.50
2018-10-19T03:11:25.287Z,4.50
2018-10-19T03:13:54.340Z,7.00
2018-10-19T03:16:23.385Z,6.50
2018-10-19T03:18:52.423Z,5.00
2018-10-19T03:21:21.492Z,5.00
2018-10-19T03:23:50.587Z,6.00
2018-10-19T03:26:19.729Z,5.00
2018-10-19T03:28:48.804Z,5.00
2018-10-19T03:31:18.032Z,5.00
2018-10-19T03:33:47.004Z,6.00
2018-10-19T03:36:17.271Z,6.50
2018-10-19T03:38:47.213Z,5.00
2018-10-19T03:41:16.322Z,4.50
2018-10-19T03:43:45.592Z,6.00
2018-10-19T03:46:14.653Z,7.00
2018-10-19T03:48:43.740Z,6.00
2018-10-19T03:51:12.931Z,5.00
2018-10-19T03:53:41.880Z,5.00
2018-10-19T03:56:10.976Z,5.00
2018-10-19T03:58:40.047Z,5.50
2018-10-19T04:01:09.271Z,7.00
2018-10-19T04:03:38.353Z,4.00
2018-10-19T04:06:07.426Z,3.00
2018-10-19T04:08:36.486Z,5.00
2018-10-19T04:11:05.596Z,3.50
2018-10-19T04:13:34.553Z,4.50
2018-10-19T04:16:03.710Z,4.50
2018-10-19T04:18:34.197Z,3.00
2018-10-19T04:21:03.453Z,5.00
2018-10-19T04:23:32.444Z,5.00
2018-10-19T04:26:01.598Z,5.00
2018-10-19T04:28:31.727Z,3.00
2018-10-19T04:31:00.846Z,5.00
2018-10-19T04:33:29.963Z,5.00
2018-10-19T04:35:59.036Z,5.00
2018-10-19T04:38:28.086Z,3.00
2018-10-19T04:40:57.134Z,5.50
2018-10-19T04:43:26.175Z,6.00
2018-10-19T04:45:55.227Z,5.00
2018-10-19T04:48:24.243Z,5.00
2018-10-19T04:50:53.332Z,3.50
2018-10-19T04:53:22.341Z,3.50
2018-10-19T04:55:51.450Z,6.50
2018-10-19T04:58:20.486Z,5.00
2018-10-19T05:00:49.592Z,5.00
2018-10-19T05:03:18.710Z,5.00
2018-10-19T05:05:48.805Z,8.00
2018-10-19T05:08:17.988Z,5.00
2018-10-19T05:10:46.958Z,5.00
2018-10-19T05:15:55.901Z,6.25
2018-10-19T05:18:24.970Z,5.00
2018-10-19T05:20:54.127Z,3.75
2018-10-19T05:23:24.144Z,5.75
2018-10-19T05:25:53.210Z,5.75
2018-10-19T05:28:22.315Z,5.25
2018-10-19T05:30:51.387Z,7.00
2018-10-19T05:33:20.644Z,5.75
2018-10-19T05:35:49.675Z,5.75
2018-10-19T05:38:18.728Z,3.00
2018-10-19T05:40:47.855Z,3.75
2018-10-19T05:43:17.918Z,7.25
2018-10-19T05:45:47.300Z,5.75
2018-10-19T05:48:20.306Z,5.75
2018-10-19T05:50:49.576Z,6.25
2018-10-19T05:53:21.719Z,4.75
2018-10-19T05:55:50.866Z,5.75
2018-10-19T05:58:19.958Z,4.75
2018-10-19T06:00:50.930Z,5.25
2018-10-19T06:03:20.565Z,6.25
2018-10-19T06:05:49.939Z,5.75
2018-10-19T06:08:19.001Z,8.25
2018-10-19T06:10:48.155Z,5.75
2018-10-19T06:13:17.252Z,7.75
2018-10-19T06:15:46.348Z,6.25
2018-10-19T06:18:15.420Z,7.75
2018-10-19T06:20:44.435Z,5.75
2018-10-19T06:23:13.654Z,7.75
2018-10-19T06:25:44.645Z,5.25
2018-10-19T06:28:13.648Z,5.75
2018-10-19T06:30:42.784Z,5.75
2018-10-19T06:33:11.991Z,5.75
2018-10-19T06:35:42.610Z,5.25
2018-10-19T06:38:11.723Z,5.75
2018-10-19T06:40:40.809Z,6.25
2018-10-19T06:43:09.924Z,5.75
2018-10-19T06:45:39.024Z,6.25
2018-10-19T06:48:08.266Z,6.75
2018-10-19T06:50:37.325Z,5.75
2018-10-19T06:53:06.607Z,5.75
2018-10-19T06:55:35.630Z,5.75
2018-10-19T06:58:11.185Z,8.00
2018-10-19T07:00:40.361Z,6.75
2018-10-19T07:03:09.832Z,8.75
2018-10-19T07:05:40.643Z,5.75
2018-10-19T07:08:09.984Z,7.25
2018-10-19T07:10:39.091Z,5.75
2018-10-19T07:13:08.528Z,7.75
2018-10-19T07:15:37.731Z,6.25
2018-10-19T07:18:06.891Z,9.75
2018-10-19T07:20:36.089Z,8.25
2018-10-19T07:23:05.270Z,5.25
2018-10-19T07:25:34.564Z,7.75
2018-10-19T07:28:03.701Z,7.75
2018-10-19T07:30:33.761Z,8.25
2018-10-19T07:33:03.017Z,9.75
2018-10-19T07:35:32.872Z,7.25
2018-10-19T07:38:02.059Z,5.75
2018-10-19T07:40:31.136Z,6.75
2018-10-19T07:43:00.301Z,8.25
2018-10-19T07:45:29.434Z,7.75
2018-10-19T07:47:58.799Z,7.75
2018-10-19T07:50:27.859Z,9.00
2018-10-19T07:52:57.113Z,7.50
2018-10-19T07:55:26.975Z,11.00
2018-10-19T07:57:56.162Z,10.00
2018-10-19T08:00:25.381Z,9.00
2018-10-19T08:02:54.497Z,9.00
2018-10-19T08:05:25.267Z,11.00
2018-10-19T08:07:54.604Z,11.00
2018-10-19T08:10:23.755Z,11.00
2018-10-19T08:12:52.932Z,10.50
2018-10-19T08:15:22.087Z,12.00
2018-10-19T08:17:51.323Z,12.00
2018-10-19T08:20:25.524Z,11.00
2018-10-19T08:22:54.835Z,12.00
2018-10-19T08:25:26.884Z,13.00
2018-10-19T08:27:56.983Z,11.00
2018-10-19T08:30:26.466Z,14.00
2018-10-19T08:32:55.632Z,12.50
2018-10-19T08:35:24.840Z,14.50
2018-10-19T08:37:54.491Z,13.00
2018-10-19T08:40:23.653Z,15.50
2018-10-19T08:42:52.785Z,12.50
2018-10-19T08:45:21.957Z,16.75
2018-10-19T08:47:51.189Z,16.75
2018-10-19T08:50:20.430Z,17.50
2018-10-19T08:52:49.735Z,16.00
2018-10-19T08:55:18.980Z,16.75
2018-10-19T08:57:48.177Z,18.00
2018-10-19T09:00:17.493Z,14.75
2018-10-19T09:02:46.570Z,18.50
2018-10-19T09:05:15.932Z,17.50
2018-10-19T09:07:44.979Z,16.50
2018-10-19T09:10:14.219Z,19.75
2018-10-19T09:12:44.357Z,15.00
2018-10-19T09:15:13.575Z,19.75
2018-10-19T09:17:42.728Z,16.25
2018-10-19T09:20:12.446Z,21.00
2018-10-19T09:22:41.593Z,14.50
2018-10-19T09:25:10.816Z,16.50
2018-10-19T09:27:40.056Z,17.00
2018-10-19T09:30:09.211Z,16.00
2018-10-19T09:32:38.378Z,19.00
2018-10-19T09:35:07.573Z,19.00
2018-10-19T09:37:36.833Z,15.50
2018-10-19T09:40:06.415Z,19.75
2018-10-19T09:42:35.551Z,17.00
2018-10-19T09:45:05.323Z,15.00
2018-10-19T09:47:34.492Z,12.50
2018-10-19T09:50:03.576Z,17.00
2018-10-19T09:52:32.978Z,13.75
2018-10-19T09:55:02.386Z,14.00
2018-10-19T09:57:31.470Z,12.50
2018-10-19T10:00:00.602Z,12.50
2018-10-19T10:02:29.755Z,10.50
2018-10-19T10:04:58.939Z,10.50
2018-10-19T10:07:28.097Z,11.00
2018-10-19T10:09:57.241Z,10.00
2018-10-19T10:12:26.327Z,12.50
2018-10-19T10:17:51.186Z,11.50
2018-10-19T10:20:20.297Z,9.00
2018-10-19T10:22:49.420Z,10.25
2018-10-19T10:25:18.511Z,11.00
2018-10-19T10:27:47.625Z,13.00
2018-10-19T10:30:16.857Z,8.00
2018-10-19T10:32:46.063Z,11.50
2018-10-19T10:35:15.198Z,9.50
2018-10-19T10:37:44.576Z,11.75
2018-10-19T10:40:13.842Z,11.25
2018-10-19T10:42:42.932Z,11.75
2018-10-19T10:45:12.148Z,11.75
2018-10-19T10:47:47.279Z,11.00
2018-10-19T10:50:16.448Z,11.75
2018-10-19T10:52:47.086Z,10.00
2018-10-19T10:55:16.298Z,9.75
2018-10-19T10:57:45.888Z,9.75
2018-10-19T11:00:15.065Z,9.25
2018-10-19T11:02:44.330Z,9.00
2018-10-19T11:05:13.489Z,10.00
2018-10-19T11:10:24.151Z,9.25
2018-10-19T11:12:53.434Z,9.00
2018-10-19T11:15:22.537Z,8.00
2018-10-19T11:17:51.784Z,9.00
2018-10-19T11:20:20.965Z,8.50
2018-10-19T11:22:50.177Z,11.00
2018-10-19T11:25:19.360Z,8.00
2018-10-19T11:27:49.457Z,9.50
2018-10-19T11:30:18.912Z,7.00
2018-10-19T11:32:48.117Z,7.00
2018-10-19T11:35:30.983Z,9.25
2018-10-19T11:38:07.749Z,7.00
2018-10-19T11:40:38.005Z,6.75
2018-10-19T11:43:07.328Z,7.25
2018-10-19T11:45:37.608Z,7.00
2018-10-19T11:48:07.830Z,7.00
2018-10-19T11:50:37.620Z,6.75
2018-10-19T11:53:06.917Z,5.00
2018-10-19T11:55:53.070Z,8.00
2018-10-19T11:58:41.498Z,7.75
2018-10-19T12:01:17.135Z,7.00
2018-10-19T12:03:46.404Z,5.00
2018-10-19T12:06:15.478Z,6.50
2018-10-19T12:08:45.904Z,5.50
2018-10-19T12:11:15.008Z,7.00
2018-10-19T12:13:44.131Z,6.75
2018-10-19T12:16:13.440Z,6.75
2018-10-19T12:18:42.644Z,6.75
2018-10-19T12:21:21.265Z,5.00
2018-10-19T12:23:51.178Z,7.50
2018-10-19T12:26:20.443Z,6.50
2018-10-19T12:28:50.357Z,5.00
2018-10-19T12:31:19.428Z,6.00
2018-10-19T12:33:48.560Z,5.00
2018-10-19T12:36:17.677Z,6.00
2018-10-19T12:38:46.774Z,8.00
2018-10-19T12:41:15.949Z,5.75
2018-10-19T12:43:44.987Z,5.50
2018-10-19T12:46:29.531Z,6.00
2018-10-19T12:49:00.681Z,5.25
2018-10-19T12:51:29.791Z,6.00
2018-10-19T12:53:59.089Z,6.00
2018-10-19T12:56:28.108Z,5.00
2018-10-19T12:58:57.339Z,6.00
2018-10-19T13:01:27.643Z,6.00
2018-10-19T13:03:56.813Z,5.25
2018-10-19T13:06:25.906Z,5.00
2018-10-19T13:08:55.067Z,6.50
2018-10-19T13:11:24.412Z,8.25
2018-10-19T13:13:53.697Z,7.00
2018-10-19T13:16:23.043Z,5.50
2018-10-19T13:18:55.090Z,8.00
2018-10-19T13:21:29.725Z,6.00
2018-10-19T13:24:00.604Z,6.25
2018-10-19T13:29:34.431Z,7.50
2018-10-19T13:32:04.170Z,6.00
2018-10-19T13:34:34.660Z,5.50
2018-10-19T13:37:04.242Z,9.25
2018-10-19T13:39:39.625Z,5.75
2018-10-19T13:42:12.737Z,5.25
2018-10-19T13:44:42.985Z,7.00
2018-10-19T13:47:12.274Z,7.00
2018-10-19T13:49:43.718Z,6.00
2018-10-19T13:55:45.267Z,5.75
2018-10-19T13:58:16.324Z,6.50
2018-10-19T14:00:48.749Z,9.00
2018-10-19T14:03:17.970Z,6.75
2018-10-19T14:05:47.205Z,7.00
2018-10-19T14:08:16.630Z,9.00
2018-10-19T14:10:45.746Z,7.00
2018-10-19T14:13:16.137Z,8.50
2018-10-19T14:15:45.921Z,7.25
2018-10-19T14:18:15.761Z,9.00
2018-10-19T14:20:45.512Z,7.75
2018-10-19T14:23:14.645Z,6.75
2018-10-19T14:25:43.939Z,5.00
2018-10-19T14:28:12.993Z,6.00
2018-10-19T14:30:42.171Z,8.50
2018-10-19T14:33:11.361Z,6.00
2018-10-19T14:35:40.399Z,7.50
2018-10-19T14:38:09.550Z,6.25
2018-10-19T14:40:57.453Z,7.00
2018-10-19T14:43:26.606Z,6.50
2018-10-19T14:45:55.704Z,7.00
2018-10-19T14:48:24.787Z,8.50
2018-10-19T14:50:59.014Z,8.00
2018-10-19T14:53:28.237Z,7.25
2018-10-19T14:55:57.294Z,6.50
2018-10-19T15:01:29.912Z,7.00
2018-10-19T15:04:02.319Z,5.50
2018-10-19T15:06:31.434Z,6.00
2018-10-19T15:09:00.828Z,6.50
2018-10-19T15:11:31.098Z,6.50
2018-10-19T15:14:00.181Z,6.00
2018-10-19T15:16:30.251Z,8.00
2018-10-19T15:18:59.951Z,9.50
2018-10-19T15:21:29.342Z,8.00
2018-10-19T15:24:08.077Z,7.00
2018-10-19T15:26:44.040Z,6.00
2018-10-19T15:29:17.310Z,7.00
2018-10-19T15:31:47.250Z,8.75
2018-10-19T15:34:16.453Z,5.50
2018-10-19T15:36:45.739Z,5.75
2018-10-19T15:39:17.405Z,6.50
2018-10-19T15:41:46.662Z,5.25
2018-10-19T15:44:15.899Z,5.75
2018-10-19T15:46:45.053Z,6.50
2018-10-19T15:49:17.118Z,8.75
2018-10-19T15:51:46.357Z,8.00
2018-10-19T15:54:15.659Z,7.50
2018-10-19T15:56:44.751Z,7.50
2018-10-19T15:59:13.872Z,6.00
2018-10-19T16:01:44.392Z,6.00
2018-10-19T16:04:14.705Z,5.25
2018-10-19T16:06:53.224Z,6.25
2018-10-19T16:09:23.944Z,5.00
2018-10-19T16:12:02.123Z,6.75
2018-10-19T16:14:33.387Z,5.50
2018-10-19T16:17:02.772Z,5.00
2018-10-19T16:20:04.930Z,8.00
2018-10-19T16:22:41.665Z,7.00
2018-10-19T16:25:20.298Z,7.75
2018-10-19T16:34:52.625Z,9.75
2018-10-19T16:37:22.957Z,7.50
2018-10-19T16:40:00.353Z,10.25
2018-10-19T16:42:34.425Z,8.00
2018-10-19T16:45:05.438Z,9.75
2018-10-19T16:47:39.450Z,7.75
2018-10-19T16:50:08.844Z,9.50
2018-10-19T16:52:39.770Z,9.25
2018-10-19T16:55:08.834Z,10.00
2018-10-19T16:57:38.401Z,9.50
2018-10-19T17:02:50.312Z,10.50
2018-10-19T17:05:19.734Z,10.00
2018-10-19T17:07:49.526Z,12.00
2018-10-19T17:10:19.835Z,11.00
2018-10-19T17:12:53.370Z,12.00
2018-10-19T17:15:30.459Z,14.00
2018-10-19T17:18:05.669Z,14.25
2018-10-19T17:20:55.744Z,11.75
2018-10-19T17:23:29.095Z,11.50
2018-10-19T17:25:59.883Z,11.25
2018-10-19T17:28:30.034Z,11.25
2018-10-19T17:31:00.309Z,14.00
2018-10-19T17:33:32.712Z,12.00
2018-10-19T17:36:02.502Z,12.50
2018-10-19T17:38:31.860Z,11.75
2018-10-19T17:41:12.961Z,12.00
2018-10-19T17:43:45.209Z,11.25
2018-10-19T17:46:49.704Z,13.00
2018-10-19T17:49:20.456Z,17.25
2018-10-19T17:51:53.981Z,12.75
2018-10-19T17:54:35.255Z,12.75
2018-10-19T17:57:23.180Z,12.75
2018-10-19T18:03:16.947Z,15.00
2018-10-19T18:11:24.457Z,13.50
2018-10-19T18:14:00.428Z,15.25
2018-10-19T18:16:37.001Z,16.00
2018-10-19T18:19:07.553Z,16.00
2018-10-19T18:22:13.443Z,15.50
2018-10-19T18:28:49.406Z,17.00
2018-10-19T18:31:40.372Z,18.00
2018-10-19T18:34:09.963Z,16.75
2018-10-19T18:36:42.438Z,16.75
2018-10-19T18:39:16.102Z,18.00
2018-10-19T18:42:13.948Z,14.75
2018-10-19T18:44:43.232Z,18.00
2018-10-19T18:47:12.727Z,19.00
2018-10-19T18:49:41.856Z,14.25
2018-10-19T18:52:11.881Z,16.00
2018-10-19T18:54:44.052Z,18.00
2018-10-19T18:57:13.547Z,18.00
2018-10-19T18:59:42.947Z,18.00
2018-10-19T19:02:20.947Z,21.75
2018-10-19T19:05:14.872Z,17.00
2018-10-19T19:07:47.739Z,17.75
2018-10-19T19:10:19.115Z,16.75
2018-10-19T19:12:48.579Z,19.00
2018-10-19T19:15:31.493Z,22.75
2018-10-19T19:18:02.573Z,18.75
2018-10-19T19:20:33.620Z,20.00
2018-10-19T19:23:03.284Z,20.00
2018-10-19T19:25:39.386Z,19.50
2018-10-19T19:28:09.452Z,17.00
2018-10-19T19:30:44.467Z,19.50
2018-10-19T19:33:19.344Z,19.25
2018-10-19T19:36:06.071Z,16.50
2018-10-19T19:41:56.029Z,16.75
2018-10-19T19:44:26.995Z,16.50
2018-10-19T19:47:01.729Z,15.50
2018-10-19T19:49:40.095Z,20.00
2018-10-19T19:55:03.116Z,22.25
2018-10-19T19:57:35.584Z,22.25
2018-10-19T20:00:07.984Z,24.50
2018-10-19T20:02:38.072Z,24.50
2018-10-19T20:05:08.305Z,23.75
2018-10-19T20:07:38.995Z,23.50
2018-10-19T20:10:11.385Z,27.75
2018-10-19T20:16:56.955Z,24.75
2018-10-19T20:32:52.275Z,27.00
2018-10-19T20:35:21.329Z,24.25
2018-10-19T20:37:50.396Z,25.25
2018-10-19T20:40:19.507Z,26.75
2018-10-19T20:42:49.463Z,28.00
2018-10-19T20:45:18.574Z,22.00
2018-10-19T20:47:47.627Z,23.50
2018-10-19T20:50:17.738Z,25.25
2018-10-19T20:52:46.894Z,25.75
2018-10-19T20:55:16.024Z,21.25
2018-10-19T20:57:45.044Z,25.75
2018-10-19T21:00:14.122Z,28.50
2018-10-19T21:02:43.237Z,25.50
2018-10-19T21:05:12.970Z,24.75
2018-10-19T21:07:42.022Z,26.25
2018-10-19T21:10:12.666Z,24.00
2018-10-19T21:12:41.753Z,28.50
2018-10-19T21:15:12.236Z,26.00
2018-10-19T21:17:41.768Z,23.50
2018-10-19T21:20:12.004Z,26.00
2018-10-19T21:22:41.025Z,23.50
2018-10-19T21:25:11.300Z,25.00
2018-10-19T21:27:40.358Z,26.75
2018-10-19T21:30:11.008Z,33.50
2018-10-19T21:32:40.053Z,29.75
2018-10-19T21:35:09.144Z,29.25
2018-10-19T21:37:38.244Z,30.25
2018-10-19T21:40:07.292Z,30.75
2018-10-19T21:42:36.364Z,29.75
2018-10-19T21:45:05.823Z,29.75
2018-10-19T21:47:34.860Z,29.25
2018-10-19T21:50:03.993Z,30.50
2018-10-19T21:52:32.994Z,31.75
2018-10-19T21:55:02.081Z,29.25
2018-10-19T21:57:31.140Z,26.25
2018-10-19T22:00:00.226Z,26.25
2018-10-19T22:02:29.300Z,30.50
2018-10-19T22:04:58.430Z,29.00
2018-10-19T22:07:27.454Z,34.25
2018-10-19T22:09:56.483Z,32.75
2018-10-19T22:12:25.536Z,31.00
2018-10-19T22:14:54.601Z,30.75
2018-10-19T22:17:23.655Z,32.00
2018-10-19T22:19:52.721Z,29.75
2018-10-19T22:22:21.823Z,33.50
2018-10-19T22:24:50.987Z,34.25
2018-10-19T22:27:20.051Z,36.00
2018-10-19T22:29:49.089Z,32.75
2018-10-19T22:32:18.134Z,32.25
2018-10-19T22:34:47.169Z,27.00
2018-10-19T22:37:16.323Z,29.75
2018-10-19T22:39:45.219Z,30.25
2018-10-19T22:42:14.248Z,30.75
2018-10-19T22:44:44.166Z,29.00
2018-10-19T22:47:13.394Z,26.75
2018-10-19T22:49:42.282Z,25.25
2018-10-19T22:52:11.294Z,25.25
2018-10-19T22:54:40.367Z,26.25
2018-10-19T22:57:09.856Z,25.75
2018-10-19T22:59:38.887Z,30.25
2018-10-19T23:02:07.915Z,28.25
2018-10-19T23:04:36.980Z,28.25
2018-10-19T23:07:06.398Z,27.75
2018-10-19T23:09:35.482Z,30.75
2018-10-19T23:12:04.450Z,28.25
2018-10-19T23:14:33.518Z,30.25
2018-10-19T23:17:02.644Z,28.25
2018-10-19T23:19:31.698Z,31.75
2018-10-19T23:22:00.737Z,28.25
2018-10-19T23:24:29.799Z,27.25
2018-10-19T23:26:58.830Z,29.25
2018-10-19T23:29:27.892Z,28.00
2018-10-19T23:31:56.918Z,31.75
2018-10-19T23:34:26.012Z,25.50
2018-10-19T23:36:55.296Z,27.00
2018-10-19T23:39:24.281Z,30.00
2018-10-19T23:41:53.307Z,27.00
2018-10-19T23:44:22.329Z,25.50
2018-10-19T23:46:51.386Z,30.00
2018-10-19T23:49:20.402Z,29.25
2018-10-19T23:51:49.431Z,27.00
2018-10-19T23:54:18.996Z,27.00
2018-10-19T23:56:48.052Z,27.50
2018-10-19T23:59:17.116Z,28.00
