createdAt,value
2018-07-04T00:02:03.292Z,100.00
2018-07-04T00:04:43.108Z,100.00
2018-07-04T00:07:23.036Z,100.00
2018-07-04T00:10:02.872Z,100.00
2018-07-04T00:12:42.684Z,100.00
2018-07-04T00:15:22.545Z,100.00
2018-07-04T00:18:02.491Z,100.00
2018-07-04T00:20:42.286Z,100.00
2018-07-04T00:23:22.094Z,100.00
2018-07-04T00:26:01.943Z,100.00
2018-07-04T00:28:41.742Z,100.00
2018-07-04T00:31:21.545Z,100.00
2018-07-04T00:34:01.392Z,100.00
2018-07-04T00:36:41.142Z,100.00
2018-07-04T00:39:20.933Z,100.00
2018-07-04T00:42:00.577Z,100.00
2018-07-04T00:44:40.384Z,100.00
2018-07-04T00:47:20.130Z,100.00
2018-07-04T00:50:00.096Z,100.00
2018-07-04T00:52:39.822Z,100.00
2018-07-04T00:55:19.560Z,100.00
2018-07-04T00:57:59.519Z,100.00
2018-07-04T01:00:39.261Z,100.00
2018-07-04T01:03:18.915Z,100.00
2018-07-04T01:05:58.599Z,100.00
2018-07-04T01:08:38.282Z,100.00
2018-07-04T01:11:18.075Z,100.00
2018-07-04T01:13:57.767Z,100.00
2018-07-04T01:16:37.453Z,100.00
2018-07-04T01:19:17.078Z,100.00
2018-07-04T01:21:56.682Z,100.00
2018-07-04T01:24:36.382Z,100.00
2018-07-04T01:27:16.089Z,100.00
2018-07-04T01:29:55.873Z,100.00
2018-07-04T01:32:35.474Z,100.00
2018-07-04T01:35:15.097Z,100.00
2018-07-04T01:37:54.793Z,100.00
2018-07-04T01:40:34.618Z,100.00
2018-07-04T01:43:14.338Z,100.00
2018-07-04T01:45:54.038Z,100.00
2018-07-04T01:48:33.770Z,100.00
2018-07-04T01:51:13.601Z,100.00
2018-07-04T01:53:53.469Z,100.00
2018-07-04T01:56:33.232Z,100.00
2018-07-04T01:59:12.900Z,100.00
2018-07-04T02:01:52.561Z,100.00
2018-07-04T02:04:32.219Z,100.00
2018-07-04T02:07:12.025Z,100.00
2018-07-04T02:09:51.682Z,100.00
2018-07-04T02:12:31.485Z,100.00
2018-07-04T02:15:11.124Z,100.00
2018-07-04T02:17:50.897Z,100.00
2018-07-04T02:20:30.569Z,100.00
2018-07-04T02:23:10.337Z,100.00
2018-07-04T02:25:50.183Z,100.00
2018-07-04T02:28:29.989Z,100.00
2018-07-04T02:31:09.578Z,100.00
2018-07-04T02:33:49.365Z,100.00
2018-07-04T02:36:29.010Z,100.00
2018-07-04T02:39:08.826Z,100.00
2018-07-04T02:41:48.502Z,100.00
2018-07-04T02:44:28.365Z,100.00
2018-07-04T02:47:12.335Z,100.00
2018-07-04T02:49:52.220Z,100.00
2018-07-04T02:52:31.908Z,100.00
2018-07-04T02:55:11.689Z,100.00
2018-07-04T02:57:51.410Z,100.00
2018-07-04T03:00:31.099Z,100.00
2018-07-04T03:03:10.935Z,100.00
2018-07-04T03:05:50.711Z,100.00
2018-07-04T03:08:30.456Z,100.00
2018-07-04T03:11:10.329Z,100.00
2018-07-04T03:13:50.199Z,100.00
2018-07-04T03:16:29.989Z,100.00
2018-07-04T03:19:09.697Z,100.00
2018-07-04T03:21:49.565Z,100.00
2018-07-04T03:24:29.289Z,100.00
2018-07-04T03:27:09.159Z,100.00
2018-07-04T03:29:48.972Z,100.00
2018-07-04T03:32:28.785Z,99.80
2018-07-04T03:35:08.677Z,98.89
2018-07-04T03:37:48.517Z,97.01
2018-07-04T03:40:28.205Z,94.10
2018-07-04T03:43:08.009Z,89.60
2018-07-04T03:45:47.706Z,85.43
2018-07-04T03:48:27.589Z,82.38
2018-07-04T03:51:07.254Z,79.95
2018-07-04T03:53:46.970Z,76.24
2018-07-04T03:56:26.800Z,73.73
2018-07-04T03:59:06.630Z,71.06
2018-07-04T04:01:46.390Z,70.08
2018-07-04T04:04:26.067Z,67.25
2018-07-04T04:07:05.822Z,65.74
2018-07-04T04:09:45.574Z,63.61
2018-07-04T04:12:25.410Z,62.53
2018-07-04T04:15:05.197Z,61.32
2018-07-04T04:17:44.866Z,61.76
2018-07-04T04:20:24.587Z,59.89
2018-07-04T04:23:04.284Z,58.19
2018-07-04T04:25:44.211Z,61.06
2018-07-04T04:28:24.006Z,65.80
2018-07-04T04:31:03.904Z,70.66
2018-07-04T04:33:43.813Z,71.12
2018-07-04T04:36:23.620Z,72.02
2018-07-04T04:39:03.618Z,68.19
2018-07-04T04:41:43.391Z,65.49
2018-07-04T04:44:23.060Z,64.86
2018-07-04T04:47:02.858Z,61.05
2018-07-04T04:49:42.570Z,58.68
2018-07-04T04:52:22.421Z,56.35
2018-07-04T04:55:02.218Z,54.13
2018-07-04T04:57:41.875Z,52.74
2018-07-04T05:00:21.663Z,51.22
2018-07-04T05:03:01.515Z,50.25
2018-07-04T05:05:41.430Z,47.06
2018-07-04T05:08:21.165Z,47.71
2018-07-04T05:11:00.849Z,46.99
2018-07-04T05:13:40.464Z,48.12
2018-07-04T05:16:20.202Z,52.33
2018-07-04T05:19:00.019Z,52.00
2018-07-04T05:21:39.758Z,54.63
2018-07-04T05:24:19.568Z,51.89
2018-07-04T05:26:59.245Z,47.36
2018-07-04T05:29:39.033Z,44.29
2018-07-04T05:32:18.696Z,45.39
2018-07-04T05:34:58.449Z,43.79
2018-07-04T05:37:38.148Z,40.12
2018-07-04T05:40:18.018Z,38.85
2018-07-04T05:42:57.846Z,38.09
2018-07-04T05:45:37.735Z,39.10
2018-07-04T05:48:17.559Z,40.26
2018-07-04T05:50:57.384Z,41.06
2018-07-04T05:53:37.341Z,41.18
2018-07-04T05:56:17.203Z,41.60
2018-07-04T05:58:57.063Z,42.38
2018-07-04T06:01:36.965Z,39.72
2018-07-04T06:04:16.902Z,41.06
2018-07-04T06:06:56.550Z,43.48
2018-07-04T06:09:36.415Z,46.49
2018-07-04T06:12:16.347Z,50.78
2018-07-04T06:14:56.097Z,54.35
2018-07-04T06:17:36.214Z,57.28
2018-07-04T06:20:15.990Z,59.20
2018-07-04T06:22:55.583Z,62.11
2018-07-04T06:25:35.374Z,63.86
2018-07-04T06:28:15.286Z,67.63
2018-07-04T06:30:54.950Z,68.52
2018-07-04T06:33:34.837Z,69.59
2018-07-04T06:36:14.509Z,71.29
2018-07-04T06:38:41.905Z,72.67
2018-07-04T06:41:09.310Z,74.48
2018-07-04T06:43:36.713Z,76.60
2018-07-04T06:46:04.151Z,77.88
2018-07-04T06:48:31.561Z,78.88
2018-07-04T06:50:59.031Z,78.91
2018-07-04T06:53:26.433Z,78.68
2018-07-04T06:55:53.851Z,73.98
2018-07-04T06:58:21.277Z,70.28
2018-07-04T07:00:48.689Z,67.02
2018-07-04T07:03:28.621Z,62.03
2018-07-04T07:06:08.293Z,57.07
2018-07-04T07:08:48.009Z,54.57
2018-07-04T07:11:27.726Z,54.52
2018-07-04T07:14:07.364Z,53.35
2018-07-04T07:16:47.125Z,55.99
2018-07-04T07:19:26.803Z,54.52
2018-07-04T07:22:06.656Z,56.36
2018-07-04T07:24:46.433Z,53.67
2018-07-04T07:27:26.265Z,48.88
2018-07-04T07:30:06.120Z,48.43
2018-07-04T07:32:45.938Z,50.53
2018-07-04T07:35:25.927Z,53.29
2018-07-04T07:38:06.035Z,53.13
2018-07-04T07:40:45.902Z,49.24
2018-07-04T07:43:25.763Z,42.75
2018-07-04T07:46:05.564Z,37.97
2018-07-04T07:48:45.279Z,32.98
2018-07-04T07:51:24.978Z,30.51
2018-07-04T07:54:04.669Z,30.09
2018-07-04T07:56:44.562Z,30.94
2018-07-04T07:59:24.252Z,30.79
2018-07-04T08:02:03.969Z,29.29
2018-07-04T08:04:43.918Z,28.40
2018-07-04T08:07:23.638Z,32.11
2018-07-04T08:10:03.357Z,32.11
2018-07-04T08:12:43.211Z,34.00
2018-07-04T08:15:23.120Z,35.15
2018-07-04T08:18:03.226Z,40.33
2018-07-04T08:20:43.267Z,45.64
2018-07-04T08:23:23.162Z,47.00
2018-07-04T08:26:03.101Z,49.52
2018-07-04T08:28:42.979Z,49.83
2018-07-04T08:31:22.918Z,51.38
2018-07-04T08:34:02.736Z,50.03
2018-07-04T08:36:42.345Z,49.69
2018-07-04T08:39:22.223Z,47.56
2018-07-04T08:42:01.966Z,47.71
2018-07-04T08:44:41.845Z,48.42
2018-07-04T08:47:21.741Z,48.93
2018-07-04T08:50:01.693Z,50.90
2018-07-04T08:52:41.458Z,52.94
2018-07-04T08:55:21.632Z,53.12
2018-07-04T08:58:01.542Z,55.21
2018-07-04T09:00:41.755Z,54.56
2018-07-04T09:03:21.653Z,53.07
2018-07-04T09:06:01.844Z,51.54
2018-07-04T09:08:42.153Z,49.32
2018-07-04T09:11:22.118Z,48.79
2018-07-04T09:14:02.134Z,47.65
2018-07-04T09:16:42.051Z,45.05
2018-07-04T09:19:22.035Z,44.93
2018-07-04T09:22:01.951Z,44.13
2018-07-04T09:24:41.986Z,45.42
2018-07-04T09:27:22.022Z,41.86
2018-07-04T09:30:01.999Z,39.93
2018-07-04T09:32:41.939Z,39.88
2018-07-04T09:35:22.929Z,40.36
2018-07-04T09:38:03.059Z,40.15
2018-07-04T09:40:42.859Z,39.31
2018-07-04T09:43:22.749Z,38.12
2018-07-04T09:46:02.406Z,37.59
2018-07-04T09:48:42.109Z,36.65
2018-07-04T09:51:21.936Z,36.41
2018-07-04T09:54:01.672Z,36.79
2018-07-04T09:56:41.535Z,37.84
2018-07-04T09:59:21.340Z,36.68
2018-07-04T10:02:01.179Z,36.91
2018-07-04T10:04:41.081Z,35.24
2018-07-04T10:07:20.788Z,34.74
2018-07-04T10:10:00.702Z,34.38
2018-07-04T10:12:40.380Z,34.35
2018-07-04T10:15:20.232Z,33.92
2018-07-04T10:18:00.296Z,36.51
2018-07-04T10:20:40.239Z,36.73
2018-07-04T10:23:20.154Z,30.92
2018-07-04T10:25:59.828Z,30.93
2018-07-04T10:28:39.701Z,29.57
2018-07-04T10:31:19.520Z,27.63
2018-07-04T10:33:59.341Z,30.06
2018-07-04T10:36:39.476Z,30.13
2018-07-04T10:39:19.288Z,27.25
2018-07-04T10:41:59.234Z,27.76
2018-07-04T10:44:38.971Z,25.64
2018-07-04T10:47:18.921Z,24.08
2018-07-04T10:49:58.853Z,26.74
2018-07-04T10:52:39.180Z,25.71
2018-07-04T10:55:18.954Z,26.65
2018-07-04T10:57:58.757Z,28.43
2018-07-04T11:00:38.652Z,28.30
2018-07-04T11:03:18.496Z,30.88
2018-07-04T11:05:58.711Z,30.00
2018-07-04T11:08:38.769Z,29.65
2018-07-04T11:11:18.654Z,28.25
2018-07-04T11:13:58.711Z,27.68
2018-07-04T11:16:38.732Z,27.09
2018-07-04T11:19:18.642Z,26.05
2018-07-04T11:21:58.436Z,24.98
2018-07-04T11:24:38.173Z,24.99
2018-07-04T11:27:18.733Z,24.91
2018-07-04T11:29:58.496Z,24.42
2018-07-04T11:32:38.469Z,23.79
2018-07-04T11:35:18.332Z,26.20
2018-07-04T11:37:58.194Z,25.99
2018-07-04T11:40:38.092Z,26.55
2018-07-04T11:43:18.452Z,27.65
2018-07-04T11:45:55.367Z,26.60
2018-07-04T11:48:23.213Z,25.92
2018-07-04T11:50:53.381Z,24.99
2018-07-04T11:53:20.810Z,24.49
2018-07-04T11:55:48.261Z,24.34
2018-07-04T11:58:16.408Z,25.44
2018-07-04T12:00:43.987Z,25.41
2018-07-04T12:03:16.790Z,26.61
2018-07-04T12:05:57.387Z,26.54
2018-07-04T12:08:25.168Z,25.74
2018-07-04T12:10:53.077Z,25.81
2018-07-04T12:13:21.922Z,26.65
2018-07-04T12:15:50.762Z,25.63
2018-07-04T12:18:18.302Z,26.21
2018-07-04T12:20:46.213Z,27.07
2018-07-04T12:23:14.241Z,29.69
2018-07-04T12:25:42.733Z,27.98
2018-07-04T12:28:10.574Z,29.17
2018-07-04T12:30:38.070Z,27.68
2018-07-04T12:33:05.709Z,28.00
2018-07-04T12:35:33.341Z,28.34
2018-07-04T12:38:00.858Z,31.47
2018-07-04T12:40:28.698Z,32.09
2018-07-04T12:42:56.362Z,32.92
2018-07-04T12:45:24.050Z,31.49
2018-07-04T12:47:51.681Z,35.03
2018-07-04T12:50:29.975Z,34.24
2018-07-04T12:52:57.688Z,35.61
2018-07-04T12:55:38.895Z,34.15
2018-07-04T12:58:19.778Z,33.71
2018-07-04T13:00:59.826Z,34.77
2018-07-04T13:03:39.904Z,34.81
2018-07-04T13:06:19.941Z,36.66
2018-07-04T13:08:59.813Z,35.46
2018-07-04T13:11:40.026Z,39.53
2018-07-04T13:14:20.126Z,39.77
2018-07-04T13:16:59.899Z,38.09
2018-07-04T13:19:39.819Z,37.56
2018-07-04T13:22:19.677Z,36.70
2018-07-04T13:24:59.352Z,37.82
2018-07-04T13:27:39.165Z,37.42
2018-07-04T13:30:19.080Z,37.28
2018-07-04T13:32:58.903Z,38.42
2018-07-04T13:35:38.922Z,39.49
2018-07-04T13:38:19.025Z,37.92
2018-07-04T13:40:58.805Z,38.58
2018-07-04T13:43:38.815Z,37.16
2018-07-04T13:46:18.715Z,37.41
2018-07-04T13:48:58.691Z,37.92
2018-07-04T13:51:38.610Z,38.15
2018-07-04T13:54:18.700Z,37.83
2018-07-04T13:56:58.610Z,39.86
2018-07-04T13:59:38.361Z,40.13
2018-07-04T14:02:18.910Z,39.88
2018-07-04T14:04:58.661Z,37.79
2018-07-04T14:07:38.617Z,38.61
2018-07-04T14:10:18.575Z,39.82
2018-07-04T14:12:58.512Z,38.83
2018-07-04T14:15:38.265Z,39.57
2018-07-04T14:18:18.240Z,38.20
2018-07-04T14:20:58.369Z,38.52
2018-07-04T14:23:38.213Z,40.02
2018-07-04T14:26:18.273Z,40.45
2018-07-04T14:28:58.254Z,41.03
2018-07-04T14:31:38.165Z,41.65
2018-07-04T14:34:18.065Z,41.73
2018-07-04T14:36:58.274Z,40.75
2018-07-04T14:39:38.258Z,42.63
2018-07-04T14:42:18.337Z,45.94
2018-07-04T14:44:58.356Z,44.96
2018-07-04T14:47:38.305Z,44.01
2018-07-04T14:50:18.190Z,45.83
2018-07-04T14:52:57.977Z,48.04
2018-07-04T14:55:37.921Z,47.78
2018-07-04T14:58:17.882Z,48.75
2018-07-04T15:00:57.618Z,49.88
2018-07-04T15:03:37.477Z,49.47
2018-07-04T15:06:17.341Z,52.44
2018-07-04T15:08:57.062Z,53.73
2018-07-04T15:11:37.038Z,53.86
2018-07-04T15:14:16.960Z,53.48
2018-07-04T15:16:56.920Z,54.73
2018-07-04T15:19:36.861Z,55.97
2018-07-04T15:22:16.859Z,55.88
2018-07-04T15:24:56.562Z,57.02
2018-07-04T15:27:36.450Z,57.22
2018-07-04T15:30:16.276Z,57.60
2018-07-04T15:32:55.966Z,58.10
2018-07-04T15:35:35.714Z,59.09
2018-07-04T15:38:15.461Z,59.25
2018-07-04T15:40:55.235Z,60.05
2018-07-04T15:43:34.987Z,59.61
2018-07-04T15:46:14.801Z,60.03
2018-07-04T15:48:54.720Z,60.81
2018-07-04T15:51:34.514Z,61.01
2018-07-04T15:54:14.583Z,61.76
2018-07-04T15:56:54.347Z,61.53
2018-07-04T15:59:34.169Z,61.23
2018-07-04T16:02:13.898Z,63.10
2018-07-04T16:04:53.629Z,64.43
2018-07-04T16:07:33.459Z,65.10
2018-07-04T16:10:13.266Z,62.96
2018-07-04T16:12:53.094Z,64.13
2018-07-04T16:15:32.900Z,65.12
2018-07-04T16:18:12.630Z,64.96
2018-07-04T16:20:52.478Z,64.45
2018-07-04T16:23:32.146Z,65.84
2018-07-04T16:26:11.820Z,66.84
2018-07-04T16:28:51.734Z,68.66
2018-07-04T16:31:31.454Z,67.65
2018-07-04T16:34:11.298Z,69.00
2018-07-04T16:36:51.046Z,68.72
2018-07-04T16:39:30.877Z,68.22
2018-07-04T16:42:10.759Z,68.29
2018-07-04T16:44:50.400Z,70.28
2018-07-04T16:47:30.305Z,70.49
2018-07-04T16:50:10.254Z,71.49
2018-07-04T16:52:50.047Z,72.21
2018-07-04T16:55:29.858Z,72.46
2018-07-04T16:58:09.701Z,74.03
2018-07-04T17:00:50.760Z,72.84
2018-07-04T17:03:30.680Z,73.10
2018-07-04T17:06:11.038Z,71.81
2018-07-04T17:08:50.754Z,72.35
2018-07-04T17:11:30.522Z,71.74
2018-07-04T17:14:10.441Z,71.10
2018-07-04T17:16:50.253Z,69.44
2018-07-04T17:19:30.036Z,71.68
2018-07-04T17:22:09.857Z,73.32
2018-07-04T17:24:49.693Z,74.10
2018-07-04T17:27:29.704Z,72.92
2018-07-04T17:30:09.405Z,74.31
2018-07-04T17:32:49.121Z,73.14
2018-07-04T17:35:29.017Z,72.97
2018-07-04T17:38:08.962Z,73.06
2018-07-04T17:40:48.773Z,74.50
2018-07-04T17:43:28.579Z,75.00
2018-07-04T17:46:08.322Z,75.79
2018-07-04T17:48:48.146Z,76.02
2018-07-04T17:51:27.905Z,76.79
2018-07-04T17:54:07.879Z,78.70
2018-07-04T17:56:47.595Z,79.06
2018-07-04T17:59:27.233Z,79.83
2018-07-04T18:02:07.002Z,80.50
2018-07-04T18:04:46.717Z,81.83
2018-07-04T18:07:26.501Z,81.85
2018-07-04T18:10:06.280Z,81.26
2018-07-04T18:12:46.098Z,81.79
2018-07-04T18:15:25.925Z,82.63
2018-07-04T18:18:05.694Z,83.16
2018-07-04T18:20:45.496Z,83.70
2018-07-04T18:23:25.384Z,86.18
2018-07-04T18:26:05.152Z,85.91
2018-07-04T18:28:44.884Z,86.28
2018-07-04T18:31:24.675Z,88.20
2018-07-04T18:34:04.619Z,88.13
2018-07-04T18:36:44.379Z,89.43
2018-07-04T18:39:24.125Z,89.35
2018-07-04T18:42:03.923Z,89.96
2018-07-04T18:44:43.689Z,89.47
2018-07-04T18:47:23.437Z,90.10
2018-07-04T18:50:03.222Z,90.34
2018-07-04T18:52:43.000Z,90.63
2018-07-04T18:55:22.787Z,91.67
2018-07-04T18:58:02.612Z,91.30
2018-07-04T19:00:42.455Z,92.07
2018-07-04T19:03:22.208Z,91.90
2018-07-04T19:06:01.811Z,93.25
2018-07-04T19:08:41.772Z,93.63
2018-07-04T19:11:21.777Z,93.47
2018-07-04T19:14:01.839Z,93.98
2018-07-04T19:16:41.729Z,95.06
2018-07-04T19:19:21.659Z,95.56
2018-07-04T19:22:01.610Z,95.15
2018-07-04T19:24:41.411Z,96.54
2018-07-04T19:27:21.166Z,96.25
2018-07-04T19:30:01.077Z,96.69
2018-07-04T19:32:40.978Z,97.04
2018-07-04T19:35:21.047Z,97.52
2018-07-04T19:38:00.732Z,98.13
2018-07-04T19:40:40.617Z,96.82
2018-07-04T19:43:20.533Z,96.85
2018-07-04T19:46:00.353Z,97.89
2018-07-04T19:48:40.220Z,97.59
2018-07-04T19:51:20.093Z,97.08
2018-07-04T19:53:59.957Z,97.89
2018-07-04T19:56:39.863Z,98.75
2018-07-04T19:59:19.666Z,98.78
2018-07-04T20:01:59.442Z,99.65
2018-07-04T20:04:39.226Z,100.00
2018-07-04T20:07:19.132Z,100.00
2018-07-04T20:09:59.080Z,100.00
2018-07-04T20:12:38.921Z,100.00
2018-07-04T20:15:18.852Z,100.00
2018-07-04T20:17:58.758Z,100.00
2018-07-04T20:20:38.570Z,100.00
2018-07-04T20:23:18.476Z,100.00
2018-07-04T20:25:58.429Z,100.00
2018-07-04T20:28:38.239Z,98.04
2018-07-04T20:31:18.118Z,98.22
2018-07-04T20:33:57.795Z,97.52
2018-07-04T20:36:37.591Z,96.87
2018-07-04T20:39:17.595Z,97.58
2018-07-04T20:41:57.471Z,98.23
2018-07-04T20:44:38.035Z,98.17
2018-07-04T20:47:18.217Z,98.07
2018-07-04T20:49:58.015Z,98.87
2018-07-04T20:52:37.597Z,98.52
2018-07-04T20:55:17.312Z,97.61
2018-07-04T20:57:57.025Z,97.92
2018-07-04T21:00:38.569Z,98.00
2018-07-04T21:03:19.109Z,98.92
2018-07-04T21:05:59.114Z,99.18
2018-07-04T21:08:39.066Z,99.97
2018-07-04T21:11:19.282Z,100.00
2018-07-04T21:14:00.657Z,100.00
2018-07-04T21:16:41.198Z,100.00
2018-07-04T21:19:21.183Z,99.76
2018-07-04T21:22:01.524Z,100.00
2018-07-04T21:24:41.491Z,100.00
2018-07-04T21:27:21.586Z,100.00
2018-07-04T21:30:01.579Z,100.00
2018-07-04T21:32:41.544Z,100.00
2018-07-04T21:35:21.461Z,100.00
2018-07-04T21:38:01.267Z,100.00
2018-07-04T21:40:41.339Z,100.00
2018-07-04T21:43:21.490Z,99.95
2018-07-04T21:46:01.617Z,100.00
2018-07-04T21:48:41.644Z,100.00
2018-07-04T21:51:21.769Z,100.00
2018-07-04T21:54:01.832Z,100.00
2018-07-04T21:56:41.892Z,100.00
2018-07-04T21:59:22.034Z,100.00
2018-07-04T22:02:01.990Z,100.00
2018-07-04T22:04:41.945Z,100.00
2018-07-04T22:07:21.685Z,100.00
2018-07-04T22:10:01.639Z,100.00
2018-07-04T22:12:41.618Z,100.00
2018-07-04T22:15:21.604Z,100.00
2018-07-04T22:18:01.524Z,100.00
2018-07-04T22:20:41.605Z,100.00
2018-07-04T22:23:21.981Z,100.00
2018-07-04T22:26:02.330Z,100.00
2018-07-04T22:28:42.146Z,100.00
2018-07-04T22:31:22.044Z,100.00
2018-07-04T22:34:02.046Z,100.00
2018-07-04T22:36:42.196Z,100.00
2018-07-04T22:39:22.277Z,100.00
2018-07-04T22:42:02.273Z,100.00
2018-07-04T22:44:42.257Z,100.00
2018-07-04T22:47:22.362Z,100.00
2018-07-04T22:50:02.332Z,100.00
2018-07-04T22:52:42.339Z,100.00
2018-07-04T22:55:22.615Z,100.00
2018-07-04T22:58:03.174Z,100.00
2018-07-04T23:00:43.157Z,100.00
2018-07-04T23:03:23.130Z,100.00
2018-07-04T23:06:02.850Z,100.00
2018-07-04T23:08:42.837Z,100.00
2018-07-04T23:11:22.959Z,100.00
2018-07-04T23:14:02.947Z,100.00
2018-07-04T23:16:42.857Z,100.00
2018-07-04T23:19:22.838Z,100.00
2018-07-04T23:22:02.961Z,99.58
2018-07-04T23:24:42.950Z,100.00
2018-07-04T23:27:23.062Z,99.67
2018-07-04T23:30:03.057Z,100.00
2018-07-04T23:32:43.194Z,99.77
2018-07-04T23:35:23.121Z,99.54
2018-07-04T23:38:03.076Z,100.00
2018-07-04T23:40:42.848Z,99.00
2018-07-04T23:43:22.770Z,99.64
2018-07-04T23:46:02.746Z,99.06
2018-07-04T23:48:42.666Z,99.71
2018-07-04T23:51:22.649Z,100.00
2018-07-04T23:54:02.769Z,100.00
2018-07-04T23:56:42.555Z,100.00
2018-07-04T23:59:22.466Z,100.00
