createdAt,value
2023-02-02T00:02:01.791Z,101855.00
2023-02-02T00:04:33.764Z,101845.47
2023-02-02T00:07:01.199Z,101851.81
2023-02-02T00:09:29.849Z,101859.53
2023-02-02T00:11:56.966Z,101858.56
2023-02-02T00:14:23.841Z,101856.38
2023-02-02T00:16:52.753Z,101852.00
2023-02-02T00:19:28.064Z,101852.97
2023-02-02T00:21:55.304Z,101853.59
2023-02-02T00:24:22.169Z,101853.69
2023-02-02T00:26:53.275Z,101859.31
2023-02-02T00:29:22.712Z,101863.84
2023-02-02T00:31:49.803Z,101863.69
2023-02-02T00:34:17.535Z,101867.13
2023-02-02T00:36:44.930Z,101860.63
2023-02-02T00:39:16.290Z,101855.50
2023-02-02T00:41:42.763Z,101858.19
2023-02-02T00:44:27.639Z,101862.81
2023-02-02T00:46:54.029Z,101855.50
2023-02-02T00:49:20.458Z,101855.06
2023-02-02T00:51:46.913Z,101858.97
2023-02-02T00:54:14.391Z,101853.38
2023-02-02T00:56:41.878Z,101866.16
2023-02-02T00:59:08.499Z,101860.56
2023-02-02T01:01:35.139Z,101870.47
2023-02-02T01:04:01.742Z,101864.34
2023-02-02T01:06:28.481Z,101860.56
2023-02-02T01:08:54.915Z,101860.34
2023-02-02T01:11:21.423Z,101862.03
2023-02-02T01:13:47.889Z,101865.09
2023-02-02T01:16:14.592Z,101870.81
2023-02-02T01:18:41.067Z,101867.03
2023-02-02T01:21:10.557Z,101867.78
2023-02-02T01:23:38.117Z,101870.59
2023-02-02T01:26:07.870Z,101872.19
2023-02-02T01:28:35.024Z,101868.97
2023-02-02T01:31:07.592Z,101862.53
2023-02-02T01:33:34.226Z,101866.75
2023-02-02T01:36:04.811Z,101870.06
2023-02-02T01:38:31.622Z,101881.41
2023-02-02T01:40:58.786Z,101879.59
2023-02-02T01:43:43.115Z,101887.78
2023-02-02T01:46:16.825Z,101886.19
2023-02-02T01:48:48.270Z,101883.19
2023-02-02T01:51:21.458Z,101881.81
2023-02-02T01:53:50.969Z,101884.59
2023-02-02T01:56:25.549Z,101887.38
2023-02-02T01:58:52.201Z,101878.56
2023-02-02T02:01:18.747Z,101886.72
2023-02-02T02:03:45.293Z,101888.16
2023-02-02T02:06:15.611Z,101882.22
2023-02-02T02:09:04.399Z,101885.03
2023-02-02T02:11:32.547Z,101887.19
2023-02-02T02:14:20.965Z,101880.09
2023-02-02T02:17:13.335Z,101884.84
2023-02-02T02:20:20.612Z,101884.59
2023-02-02T02:23:34.289Z,101879.06
2023-02-02T02:26:34.105Z,101876.16
2023-02-02T02:29:17.524Z,101879.78
2023-02-02T02:31:59.329Z,101873.56
2023-02-02T02:34:35.172Z,101871.44
2023-02-02T02:37:11.455Z,101871.53
2023-02-02T02:39:40.623Z,101868.31
2023-02-02T02:42:16.909Z,101873.56
2023-02-02T02:44:44.099Z,101878.09
2023-02-02T02:47:11.013Z,101872.81
2023-02-02T02:49:45.645Z,101869.19
2023-02-02T02:52:12.077Z,101865.84
2023-02-02T02:54:45.540Z,101867.16
2023-02-02T02:57:29.688Z,101858.78
2023-02-02T03:00:08.007Z,101859.63
2023-02-02T03:02:54.131Z,101858.16
2023-02-02T03:05:33.365Z,101852.13
2023-02-02T03:08:18.511Z,101843.13
2023-02-02T03:10:46.818Z,101846.91
2023-02-02T03:13:14.975Z,101846.47
2023-02-02T03:15:43.069Z,101847.94
2023-02-02T03:18:09.891Z,101839.31
2023-02-02T03:20:36.460Z,101842.50
2023-02-02T03:23:03.023Z,101861.09
2023-02-02T03:25:29.589Z,101853.66
2023-02-02T03:27:56.137Z,101859.41
2023-02-02T03:30:22.894Z,101871.03
2023-02-02T03:32:51.428Z,101870.16
2023-02-02T03:35:17.936Z,101878.34
2023-02-02T03:37:44.385Z,101870.59
2023-02-02T03:40:11.351Z,101876.47
2023-02-02T03:42:37.763Z,101883.53
2023-02-02T03:45:04.722Z,101887.44
2023-02-02T03:47:31.500Z,101882.28
2023-02-02T03:49:58.144Z,101883.88
2023-02-02T03:52:25.317Z,101879.47
2023-02-02T03:54:52.149Z,101876.03
2023-02-02T03:57:18.902Z,101880.97
2023-02-02T03:59:45.326Z,101876.69
2023-02-02T04:02:11.799Z,101874.50
2023-02-02T04:04:38.176Z,101872.78
2023-02-02T04:07:04.643Z,101878.16
2023-02-02T04:09:31.054Z,101876.75
2023-02-02T04:11:57.498Z,101867.19
2023-02-02T04:14:23.983Z,101866.22
2023-02-02T04:16:50.382Z,101871.47
2023-02-02T04:19:17.094Z,101868.28
2023-02-02T04:21:43.514Z,101860.13
2023-02-02T04:24:14.634Z,101862.56
2023-02-02T04:26:41.839Z,101848.38
2023-02-02T04:29:08.996Z,101848.16
2023-02-02T04:31:35.657Z,101857.44
2023-02-02T04:34:02.417Z,101852.28
2023-02-02T04:36:28.980Z,101862.81
2023-02-02T04:38:55.944Z,101867.31
2023-02-02T04:41:24.794Z,101854.41
2023-02-02T04:43:51.426Z,101849.38
2023-02-02T04:46:17.985Z,101854.13
2023-02-02T04:48:44.395Z,101860.56
2023-02-02T04:51:13.550Z,101868.41
2023-02-02T04:53:41.446Z,101869.78
2023-02-02T04:56:15.162Z,101859.13
2023-02-02T04:58:42.307Z,101872.13
2023-02-02T05:01:16.424Z,101868.34
2023-02-02T05:03:43.020Z,101872.13
2023-02-02T05:06:09.694Z,101876.00
2023-02-02T05:08:36.590Z,101871.13
2023-02-02T05:11:10.889Z,101871.66
2023-02-02T05:13:37.454Z,101874.22
2023-02-02T05:16:04.182Z,101881.69
2023-02-02T05:18:31.700Z,101888.63
2023-02-02T05:21:02.672Z,101894.50
2023-02-02T05:23:29.943Z,101886.91
2023-02-02T05:25:56.567Z,101883.16
2023-02-02T05:28:23.958Z,101886.34
2023-02-02T05:30:50.456Z,101895.78
2023-02-02T05:33:20.570Z,101882.22
2023-02-02T05:35:48.238Z,101881.47
2023-02-02T05:38:15.712Z,101877.19
2023-02-02T05:40:42.557Z,101880.84
2023-02-02T05:43:08.980Z,101886.72
2023-02-02T05:45:35.506Z,101871.59
2023-02-02T05:48:01.981Z,101882.22
2023-02-02T05:50:28.418Z,101881.34
2023-02-02T05:52:56.074Z,101880.09
2023-02-02T05:55:22.790Z,101887.72
2023-02-02T05:57:49.281Z,101890.50
2023-02-02T06:00:16.083Z,101888.81
2023-02-02T06:02:42.522Z,101885.03
2023-02-02T06:05:09.297Z,101884.38
2023-02-02T06:07:35.750Z,101891.81
2023-02-02T06:10:02.319Z,101889.13
2023-02-02T06:12:28.755Z,101893.66
2023-02-02T06:14:55.232Z,101893.09
2023-02-02T06:17:21.619Z,101900.06
2023-02-02T06:19:48.059Z,101900.06
2023-02-02T06:22:14.455Z,101893.38
2023-02-02T06:24:40.911Z,101894.78
2023-02-02T06:27:07.406Z,101896.09
2023-02-02T06:29:33.841Z,101899.66
2023-02-02T06:32:00.344Z,101907.94
2023-02-02T06:34:26.857Z,101915.25
2023-02-02T06:36:53.271Z,101909.03
2023-02-02T06:39:19.996Z,101915.47
2023-02-02T06:41:48.214Z,101927.50
2023-02-02T06:44:15.456Z,101928.88
2023-02-02T06:46:42.462Z,101932.31
2023-02-02T06:49:09.130Z,101932.41
2023-02-02T06:51:35.636Z,101939.84
2023-02-02T06:54:03.874Z,101937.75
2023-02-02T06:56:30.459Z,101939.34
2023-02-02T06:58:56.891Z,101944.16
2023-02-02T07:01:23.348Z,101953.81
2023-02-02T07:03:51.171Z,101960.03
2023-02-02T07:06:23.017Z,101947.16
2023-02-02T07:09:02.067Z,101946.81
2023-02-02T07:11:30.266Z,101946.81
2023-02-02T07:13:57.010Z,101946.31
2023-02-02T07:16:23.418Z,101940.94
2023-02-02T07:18:49.844Z,101951.56
2023-02-02T07:21:24.402Z,101938.78
2023-02-02T07:23:51.341Z,101940.31
2023-02-02T07:26:19.658Z,101941.91
2023-02-02T07:28:47.203Z,101946.41
2023-02-02T07:31:14.177Z,101953.72
2023-02-02T07:33:45.031Z,101962.75
2023-02-02T07:36:13.240Z,101964.47
2023-02-02T07:38:39.738Z,101969.72
2023-02-02T07:41:06.241Z,101975.22
2023-02-02T07:43:32.786Z,101979.00
2023-02-02T07:46:02.762Z,101973.41
2023-02-02T07:48:30.691Z,101976.66
2023-02-02T07:51:05.258Z,101978.78
2023-02-02T07:53:31.995Z,101989.19
2023-02-02T07:56:10.714Z,101986.94
2023-02-02T07:58:37.330Z,101987.72
2023-02-02T08:01:05.917Z,101996.84
2023-02-02T08:03:32.951Z,101989.88
2023-02-02T08:05:59.718Z,102006.97
2023-02-02T08:08:26.772Z,101994.47
2023-02-02T08:10:54.382Z,102002.53
2023-02-02T08:13:21.077Z,101994.38
2023-02-02T08:15:47.538Z,102001.88
2023-02-02T08:18:13.991Z,102006.25
2023-02-02T08:20:40.436Z,102003.69
2023-02-02T08:23:13.401Z,102009.72
2023-02-02T08:25:40.178Z,102005.94
2023-02-02T08:28:06.607Z,102015.47
2023-02-02T08:30:35.034Z,102014.53
2023-02-02T08:33:01.527Z,102008.72
2023-02-02T08:35:27.999Z,102014.09
2023-02-02T08:37:54.380Z,102022.06
2023-02-02T08:40:20.887Z,102018.38
2023-02-02T08:42:51.104Z,102028.91
2023-02-02T08:46:02.463Z,102029.03
2023-02-02T08:48:11.737Z,102040.31
2023-02-02T08:50:39.128Z,102051.59
2023-02-02T08:53:05.699Z,102037.06
2023-02-02T08:55:32.125Z,102041.22
2023-02-02T08:57:58.533Z,102049.94
2023-02-02T09:00:25.062Z,102051.00
2023-02-02T09:02:51.608Z,102051.75
2023-02-02T09:05:18.815Z,102054.44
2023-02-02T09:07:45.761Z,102056.91
2023-02-02T09:10:12.216Z,102047.88
2023-02-02T09:12:38.645Z,102050.44
2023-02-02T09:15:05.485Z,102053.94
2023-02-02T09:17:31.896Z,102051.13
2023-02-02T09:19:58.381Z,102060.06
2023-02-02T09:22:24.806Z,102065.63
2023-02-02T09:24:51.262Z,102066.41
2023-02-02T09:27:17.690Z,102071.66
2023-02-02T09:29:44.097Z,102074.13
2023-02-02T09:32:10.617Z,102074.22
2023-02-02T09:34:38.688Z,102085.25
2023-02-02T09:37:06.669Z,102084.44
2023-02-02T09:39:33.352Z,102080.38
2023-02-02T09:42:29.318Z,102083.28
2023-02-02T09:45:01.459Z,102085.78
2023-02-02T09:47:43.640Z,102087.66
2023-02-02T09:50:21.998Z,102095.94
2023-02-02T09:52:55.881Z,102096.50
2023-02-02T09:55:31.543Z,102094.34
2023-02-02T09:58:21.267Z,102094.13
2023-02-02T10:00:56.998Z,102097.69
2023-02-02T10:03:53.858Z,102101.59
2023-02-02T10:06:43.742Z,102102.84
2023-02-02T10:09:33.856Z,102105.47
2023-02-02T10:12:07.072Z,102115.38
2023-02-02T10:14:46.173Z,102110.75
2023-02-02T10:17:38.909Z,102118.66
2023-02-02T10:20:33.876Z,102122.25
2023-02-02T10:23:12.706Z,102122.88
2023-02-02T10:25:46.446Z,102127.28
2023-02-02T10:28:20.511Z,102124.41
2023-02-02T10:30:59.157Z,102123.06
2023-02-02T10:33:40.225Z,102130.03
2023-02-02T10:36:12.530Z,102135.78
2023-02-02T10:38:51.591Z,102136.72
2023-02-02T10:41:30.198Z,102136.72
2023-02-02T10:44:17.103Z,102128.31
2023-02-02T10:46:47.527Z,102128.88
2023-02-02T10:49:23.011Z,102134.09
2023-02-02T10:52:06.644Z,102138.72
2023-02-02T10:55:04.003Z,102149.09
2023-02-02T10:57:44.190Z,102153.75
2023-02-02T11:00:11.195Z,102158.41
2023-02-02T11:02:37.659Z,102158.44
2023-02-02T11:05:22.949Z,102152.22
2023-02-02T11:07:52.060Z,102154.56
2023-02-02T11:10:18.507Z,102156.16
2023-02-02T11:12:52.957Z,102154.78
2023-02-02T11:15:25.480Z,102145.63
2023-02-02T11:17:51.960Z,102149.47
2023-02-02T11:20:24.721Z,102152.28
2023-02-02T11:23:02.164Z,102142.03
2023-02-02T11:25:34.853Z,102137.53
2023-02-02T11:28:12.904Z,102132.38
2023-02-02T11:30:40.491Z,102132.00
2023-02-02T11:33:27.949Z,102131.28
2023-02-02T11:36:03.944Z,102131.81
2023-02-02T11:38:31.049Z,102130.41
2023-02-02T11:41:03.851Z,102133.63
2023-02-02T11:43:34.761Z,102124.59
2023-02-02T11:46:04.256Z,102126.06
2023-02-02T11:48:37.177Z,102132.31
2023-02-02T11:51:06.242Z,102129.22
2023-02-02T11:53:42.622Z,102128.06
2023-02-02T11:56:18.205Z,102133.53
2023-02-02T11:58:49.609Z,102130.41
2023-02-02T12:01:36.953Z,102126.00
2023-02-02T12:04:23.658Z,102127.47
2023-02-02T12:06:50.280Z,102128.59
2023-02-02T12:09:23.213Z,102126.00
2023-02-02T12:12:03.521Z,102132.00
2023-02-02T12:14:51.882Z,102132.31
2023-02-02T12:17:38.906Z,102123.16
2023-02-02T12:20:27.752Z,102132.59
2023-02-02T12:23:16.284Z,102132.72
2023-02-02T12:26:23.105Z,102137.38
2023-02-02T12:29:06.544Z,102126.31
2023-02-02T12:31:48.317Z,102125.34
2023-02-02T12:34:37.473Z,102119.13
2023-02-02T12:37:26.267Z,102127.06
2023-02-02T12:40:07.220Z,102127.41
2023-02-02T12:43:03.911Z,102131.72
2023-02-02T12:46:02.492Z,102129.75
2023-02-02T12:49:00.922Z,102122.25
2023-02-02T12:51:55.134Z,102124.59
2023-02-02T12:54:44.017Z,102120.19
2023-02-02T12:57:41.076Z,102128.22
2023-02-02T13:00:14.232Z,102124.50
2023-02-02T13:02:59.264Z,102132.81
2023-02-02T13:05:44.107Z,102143.50
2023-02-02T13:08:18.299Z,102140.16
2023-02-02T13:10:52.205Z,102147.75
2023-02-02T13:13:27.271Z,102155.41
2023-02-02T13:15:59.694Z,102157.03
2023-02-02T13:18:32.527Z,102146.59
2023-02-02T13:21:03.183Z,102146.72
2023-02-02T13:23:37.285Z,102153.47
2023-02-02T13:26:20.351Z,102152.25
2023-02-02T13:29:09.999Z,102147.34
2023-02-02T13:31:52.035Z,102146.72
2023-02-02T13:34:52.354Z,102154.22
2023-02-02T13:37:37.237Z,102150.88
2023-02-02T13:40:38.292Z,102157.06
2023-02-02T13:43:23.366Z,102158.50
2023-02-02T13:46:08.622Z,102153.13
2023-02-02T13:49:03.189Z,102155.72
2023-02-02T13:52:11.821Z,102154.34
2023-02-02T13:55:30.666Z,102161.88
2023-02-02T13:58:13.551Z,102165.31
2023-02-02T14:00:47.655Z,102156.91
2023-02-02T14:03:40.110Z,102168.72
2023-02-02T14:06:13.981Z,102173.03
2023-02-02T14:08:56.803Z,102166.56
2023-02-02T14:11:28.920Z,102169.56
2023-02-02T14:14:19.021Z,102165.78
2023-02-02T14:16:48.815Z,102172.25
2023-02-02T14:19:28.630Z,102173.97
2023-02-02T14:22:05.130Z,102176.66
2023-02-02T14:24:37.547Z,102173.47
2023-02-02T14:27:09.944Z,102167.97
2023-02-02T14:29:57.921Z,102172.03
2023-02-02T14:32:34.651Z,102176.03
2023-02-02T14:35:16.279Z,102176.16
2023-02-02T14:38:09.218Z,102173.72
2023-02-02T14:40:48.142Z,102181.50
2023-02-02T14:43:44.425Z,102181.72
2023-02-02T14:46:13.669Z,102178.84
2023-02-02T14:48:41.579Z,102181.97
2023-02-02T14:51:18.733Z,102194.66
2023-02-02T14:53:52.292Z,102195.28
2023-02-02T14:56:19.400Z,102190.91
2023-02-02T14:58:55.942Z,102201.88
2023-02-02T15:01:31.103Z,102206.91
2023-02-02T15:03:57.510Z,102204.94
2023-02-02T15:06:40.335Z,102212.94
2023-02-02T15:09:33.387Z,102214.63
2023-02-02T15:12:02.698Z,102218.94
2023-02-02T15:14:41.404Z,102216.38
2023-02-02T15:17:20.259Z,102210.34
2023-02-02T15:20:01.304Z,102208.72
2023-02-02T15:22:52.209Z,102210.78
2023-02-02T15:25:24.414Z,102211.00
2023-02-02T15:28:02.953Z,102203.56
2023-02-02T15:30:33.519Z,102215.41
2023-02-02T15:33:06.447Z,102208.84
2023-02-02T15:35:36.576Z,102212.41
2023-02-02T15:38:08.039Z,102217.44
2023-02-02T15:40:36.631Z,102211.63
2023-02-02T15:43:06.247Z,102215.09
2023-02-02T15:45:46.262Z,102218.94
2023-02-02T15:48:22.218Z,102217.25
2023-02-02T15:50:54.602Z,102212.19
2023-02-02T15:53:45.622Z,102218.53
2023-02-02T15:56:30.603Z,102223.34
2023-02-02T15:58:59.405Z,102225.38
2023-02-02T16:01:27.111Z,102229.50
2023-02-02T16:04:14.164Z,102233.59
2023-02-02T16:06:41.593Z,102229.91
2023-02-02T16:09:22.609Z,102232.50
2023-02-02T16:11:50.231Z,102232.19
2023-02-02T16:14:19.809Z,102235.94
2023-02-02T16:16:47.663Z,102240.47
2023-02-02T16:19:26.202Z,102242.84
2023-02-02T16:22:01.849Z,102249.28
2023-02-02T16:24:38.849Z,102254.66
2023-02-02T16:27:07.863Z,102260.81
2023-02-02T16:29:35.203Z,102265.09
2023-02-02T16:32:02.006Z,102264.22
2023-02-02T16:34:40.770Z,102274.13
2023-02-02T16:37:14.601Z,102268.22
2023-02-02T16:39:41.189Z,102275.94
2023-02-02T16:42:23.209Z,102268.88
2023-02-02T16:44:50.081Z,102277.78
2023-02-02T16:47:25.586Z,102278.75
2023-02-02T16:50:15.347Z,102279.63
2023-02-02T16:52:50.820Z,102284.47
2023-02-02T16:55:19.387Z,102285.53
2023-02-02T16:57:48.625Z,102285.09
2023-02-02T17:00:23.872Z,102285.00
2023-02-02T17:02:55.915Z,102290.06
2023-02-02T17:05:28.064Z,102291.00
2023-02-02T17:08:00.619Z,102285.00
2023-02-02T17:10:31.214Z,102295.19
2023-02-02T17:12:59.211Z,102301.22
2023-02-02T17:15:33.393Z,102304.03
2023-02-02T17:18:01.748Z,102308.41
2023-02-02T17:20:28.454Z,102305.66
2023-02-02T17:23:07.098Z,102297.91
2023-02-02T17:25:40.912Z,102305.44
2023-02-02T17:28:11.269Z,102310.81
2023-02-02T17:30:43.666Z,102304.44
2023-02-02T17:33:15.150Z,102308.88
2023-02-02T17:35:53.750Z,102307.06
2023-02-02T17:38:22.414Z,102310.81
2023-02-02T17:40:49.865Z,102308.66
2023-02-02T17:43:16.423Z,102311.09
2023-02-02T17:45:43.064Z,102303.91
2023-02-02T17:48:12.635Z,102309.50
2023-02-02T17:50:41.939Z,102315.13
2023-02-02T17:53:13.973Z,102309.94
2023-02-02T17:55:42.542Z,102316.94
2023-02-02T17:58:10.570Z,102311.44
2023-02-02T18:00:39.221Z,102312.44
2023-02-02T18:03:14.806Z,102303.59
2023-02-02T18:05:43.446Z,102307.66
2023-02-02T18:08:12.228Z,102309.28
2023-02-02T18:10:39.286Z,102299.81
2023-02-02T18:13:06.361Z,102296.91
2023-02-02T18:15:34.962Z,102296.06
2023-02-02T18:18:01.961Z,102292.63
2023-02-02T18:20:29.420Z,102290.91
2023-02-02T18:22:55.825Z,102290.91
2023-02-02T18:25:22.283Z,102282.59
2023-02-02T18:27:51.298Z,102280.78
2023-02-02T18:30:17.975Z,102290.38
2023-02-02T18:32:44.643Z,102283.38
2023-02-02T18:35:12.213Z,102284.22
2023-02-02T18:37:39.019Z,102280.16
2023-02-02T18:40:07.940Z,102278.22
2023-02-02T18:42:35.918Z,102279.84
2023-02-02T18:45:04.586Z,102276.28
2023-02-02T18:47:31.185Z,102278.97
2023-02-02T18:49:57.555Z,102278.75
2023-02-02T18:52:24.287Z,102274.47
2023-02-02T18:54:50.824Z,102269.94
2023-02-02T18:57:17.748Z,102278.00
2023-02-02T18:59:44.244Z,102276.06
2023-02-02T19:02:15.692Z,102286.06
2023-02-02T19:05:04.924Z,102278.63
2023-02-02T19:07:50.663Z,102271.97
2023-02-02T19:10:17.947Z,102275.09
2023-02-02T19:13:10.566Z,102269.94
2023-02-02T19:15:39.243Z,102273.81
2023-02-02T19:18:13.414Z,102268.63
2023-02-02T19:20:39.967Z,102265.00
2023-02-02T19:23:16.636Z,102257.25
2023-02-02T19:25:50.726Z,102266.28
2023-02-02T19:28:23.627Z,102262.09
2023-02-02T19:30:52.884Z,102262.94
2023-02-02T19:33:19.870Z,102264.88
2023-02-02T19:35:49.547Z,102258.97
2023-02-02T19:38:17.664Z,102259.72
2023-02-02T19:40:44.569Z,102262.41
2023-02-02T19:43:13.784Z,102255.09
2023-02-02T19:45:40.986Z,102262.84
2023-02-02T19:48:16.848Z,102256.41
2023-02-02T19:50:43.565Z,102260.78
2023-02-02T19:53:25.260Z,102255.75
2023-02-02T19:55:52.684Z,102264.00
2023-02-02T19:58:34.744Z,102253.59
2023-02-02T20:01:07.784Z,102259.09
2023-02-02T20:03:43.163Z,102260.78
2023-02-02T20:06:20.933Z,102265.09
2023-02-02T20:08:47.507Z,102267.56
2023-02-02T20:11:23.512Z,102271.00
2023-02-02T20:13:51.601Z,102268.31
2023-02-02T20:16:19.515Z,102260.91
2023-02-02T20:18:51.959Z,102264.13
2023-02-02T20:21:41.348Z,102279.28
2023-02-02T20:24:31.918Z,102275.88
2023-02-02T20:27:04.488Z,102278.66
2023-02-02T20:29:53.037Z,102283.06
2023-02-02T20:32:21.719Z,102289.94
2023-02-02T20:34:50.012Z,102277.56
2023-02-02T20:37:28.988Z,102281.00
2023-02-02T20:40:01.490Z,102283.59
2023-02-02T20:42:28.570Z,102293.06
2023-02-02T20:44:55.081Z,102287.91
2023-02-02T20:47:21.495Z,102275.19
2023-02-02T20:49:47.972Z,102282.41
2023-02-02T20:52:23.117Z,102282.41
2023-02-02T20:54:50.821Z,102293.06
2023-02-02T20:57:17.847Z,102276.06
2023-02-02T20:59:44.334Z,102283.06
2023-02-02T21:02:19.161Z,102282.31
2023-02-02T21:04:49.626Z,102286.81
2023-02-02T21:07:18.083Z,102285.22
2023-02-02T21:09:45.704Z,102285.94
2023-02-02T21:12:12.313Z,102287.47
2023-02-02T21:14:39.001Z,102288.44
2023-02-02T21:17:14.957Z,102288.44
2023-02-02T21:19:43.455Z,102289.38
2023-02-02T21:22:10.428Z,102285.88
2023-02-02T21:24:36.918Z,102301.00
2023-02-02T21:27:04.456Z,102300.69
2023-02-02T21:29:31.966Z,102297.78
2023-02-02T21:31:59.524Z,102298.63
2023-02-02T21:34:26.417Z,102299.16
2023-02-02T21:36:57.108Z,102301.13
2023-02-02T21:39:35.011Z,102286.81
2023-02-02T21:43:18.682Z,102283.78
2023-02-02T21:45:50.433Z,102284.88
2023-02-02T21:48:19.825Z,102290.34
2023-02-02T21:50:47.152Z,102286.69
2023-02-02T21:53:25.421Z,102291.97
2023-02-02T21:55:56.260Z,102277.31
2023-02-02T21:58:38.461Z,102275.84
2023-02-02T22:01:29.161Z,102279.19
2023-02-02T22:03:55.621Z,102301.44
2023-02-02T22:06:28.137Z,102276.69
2023-02-02T22:09:01.235Z,102292.72
2023-02-02T22:11:33.532Z,102281.97
2023-02-02T22:14:24.954Z,102276.69
2023-02-02T22:17:00.619Z,102271.09
2023-02-02T22:19:32.321Z,102264.00
2023-02-02T22:22:12.132Z,102266.47
2023-02-02T22:24:38.767Z,102263.88
2023-02-02T22:27:26.839Z,102261.31
2023-02-02T22:29:58.528Z,102255.72
2023-02-02T22:32:24.905Z,102260.34
2023-02-02T22:34:51.314Z,102272.59
2023-02-02T22:37:17.699Z,102267.34
2023-02-02T22:39:44.147Z,102268.50
2023-02-02T22:42:10.838Z,102261.19
2023-02-02T22:44:37.359Z,102266.34
2023-02-02T22:47:03.976Z,102276.25
2023-02-02T22:49:30.378Z,102273.25
2023-02-02T22:51:56.792Z,102271.63
2023-02-02T22:54:23.247Z,102257.94
2023-02-02T22:56:49.666Z,102243.53
2023-02-02T22:59:16.272Z,102229.44
2023-02-02T23:01:42.806Z,102230.09
2023-02-02T23:04:09.311Z,102236.53
2023-02-02T23:06:35.739Z,102218.47
2023-02-02T23:09:02.197Z,102211.91
2023-02-02T23:11:28.612Z,102208.34
2023-02-02T23:13:55.010Z,102202.22
2023-02-02T23:16:21.554Z,102183.06
2023-02-02T23:18:47.985Z,102190.38
2023-02-02T23:21:15.998Z,102185.63
2023-02-02T23:23:42.595Z,102168.63
2023-02-02T23:26:08.958Z,102183.78
2023-02-02T23:28:35.540Z,102182.81
2023-02-02T23:31:02.761Z,102181.00
2023-02-02T23:33:29.271Z,102176.59
2023-02-02T23:35:55.665Z,102181.84
2023-02-02T23:38:22.123Z,102185.41
2023-02-02T23:40:48.637Z,102186.03
2023-02-02T23:43:15.012Z,102178.94
2023-02-02T23:45:41.529Z,102191.75
2023-02-02T23:48:08.887Z,102194.47
2023-02-02T23:50:39.639Z,102185.28
2023-02-02T23:53:08.247Z,102186.25
2023-02-02T23:55:34.861Z,102179.16
2023-02-02T23:58:01.934Z,102178.19
