createdAt,value
2022-09-05T00:00:39.098Z,17.41
2022-09-05T00:06:10.112Z,17.47
2022-09-05T00:11:51.896Z,17.49
2022-09-05T00:18:37.706Z,17.47
2022-09-05T00:24:26.079Z,17.41
2022-09-05T00:29:07.379Z,17.35
2022-09-05T00:35:06.799Z,17.30
2022-09-05T00:40:43.000Z,17.21
2022-09-05T00:46:12.905Z,17.11
2022-09-05T00:51:44.611Z,17.01
2022-09-05T00:57:42.770Z,16.91
2022-09-05T01:03:26.266Z,16.85
2022-09-05T01:08:47.217Z,16.79
2022-09-05T01:14:12.755Z,16.73
2022-09-05T01:19:51.954Z,16.66
2022-09-05T01:25:33.790Z,16.56
2022-09-05T01:31:18.436Z,16.47
2022-09-05T01:36:51.221Z,16.42
2022-09-05T01:42:37.081Z,16.38
2022-09-05T01:47:57.153Z,16.40
2022-09-05T01:53:39.139Z,16.45
2022-09-05T01:59:23.450Z,16.48
2022-09-05T02:05:14.151Z,16.52
2022-09-05T02:10:40.819Z,16.54
2022-09-05T02:16:28.772Z,16.50
2022-09-05T02:22:06.384Z,16.46
2022-09-05T02:28:04.485Z,16.41
2022-09-05T02:33:29.370Z,16.40
2022-09-05T02:42:43.496Z,16.37
2022-09-05T02:45:30.150Z,16.38
2022-09-05T02:57:29.509Z,16.39
2022-09-05T02:57:33.188Z,16.40
2022-09-05T03:03:20.547Z,16.38
2022-09-05T03:09:09.719Z,16.35
2022-09-05T03:15:18.777Z,16.29
2022-09-05T03:20:54.917Z,16.19
2022-09-05T03:27:20.655Z,16.08
2022-09-05T03:33:05.778Z,15.98
2022-09-05T03:38:47.073Z,15.89
2022-09-05T03:44:44.586Z,15.87
2022-09-05T03:55:12.164Z,15.85
2022-09-05T03:57:27.637Z,15.85
2022-09-05T04:05:10.938Z,15.78
2022-09-05T04:08:18.633Z,15.70
2022-09-05T04:13:55.342Z,15.56
2022-09-05T04:19:27.627Z,15.47
2022-09-05T04:24:54.046Z,15.37
2022-09-05T04:30:38.467Z,15.34
2022-09-05T04:36:18.633Z,15.33
2022-09-05T04:41:43.047Z,15.28
2022-09-05T04:47:15.748Z,15.23
2022-09-05T04:53:04.772Z,15.20
2022-09-05T04:59:34.286Z,15.19
2022-09-05T05:06:14.075Z,15.19
2022-09-05T05:15:43.912Z,15.20
2022-09-05T05:18:08.631Z,15.24
2022-09-05T05:21:45.913Z,15.36
2022-09-05T05:27:16.560Z,15.49
2022-09-05T05:32:46.374Z,15.59
2022-09-05T05:38:34.238Z,15.67
2022-09-05T05:43:54.632Z,15.76
2022-09-05T05:49:44.470Z,15.83
2022-09-05T05:55:48.962Z,15.93
2022-09-05T06:01:09.395Z,16.01
2022-09-05T06:07:25.587Z,16.10
2022-09-05T06:14:57.750Z,16.24
2022-09-05T06:19:11.829Z,16.42
2022-09-05T06:25:16.447Z,16.63
2022-09-05T06:31:29.758Z,16.82
2022-09-05T06:36:52.987Z,17.01
2022-09-05T06:42:42.342Z,17.16
2022-09-05T06:48:27.866Z,17.25
2022-09-05T06:54:16.317Z,17.33
2022-09-05T06:59:58.258Z,17.42
2022-09-05T07:05:39.421Z,17.57
2022-09-05T07:11:17.323Z,17.69
2022-09-05T07:16:47.829Z,17.84
2022-09-05T07:22:18.514Z,17.96
2022-09-05T07:28:29.222Z,18.01
2022-09-05T07:34:04.818Z,18.04
2022-09-05T07:39:48.002Z,18.09
2022-09-05T07:45:13.837Z,18.14
2022-09-05T07:56:46.135Z,18.27
2022-09-05T08:02:46.965Z,18.65
2022-09-05T08:08:14.420Z,18.74
2022-09-05T08:13:57.828Z,18.79
2022-09-05T08:19:41.522Z,18.91
2022-09-05T08:25:36.332Z,19.00
2022-09-05T08:31:21.654Z,19.14
2022-09-05T08:36:49.105Z,19.26
2022-09-05T08:42:21.750Z,19.35
2022-09-05T08:47:45.192Z,19.49
2022-09-05T08:53:18.610Z,19.63
2022-09-05T08:59:32.394Z,19.75
2022-09-05T09:05:14.533Z,19.92
2022-09-05T09:10:55.085Z,20.06
2022-09-05T09:16:58.871Z,20.21
2022-09-05T09:22:51.513Z,20.38
2022-09-05T09:28:49.044Z,20.56
2022-09-05T09:34:26.874Z,20.72
2022-09-05T09:40:23.783Z,20.86
2022-09-05T09:45:59.287Z,20.99
2022-09-05T09:51:40.303Z,21.14
2022-09-05T09:57:06.152Z,21.30
2022-09-05T10:06:43.761Z,21.49
2022-09-05T10:11:20.811Z,21.70
2022-09-05T10:14:47.842Z,21.88
2022-09-05T10:20:29.312Z,22.00
2022-09-05T10:26:24.674Z,22.33
2022-09-05T10:35:02.880Z,22.52
2022-09-05T10:37:42.262Z,22.31
2022-09-05T10:43:13.488Z,22.42
2022-09-05T10:48:53.060Z,22.59
2022-09-05T10:54:50.594Z,22.49
2022-09-05T11:02:27.454Z,22.34
2022-09-05T11:06:52.740Z,22.25
2022-09-05T11:12:34.128Z,22.31
2022-09-05T11:18:02.669Z,22.58
2022-09-05T11:23:35.050Z,22.91
2022-09-05T11:29:05.722Z,23.11
2022-09-05T11:39:53.714Z,23.27
2022-09-05T11:41:08.498Z,23.56
2022-09-05T11:46:32.271Z,23.87
2022-09-05T11:52:07.775Z,24.18
2022-09-05T11:57:50.044Z,24.54
2022-09-05T12:03:56.924Z,24.90
2022-09-05T12:09:25.937Z,25.23
2022-09-05T12:14:58.656Z,25.58
2022-09-05T12:20:32.717Z,25.36
2022-09-05T12:27:38.203Z,24.85
2022-09-05T12:33:45.568Z,25.12
2022-09-05T12:40:15.733Z,25.60
2022-09-05T12:44:41.793Z,26.09
2022-09-05T12:50:03.577Z,26.37
2022-09-05T12:55:46.996Z,26.07
2022-09-05T13:03:14.439Z,25.69
2022-09-05T13:07:34.665Z,25.68
2022-09-05T13:14:54.435Z,25.93
2022-09-05T13:18:44.433Z,26.29
2022-09-05T13:24:12.447Z,26.55
2022-09-05T13:31:01.357Z,26.27
2022-09-05T13:38:02.657Z,25.84
2022-09-05T13:41:37.809Z,26.03
2022-09-05T13:47:30.942Z,26.27
2022-09-05T13:53:05.202Z,26.41
2022-09-05T13:58:51.011Z,26.55
2022-09-05T14:10:48.123Z,26.46
2022-09-05T14:16:16.784Z,26.08
2022-09-05T14:21:41.013Z,25.64
2022-09-05T14:27:03.284Z,25.19
2022-09-05T14:37:54.786Z,24.87
2022-09-05T14:38:07.835Z,24.58
2022-09-05T14:43:31.306Z,24.32
2022-09-05T14:49:02.765Z,24.14
2022-09-05T15:02:50.438Z,23.73
2022-09-05T15:05:13.787Z,23.55
2022-09-05T15:12:14.113Z,23.41
2022-09-05T15:15:46.247Z,23.35
2022-09-05T15:21:38.750Z,23.29
2022-09-05T15:26:56.196Z,23.28
2022-09-05T15:32:24.172Z,23.22
2022-09-05T15:37:31.643Z,23.10
2022-09-05T15:42:38.120Z,23.01
2022-09-05T15:47:47.391Z,22.94
2022-09-05T15:52:55.411Z,22.86
2022-09-05T15:58:07.540Z,22.79
2022-09-05T16:04:22.352Z,22.75
2022-09-05T16:10:49.437Z,22.71
2022-09-05T16:14:39.603Z,22.63
2022-09-05T16:23:23.592Z,22.58
2022-09-05T16:25:22.715Z,22.52
2022-09-05T16:30:37.894Z,22.45
2022-09-05T16:36:07.633Z,22.37
2022-09-05T16:41:19.981Z,22.31
2022-09-05T16:46:34.138Z,22.23
2022-09-05T16:52:06.754Z,22.15
2022-09-05T16:57:17.001Z,22.06
2022-09-05T17:02:33.074Z,21.98
2022-09-05T17:07:42.228Z,21.89
2022-09-05T17:12:46.223Z,21.80
2022-09-05T17:18:21.938Z,21.72
2022-09-05T17:27:19.956Z,21.62
2022-09-05T17:29:29.831Z,21.52
2022-09-05T17:34:16.465Z,21.41
2022-09-05T17:39:45.402Z,21.31
2022-09-05T17:44:48.728Z,21.18
2022-09-05T17:50:40.636Z,21.04
2022-09-05T17:55:43.418Z,20.89
2022-09-05T18:00:49.549Z,20.80
2022-09-05T18:06:04.037Z,20.71
2022-09-05T18:11:14.457Z,20.65
2022-09-05T18:16:48.315Z,20.61
2022-09-05T18:22:11.257Z,20.58
2022-09-05T18:33:54.432Z,20.53
2022-09-05T18:38:51.050Z,20.48
2022-09-05T18:44:20.373Z,20.41
2022-09-05T18:50:22.220Z,20.37
2022-09-05T18:56:11.346Z,20.26
2022-09-05T19:00:46.703Z,20.08
2022-09-05T19:06:36.384Z,19.93
2022-09-05T19:11:53.278Z,19.81
2022-09-05T19:17:09.203Z,19.74
2022-09-05T19:23:01.851Z,19.67
2022-09-05T19:28:59.996Z,19.60
2022-09-05T19:36:58.282Z,19.57
2022-09-05T19:39:34.636Z,19.54
2022-09-05T19:47:44.521Z,19.50
2022-09-05T19:49:21.378Z,19.44
2022-09-05T19:54:36.323Z,19.37
2022-09-05T19:59:42.021Z,19.33
2022-09-05T20:04:53.077Z,19.26
2022-09-05T20:09:58.181Z,19.16
2022-09-05T20:15:23.005Z,19.05
2022-09-05T20:20:30.705Z,18.95
2022-09-05T20:25:53.358Z,18.84
2022-09-05T20:31:02.176Z,18.74
2022-09-05T20:43:08.667Z,18.68
2022-09-05T20:43:24.763Z,18.62
2022-09-05T20:51:33.272Z,18.57
2022-09-05T20:54:24.431Z,18.52
2022-09-05T20:58:24.774Z,18.47
2022-09-05T21:03:45.293Z,18.41
2022-09-05T21:08:56.057Z,18.34
2022-09-05T21:14:04.560Z,18.27
2022-09-05T21:19:22.117Z,18.21
2022-09-05T21:24:25.003Z,18.17
2022-09-05T21:29:32.680Z,18.14
2022-09-05T21:34:44.948Z,18.09
2022-09-05T21:39:58.290Z,18.02
2022-09-05T21:47:37.715Z,17.96
2022-09-05T21:50:31.526Z,17.91
2022-09-05T21:59:18.832Z,17.88
2022-09-05T22:00:58.243Z,17.83
2022-09-05T22:06:04.198Z,17.82
2022-09-05T22:11:12.744Z,17.79
2022-09-05T22:16:15.894Z,17.76
2022-09-05T22:21:32.975Z,17.73
2022-09-05T22:26:44.779Z,17.68
2022-09-05T22:32:05.801Z,17.61
2022-09-05T22:37:08.613Z,17.55
2022-09-05T22:42:12.221Z,17.50
2022-09-05T22:47:15.158Z,17.45
2022-09-05T22:52:17.977Z,17.42
2022-09-05T22:57:20.766Z,17.39
2022-09-05T23:02:23.707Z,17.37
2022-09-05T23:07:26.846Z,17.31
2022-09-05T23:12:29.753Z,17.22
2022-09-05T23:17:32.631Z,17.16
2022-09-05T23:22:36.456Z,17.05
2022-09-05T23:27:39.606Z,16.97
2022-09-05T23:32:47.535Z,16.91
2022-09-05T23:37:50.663Z,16.85
2022-09-05T23:42:59.001Z,16.80
2022-09-05T23:48:02.386Z,16.75
2022-09-05T23:53:05.423Z,16.70
2022-09-05T23:58:08.867Z,16.67
