createdAt,value
2022-08-22T00:00:18.248Z,15.00
2022-08-22T00:02:56.791Z,18.60
2022-08-22T00:02:59.342Z,12.90
2022-08-22T00:03:26.263Z,14.60
2022-08-22T00:05:59.204Z,14.50
2022-08-22T00:08:37.063Z,19.00
2022-08-22T00:11:08.176Z,13.50
2022-08-22T00:13:45.858Z,17.80
2022-08-22T00:16:37.356Z,13.40
2022-08-22T00:19:35.909Z,15.80
2022-08-22T00:22:18.807Z,14.70
2022-08-22T00:24:58.306Z,12.60
2022-08-22T00:27:34.243Z,16.40
2022-08-22T00:30:08.604Z,11.60
2022-08-22T00:32:59.434Z,19.60
2022-08-22T00:35:41.704Z,10.10
2022-08-22T00:38:17.483Z,13.80
2022-08-22T00:40:47.875Z,10.00
2022-08-22T00:43:42.548Z,13.90
2022-08-22T00:46:36.266Z,10.80
2022-08-22T00:49:22.641Z,15.80
2022-08-22T00:52:04.973Z,12.50
2022-08-22T00:55:11.568Z,15.20
2022-08-22T00:58:03.538Z,17.60
2022-08-22T01:00:34.368Z,9.80
2022-08-22T01:03:18.839Z,14.90
2022-08-22T01:06:15.097Z,15.10
2022-08-22T01:09:13.573Z,13.10
2022-08-22T01:11:56.570Z,14.70
2022-08-22T01:14:34.554Z,12.60
2022-08-22T01:17:08.412Z,13.80
2022-08-22T01:19:53.634Z,11.40
2022-08-22T01:22:58.280Z,16.10
2022-08-22T01:25:47.264Z,11.10
2022-08-22T01:28:29.335Z,12.20
2022-08-22T01:34:15.982Z,11.90
2022-08-22T01:37:11.298Z,11.50
2022-08-22T01:40:09.565Z,13.00
2022-08-22T01:42:42.725Z,16.40
2022-08-22T01:45:12.629Z,12.60
2022-08-22T01:47:41.494Z,14.00
2022-08-22T01:50:48.565Z,15.90
2022-08-22T01:53:24.010Z,13.50
2022-08-22T01:55:51.568Z,13.40
2022-08-22T01:58:21.562Z,11.80
2022-08-22T02:01:03.662Z,12.80
2022-08-22T02:03:38.911Z,11.60
2022-08-22T02:06:14.401Z,12.10
2022-08-22T02:08:54.348Z,16.70
2022-08-22T02:11:43.992Z,11.30
2022-08-22T02:14:17.481Z,10.70
2022-08-22T02:16:48.264Z,11.50
2022-08-22T02:19:15.342Z,10.40
2022-08-22T02:22:04.857Z,8.40
2022-08-22T02:24:51.392Z,10.70
2022-08-22T02:27:49.915Z,14.80
2022-08-22T02:30:22.761Z,10.00
2022-08-22T02:33:07.244Z,11.10
2022-08-22T02:35:41.188Z,16.40
2022-08-22T02:38:26.075Z,12.60
2022-08-22T02:41:30.973Z,9.10
2022-08-22T02:44:16.710Z,12.30
2022-08-22T02:46:52.400Z,12.30
2022-08-22T02:49:27.359Z,10.70
2022-08-22T02:52:09.820Z,9.50
2022-08-22T02:54:37.822Z,10.70
2022-08-22T02:57:14.505Z,14.20
2022-08-22T03:00:31.772Z,10.10
2022-08-22T03:03:06.416Z,15.10
2022-08-22T03:05:36.829Z,9.00
2022-08-22T03:08:24.371Z,14.60
2022-08-22T03:11:10.709Z,13.50
2022-08-22T03:13:56.088Z,11.00
2022-08-22T03:16:54.754Z,9.30
2022-08-22T03:19:30.833Z,9.70
2022-08-22T03:21:59.068Z,13.20
2022-08-22T03:24:32.036Z,12.60
2022-08-22T03:27:32.286Z,10.70
2022-08-22T03:30:02.840Z,12.40
2022-08-22T03:32:53.938Z,9.10
2022-08-22T03:35:24.485Z,10.80
2022-08-22T03:37:55.487Z,7.60
2022-08-22T03:40:31.752Z,9.80
2022-08-22T03:43:18.745Z,12.80
2022-08-22T03:46:31.624Z,8.90
2022-08-22T03:49:17.878Z,10.50
2022-08-22T03:52:17.181Z,12.40
2022-08-22T03:55:04.236Z,11.20
2022-08-22T03:57:59.156Z,11.00
2022-08-22T04:00:48.240Z,7.80
2022-08-22T04:03:22.405Z,7.30
2022-08-22T04:05:55.306Z,11.10
2022-08-22T04:11:44.957Z,12.50
2022-08-22T04:14:24.324Z,9.70
2022-08-22T04:17:14.689Z,9.70
2022-08-22T04:19:54.242Z,17.00
2022-08-22T04:22:24.309Z,10.00
2022-08-22T04:25:08.503Z,10.50
2022-08-22T04:27:48.368Z,12.10
2022-08-22T04:30:38.359Z,9.60
2022-08-22T04:33:11.078Z,13.80
2022-08-22T04:35:45.109Z,14.50
2022-08-22T04:39:10.813Z,12.00
2022-08-22T04:42:31.803Z,14.50
2022-08-22T04:45:13.708Z,9.90
2022-08-22T04:47:46.106Z,8.70
2022-08-22T04:50:41.183Z,11.70
2022-08-22T04:53:32.663Z,10.80
2022-08-22T04:56:31.934Z,10.10
2022-08-22T04:59:02.969Z,10.30
2022-08-22T05:01:56.115Z,10.80
2022-08-22T05:04:27.668Z,13.00
2022-08-22T05:07:23.118Z,9.50
2022-08-22T05:10:09.254Z,9.60
2022-08-22T05:12:41.498Z,13.70
2022-08-22T05:15:23.184Z,9.20
2022-08-22T05:17:52.323Z,9.80
2022-08-22T05:20:22.905Z,14.30
2022-08-22T05:22:59.523Z,9.70
2022-08-22T05:25:30.999Z,10.70
2022-08-22T05:28:11.990Z,10.00
2022-08-22T05:30:39.603Z,8.70
2022-08-22T05:33:12.664Z,12.90
2022-08-22T05:35:50.089Z,7.40
2022-08-22T05:38:21.068Z,8.90
2022-08-22T05:40:52.530Z,11.70
2022-08-22T05:43:19.735Z,8.30
2022-08-22T05:45:46.996Z,12.50
2022-08-22T05:48:22.921Z,7.60
2022-08-22T05:50:56.635Z,11.10
2022-08-22T05:53:33.238Z,13.50
2022-08-22T05:56:31.023Z,11.30
2022-08-22T05:59:01.950Z,6.50
2022-08-22T06:01:32.606Z,6.50
2022-08-22T06:04:21.025Z,9.80
2022-08-22T06:07:09.991Z,6.30
2022-08-22T06:09:57.158Z,8.10
2022-08-22T06:12:37.845Z,11.80
2022-08-22T06:15:26.125Z,8.60
2022-08-22T06:18:07.572Z,10.70
2022-08-22T06:20:46.912Z,7.40
2022-08-22T06:23:17.387Z,6.50
2022-08-22T06:25:47.074Z,11.40
2022-08-22T06:28:26.447Z,11.50
2022-08-22T06:30:54.886Z,11.10
2022-08-22T06:33:23.757Z,15.30
2022-08-22T06:36:11.391Z,10.20
2022-08-22T06:39:01.472Z,6.60
2022-08-22T06:41:30.608Z,9.10
2022-08-22T06:43:57.907Z,13.00
2022-08-22T06:46:26.786Z,9.20
2022-08-22T06:48:55.528Z,11.20
2022-08-22T06:51:23.247Z,12.60
2022-08-22T06:53:53.888Z,7.00
2022-08-22T06:56:23.997Z,10.90
2022-08-22T06:58:54.164Z,6.80
2022-08-22T07:01:28.033Z,11.60
2022-08-22T07:03:58.757Z,6.70
2022-08-22T07:06:32.770Z,9.20
2022-08-22T07:09:00.151Z,11.00
2022-08-22T07:11:39.615Z,6.00
2022-08-22T07:14:12.252Z,8.90
2022-08-22T07:16:45.197Z,7.20
2022-08-22T07:19:33.838Z,8.00
2022-08-22T07:22:12.302Z,10.40
2022-08-22T07:24:46.705Z,6.70
2022-08-22T07:27:17.136Z,9.50
2022-08-22T07:29:47.995Z,6.80
2022-08-22T07:32:29.481Z,10.90
2022-08-22T07:35:27.771Z,8.40
2022-08-22T07:38:22.984Z,8.70
2022-08-22T07:41:10.312Z,4.70
2022-08-22T07:43:45.708Z,10.50
2022-08-22T07:46:56.385Z,7.20
2022-08-22T07:49:26.923Z,5.70
2022-08-22T07:52:14.254Z,8.20
2022-08-22T07:54:44.674Z,5.40
2022-08-22T07:57:17.666Z,8.30
2022-08-22T07:59:52.124Z,6.10
2022-08-22T08:02:19.533Z,10.10
2022-08-22T08:04:48.404Z,8.90
2022-08-22T08:07:18.626Z,5.00
2022-08-22T08:09:53.716Z,7.00
2022-08-22T08:12:36.366Z,7.50
2022-08-22T08:15:06.326Z,6.70
2022-08-22T08:17:34.479Z,6.30
2022-08-22T08:20:08.141Z,6.80
2022-08-22T08:22:35.478Z,7.50
2022-08-22T08:25:02.882Z,8.60
2022-08-22T08:27:51.282Z,7.60
2022-08-22T08:30:23.602Z,4.40
2022-08-22T08:32:57.354Z,6.90
2022-08-22T08:36:02.767Z,8.30
2022-08-22T08:38:36.885Z,4.50
2022-08-22T08:41:22.799Z,8.10
2022-08-22T08:44:15.483Z,6.20
2022-08-22T08:46:57.939Z,9.10
2022-08-22T08:49:42.862Z,6.60
2022-08-22T08:52:32.135Z,9.50
2022-08-22T08:55:26.285Z,5.00
2022-08-22T08:58:06.963Z,5.80
2022-08-22T09:03:57.607Z,6.50
2022-08-22T09:06:43.477Z,5.50
2022-08-22T09:09:37.679Z,6.40
2022-08-22T09:12:26.621Z,6.30
2022-08-22T09:14:57.543Z,5.50
2022-08-22T09:17:43.499Z,6.00
2022-08-22T09:20:46.659Z,10.00
2022-08-22T09:23:15.285Z,5.50
2022-08-22T09:26:04.972Z,7.40
2022-08-22T09:28:35.960Z,5.80
2022-08-22T09:31:48.176Z,4.50
2022-08-22T09:34:25.869Z,6.80
2022-08-22T09:36:53.111Z,11.80
2022-08-22T09:39:36.133Z,11.80
2022-08-22T09:42:35.271Z,5.80
2022-08-22T09:45:11.947Z,6.60
2022-08-22T09:47:48.007Z,9.40
2022-08-22T09:50:17.594Z,12.40
2022-08-22T09:53:10.972Z,7.90
2022-08-22T09:56:15.531Z,7.50
2022-08-22T09:58:44.185Z,11.40
2022-08-22T10:01:44.141Z,11.20
2022-08-22T10:06:48.090Z,5.80
2022-08-22T10:09:26.506Z,7.20
2022-08-22T10:12:24.883Z,11.80
2022-08-22T10:15:06.893Z,15.40
2022-08-22T10:17:41.056Z,13.00
2022-08-22T10:20:30.810Z,10.10
2022-08-22T10:23:12.063Z,7.10
2022-08-22T10:25:53.626Z,9.50
2022-08-22T10:28:47.614Z,7.60
2022-08-22T10:31:55.566Z,10.60
2022-08-22T10:34:43.655Z,11.30
2022-08-22T10:37:23.949Z,16.50
2022-08-22T10:40:08.710Z,11.50
2022-08-22T10:42:39.934Z,6.90
2022-08-22T10:45:36.930Z,15.90
2022-08-22T10:48:04.945Z,13.50
2022-08-22T10:50:45.421Z,9.60
2022-08-22T10:53:33.327Z,13.10
2022-08-22T10:56:23.583Z,13.10
2022-08-22T10:58:56.306Z,9.10
2022-08-22T11:01:37.553Z,12.60
2022-08-22T11:04:28.169Z,11.80
2022-08-22T11:07:48.696Z,20.20
2022-08-22T11:10:27.214Z,13.20
2022-08-22T11:13:07.691Z,13.50
2022-08-22T11:15:59.562Z,10.60
2022-08-22T11:18:40.058Z,10.20
2022-08-22T11:21:10.593Z,14.60
2022-08-22T11:24:04.303Z,11.60
2022-08-22T11:26:47.141Z,8.80
2022-08-22T11:29:24.483Z,14.80
2022-08-22T11:32:07.701Z,13.90
2022-08-22T11:34:39.158Z,13.60
2022-08-22T11:37:42.854Z,11.30
2022-08-22T11:40:33.644Z,17.50
2022-08-22T11:43:18.237Z,11.00
2022-08-22T11:45:51.658Z,10.30
2022-08-22T11:48:23.904Z,15.40
2022-08-22T11:51:28.310Z,14.90
2022-08-22T11:54:14.465Z,10.90
2022-08-22T11:56:50.125Z,13.40
2022-08-22T11:59:27.387Z,14.00
2022-08-22T12:02:00.331Z,14.40
2022-08-22T12:04:31.638Z,15.60
2022-08-22T12:07:08.530Z,19.40
2022-08-22T12:09:55.335Z,11.00
2022-08-22T12:12:24.787Z,12.80
2022-08-22T12:15:04.073Z,14.60
2022-08-22T12:18:01.346Z,15.60
2022-08-22T12:20:32.358Z,17.80
2022-08-22T12:23:43.160Z,23.10
2022-08-22T12:26:38.934Z,16.90
2022-08-22T12:29:33.373Z,17.30
2022-08-22T12:32:39.432Z,12.00
2022-08-22T12:35:35.542Z,15.10
2022-08-22T12:38:37.819Z,12.30
2022-08-22T12:41:28.272Z,17.70
2022-08-22T12:44:26.401Z,13.80
2022-08-22T12:47:12.245Z,14.30
2022-08-22T12:49:42.176Z,18.90
2022-08-22T12:52:56.661Z,18.90
2022-08-22T12:55:28.633Z,21.90
2022-08-22T12:58:01.897Z,17.90
2022-08-22T13:00:40.361Z,17.30
2022-08-22T13:03:27.690Z,17.50
2022-08-22T13:06:00.387Z,22.60
2022-08-22T13:08:30.308Z,22.00
2022-08-22T13:11:01.562Z,22.50
2022-08-22T13:13:40.016Z,24.90
2022-08-22T13:16:12.944Z,27.00
2022-08-22T13:18:47.413Z,21.30
2022-08-22T13:21:34.602Z,21.60
2022-08-22T13:24:10.630Z,22.30
2022-08-22T13:26:49.325Z,25.00
2022-08-22T13:29:26.887Z,22.60
2022-08-22T13:32:03.618Z,27.80
2022-08-22T13:34:48.564Z,30.80
2022-08-22T13:37:24.367Z,31.60
2022-08-22T13:39:54.845Z,26.60
2022-08-22T13:42:30.534Z,26.30
2022-08-22T13:45:02.402Z,35.80
2022-08-22T13:47:32.487Z,30.30
2022-08-22T13:50:14.838Z,25.00
2022-08-22T13:52:55.367Z,38.70
2022-08-22T13:55:29.549Z,33.50
2022-08-22T13:58:05.451Z,34.60
2022-08-22T14:00:57.534Z,32.40
2022-08-22T14:03:28.966Z,31.00
2022-08-22T14:06:07.249Z,39.30
2022-08-22T14:08:45.849Z,33.30
2022-08-22T14:11:37.700Z,33.00
2022-08-22T14:14:08.193Z,27.80
2022-08-22T14:16:50.734Z,32.60
2022-08-22T14:19:29.554Z,27.50
2022-08-22T14:22:01.925Z,36.00
2022-08-22T14:24:45.674Z,33.50
2022-08-22T14:27:15.231Z,27.80
2022-08-22T14:29:50.238Z,35.50
2022-08-22T14:32:22.793Z,32.70
2022-08-22T14:35:01.495Z,30.20
2022-08-22T14:37:34.926Z,27.30
2022-08-22T14:40:12.968Z,30.10
2022-08-22T14:42:50.493Z,26.50
2022-08-22T14:45:35.617Z,26.50
2022-08-22T14:48:29.340Z,27.50
2022-08-22T14:51:04.500Z,25.00
2022-08-22T14:53:37.262Z,29.20
2022-08-22T14:56:12.118Z,26.40
2022-08-22T14:59:01.851Z,29.70
2022-08-22T15:01:32.791Z,33.10
2022-08-22T15:04:10.443Z,30.60
2022-08-22T15:06:55.373Z,24.60
2022-08-22T15:09:22.544Z,25.70
2022-08-22T15:11:49.639Z,23.10
2022-08-22T15:14:36.030Z,27.60
2022-08-22T15:17:05.709Z,23.50
2022-08-22T15:19:32.806Z,25.70
2022-08-22T15:22:25.730Z,22.20
2022-08-22T15:25:02.768Z,20.40
2022-08-22T15:27:32.140Z,25.00
2022-08-22T15:30:02.584Z,20.90
2022-08-22T15:32:31.947Z,25.90
2022-08-22T15:35:14.295Z,23.20
2022-08-22T15:38:01.629Z,24.70
2022-08-22T15:40:42.972Z,21.50
2022-08-22T15:43:14.320Z,23.60
2022-08-22T15:45:43.976Z,25.60
2022-08-22T15:48:27.808Z,24.50
2022-08-22T15:50:54.911Z,19.70
2022-08-22T15:53:33.643Z,23.60
2022-08-22T15:56:16.752Z,28.70
2022-08-22T15:58:48.719Z,26.80
2022-08-22T16:01:20.644Z,22.20
2022-08-22T16:04:06.360Z,30.10
2022-08-22T16:06:40.583Z,27.60
2022-08-22T16:09:27.373Z,21.40
2022-08-22T16:11:56.282Z,18.70
2022-08-22T16:14:43.271Z,24.20
2022-08-22T16:17:26.239Z,26.20
2022-08-22T16:20:09.894Z,23.80
2022-08-22T16:22:58.144Z,18.90
2022-08-22T16:25:47.652Z,20.20
2022-08-22T16:28:54.316Z,21.40
2022-08-22T16:31:29.048Z,21.70
2022-08-22T16:34:20.187Z,22.30
2022-08-22T16:37:14.704Z,28.20
2022-08-22T16:39:48.536Z,24.50
2022-08-22T16:42:18.463Z,21.80
2022-08-22T16:44:46.129Z,25.50
2022-08-22T16:47:56.396Z,20.60
2022-08-22T16:50:32.166Z,24.70
2022-08-22T16:53:04.054Z,17.40
2022-08-22T16:55:31.284Z,20.10
2022-08-22T16:58:19.807Z,19.40
2022-08-22T17:01:03.874Z,19.80
2022-08-22T17:03:59.914Z,21.60
2022-08-22T17:06:47.548Z,20.70
2022-08-22T17:09:48.296Z,21.90
2022-08-22T17:12:32.036Z,21.80
2022-08-22T17:15:27.102Z,19.60
2022-08-22T17:18:12.911Z,18.10
2022-08-22T17:21:03.608Z,20.60
2022-08-22T17:24:00.084Z,19.60
2022-08-22T17:26:30.184Z,17.10
2022-08-22T17:29:35.224Z,21.00
2022-08-22T17:32:21.061Z,19.90
2022-08-22T17:35:23.493Z,17.50
2022-08-22T17:37:50.996Z,25.20
2022-08-22T17:40:47.354Z,23.10
2022-08-22T17:43:49.191Z,18.60
2022-08-22T17:46:35.414Z,24.30
2022-08-22T17:49:11.473Z,19.60
2022-08-22T17:51:59.999Z,19.40
2022-08-22T17:54:42.512Z,17.50
2022-08-22T17:57:24.934Z,16.00
2022-08-22T17:59:56.766Z,19.00
2022-08-22T18:02:35.317Z,20.10
2022-08-22T18:05:20.378Z,17.90
2022-08-22T18:11:19.711Z,14.60
2022-08-22T18:14:04.858Z,24.40
2022-08-22T18:16:42.224Z,17.30
2022-08-22T18:19:33.172Z,19.00
2022-08-22T18:22:07.572Z,20.00
2022-08-22T18:24:45.037Z,17.70
2022-08-22T18:27:39.461Z,20.50
2022-08-22T18:30:49.272Z,20.00
2022-08-22T18:33:28.352Z,17.60
2022-08-22T18:36:11.994Z,13.70
2022-08-22T18:38:46.733Z,17.50
2022-08-22T18:41:34.005Z,21.10
2022-08-22T18:44:11.638Z,23.50
2022-08-22T18:46:39.448Z,18.70
2022-08-22T18:49:34.101Z,17.30
2022-08-22T18:52:22.397Z,26.10
2022-08-22T18:55:02.170Z,27.90
2022-08-22T18:57:54.986Z,18.00
2022-08-22T19:00:26.468Z,19.40
2022-08-22T19:03:17.076Z,19.60
2022-08-22T19:05:52.221Z,18.10
2022-08-22T19:08:39.483Z,20.80
2022-08-22T19:11:36.479Z,15.00
2022-08-22T19:14:20.535Z,20.50
2022-08-22T19:17:13.849Z,15.40
2022-08-22T19:20:16.953Z,21.60
2022-08-22T19:22:44.912Z,18.40
2022-08-22T19:25:27.136Z,15.10
2022-08-22T19:28:06.659Z,17.90
2022-08-22T19:30:52.166Z,19.50
2022-08-22T19:33:20.085Z,23.10
2022-08-22T19:36:08.380Z,24.50
2022-08-22T19:39:11.342Z,22.00
2022-08-22T19:41:57.129Z,23.40
2022-08-22T19:44:25.586Z,22.50
2022-08-22T19:47:17.637Z,22.10
2022-08-22T19:49:50.304Z,20.80
2022-08-22T19:52:36.731Z,18.80
2022-08-22T19:55:10.495Z,15.30
2022-08-22T19:57:44.047Z,18.20
2022-08-22T20:00:14.634Z,18.80
2022-08-22T20:03:03.670Z,17.10
2022-08-22T20:05:57.597Z,21.40
2022-08-22T20:08:53.838Z,27.90
2022-08-22T20:11:49.114Z,15.90
2022-08-22T20:14:16.886Z,18.10
2022-08-22T20:17:02.457Z,23.00
2022-08-22T20:22:56.916Z,19.30
2022-08-22T20:25:38.773Z,23.10
2022-08-22T20:28:39.643Z,26.20
2022-08-22T20:31:11.610Z,13.90
2022-08-22T20:33:42.410Z,27.40
2022-08-22T20:36:27.907Z,24.50
2022-08-22T20:39:00.118Z,22.10
2022-08-22T20:41:32.521Z,19.80
2022-08-22T20:44:12.524Z,19.00
2022-08-22T20:46:53.189Z,23.80
2022-08-22T20:49:37.582Z,17.70
2022-08-22T20:52:06.690Z,21.20
2022-08-22T20:54:35.878Z,21.10
2022-08-22T20:57:06.920Z,15.40
2022-08-22T20:59:36.071Z,22.50
2022-08-22T21:02:26.152Z,13.70
2022-08-22T21:05:02.098Z,14.40
2022-08-22T21:07:37.865Z,13.80
2022-08-22T21:10:41.687Z,19.00
2022-08-22T21:13:29.095Z,15.50
2022-08-22T21:15:59.166Z,20.60
2022-08-22T21:18:40.987Z,12.50
2022-08-22T21:21:17.689Z,13.00
2022-08-22T21:23:48.096Z,18.90
2022-08-22T21:26:26.780Z,13.40
2022-08-22T21:29:00.558Z,14.00
2022-08-22T21:31:49.497Z,12.10
2022-08-22T21:34:20.178Z,18.40
2022-08-22T21:36:47.403Z,18.20
2022-08-22T21:39:19.224Z,13.40
2022-08-22T21:42:11.110Z,18.10
2022-08-22T21:44:42.578Z,15.10
2022-08-22T21:47:30.495Z,14.00
2022-08-22T21:50:14.348Z,17.20
2022-08-22T21:53:02.376Z,15.70
2022-08-22T21:55:30.560Z,17.70
2022-08-22T21:58:35.947Z,16.00
2022-08-22T22:01:28.501Z,12.10
2022-08-22T22:03:55.828Z,16.40
2022-08-22T22:06:23.340Z,15.80
2022-08-22T22:08:50.915Z,14.50
2022-08-22T22:11:21.157Z,13.00
2022-08-22T22:13:49.099Z,12.80
2022-08-22T22:16:17.821Z,13.00
2022-08-22T22:18:45.028Z,12.70
2022-08-22T22:21:12.215Z,14.50
2022-08-22T22:23:39.823Z,20.70
2022-08-22T22:26:07.413Z,12.30
2022-08-22T22:28:38.248Z,15.90
2022-08-22T22:31:06.029Z,15.50
2022-08-22T22:33:37.655Z,16.40
2022-08-22T22:36:07.487Z,13.50
2022-08-22T22:38:35.207Z,13.20
2022-08-22T22:41:02.581Z,12.40
2022-08-22T22:43:30.141Z,11.90
2022-08-22T22:45:59.401Z,14.80
2022-08-22T22:48:26.514Z,14.60
2022-08-22T22:50:53.843Z,12.10
2022-08-22T22:53:38.715Z,12.80
2022-08-22T22:58:38.327Z,11.10
2022-08-22T23:01:15.311Z,15.30
2022-08-22T23:03:43.185Z,12.40
2022-08-22T23:06:14.716Z,14.70
2022-08-22T23:08:42.540Z,9.30
2022-08-22T23:11:34.140Z,6.50
2022-08-22T23:14:02.774Z,11.00
2022-08-22T23:16:35.043Z,8.70
2022-08-22T23:19:11.227Z,10.20
2022-08-22T23:21:38.465Z,7.40
2022-08-22T23:24:06.124Z,12.40
2022-08-22T23:26:34.127Z,13.20
2022-08-22T23:29:03.485Z,12.20
2022-08-22T23:31:31.221Z,11.30
2022-08-22T23:34:13.451Z,15.80
2022-08-22T23:36:45.309Z,11.10
2022-08-22T23:39:13.392Z,11.00
2022-08-22T23:41:40.682Z,11.30
2022-08-22T23:44:09.506Z,9.80
2022-08-22T23:46:41.660Z,13.90
2022-08-22T23:49:08.853Z,11.60
2022-08-22T23:51:37.336Z,12.30
2022-08-22T23:54:04.835Z,6.70
2022-08-22T23:56:35.545Z,11.10
2022-08-22T23:59:05.939Z,7.30
