createdAt,value
2023-02-04T00:12:43.550Z,962.76
2023-02-04T00:27:45.585Z,962.68
2023-02-04T00:42:47.557Z,962.9
2023-02-04T00:57:49.469Z,962.91
2023-02-04T01:12:51.395Z,962.98
2023-02-04T01:27:53.483Z,962.97
2023-02-04T01:42:55.398Z,963.12
2023-02-04T01:57:57.356Z,963.14
2023-02-04T02:12:59.266Z,963.14
2023-02-04T02:28:01.322Z,963.31
2023-02-04T02:43:03.229Z,963.5
2023-02-04T02:58:05.107Z,963.77
2023-02-04T03:13:07.172Z,963.78
2023-02-04T03:28:09.157Z,963.76
2023-02-04T03:43:11.102Z,963.59
2023-02-04T03:58:12.972Z,963.77
2023-02-04T04:13:14.910Z,963.94
2023-02-04T04:28:16.892Z,963.99
2023-02-04T04:43:18.837Z,963.86
2023-02-04T04:58:20.913Z,963.93
2023-02-04T05:13:22.952Z,964.11
2023-02-04T05:28:24.967Z,964.12
2023-02-04T05:43:26.899Z,964.11
2023-02-04T05:58:28.852Z,964.28
2023-02-04T06:13:30.874Z,964.15
2023-02-04T06:28:32.861Z,964.17
2023-02-04T06:43:34.845Z,964.29
2023-02-04T06:58:36.819Z,964.35
2023-02-04T07:13:38.823Z,964.28
2023-02-04T07:28:40.784Z,964.33
2023-02-04T07:43:42.773Z,964.33
2023-02-04T07:58:44.656Z,964.45
2023-02-04T08:13:46.632Z,964.29
2023-02-04T08:28:48.655Z,964.47
2023-02-04T08:43:50.622Z,964.65
2023-02-04T08:58:52.676Z,964.76
2023-02-04T09:13:54.689Z,964.9
2023-02-04T09:28:56.668Z,965.06
2023-02-04T09:43:58.646Z,965.18
2023-02-04T09:59:00.560Z,965.27
2023-02-04T10:14:02.573Z,965.45
2023-02-04T10:29:04.609Z,965.59
2023-02-04T10:44:06.550Z,965.87
2023-02-04T10:59:08.501Z,966.02
2023-02-04T11:14:10.527Z,966.16
2023-02-04T11:29:12.516Z,966.08
2023-02-04T11:44:14.537Z,966.07
2023-02-04T11:59:16.477Z,966.09
2023-02-04T12:14:18.501Z,966.15
2023-02-04T12:29:20.616Z,966.27
2023-02-04T12:44:22.580Z,966.49
2023-02-04T12:59:24.514Z,966.52
2023-02-04T13:14:26.526Z,966.68
2023-02-04T13:29:28.534Z,966.75
2023-02-04T13:44:30.481Z,967.03
2023-02-04T13:59:32.512Z,967.13
2023-02-04T14:14:34.521Z,967.13
2023-02-04T14:29:36.692Z,967.18
2023-02-04T14:44:38.652Z,967.26
2023-02-04T14:59:40.657Z,967.31
2023-02-04T15:14:42.763Z,967.3
2023-02-04T15:29:44.745Z,967.38
2023-02-04T15:44:46.696Z,967.48
2023-02-04T15:59:48.771Z,967.71
2023-02-04T16:14:50.843Z,967.85
2023-02-04T16:29:52.762Z,967.9
2023-02-04T16:44:59.863Z,968.11
2023-02-04T17:00:01.912Z,968.17
2023-02-04T17:15:03.871Z,968.31
2023-02-04T17:30:05.899Z,968.33
2023-02-04T17:45:07.840Z,968.42
2023-02-04T18:00:09.777Z,968.42
2023-02-04T18:15:11.979Z,968.53
2023-02-04T18:30:14.247Z,968.49
2023-02-04T18:45:16.367Z,968.52
2023-02-04T19:00:18.329Z,968.32
2023-02-04T19:15:20.484Z,968.29
2023-02-04T19:30:22.490Z,968.28
2023-02-04T19:45:24.441Z,968.16
2023-02-04T20:00:26.377Z,968.03
2023-02-04T20:15:28.333Z,967.94
2023-02-04T20:30:30.394Z,967.82
2023-02-04T20:45:32.782Z,967.66
2023-02-04T21:00:34.887Z,967.34
2023-02-04T21:15:36.963Z,967.18
2023-02-04T21:30:39.084Z,967.03
2023-02-04T21:45:40.986Z,967.04
2023-02-04T22:00:42.941Z,966.88
2023-02-04T22:15:44.923Z,966.85
2023-02-04T22:30:46.923Z,966.69
2023-02-04T22:45:48.930Z,966.49
2023-02-04T23:00:50.890Z,966.27
2023-02-04T23:15:53.055Z,966.25
2023-02-04T23:30:54.978Z,966.25
2023-02-04T23:45:57.351Z,966.27
