createdAt,value
2018-07-23T00:00:32.143Z,15.40
2018-07-23T00:03:04.103Z,14.57
2018-07-23T00:05:38.734Z,15.18
2018-07-23T00:08:08.927Z,14.75
2018-07-23T00:10:41.434Z,15.32
2018-07-23T00:13:14.145Z,16.02
2018-07-23T00:15:45.577Z,17.20
2018-07-23T00:18:15.608Z,19.27
2018-07-23T00:20:50.396Z,18.35
2018-07-23T00:23:23.463Z,15.63
2018-07-23T00:25:58.327Z,15.77
2018-07-23T00:28:29.999Z,18.17
2018-07-23T00:31:02.927Z,19.00
2018-07-23T00:33:34.739Z,18.62
2018-07-23T00:36:07.875Z,18.92
2018-07-23T00:38:39.394Z,17.55
2018-07-23T00:41:12.779Z,18.25
2018-07-23T00:43:47.557Z,19.83
2018-07-23T00:46:17.762Z,19.58
2018-07-23T00:48:49.325Z,21.02
2018-07-23T00:51:22.595Z,18.60
2018-07-23T00:53:57.343Z,19.17
2018-07-23T00:56:31.993Z,19.17
2018-07-23T00:59:04.993Z,18.75
2018-07-23T01:01:38.913Z,18.20
2018-07-23T01:04:10.664Z,17.02
2018-07-23T01:06:45.519Z,17.40
2018-07-23T01:09:17.022Z,16.20
2018-07-23T01:11:51.163Z,17.42
2018-07-23T01:14:22.759Z,16.20
2018-07-23T01:16:56.028Z,17.17
2018-07-23T01:19:27.647Z,18.17
2018-07-23T01:21:57.603Z,18.25
2018-07-23T01:24:27.233Z,17.40
2018-07-23T01:27:01.007Z,16.83
2018-07-23T01:29:34.059Z,18.33
2018-07-23T01:32:07.095Z,15.85
2018-07-23T01:34:39.479Z,17.10
2018-07-23T01:37:09.534Z,19.52
2018-07-23T01:39:41.333Z,18.27
2018-07-23T01:42:12.915Z,15.25
2018-07-23T01:44:43.462Z,17.42
2018-07-23T01:47:16.508Z,19.00
2018-07-23T01:49:51.167Z,18.73
2018-07-23T01:52:25.750Z,17.87
2018-07-23T01:54:58.879Z,19.10
2018-07-23T01:57:30.539Z,18.58
2018-07-23T02:00:02.476Z,17.90
2018-07-23T02:02:35.049Z,18.45
2018-07-23T02:05:08.314Z,18.25
2018-07-23T02:07:41.367Z,16.87
2018-07-23T02:10:12.895Z,14.23
2018-07-23T02:12:45.002Z,14.13
2018-07-23T02:15:16.741Z,13.15
2018-07-23T02:17:50.220Z,16.92
2018-07-23T02:20:21.765Z,14.45
2018-07-23T02:22:54.773Z,14.73
2018-07-23T02:25:29.329Z,14.57
2018-07-23T02:28:00.897Z,15.85
2018-07-23T02:30:33.990Z,15.40
2018-07-23T02:33:03.949Z,16.37
2018-07-23T02:35:39.067Z,16.52
2018-07-23T02:38:10.741Z,16.08
2018-07-23T02:40:42.947Z,16.08
2018-07-23T02:43:14.418Z,17.08
2018-07-23T02:45:46.290Z,17.52
2018-07-23T02:48:17.807Z,18.02
2018-07-23T02:50:51.076Z,16.20
2018-07-23T02:53:25.839Z,16.08
2018-07-23T02:55:58.992Z,18.42
2018-07-23T02:58:33.107Z,18.80
2018-07-23T03:01:04.324Z,17.65
2018-07-23T03:03:34.228Z,18.95
2018-07-23T03:06:08.983Z,21.92
2018-07-23T03:08:43.802Z,18.85
2018-07-23T03:11:16.836Z,18.40
2018-07-23T03:13:49.855Z,18.27
2018-07-23T03:16:21.937Z,19.77
2018-07-23T03:18:53.532Z,20.55
2018-07-23T03:21:25.282Z,25.88
2018-07-23T03:23:58.515Z,18.60
2018-07-23T03:26:30.077Z,18.17
2018-07-23T03:29:00.175Z,18.02
2018-07-23T03:31:33.287Z,20.35
2018-07-23T03:34:06.327Z,16.42
2018-07-23T03:36:37.804Z,20.25
2018-07-23T03:39:14.361Z,19.80
2018-07-23T03:41:49.041Z,20.37
2018-07-23T03:44:22.960Z,20.35
2018-07-23T03:46:56.531Z,23.25
2018-07-23T03:49:29.687Z,19.83
2018-07-23T03:52:02.139Z,22.23
2018-07-23T03:54:35.251Z,20.02
2018-07-23T03:57:06.833Z,29.55
2018-07-23T03:59:40.207Z,27.60
2018-07-23T04:02:14.371Z,26.15
2018-07-23T04:04:46.807Z,24.63
2018-07-23T04:07:19.052Z,22.85
2018-07-23T04:09:49.144Z,24.55
2018-07-23T04:12:22.368Z,20.42
2018-07-23T04:14:53.828Z,21.58
2018-07-23T04:17:27.249Z,23.23
2018-07-23T04:20:00.326Z,22.77
2018-07-23T04:22:32.029Z,21.50
2018-07-23T04:25:03.217Z,21.05
2018-07-23T04:27:36.287Z,22.15
2018-07-23T04:30:10.887Z,22.33
2018-07-23T04:32:45.375Z,20.77
2018-07-23T04:35:18.420Z,20.20
2018-07-23T04:37:51.391Z,18.75
2018-07-23T04:40:24.746Z,21.50
2018-07-23T04:42:56.310Z,22.98
2018-07-23T04:45:31.201Z,29.37
2018-07-23T04:48:01.723Z,23.85
2018-07-23T04:50:31.747Z,23.27
2018-07-23T04:53:01.748Z,24.23
2018-07-23T04:55:33.253Z,21.30
2018-07-23T04:58:06.289Z,20.42
2018-07-23T05:00:39.216Z,21.87
2018-07-23T05:03:10.779Z,20.58
2018-07-23T05:05:43.941Z,19.58
2018-07-23T05:08:16.978Z,19.50
2018-07-23T05:10:48.554Z,20.83
2018-07-23T05:13:21.049Z,20.35
2018-07-23T05:15:54.087Z,21.60
2018-07-23T05:18:26.964Z,20.48
2018-07-23T05:20:58.444Z,19.65
2018-07-23T05:23:31.411Z,19.35
2018-07-23T05:26:01.408Z,19.77
2018-07-23T05:28:34.320Z,18.42
2018-07-23T05:31:04.436Z,18.98
2018-07-23T05:33:35.915Z,19.80
2018-07-23T05:36:10.478Z,20.75
2018-07-23T05:38:41.320Z,21.17
2018-07-23T05:41:14.146Z,21.52
2018-07-23T05:43:47.098Z,22.42
2018-07-23T05:46:20.171Z,21.55
2018-07-23T05:48:52.410Z,21.58
2018-07-23T05:51:24.063Z,19.73
2018-07-23T05:53:55.629Z,18.62
2018-07-23T05:56:27.237Z,19.30
2018-07-23T05:58:58.872Z,20.42
2018-07-23T06:01:31.811Z,18.70
2018-07-23T06:04:05.552Z,18.30
2018-07-23T06:06:37.322Z,20.98
2018-07-23T06:09:12.764Z,21.37
2018-07-23T06:11:44.434Z,18.80
2018-07-23T06:14:17.350Z,17.35
2018-07-23T06:16:48.868Z,17.27
2018-07-23T06:19:19.697Z,20.27
2018-07-23T06:21:54.401Z,22.45
2018-07-23T06:24:26.023Z,14.43
2018-07-23T06:26:58.948Z,17.23
2018-07-23T06:29:31.988Z,16.25
2018-07-23T06:32:04.844Z,18.77
2018-07-23T06:34:37.930Z,19.12
2018-07-23T06:37:11.052Z,19.42
2018-07-23T06:39:44.090Z,18.55
2018-07-23T06:42:18.399Z,18.70
2018-07-23T06:44:51.400Z,17.80
2018-07-23T06:47:23.125Z,15.20
2018-07-23T06:49:54.724Z,16.65
2018-07-23T06:52:24.699Z,14.77
2018-07-23T06:54:59.153Z,14.68
2018-07-23T06:57:30.835Z,15.05
2018-07-23T07:00:03.721Z,17.25
2018-07-23T07:02:38.244Z,16.08
2018-07-23T07:05:09.610Z,15.80
2018-07-23T07:07:42.632Z,13.98
2018-07-23T07:10:15.676Z,12.00
2018-07-23T07:12:45.537Z,16.45
2018-07-23T07:15:18.631Z,16.12
2018-07-23T07:17:50.060Z,14.57
2018-07-23T07:20:20.632Z,16.87
2018-07-23T07:22:53.549Z,18.10
2018-07-23T07:25:25.439Z,16.75
2018-07-23T07:27:58.267Z,14.98
2018-07-23T07:30:32.651Z,16.42
2018-07-23T07:33:05.566Z,16.42
2018-07-23T07:35:35.479Z,15.02
2018-07-23T07:38:07.186Z,14.65
2018-07-23T07:40:36.920Z,16.98
2018-07-23T07:43:08.898Z,16.02
2018-07-23T07:45:42.216Z,14.63
2018-07-23T07:48:12.354Z,16.08
2018-07-23T07:50:45.348Z,16.73
2018-07-23T07:53:16.848Z,15.95
2018-07-23T07:55:48.228Z,15.27
2018-07-23T07:58:21.151Z,16.65
2018-07-23T08:00:54.020Z,16.13
2018-07-23T08:03:27.041Z,18.77
2018-07-23T08:05:58.490Z,17.77
2018-07-23T08:08:28.841Z,17.42
2018-07-23T08:11:03.170Z,18.98
2018-07-23T08:13:37.655Z,19.83
2018-07-23T08:16:12.000Z,18.17
2018-07-23T08:18:45.328Z,18.65
2018-07-23T08:21:18.421Z,19.40
2018-07-23T08:24:36.819Z,19.92
2018-07-23T08:27:09.953Z,15.52
2018-07-23T08:29:39.924Z,16.35
2018-07-23T08:32:14.495Z,15.88
2018-07-23T08:34:45.838Z,17.08
2018-07-23T08:37:19.049Z,15.82
2018-07-23T08:39:50.563Z,17.47
2018-07-23T08:42:24.412Z,17.08
2018-07-23T08:44:57.822Z,17.05
2018-07-23T08:47:27.757Z,17.75
2018-07-23T08:49:59.169Z,17.37
2018-07-23T08:52:30.601Z,17.90
2018-07-23T08:55:03.629Z,17.62
2018-07-23T08:57:34.992Z,17.30
2018-07-23T09:00:07.854Z,16.17
2018-07-23T09:02:41.214Z,18.60
2018-07-23T09:05:14.586Z,16.60
2018-07-23T09:07:47.461Z,17.52
2018-07-23T09:10:19.668Z,17.33
2018-07-23T09:12:51.130Z,16.85
2018-07-23T09:15:22.837Z,18.60
2018-07-23T09:17:55.708Z,17.23
2018-07-23T09:20:27.287Z,15.73
2018-07-23T09:22:57.196Z,17.98
2018-07-23T09:25:46.543Z,14.00
2018-07-23T09:28:20.361Z,14.82
2018-07-23T09:30:58.610Z,14.02
2018-07-23T09:33:30.145Z,18.37
2018-07-23T09:36:00.904Z,19.53
2018-07-23T09:38:34.073Z,15.98
2018-07-23T09:41:06.994Z,17.50
2018-07-23T09:43:38.392Z,17.48
2018-07-23T09:46:10.143Z,15.50
2018-07-23T09:48:41.627Z,17.33
2018-07-23T09:51:12.994Z,18.23
2018-07-23T09:53:44.427Z,17.80
2018-07-23T09:56:14.421Z,15.75
2018-07-23T09:58:45.804Z,16.52
2018-07-23T10:01:20.880Z,14.80
2018-07-23T10:03:53.969Z,15.95
2018-07-23T10:06:25.354Z,14.35
2018-07-23T10:08:56.094Z,15.82
2018-07-23T10:11:28.229Z,13.43
2018-07-23T10:13:59.651Z,15.07
2018-07-23T10:16:34.120Z,15.23
2018-07-23T10:19:07.248Z,13.98
2018-07-23T10:21:38.730Z,11.52
2018-07-23T10:24:10.286Z,10.35
2018-07-23T10:26:41.661Z,10.00
2018-07-23T10:29:11.673Z,12.25
2018-07-23T10:31:43.667Z,11.23
2018-07-23T10:34:16.309Z,10.90
2018-07-23T10:36:46.774Z,11.80
2018-07-23T10:39:16.800Z,10.30
2018-07-23T10:41:48.264Z,11.30
2018-07-23T10:44:18.670Z,9.65
2018-07-23T10:46:50.091Z,10.15
2018-07-23T10:49:22.974Z,11.43
2018-07-23T10:51:57.371Z,10.55
2018-07-23T10:54:28.230Z,7.95
2018-07-23T10:57:00.370Z,10.05
2018-07-23T10:59:32.302Z,8.27
2018-07-23T11:02:05.126Z,7.57
2018-07-23T11:04:35.134Z,7.60
2018-07-23T11:07:08.102Z,8.50
2018-07-23T11:09:39.539Z,8.00
2018-07-23T11:12:12.536Z,9.55
2018-07-23T11:14:45.477Z,11.25
2018-07-23T11:17:17.123Z,9.02
2018-07-23T11:19:49.729Z,9.15
2018-07-23T11:22:24.016Z,9.25
2018-07-23T11:24:57.393Z,10.68
2018-07-23T11:27:30.062Z,11.40
2018-07-23T11:30:02.902Z,11.20
2018-07-23T11:32:36.076Z,9.57
2018-07-23T11:35:09.091Z,9.70
2018-07-23T11:37:42.010Z,10.68
2018-07-23T11:40:13.410Z,10.48
2018-07-23T11:42:43.441Z,7.97
2018-07-23T11:45:13.519Z,6.95
2018-07-23T11:47:43.539Z,7.97
2018-07-23T11:50:16.451Z,8.02
2018-07-23T11:52:47.983Z,6.95
2018-07-23T11:55:21.788Z,6.70
2018-07-23T11:57:54.742Z,6.55
2018-07-23T12:00:27.784Z,8.70
2018-07-23T12:03:02.406Z,9.65
2018-07-23T12:05:33.319Z,9.25
2018-07-23T12:08:06.137Z,8.25
2018-07-23T12:10:36.946Z,8.52
2018-07-23T12:13:08.432Z,7.97
2018-07-23T12:15:39.859Z,7.43
2018-07-23T12:18:13.357Z,8.90
2018-07-23T12:20:44.778Z,7.37
2018-07-23T12:23:16.134Z,6.57
2018-07-23T12:25:49.149Z,6.37
2018-07-23T12:28:20.646Z,7.00
2018-07-23T12:30:53.252Z,4.82
2018-07-23T12:33:23.249Z,4.87
2018-07-23T12:35:56.173Z,6.47
2018-07-23T12:38:26.240Z,6.47
2018-07-23T12:40:58.223Z,6.05
2018-07-23T12:43:28.648Z,6.35
2018-07-23T12:46:01.525Z,5.85
2018-07-23T12:48:32.115Z,6.12
2018-07-23T12:51:04.932Z,9.10
2018-07-23T12:53:37.990Z,10.48
2018-07-23T12:56:09.677Z,8.65
2018-07-23T12:58:39.571Z,6.90
2018-07-23T13:01:12.681Z,6.55
2018-07-23T13:03:46.046Z,5.87
2018-07-23T13:06:18.299Z,5.22
2018-07-23T13:08:49.068Z,3.78
2018-07-23T13:11:22.090Z,3.92
2018-07-23T13:13:53.183Z,4.90
2018-07-23T13:16:26.119Z,3.72
2018-07-23T13:18:57.681Z,4.32
2018-07-23T13:21:29.305Z,3.10
2018-07-23T13:24:02.270Z,2.80
2018-07-23T13:26:33.649Z,3.05
2018-07-23T13:29:05.018Z,3.53
2018-07-23T13:31:38.092Z,3.35
2018-07-23T13:34:09.415Z,3.83
2018-07-23T13:36:43.997Z,4.07
2018-07-23T13:39:15.580Z,3.40
2018-07-23T13:41:45.599Z,3.78
2018-07-23T13:44:17.057Z,4.10
2018-07-23T13:46:48.609Z,3.97
2018-07-23T13:49:21.496Z,4.32
2018-07-23T13:51:53.125Z,4.35
2018-07-23T13:54:24.079Z,3.87
2018-07-23T13:56:58.306Z,4.00
2018-07-23T13:59:30.324Z,3.60
2018-07-23T14:01:59.512Z,3.28
2018-07-23T14:04:28.865Z,3.78
2018-07-23T14:07:03.324Z,4.28
2018-07-23T14:09:36.239Z,3.78
2018-07-23T14:12:07.790Z,3.80
2018-07-23T14:14:37.856Z,4.25
2018-07-23T14:17:09.245Z,3.78
2018-07-23T14:19:40.713Z,4.05
2018-07-23T14:22:13.733Z,3.80
2018-07-23T14:24:46.654Z,3.92
2018-07-23T14:27:18.231Z,4.10
2018-07-23T14:29:52.647Z,3.90
2018-07-23T14:32:28.017Z,4.37
2018-07-23T14:35:01.083Z,4.03
2018-07-23T14:37:33.293Z,4.18
2018-07-23T14:40:06.391Z,3.92
2018-07-23T14:42:37.776Z,4.10
2018-07-23T14:45:10.215Z,4.40
2018-07-23T14:47:41.753Z,3.78
2018-07-23T14:50:15.369Z,4.18
2018-07-23T14:52:47.910Z,3.70
2018-07-23T14:55:20.956Z,3.80
2018-07-23T14:57:50.970Z,4.00
2018-07-23T15:00:24.295Z,3.67
2018-07-23T15:02:56.602Z,3.37
2018-07-23T15:05:26.552Z,3.45
2018-07-23T15:07:57.943Z,3.95
2018-07-23T15:10:32.405Z,3.40
2018-07-23T15:13:05.283Z,3.58
2018-07-23T15:15:38.704Z,3.58
2018-07-23T15:18:10.745Z,3.62
2018-07-23T15:20:41.176Z,3.50
2018-07-23T15:23:14.121Z,3.70
2018-07-23T15:25:47.610Z,3.42
2018-07-23T15:28:19.264Z,4.12
2018-07-23T15:30:52.117Z,4.20
2018-07-23T15:33:25.498Z,4.00
2018-07-23T15:35:56.002Z,4.20
2018-07-23T15:38:29.028Z,4.53
2018-07-23T15:41:03.579Z,4.72
2018-07-23T15:43:37.073Z,4.45
2018-07-23T15:46:08.631Z,4.95
2018-07-23T15:55:11.445Z,4.47
2018-07-23T15:57:35.440Z,4.35
2018-07-23T16:00:07.636Z,4.03
2018-07-23T16:03:22.635Z,4.12
2018-07-23T16:05:55.518Z,4.30
2018-07-23T16:08:25.337Z,4.20
2018-07-23T16:10:58.189Z,4.28
2018-07-23T16:13:31.111Z,4.50
2018-07-23T16:16:00.234Z,4.12
2018-07-23T16:18:33.330Z,4.65
2018-07-23T16:21:02.604Z,4.15
2018-07-23T16:23:35.336Z,4.50
2018-07-23T16:26:06.273Z,4.40
2018-07-23T16:28:38.602Z,4.60
2018-07-23T16:31:10.203Z,3.97
2018-07-23T16:33:40.139Z,4.45
2018-07-23T16:36:13.071Z,4.72
2018-07-23T16:38:44.433Z,4.65
2018-07-23T16:41:15.766Z,4.45
2018-07-23T16:43:47.702Z,4.03
2018-07-23T16:46:21.122Z,4.20
2018-07-23T16:48:51.159Z,4.57
2018-07-23T16:51:21.110Z,4.28
2018-07-23T16:53:52.298Z,4.62
2018-07-23T16:56:24.393Z,3.80
2018-07-23T16:58:54.336Z,4.00
2018-07-23T17:01:25.245Z,4.45
2018-07-23T17:03:56.823Z,4.00
2018-07-23T17:06:28.677Z,3.85
2018-07-23T17:09:00.433Z,3.90
2018-07-23T17:11:34.669Z,4.53
2018-07-23T17:14:07.523Z,3.70
2018-07-23T17:16:37.539Z,3.65
2018-07-23T17:19:10.677Z,3.60
2018-07-23T17:21:41.554Z,3.90
2018-07-23T17:24:12.888Z,4.45
2018-07-23T17:26:47.427Z,4.00
2018-07-23T17:29:21.190Z,3.70
2018-07-23T17:31:52.087Z,4.10
2018-07-23T17:34:24.263Z,4.18
2018-07-23T17:36:55.646Z,3.90
2018-07-23T17:39:27.066Z,4.00
2018-07-23T17:41:56.192Z,4.30
2018-07-23T17:44:27.109Z,4.10
2018-07-23T17:46:58.854Z,4.20
2018-07-23T17:49:31.882Z,4.12
2018-07-23T17:52:03.428Z,4.40
2018-07-23T17:54:35.477Z,4.15
2018-07-23T17:57:08.877Z,4.62
2018-07-23T17:59:41.822Z,3.95
2018-07-23T18:02:14.725Z,3.80
2018-07-23T18:04:47.475Z,4.10
2018-07-23T18:07:17.323Z,3.92
2018-07-23T18:09:50.116Z,3.83
2018-07-23T18:12:22.718Z,4.28
2018-07-23T18:14:53.065Z,3.55
2018-07-23T18:17:26.137Z,4.05
2018-07-23T18:19:58.936Z,4.28
2018-07-23T18:22:30.255Z,3.95
2018-07-23T18:25:01.781Z,3.60
2018-07-23T18:27:35.616Z,3.60
2018-07-23T18:30:10.489Z,4.28
2018-07-23T18:32:41.999Z,3.87
2018-07-23T18:35:14.841Z,3.72
2018-07-23T18:37:46.773Z,3.92
2018-07-23T18:40:18.280Z,3.47
2018-07-23T18:42:48.942Z,4.03
2018-07-23T18:45:19.192Z,3.40
2018-07-23T18:47:52.075Z,3.65
2018-07-23T18:50:25.182Z,3.95
2018-07-23T18:52:57.982Z,3.58
2018-07-23T18:55:30.803Z,3.72
2018-07-23T18:58:02.778Z,3.95
2018-07-23T19:00:34.829Z,4.00
2018-07-23T19:03:05.249Z,3.75
2018-07-23T19:05:35.681Z,4.60
2018-07-23T19:08:06.407Z,3.80
2018-07-23T19:10:35.749Z,3.72
2018-07-23T19:13:08.625Z,3.50
2018-07-23T19:15:39.408Z,3.95
2018-07-23T19:18:10.927Z,3.92
2018-07-23T19:20:40.784Z,3.97
2018-07-23T19:23:15.119Z,3.80
2018-07-23T19:25:45.867Z,4.25
2018-07-23T19:28:17.431Z,3.70
2018-07-23T19:30:47.389Z,4.43
2018-07-23T19:33:19.331Z,3.40
2018-07-23T19:35:50.786Z,3.67
2018-07-23T19:38:23.731Z,3.93
2018-07-23T19:40:53.755Z,4.43
2018-07-23T19:43:25.068Z,3.58
2018-07-23T19:45:55.424Z,3.50
2018-07-23T19:48:27.638Z,3.83
2018-07-23T19:51:01.310Z,3.85
2018-07-23T19:53:34.565Z,4.03
2018-07-23T19:56:07.132Z,3.97
2018-07-23T19:58:41.449Z,4.93
2018-07-23T20:01:14.464Z,5.28
2018-07-23T20:03:44.457Z,4.50
2018-07-23T20:06:13.553Z,4.15
2018-07-23T20:08:43.753Z,3.85
2018-07-23T20:11:12.966Z,4.05
2018-07-23T20:13:45.824Z,3.50
2018-07-23T20:16:17.417Z,3.72
2018-07-23T20:18:48.873Z,3.62
2018-07-23T20:21:23.208Z,3.08
2018-07-23T20:23:56.222Z,3.67
2018-07-23T20:26:26.652Z,3.12
2018-07-23T20:29:00.856Z,3.20
2018-07-23T20:31:33.161Z,3.37
2018-07-23T20:34:04.877Z,2.92
2018-07-23T20:36:34.849Z,3.47
2018-07-23T20:39:06.422Z,3.53
2018-07-23T20:41:37.261Z,2.87
2018-07-23T20:44:10.219Z,2.97
2018-07-23T20:46:43.420Z,3.58
2018-07-23T20:49:16.796Z,4.00
2018-07-23T20:51:49.909Z,3.80
2018-07-23T20:54:21.024Z,4.00
2018-07-23T20:56:52.435Z,4.12
2018-07-23T20:59:24.945Z,4.15
2018-07-23T21:01:58.276Z,5.00
2018-07-23T21:04:31.293Z,4.85
2018-07-23T21:07:02.812Z,5.82
2018-07-23T21:09:35.968Z,5.70
2018-07-23T21:12:09.553Z,6.72
2018-07-23T21:14:40.451Z,6.25
2018-07-23T21:17:14.108Z,7.87
2018-07-23T21:19:47.118Z,6.62
2018-07-23T21:22:20.700Z,7.70
2018-07-23T21:24:52.133Z,6.80
2018-07-23T21:27:23.566Z,6.50
2018-07-23T21:29:55.547Z,7.70
2018-07-23T21:32:28.728Z,7.22
2018-07-23T21:35:00.048Z,7.15
2018-07-23T21:37:31.767Z,7.12
2018-07-23T21:40:05.107Z,7.53
2018-07-23T21:42:35.249Z,6.90
2018-07-23T21:45:05.378Z,6.75
2018-07-23T21:47:40.250Z,6.60
2018-07-23T21:50:13.191Z,7.05
2018-07-23T21:52:44.773Z,7.00
2018-07-23T21:55:16.288Z,6.70
2018-07-23T21:57:48.826Z,7.40
2018-07-23T22:00:18.848Z,6.95
2018-07-23T22:02:50.265Z,7.18
2018-07-23T22:05:23.045Z,7.22
2018-07-23T22:07:55.839Z,7.82
2018-07-23T22:10:30.176Z,7.78
2018-07-23T22:13:03.317Z,6.82
2018-07-23T22:15:33.868Z,7.03
2018-07-23T22:18:07.064Z,6.20
2018-07-23T22:20:39.362Z,6.53
2018-07-23T22:23:10.752Z,6.35
2018-07-23T22:25:42.191Z,6.30
2018-07-23T22:28:15.122Z,6.93
2018-07-23T22:30:46.334Z,5.78
2018-07-23T22:33:16.303Z,6.22
2018-07-23T22:35:50.691Z,5.80
2018-07-23T22:38:25.383Z,6.00
2018-07-23T22:40:57.570Z,6.07
2018-07-23T22:43:28.922Z,5.70
2018-07-23T22:46:00.680Z,6.22
2018-07-23T22:48:33.584Z,5.72
2018-07-23T22:51:06.727Z,5.90
2018-07-23T22:53:39.609Z,6.05
2018-07-23T22:56:11.046Z,5.45
2018-07-23T22:58:43.248Z,5.30
2018-07-23T23:01:17.117Z,5.05
2018-07-23T23:03:49.177Z,5.93
2018-07-23T23:06:19.828Z,4.70
2018-07-23T23:08:52.689Z,5.05
2018-07-23T23:11:24.153Z,5.55
2018-07-23T23:13:56.145Z,5.12
2018-07-23T23:16:26.618Z,4.97
2018-07-23T23:18:59.524Z,5.90
2018-07-23T23:21:30.964Z,5.00
2018-07-23T23:24:03.872Z,5.15
2018-07-23T23:26:35.348Z,6.03
2018-07-23T23:29:08.394Z,6.43
2018-07-23T23:31:41.304Z,6.87
2018-07-23T23:34:14.196Z,6.45
2018-07-23T23:36:47.242Z,6.95
2018-07-23T23:39:16.470Z,6.47
2018-07-23T23:41:50.835Z,7.12
2018-07-23T23:44:22.319Z,6.93
2018-07-23T23:46:55.327Z,7.60
2018-07-23T23:49:29.228Z,6.62
2018-07-23T23:52:02.684Z,6.37
2018-07-23T23:54:35.596Z,6.85
2018-07-23T23:57:08.513Z,7.25
2018-07-23T23:59:39.291Z,7.25
