createdAt,value
2019-03-20T00:00:35.443Z,99.99
2019-03-20T00:01:43.436Z,99.99
2019-03-20T00:02:35.543Z,99.99
2019-03-20T00:03:35.593Z,99.99
2019-03-20T00:04:35.645Z,99.99
2019-03-20T00:05:35.705Z,99.99
2019-03-20T00:06:35.746Z,99.99
2019-03-20T00:07:35.795Z,99.99
2019-03-20T00:08:35.846Z,99.99
2019-03-20T00:09:35.897Z,99.99
2019-03-20T00:10:35.947Z,99.99
2019-03-20T00:11:36.000Z,99.99
2019-03-20T00:12:36.047Z,99.99
2019-03-20T00:13:36.097Z,99.99
2019-03-20T00:14:36.146Z,99.99
2019-03-20T00:15:36.197Z,99.99
2019-03-20T00:16:36.248Z,99.99
2019-03-20T00:17:36.298Z,99.99
2019-03-20T00:18:36.348Z,99.99
2019-03-20T00:19:36.398Z,99.99
2019-03-20T00:20:36.448Z,99.99
2019-03-20T00:21:36.497Z,99.99
2019-03-20T00:22:36.548Z,99.99
2019-03-20T00:23:36.597Z,99.99
2019-03-20T00:24:36.648Z,99.99
2019-03-20T00:25:36.699Z,99.99
2019-03-20T00:26:36.748Z,99.99
2019-03-20T00:27:36.799Z,99.99
2019-03-20T00:28:36.849Z,99.99
2019-03-20T00:29:36.902Z,99.99
2019-03-20T00:30:36.951Z,99.99
2019-03-20T00:31:36.998Z,99.99
2019-03-20T00:32:37.050Z,99.99
2019-03-20T00:33:37.099Z,99.99
2019-03-20T00:34:37.150Z,99.99
2019-03-20T00:35:37.200Z,99.99
2019-03-20T00:36:37.248Z,99.99
2019-03-20T00:37:37.302Z,99.99
2019-03-20T00:38:37.352Z,99.99
2019-03-20T00:39:37.399Z,99.99
2019-03-20T00:40:37.449Z,99.99
2019-03-20T00:41:37.500Z,99.99
2019-03-20T00:42:37.551Z,99.99
2019-03-20T00:43:37.601Z,99.99
2019-03-20T00:44:37.652Z,99.99
2019-03-20T00:45:37.701Z,99.99
2019-03-20T00:46:37.750Z,99.99
2019-03-20T00:47:37.801Z,99.99
2019-03-20T00:48:37.875Z,99.99
2019-03-20T00:49:37.902Z,99.99
2019-03-20T00:50:37.951Z,99.99
2019-03-20T00:51:38.001Z,99.99
2019-03-20T00:52:38.050Z,99.99
2019-03-20T00:53:38.101Z,99.99
2019-03-20T00:54:38.150Z,99.99
2019-03-20T00:55:38.201Z,99.99
2019-03-20T00:56:38.254Z,99.99
2019-03-20T00:57:38.300Z,99.99
2019-03-20T00:58:39.789Z,99.99
2019-03-20T00:59:38.402Z,99.99
2019-03-20T01:00:38.451Z,99.99
2019-03-20T01:01:38.501Z,99.99
2019-03-20T01:02:38.551Z,99.99
2019-03-20T01:03:38.602Z,99.99
2019-03-20T01:04:38.658Z,99.99
2019-03-20T01:05:38.702Z,99.99
2019-03-20T01:06:38.753Z,99.99
2019-03-20T01:07:38.800Z,99.99
2019-03-20T01:08:38.851Z,99.99
2019-03-20T01:09:38.904Z,99.99
2019-03-20T01:10:38.948Z,99.99
2019-03-20T01:11:38.999Z,99.99
2019-03-20T01:12:39.049Z,99.99
2019-03-20T01:13:39.099Z,99.99
2019-03-20T01:14:39.147Z,99.99
2019-03-20T01:15:39.202Z,99.99
2019-03-20T01:16:39.247Z,99.99
2019-03-20T01:17:39.298Z,99.99
2019-03-20T01:18:39.354Z,99.99
2019-03-20T01:19:39.396Z,99.99
2019-03-20T01:20:39.448Z,99.99
2019-03-20T01:21:39.497Z,99.99
2019-03-20T01:22:39.547Z,99.99
2019-03-20T01:23:39.596Z,99.99
2019-03-20T01:24:39.653Z,99.99
2019-03-20T01:25:39.696Z,99.99
2019-03-20T01:26:39.745Z,99.99
2019-03-20T01:27:39.796Z,99.99
2019-03-20T01:28:39.844Z,99.99
2019-03-20T01:29:39.895Z,99.99
2019-03-20T01:30:39.946Z,99.99
2019-03-20T01:31:40.045Z,99.99
2019-03-20T01:32:40.047Z,99.99
2019-03-20T01:33:40.093Z,99.99
2019-03-20T01:34:40.153Z,99.99
2019-03-20T01:35:40.203Z,99.99
2019-03-20T01:36:40.243Z,99.99
2019-03-20T01:37:40.308Z,99.99
2019-03-20T01:38:40.343Z,99.99
2019-03-20T01:39:40.393Z,99.99
2019-03-20T01:40:41.021Z,99.99
2019-03-20T01:41:40.494Z,99.99
2019-03-20T01:42:40.541Z,99.99
2019-03-20T01:43:40.592Z,99.99
2019-03-20T01:44:40.654Z,99.99
2019-03-20T01:45:40.695Z,99.99
2019-03-20T01:46:40.741Z,99.99
2019-03-20T01:47:40.791Z,99.99
2019-03-20T01:48:40.842Z,99.99
2019-03-20T01:49:40.891Z,99.99
2019-03-20T01:50:40.942Z,99.99
2019-03-20T01:51:40.990Z,99.99
2019-03-20T01:52:41.041Z,99.99
2019-03-20T01:53:41.090Z,99.99
2019-03-20T01:54:41.141Z,99.99
2019-03-20T01:55:41.190Z,99.99
2019-03-20T01:56:41.240Z,99.99
2019-03-20T01:57:41.291Z,99.99
2019-03-20T01:58:41.343Z,99.99
2019-03-20T01:59:41.390Z,99.99
2019-03-20T02:00:41.441Z,99.99
2019-03-20T02:01:41.491Z,99.99
2019-03-20T02:02:41.540Z,99.99
2019-03-20T02:03:41.590Z,99.99
2019-03-20T02:04:41.640Z,99.99
2019-03-20T02:05:41.693Z,99.99
2019-03-20T02:06:41.739Z,99.99
2019-03-20T02:07:41.789Z,99.99
2019-03-20T02:08:41.839Z,99.99
2019-03-20T02:09:41.889Z,99.99
2019-03-20T02:10:41.939Z,99.99
2019-03-20T02:11:41.988Z,99.99
2019-03-20T02:12:42.038Z,99.99
2019-03-20T02:13:42.087Z,99.99
2019-03-20T02:14:42.137Z,99.99
2019-03-20T02:15:42.188Z,99.99
2019-03-20T02:16:42.235Z,99.99
2019-03-20T02:17:42.286Z,99.99
2019-03-20T02:18:42.336Z,99.99
2019-03-20T02:19:42.390Z,99.99
2019-03-20T02:20:42.436Z,99.99
2019-03-20T02:21:42.486Z,99.99
2019-03-20T02:22:42.535Z,99.99
2019-03-20T02:23:42.588Z,99.99
2019-03-20T02:24:42.633Z,99.99
2019-03-20T02:25:42.683Z,99.99
2019-03-20T02:26:42.734Z,99.99
2019-03-20T02:27:42.782Z,99.99
2019-03-20T02:28:42.833Z,99.99
2019-03-20T02:29:42.882Z,99.99
2019-03-20T02:30:42.937Z,99.99
2019-03-20T02:31:42.981Z,99.99
2019-03-20T02:32:43.032Z,99.99
2019-03-20T02:33:43.080Z,99.99
2019-03-20T02:34:43.129Z,99.99
2019-03-20T02:35:51.275Z,99.99
2019-03-20T02:36:43.230Z,99.99
2019-03-20T02:37:43.284Z,99.99
2019-03-20T02:38:43.329Z,99.99
2019-03-20T02:39:43.376Z,99.99
2019-03-20T02:40:43.444Z,99.99
2019-03-20T02:41:43.476Z,99.99
2019-03-20T02:42:43.539Z,99.99
2019-03-20T02:43:43.594Z,99.99
2019-03-20T02:44:43.627Z,99.99
2019-03-20T02:45:43.679Z,99.99
2019-03-20T02:46:43.723Z,99.99
2019-03-20T02:47:43.771Z,99.99
2019-03-20T02:48:43.824Z,99.99
2019-03-20T02:49:43.873Z,99.99
2019-03-20T02:50:43.919Z,99.99
2019-03-20T02:51:43.974Z,99.99
2019-03-20T02:52:44.046Z,99.99
2019-03-20T02:53:44.070Z,99.99
2019-03-20T02:54:44.126Z,99.99
2019-03-20T02:55:44.169Z,99.99
2019-03-20T02:56:44.217Z,99.99
2019-03-20T02:57:44.272Z,99.99
2019-03-20T02:58:44.316Z,99.99
2019-03-20T02:59:44.367Z,99.99
2019-03-20T03:00:44.415Z,99.99
2019-03-20T03:01:44.466Z,99.99
2019-03-20T03:02:44.514Z,99.99
2019-03-20T03:03:44.564Z,99.99
2019-03-20T03:04:44.613Z,99.99
2019-03-20T03:05:44.662Z,99.99
2019-03-20T03:06:44.713Z,99.99
2019-03-20T03:07:44.762Z,99.99
2019-03-20T03:08:44.811Z,99.99
2019-03-20T03:09:44.866Z,99.99
2019-03-20T03:10:44.910Z,99.99
2019-03-20T03:11:44.958Z,99.99
2019-03-20T03:12:45.033Z,99.99
2019-03-20T03:13:45.060Z,99.99
2019-03-20T03:14:45.106Z,99.99
2019-03-20T03:15:45.159Z,99.99
2019-03-20T03:16:45.210Z,99.99
2019-03-20T03:17:45.260Z,99.99
2019-03-20T03:18:45.306Z,99.99
2019-03-20T03:19:45.355Z,99.99
2019-03-20T03:20:45.404Z,99.99
2019-03-20T03:21:45.456Z,99.99
2019-03-20T03:22:45.510Z,99.99
2019-03-20T03:23:45.553Z,99.99
2019-03-20T03:24:45.602Z,99.99
2019-03-20T03:25:45.659Z,99.99
2019-03-20T03:26:45.700Z,99.99
2019-03-20T03:27:45.753Z,99.99
2019-03-20T03:28:45.799Z,99.99
2019-03-20T03:29:45.848Z,99.99
2019-03-20T03:30:45.898Z,99.99
2019-03-20T03:31:45.947Z,99.99
2019-03-20T03:32:46.042Z,99.99
2019-03-20T03:33:46.057Z,99.99
2019-03-20T03:34:46.096Z,99.99
2019-03-20T03:35:46.144Z,99.99
2019-03-20T03:36:46.195Z,99.99
2019-03-20T03:37:46.242Z,99.99
2019-03-20T03:38:46.291Z,99.99
2019-03-20T03:39:46.341Z,99.99
2019-03-20T03:40:46.425Z,99.99
2019-03-20T03:41:46.440Z,99.99
2019-03-20T03:42:46.517Z,99.99
2019-03-20T03:43:46.539Z,99.99
2019-03-20T03:44:46.587Z,99.99
2019-03-20T03:45:46.638Z,99.99
2019-03-20T03:46:46.686Z,99.99
2019-03-20T03:47:46.741Z,99.99
2019-03-20T03:48:46.786Z,99.99
2019-03-20T03:49:46.835Z,99.99
2019-03-20T03:50:48.351Z,99.99
2019-03-20T03:51:46.948Z,99.99
2019-03-20T03:52:46.986Z,99.99
2019-03-20T03:53:47.032Z,99.99
2019-03-20T03:54:47.090Z,99.99
2019-03-20T03:55:47.131Z,99.99
2019-03-20T03:56:47.181Z,99.99
2019-03-20T03:57:47.233Z,99.99
2019-03-20T03:58:47.281Z,99.99
2019-03-20T03:59:47.328Z,99.99
2019-03-20T04:00:47.377Z,99.99
2019-03-20T04:01:47.427Z,99.99
2019-03-20T04:02:47.480Z,99.99
2019-03-20T04:03:47.528Z,99.99
2019-03-20T04:04:47.574Z,99.99
2019-03-20T04:05:47.623Z,99.99
2019-03-20T04:06:47.672Z,99.99
2019-03-20T04:07:47.722Z,99.99
2019-03-20T04:08:47.775Z,99.99
2019-03-20T04:09:47.821Z,99.99
2019-03-20T04:10:47.881Z,99.99
2019-03-20T04:11:47.924Z,99.99
2019-03-20T04:12:47.970Z,99.99
2019-03-20T04:13:48.017Z,99.99
2019-03-20T04:14:48.065Z,99.99
2019-03-20T04:15:48.115Z,99.99
2019-03-20T04:16:48.165Z,99.99
2019-03-20T04:17:48.219Z,99.99
2019-03-20T04:18:48.261Z,99.99
2019-03-20T04:19:48.310Z,99.99
2019-03-20T04:20:48.365Z,99.99
2019-03-20T04:21:48.412Z,99.99
2019-03-20T04:22:48.463Z,99.99
2019-03-20T04:23:48.511Z,99.99
2019-03-20T04:24:48.576Z,99.99
2019-03-20T04:25:48.610Z,99.99
2019-03-20T04:26:48.660Z,99.99
2019-03-20T04:27:48.707Z,99.99
2019-03-20T04:28:48.755Z,99.99
2019-03-20T04:29:48.808Z,99.99
2019-03-20T04:30:48.852Z,99.99
2019-03-20T04:31:48.903Z,99.99
2019-03-20T04:32:48.957Z,99.99
2019-03-20T04:33:49.001Z,99.99
2019-03-20T04:34:49.048Z,99.99
2019-03-20T04:35:49.103Z,99.99
2019-03-20T04:36:49.149Z,99.99
2019-03-20T04:37:49.196Z,99.99
2019-03-20T04:38:49.245Z,99.99
2019-03-20T04:39:49.323Z,99.99
2019-03-20T04:40:49.344Z,99.99
2019-03-20T04:41:49.395Z,99.99
2019-03-20T04:42:49.455Z,99.99
2019-03-20T04:43:49.513Z,99.99
2019-03-20T04:44:49.560Z,99.99
2019-03-20T04:45:49.591Z,99.99
2019-03-20T04:46:49.638Z,99.99
2019-03-20T04:47:49.687Z,99.99
2019-03-20T04:48:49.736Z,99.99
2019-03-20T04:49:49.786Z,99.99
2019-03-20T04:50:49.833Z,99.99
2019-03-20T04:51:49.883Z,99.99
2019-03-20T04:52:49.933Z,99.99
2019-03-20T04:53:49.985Z,99.99
2019-03-20T04:54:50.029Z,99.99
2019-03-20T04:55:50.080Z,99.99
2019-03-20T04:56:50.128Z,99.99
2019-03-20T04:57:50.179Z,99.99
2019-03-20T04:58:50.225Z,99.99
2019-03-20T04:59:50.275Z,99.99
2019-03-20T05:00:50.328Z,99.99
2019-03-20T05:01:50.374Z,99.99
2019-03-20T05:02:50.425Z,99.99
2019-03-20T05:03:50.472Z,99.99
2019-03-20T05:04:50.521Z,99.99
2019-03-20T05:05:50.570Z,99.99
2019-03-20T05:06:58.765Z,99.99
2019-03-20T05:07:50.667Z,99.99
2019-03-20T05:08:50.715Z,99.99
2019-03-20T05:09:50.768Z,99.99
2019-03-20T05:10:50.813Z,99.99
2019-03-20T05:11:50.864Z,99.99
2019-03-20T05:12:50.914Z,99.99
2019-03-20T05:13:51.306Z,99.99
2019-03-20T05:14:51.010Z,99.99
2019-03-20T05:15:51.059Z,99.99
2019-03-20T05:16:51.107Z,99.99
2019-03-20T05:17:51.158Z,99.99
2019-03-20T05:18:51.210Z,99.99
2019-03-20T05:19:51.257Z,99.99
2019-03-20T05:20:51.305Z,99.99
2019-03-20T05:21:51.354Z,99.99
2019-03-20T05:22:51.412Z,99.99
2019-03-20T05:23:51.452Z,99.99
2019-03-20T05:24:51.501Z,99.99
2019-03-20T05:25:51.549Z,99.99
2019-03-20T05:26:51.599Z,99.99
2019-03-20T05:27:51.646Z,99.99
2019-03-20T05:28:51.697Z,99.99
2019-03-20T05:29:51.749Z,99.99
2019-03-20T05:30:51.795Z,99.99
2019-03-20T05:31:51.844Z,99.99
2019-03-20T05:32:51.893Z,99.99
2019-03-20T05:33:51.943Z,99.99
2019-03-20T05:34:51.993Z,99.99
2019-03-20T05:35:52.039Z,99.99
2019-03-20T05:36:52.091Z,99.99
2019-03-20T05:37:52.143Z,99.99
2019-03-20T05:38:52.187Z,99.99
2019-03-20T05:39:52.240Z,99.99
2019-03-20T05:40:52.293Z,99.99
2019-03-20T05:41:52.338Z,99.99
2019-03-20T05:42:52.383Z,99.99
2019-03-20T05:43:52.432Z,99.99
2019-03-20T05:44:52.482Z,99.99
2019-03-20T05:45:52.534Z,99.99
2019-03-20T05:46:53.053Z,99.99
2019-03-20T05:47:52.630Z,99.99
2019-03-20T05:48:52.681Z,99.99
2019-03-20T05:49:52.729Z,99.99
2019-03-20T05:50:52.778Z,99.99
2019-03-20T05:51:52.826Z,99.99
2019-03-20T05:52:52.876Z,99.99
2019-03-20T05:53:52.928Z,99.99
2019-03-20T05:54:52.975Z,99.99
2019-03-20T05:55:53.028Z,99.99
2019-03-20T05:56:53.074Z,99.99
2019-03-20T05:57:53.123Z,99.99
2019-03-20T05:58:53.175Z,99.99
2019-03-20T05:59:53.225Z,99.99
2019-03-20T06:00:53.272Z,99.99
2019-03-20T06:01:53.319Z,99.99
2019-03-20T06:02:53.450Z,99.99
2019-03-20T06:03:53.418Z,99.99
2019-03-20T06:04:53.468Z,99.99
2019-03-20T06:05:53.518Z,99.99
2019-03-20T06:06:53.565Z,99.99
2019-03-20T06:07:53.618Z,99.99
2019-03-20T06:08:53.665Z,99.99
2019-03-20T06:09:53.714Z,99.99
2019-03-20T06:10:53.767Z,99.99
2019-03-20T06:11:53.812Z,99.99
2019-03-20T06:12:53.862Z,99.99
2019-03-20T06:13:53.911Z,99.99
2019-03-20T06:14:53.964Z,99.99
2019-03-20T06:15:54.011Z,99.99
2019-03-20T06:16:54.058Z,99.99
2019-03-20T06:17:54.109Z,99.99
2019-03-20T06:18:54.157Z,99.99
2019-03-20T06:19:54.207Z,99.99
2019-03-20T06:20:54.257Z,99.99
2019-03-20T06:21:54.305Z,99.99
2019-03-20T06:22:54.354Z,99.99
2019-03-20T06:23:54.411Z,99.99
2019-03-20T06:24:54.456Z,99.99
2019-03-20T06:25:54.503Z,99.99
2019-03-20T06:26:54.628Z,99.99
2019-03-20T06:27:54.619Z,99.99
2019-03-20T06:28:54.651Z,99.99
2019-03-20T06:29:54.702Z,99.99
2019-03-20T06:30:54.749Z,99.99
2019-03-20T06:31:54.797Z,99.99
2019-03-20T06:32:54.847Z,99.99
2019-03-20T06:33:54.899Z,99.99
2019-03-20T06:34:54.946Z,99.99
2019-03-20T06:35:54.995Z,99.99
2019-03-20T06:36:55.045Z,99.99
2019-03-20T06:37:55.095Z,99.99
2019-03-20T06:38:55.143Z,99.99
2019-03-20T06:39:55.193Z,99.99
2019-03-20T06:40:55.242Z,99.99
2019-03-20T06:41:55.308Z,99.99
2019-03-20T06:42:55.548Z,99.99
2019-03-20T06:43:55.392Z,99.99
2019-03-20T06:44:55.979Z,99.99
2019-03-20T06:45:55.490Z,99.99
2019-03-20T06:46:55.539Z,99.99
2019-03-20T06:47:55.590Z,99.99
2019-03-20T06:48:55.643Z,99.99
2019-03-20T06:49:55.688Z,99.99
2019-03-20T06:50:56.359Z,99.99
2019-03-20T06:51:55.787Z,99.99
2019-03-20T06:52:55.836Z,99.99
2019-03-20T06:53:55.886Z,99.99
2019-03-20T06:54:55.937Z,99.99
2019-03-20T06:55:55.989Z,99.99
2019-03-20T06:56:56.038Z,99.99
2019-03-20T06:57:56.085Z,99.99
2019-03-20T06:58:56.132Z,99.99
2019-03-20T06:59:56.183Z,99.99
2019-03-20T07:00:56.234Z,99.99
2019-03-20T07:01:56.284Z,99.99
2019-03-20T07:02:56.360Z,99.99
2019-03-20T07:03:56.382Z,99.99
2019-03-20T07:04:56.432Z,99.99
2019-03-20T07:05:56.481Z,99.99
2019-03-20T07:06:56.530Z,99.99
2019-03-20T07:07:56.582Z,99.99
2019-03-20T07:08:56.632Z,99.99
2019-03-20T07:09:56.684Z,99.99
2019-03-20T07:10:56.730Z,99.99
2019-03-20T07:11:56.782Z,99.99
2019-03-20T07:12:56.832Z,99.99
2019-03-20T07:13:56.889Z,99.99
2019-03-20T07:14:56.933Z,99.99
2019-03-20T07:15:56.981Z,99.99
2019-03-20T07:16:57.034Z,99.99
2019-03-20T07:17:57.081Z,99.99
2019-03-20T07:18:57.131Z,99.99
2019-03-20T07:19:57.769Z,99.99
2019-03-20T07:20:57.587Z,99.99
2019-03-20T07:21:57.283Z,99.99
2019-03-20T07:22:57.334Z,99.99
2019-03-20T07:23:57.984Z,99.99
2019-03-20T07:24:57.431Z,99.99
2019-03-20T07:25:57.483Z,99.99
2019-03-20T07:26:57.533Z,99.99
2019-03-20T07:27:57.587Z,99.99
2019-03-20T07:28:57.632Z,99.99
2019-03-20T07:29:57.684Z,99.99
2019-03-20T07:30:57.737Z,99.99
2019-03-20T07:31:57.785Z,99.99
2019-03-20T07:32:57.834Z,99.99
2019-03-20T07:33:57.887Z,99.99
2019-03-20T07:34:57.936Z,99.99
2019-03-20T07:35:57.986Z,99.99
2019-03-20T07:36:58.047Z,99.99
2019-03-20T07:37:58.086Z,99.99
2019-03-20T07:38:58.138Z,99.99
2019-03-20T07:39:58.191Z,99.99
2019-03-20T07:40:58.242Z,99.99
2019-03-20T07:41:58.289Z,99.99
2019-03-20T07:43:08.261Z,99.99
2019-03-20T07:43:58.391Z,99.99
2019-03-20T07:44:58.442Z,99.99
2019-03-20T07:45:58.492Z,99.99
2019-03-20T07:46:58.544Z,99.99
2019-03-20T07:47:58.594Z,99.99
2019-03-20T07:48:58.645Z,99.99
2019-03-20T07:49:58.700Z,99.99
2019-03-20T07:50:58.773Z,99.99
2019-03-20T07:51:58.797Z,99.99
2019-03-20T07:52:58.849Z,99.99
2019-03-20T07:53:58.901Z,99.99
2019-03-20T07:54:58.950Z,99.99
2019-03-20T07:55:59.001Z,99.99
2019-03-20T07:56:59.051Z,99.99
2019-03-20T07:57:59.104Z,99.99
2019-03-20T07:58:59.152Z,99.99
2019-03-20T07:59:59.225Z,99.99
2019-03-20T08:00:59.256Z,99.99
2019-03-20T08:01:59.308Z,99.99
2019-03-20T08:02:59.360Z,99.99
2019-03-20T08:03:59.408Z,99.99
2019-03-20T08:04:59.461Z,99.99
2019-03-20T08:05:59.513Z,99.99
2019-03-20T08:06:59.564Z,99.99
2019-03-20T08:08:07.144Z,99.99
2019-03-20T08:08:59.667Z,99.99
2019-03-20T08:09:59.717Z,99.99
2019-03-20T08:10:59.776Z,99.99
2019-03-20T08:11:59.821Z,99.99
2019-03-20T08:12:59.873Z,99.99
2019-03-20T08:13:59.924Z,99.99
2019-03-20T08:15:00.010Z,99.99
2019-03-20T08:16:00.028Z,99.99
2019-03-20T08:17:00.079Z,99.99
2019-03-20T08:18:00.134Z,99.99
2019-03-20T08:19:00.183Z,99.99
2019-03-20T08:20:00.341Z,99.99
2019-03-20T08:21:00.287Z,99.99
2019-03-20T08:22:00.339Z,99.99
2019-03-20T08:23:00.393Z,99.99
2019-03-20T08:24:00.442Z,99.99
2019-03-20T08:25:00.518Z,99.99
2019-03-20T08:26:00.545Z,99.99
2019-03-20T08:27:00.598Z,99.99
2019-03-20T08:28:00.650Z,99.99
2019-03-20T08:29:00.701Z,99.99
2019-03-20T08:30:00.757Z,99.99
2019-03-20T08:31:00.806Z,99.99
2019-03-20T08:32:00.860Z,99.99
2019-03-20T08:33:00.910Z,99.99
2019-03-20T08:34:00.963Z,99.99
2019-03-20T08:35:01.016Z,99.99
2019-03-20T08:36:01.066Z,99.99
2019-03-20T08:37:02.421Z,99.99
2019-03-20T08:38:01.171Z,99.99
2019-03-20T08:39:01.224Z,99.99
2019-03-20T08:40:01.277Z,99.99
2019-03-20T08:41:01.329Z,99.99
2019-03-20T08:42:01.382Z,99.99
2019-03-20T08:43:01.433Z,99.99
2019-03-20T08:44:01.487Z,99.99
2019-03-20T08:45:01.538Z,99.99
2019-03-20T08:46:01.591Z,99.99
2019-03-20T08:47:01.643Z,99.99
2019-03-20T08:48:01.695Z,99.99
2019-03-20T08:49:01.799Z,99.99
2019-03-20T08:50:01.801Z,99.99
2019-03-20T08:51:01.855Z,99.99
2019-03-20T08:52:01.908Z,99.99
2019-03-20T08:53:01.963Z,99.99
2019-03-20T08:54:02.012Z,99.99
2019-03-20T08:55:02.066Z,99.99
2019-03-20T08:56:02.120Z,99.99
2019-03-20T08:57:02.173Z,99.99
2019-03-20T08:58:02.226Z,99.99
2019-03-20T08:59:03.160Z,99.99
2019-03-20T09:00:02.330Z,99.99
2019-03-20T09:01:02.385Z,99.99
2019-03-20T09:02:02.440Z,99.99
2019-03-20T09:03:02.491Z,99.99
2019-03-20T09:04:02.544Z,99.99
2019-03-20T09:05:02.599Z,99.99
2019-03-20T09:06:02.653Z,99.99
2019-03-20T09:07:02.705Z,99.99
2019-03-20T09:08:03.323Z,99.99
2019-03-20T09:09:03.288Z,99.99
2019-03-20T09:10:03.341Z,99.97
2019-03-20T09:11:02.923Z,99.30
2019-03-20T09:12:03.772Z,99.50
2019-03-20T09:13:03.032Z,99.11
2019-03-20T09:14:03.083Z,99.59
2019-03-20T09:15:03.135Z,98.55
2019-03-20T09:16:03.193Z,97.97
2019-03-20T09:17:03.245Z,97.74
2019-03-20T09:18:03.298Z,97.17
2019-03-20T09:19:03.355Z,97.64
2019-03-20T09:20:03.409Z,98.03
2019-03-20T09:21:03.462Z,97.27
2019-03-20T09:22:03.526Z,97.27
2019-03-20T09:23:03.571Z,96.98
2019-03-20T09:24:03.627Z,96.03
2019-03-20T09:25:03.696Z,97.03
2019-03-20T09:26:04.106Z,95.98
2019-03-20T09:27:03.791Z,95.41
2019-03-20T09:28:04.451Z,94.84
2019-03-20T09:29:03.904Z,94.37
2019-03-20T09:30:03.959Z,93.89
2019-03-20T09:31:04.013Z,94.22
2019-03-20T09:32:04.069Z,94.13
2019-03-20T09:33:04.133Z,93.55
2019-03-20T09:34:04.301Z,93.46
2019-03-20T09:35:06.856Z,93.27
2019-03-20T09:36:04.294Z,93.27
2019-03-20T09:37:04.347Z,92.32
2019-03-20T09:38:04.405Z,91.84
2019-03-20T09:39:04.461Z,91.70
2019-03-20T09:40:04.513Z,91.79
2019-03-20T09:41:04.568Z,90.84
2019-03-20T09:42:04.625Z,89.51
2019-03-20T09:43:04.680Z,88.93
2019-03-20T09:44:04.743Z,88.93
2019-03-20T09:45:04.793Z,88.79
2019-03-20T09:46:04.849Z,87.93
2019-03-20T09:47:04.931Z,87.84
2019-03-20T09:48:04.966Z,87.46
2019-03-20T09:49:05.020Z,86.79
2019-03-20T09:50:05.095Z,87.74
2019-03-20T09:51:05.130Z,86.32
2019-03-20T09:52:05.190Z,86.51
2019-03-20T09:53:05.245Z,86.51
2019-03-20T09:54:05.301Z,85.02
2019-03-20T09:55:05.372Z,85.02
2019-03-20T09:56:05.415Z,83.88
2019-03-20T09:57:05.470Z,83.40
2019-03-20T09:58:11.449Z,83.50
2019-03-20T09:59:05.583Z,82.78
2019-03-20T10:00:05.644Z,82.78
2019-03-20T10:01:05.697Z,81.92
2019-03-20T10:02:05.756Z,81.25
2019-03-20T10:03:05.811Z,79.91
2019-03-20T10:04:05.868Z,79.77
2019-03-20T10:05:05.925Z,79.48
2019-03-20T10:06:05.983Z,79.38
2019-03-20T10:07:06.038Z,78.62
2019-03-20T10:08:06.096Z,78.62
2019-03-20T10:09:06.156Z,77.95
2019-03-20T10:10:06.570Z,77.38
2019-03-20T10:11:06.269Z,77.42
2019-03-20T10:12:06.326Z,77.61
2019-03-20T10:13:06.384Z,74.93
2019-03-20T10:14:06.442Z,74.49
2019-03-20T10:15:06.499Z,73.16
2019-03-20T10:16:06.557Z,71.53
2019-03-20T10:17:06.616Z,70.87
2019-03-20T10:18:06.676Z,70.20
2019-03-20T10:19:06.731Z,70.10
2019-03-20T10:20:06.792Z,70.04
2019-03-20T10:21:06.848Z,70.23
2019-03-20T10:22:06.905Z,70.14
2019-03-20T10:23:06.964Z,68.51
2019-03-20T10:24:07.022Z,68.70
2019-03-20T10:25:07.124Z,67.75
2019-03-20T10:26:07.500Z,66.41
2019-03-20T10:27:07.198Z,66.31
2019-03-20T10:28:07.256Z,65.17
2019-03-20T10:29:07.549Z,64.40
2019-03-20T10:30:07.373Z,64.43
2019-03-20T10:31:07.430Z,65.01
2019-03-20T10:32:07.491Z,64.43
2019-03-20T10:33:07.548Z,64.43
2019-03-20T10:34:07.606Z,64.69
2019-03-20T10:35:07.667Z,64.43
2019-03-20T10:36:07.725Z,64.40
2019-03-20T10:37:07.781Z,64.50
2019-03-20T10:38:07.840Z,64.40
2019-03-20T10:39:07.952Z,64.12
2019-03-20T10:40:07.958Z,63.64
2019-03-20T10:41:08.021Z,64.25
2019-03-20T10:42:08.085Z,64.05
2019-03-20T10:43:08.134Z,63.76
2019-03-20T10:44:08.539Z,64.05
2019-03-20T10:45:08.286Z,63.42
2019-03-20T10:46:08.311Z,62.94
2019-03-20T10:47:08.368Z,61.88
2019-03-20T10:48:08.432Z,61.98
2019-03-20T10:49:08.493Z,62.24
2019-03-20T10:50:08.579Z,62.43
2019-03-20T10:51:08.613Z,62.43
2019-03-20T10:52:08.667Z,62.43
2019-03-20T10:53:08.723Z,63.00
2019-03-20T10:54:08.781Z,62.71
2019-03-20T10:55:08.840Z,63.00
2019-03-20T10:56:08.907Z,62.24
2019-03-20T10:57:08.958Z,62.55
2019-03-20T10:58:09.019Z,62.65
2019-03-20T10:59:09.077Z,62.17
2019-03-20T11:00:09.135Z,61.85
2019-03-20T11:01:09.197Z,62.33
2019-03-20T11:02:09.253Z,62.43
2019-03-20T11:03:09.315Z,61.28
2019-03-20T11:04:09.371Z,61.76
2019-03-20T11:05:09.465Z,61.57
2019-03-20T11:06:09.491Z,62.24
2019-03-20T11:07:09.550Z,62.81
2019-03-20T11:08:09.609Z,62.65
2019-03-20T11:09:17.622Z,61.69
2019-03-20T11:10:09.726Z,61.82
2019-03-20T11:11:09.786Z,60.96
2019-03-20T11:12:09.846Z,60.10
2019-03-20T11:13:09.904Z,59.75
2019-03-20T11:14:09.965Z,58.79
2019-03-20T11:15:10.031Z,58.66
2019-03-20T11:16:10.086Z,58.34
2019-03-20T11:17:10.144Z,57.48
2019-03-20T11:18:10.204Z,56.54
2019-03-20T11:19:10.277Z,55.33
2019-03-20T11:20:10.333Z,54.49
2019-03-20T11:21:10.384Z,53.97
2019-03-20T11:22:18.591Z,52.58
2019-03-20T11:23:10.545Z,50.76
2019-03-20T11:24:10.565Z,50.46
2019-03-20T11:25:10.660Z,49.69
2019-03-20T11:26:10.716Z,49.02
2019-03-20T11:27:10.749Z,48.83
2019-03-20T11:28:10.810Z,48.81
2019-03-20T11:29:10.905Z,49.55
2019-03-20T11:30:10.940Z,49.48
2019-03-20T11:31:11.054Z,49.87
2019-03-20T11:32:11.058Z,49.02
2019-03-20T11:33:11.120Z,48.76
2019-03-20T11:34:11.183Z,48.54
2019-03-20T11:35:11.245Z,48.23
2019-03-20T11:36:11.306Z,49.19
2019-03-20T11:37:11.371Z,48.54
2019-03-20T11:38:11.432Z,47.49
2019-03-20T11:39:11.495Z,47.03
2019-03-20T11:40:11.558Z,47.66
2019-03-20T11:41:11.623Z,48.71
2019-03-20T11:42:11.683Z,49.51
2019-03-20T11:43:11.749Z,48.47
2019-03-20T11:44:11.811Z,46.95
2019-03-20T11:45:11.894Z,46.31
2019-03-20T11:46:11.938Z,46.11
2019-03-20T11:47:11.998Z,45.61
2019-03-20T11:48:12.064Z,45.63
2019-03-20T11:49:12.129Z,44.28
2019-03-20T11:50:12.189Z,45.08
2019-03-20T11:51:12.252Z,46.38
2019-03-20T11:52:12.316Z,48.93
2019-03-20T11:53:12.383Z,49.43
2019-03-20T11:54:12.445Z,49.43
2019-03-20T11:55:12.507Z,50.37
2019-03-20T11:56:12.571Z,50.05
2019-03-20T11:57:12.634Z,50.75
2019-03-20T11:58:12.712Z,49.72
2019-03-20T11:59:13.238Z,49.15
2019-03-20T12:00:12.824Z,49.24
2019-03-20T12:01:12.891Z,49.52
2019-03-20T12:02:12.951Z,49.17
2019-03-20T12:03:13.014Z,48.61
2019-03-20T12:04:13.077Z,47.94
2019-03-20T12:05:13.141Z,47.49
2019-03-20T12:06:13.203Z,46.91
2019-03-20T12:07:13.268Z,46.59
2019-03-20T12:08:13.328Z,46.53
2019-03-20T12:09:13.393Z,46.36
2019-03-20T12:10:13.459Z,44.86
2019-03-20T12:11:15.843Z,44.21
2019-03-20T12:12:13.580Z,44.26
2019-03-20T12:13:13.671Z,44.65
2019-03-20T12:14:13.713Z,44.57
2019-03-20T12:15:13.770Z,44.79
2019-03-20T12:16:13.834Z,44.13
2019-03-20T12:17:14.482Z,43.17
2019-03-20T12:18:13.964Z,41.99
2019-03-20T12:19:14.026Z,43.13
2019-03-20T12:20:14.091Z,43.41
2019-03-20T12:21:14.156Z,43.49
2019-03-20T12:22:14.219Z,44.17
2019-03-20T12:23:14.286Z,43.95
2019-03-20T12:24:14.347Z,44.91
2019-03-20T12:25:14.412Z,44.35
2019-03-20T12:26:14.476Z,43.82
2019-03-20T12:27:15.588Z,42.57
2019-03-20T12:28:14.603Z,42.57
2019-03-20T12:29:14.668Z,42.49
2019-03-20T12:30:14.732Z,41.71
2019-03-20T12:31:14.796Z,42.63
2019-03-20T12:32:14.862Z,43.88
2019-03-20T12:33:14.926Z,43.97
2019-03-20T12:34:14.989Z,43.88
2019-03-20T12:35:15.061Z,43.99
2019-03-20T12:36:15.117Z,43.37
2019-03-20T12:37:15.228Z,42.40
2019-03-20T12:38:15.591Z,41.63
2019-03-20T12:39:15.310Z,41.53
2019-03-20T12:40:15.375Z,41.55
2019-03-20T12:41:15.439Z,41.07
2019-03-20T12:42:15.508Z,40.37
2019-03-20T12:43:15.567Z,41.20
2019-03-20T12:44:15.632Z,41.95
2019-03-20T12:45:15.697Z,43.95
2019-03-20T12:46:15.762Z,44.05
2019-03-20T12:47:15.827Z,44.14
2019-03-20T12:48:15.893Z,44.05
2019-03-20T12:49:16.569Z,44.12
2019-03-20T12:50:16.674Z,45.15
2019-03-20T12:51:16.087Z,45.15
2019-03-20T12:52:16.148Z,45.06
2019-03-20T12:53:16.213Z,45.64