createdAt,value
2023-08-05T00:00:32.928Z,0.00
2023-08-05T00:01:32.916Z,0.00
2023-08-05T00:02:33.596Z,0.00
2023-08-05T00:03:32.933Z,0.00
2023-08-05T00:04:32.869Z,0.00
2023-08-05T00:05:32.659Z,0.00
2023-08-05T00:06:33.528Z,0.00
2023-08-05T00:07:32.823Z,0.00
2023-08-05T00:08:33.487Z,0.00
2023-08-05T00:09:32.817Z,0.00
2023-08-05T00:10:32.766Z,0.00
2023-08-05T00:11:32.840Z,0.00
2023-08-05T00:12:32.753Z,0.00
2023-08-05T00:13:32.021Z,0.00
2023-08-05T00:14:32.725Z,0.00
2023-08-05T00:15:32.690Z,0.00
2023-08-05T00:16:32.757Z,0.00
2023-08-05T00:17:32.753Z,0.00
2023-08-05T00:18:32.620Z,0.00
2023-08-05T00:19:32.311Z,0.00
2023-08-05T00:20:32.621Z,0.00
2023-08-05T00:21:32.384Z,0.00
2023-08-05T00:22:32.613Z,0.00
2023-08-05T00:23:32.627Z,0.00
2023-08-05T00:24:33.828Z,0.00
2023-08-05T00:25:33.263Z,0.00
2023-08-05T00:26:33.788Z,0.00
2023-08-05T00:27:33.773Z,0.00
2023-08-05T00:28:33.216Z,0.00
2023-08-05T00:29:32.546Z,0.00
2023-08-05T00:30:33.727Z,0.00
2023-08-05T00:31:32.515Z,0.00
2023-08-05T00:32:33.770Z,0.00
2023-08-05T00:33:33.683Z,0.00
2023-08-05T00:34:34.175Z,0.00
2023-08-05T00:35:32.428Z,0.00
2023-08-05T00:36:32.415Z,0.00
2023-08-05T00:37:32.433Z,0.00
2023-08-05T00:38:32.393Z,0.00
2023-08-05T00:39:32.351Z,0.00
2023-08-05T00:40:32.363Z,0.00
2023-08-05T00:41:32.343Z,0.00
2023-08-05T00:42:32.330Z,0.00
2023-08-05T00:43:33.025Z,0.00
2023-08-05T00:44:32.328Z,0.00
2023-08-05T00:45:32.293Z,0.00
2023-08-05T00:46:32.951Z,0.00
2023-08-05T00:47:33.518Z,0.00
2023-08-05T00:48:32.933Z,0.00
2023-08-05T00:49:32.933Z,0.00
2023-08-05T00:50:32.232Z,0.00
2023-08-05T00:51:32.212Z,0.00
2023-08-05T00:52:32.193Z,0.00
2023-08-05T00:53:32.201Z,0.00
2023-08-05T00:54:32.166Z,0.00
2023-08-05T00:55:32.169Z,0.00
2023-08-05T00:56:32.147Z,0.00
2023-08-05T00:57:32.129Z,0.00
2023-08-05T00:58:32.133Z,0.00
2023-08-05T00:59:32.777Z,0.00
2023-08-05T01:00:32.102Z,0.00
2023-08-05T01:01:32.148Z,0.00
2023-08-05T01:02:32.077Z,0.00
2023-08-05T01:03:32.032Z,0.00
2023-08-05T01:04:32.031Z,0.00
2023-08-05T01:05:32.071Z,0.00
2023-08-05T01:06:32.674Z,0.00
2023-08-05T01:07:31.977Z,0.00
2023-08-05T01:08:32.652Z,0.00
2023-08-05T01:09:31.704Z,0.00
2023-08-05T01:10:32.635Z,0.00
2023-08-05T01:11:31.942Z,0.00
2023-08-05T01:12:31.912Z,0.00
2023-08-05T01:13:32.589Z,0.00
2023-08-05T01:14:31.902Z,0.00
2023-08-05T01:15:31.979Z,0.00
2023-08-05T01:16:31.844Z,0.00
2023-08-05T01:17:31.876Z,0.00
2023-08-05T01:18:31.877Z,0.00
2023-08-05T01:19:32.510Z,0.00
2023-08-05T01:20:31.825Z,0.00
2023-08-05T01:21:31.788Z,0.00
2023-08-05T01:22:31.782Z,0.00
2023-08-05T01:23:31.781Z,0.00
2023-08-05T01:24:31.762Z,0.00
2023-08-05T01:25:31.006Z,0.00
2023-08-05T01:26:31.720Z,0.00
2023-08-05T01:27:32.444Z,0.00
2023-08-05T01:28:31.701Z,0.00
2023-08-05T01:29:31.694Z,0.00
2023-08-05T01:30:31.697Z,0.00
2023-08-05T01:31:31.685Z,0.00
2023-08-05T01:32:31.653Z,0.00
2023-08-05T01:33:32.357Z,0.00
2023-08-05T01:34:32.314Z,0.00
2023-08-05T01:35:32.288Z,0.00
2023-08-05T01:36:31.629Z,0.00
2023-08-05T01:37:32.260Z,0.00
2023-08-05T01:38:31.584Z,0.00
2023-08-05T01:39:31.554Z,0.00
2023-08-05T01:40:31.516Z,0.00
2023-08-05T01:41:31.499Z,0.00
2023-08-05T01:42:31.518Z,0.00
2023-08-05T01:43:31.503Z,0.00
2023-08-05T01:44:31.510Z,0.00
2023-08-05T01:45:31.444Z,0.00
2023-08-05T01:46:31.528Z,0.00
2023-08-05T01:47:31.487Z,0.00
2023-08-05T01:48:31.426Z,0.00
2023-08-05T01:49:32.086Z,0.00
2023-08-05T01:50:32.080Z,0.00
2023-08-05T01:51:31.386Z,0.00
2023-08-05T01:52:32.053Z,0.00
2023-08-05T01:53:31.358Z,0.00
2023-08-05T01:54:31.346Z,0.00
2023-08-05T01:55:31.312Z,0.00
2023-08-05T01:56:31.315Z,0.00
2023-08-05T01:57:31.304Z,0.00
2023-08-05T01:58:31.963Z,0.00
2023-08-05T01:59:31.315Z,0.00
2023-08-05T02:00:31.944Z,0.00
2023-08-05T02:01:31.254Z,0.00
2023-08-05T02:02:31.277Z,0.00
2023-08-05T02:03:31.383Z,0.00
2023-08-05T02:04:31.185Z,0.00
2023-08-05T02:05:31.182Z,0.00
2023-08-05T02:06:31.223Z,0.00
2023-08-05T02:07:31.163Z,0.00
2023-08-05T02:08:32.389Z,0.00
2023-08-05T02:09:31.131Z,0.00
2023-08-05T02:10:31.123Z,0.00
2023-08-05T02:11:31.113Z,0.00
2023-08-05T02:12:31.115Z,0.00
2023-08-05T02:13:31.084Z,0.00
2023-08-05T02:14:31.757Z,0.00
2023-08-05T02:15:31.052Z,0.00
2023-08-05T02:16:31.095Z,0.00
2023-08-05T02:17:31.070Z,0.00
2023-08-05T02:18:30.997Z,0.00
2023-08-05T02:19:31.752Z,0.00
2023-08-05T02:20:30.742Z,0.00
2023-08-05T02:21:30.995Z,0.00
2023-08-05T02:22:30.964Z,0.00
2023-08-05T02:23:30.926Z,0.00
2023-08-05T02:24:31.602Z,0.00
2023-08-05T02:25:31.590Z,0.00
2023-08-05T02:26:30.800Z,0.00
2023-08-05T02:27:30.894Z,0.00
2023-08-05T02:28:30.798Z,0.00
2023-08-05T02:29:31.532Z,0.00
2023-08-05T02:30:30.860Z,0.00
2023-08-05T02:31:30.880Z,0.00
2023-08-05T02:32:30.887Z,0.00
2023-08-05T02:33:32.057Z,0.00
2023-08-05T02:34:30.812Z,0.00
2023-08-05T02:35:32.024Z,0.00
2023-08-05T02:36:30.735Z,0.00
2023-08-05T02:37:31.980Z,0.00
2023-08-05T02:38:31.971Z,0.00
2023-08-05T02:39:31.941Z,0.00
2023-08-05T02:40:31.923Z,0.00
2023-08-05T02:41:31.915Z,0.00
2023-08-05T02:42:31.904Z,0.00
2023-08-05T02:43:31.894Z,0.00
2023-08-05T02:44:31.325Z,0.00
2023-08-05T02:45:31.860Z,0.00
2023-08-05T02:46:31.908Z,0.00
2023-08-05T02:47:31.879Z,0.00
2023-08-05T02:48:31.810Z,0.00
2023-08-05T02:49:30.641Z,0.00
2023-08-05T02:50:31.237Z,0.00
2023-08-05T02:51:31.237Z,0.00
2023-08-05T02:52:29.817Z,0.00
2023-08-05T02:53:30.575Z,0.00
2023-08-05T02:54:30.559Z,0.00
2023-08-05T02:55:30.586Z,0.00
2023-08-05T02:56:30.463Z,0.00
2023-08-05T02:57:30.454Z,0.00
2023-08-05T02:58:31.677Z,0.00
2023-08-05T02:59:30.444Z,0.00
2023-08-05T03:00:30.432Z,0.00
2023-08-05T03:01:30.423Z,0.00
2023-08-05T03:02:30.411Z,0.00
2023-08-05T03:03:30.394Z,0.00
2023-08-05T03:04:30.371Z,0.00
2023-08-05T03:05:30.379Z,0.00
2023-08-05T03:06:29.837Z,0.00
2023-08-05T03:07:30.440Z,0.00
2023-08-05T03:08:30.323Z,0.00
2023-08-05T03:09:30.301Z,0.00
2023-08-05T03:10:30.281Z,0.00
2023-08-05T03:11:30.250Z,0.00
2023-08-05T03:12:30.258Z,0.00
2023-08-05T03:13:30.292Z,0.00
2023-08-05T03:14:30.275Z,0.00
2023-08-05T03:15:30.915Z,0.00
2023-08-05T03:16:29.881Z,0.00
2023-08-05T03:17:30.195Z,0.00
2023-08-05T03:18:30.183Z,0.00
2023-08-05T03:19:30.169Z,0.00
2023-08-05T03:20:30.138Z,0.00
2023-08-05T03:21:30.151Z,0.00
2023-08-05T03:22:29.862Z,0.00
2023-08-05T03:23:30.112Z,0.00
2023-08-05T03:24:29.354Z,0.00
2023-08-05T03:25:30.101Z,0.00
2023-08-05T03:26:30.088Z,0.00
2023-08-05T03:27:30.054Z,0.00
2023-08-05T03:28:30.706Z,0.00
2023-08-05T03:29:30.036Z,0.00
2023-08-05T03:30:29.999Z,0.00
2023-08-05T03:31:30.151Z,0.00
2023-08-05T03:32:29.903Z,0.00
2023-08-05T03:33:29.975Z,4.00
2023-08-05T03:34:29.933Z,4.00
2023-08-05T03:35:30.622Z,4.00
2023-08-05T03:36:30.606Z,0.00
2023-08-05T03:37:29.966Z,4.00
2023-08-05T03:38:29.869Z,4.00
2023-08-05T03:39:31.120Z,8.00
2023-08-05T03:40:29.155Z,8.00
2023-08-05T03:41:29.131Z,8.00
2023-08-05T03:42:30.529Z,8.00
2023-08-05T03:43:29.143Z,12.00
2023-08-05T03:44:29.798Z,12.00
2023-08-05T03:45:30.486Z,16.00
2023-08-05T03:46:29.199Z,20.00
2023-08-05T03:47:29.813Z,20.00
2023-08-05T03:48:30.436Z,24.00
2023-08-05T03:49:29.730Z,28.00
2023-08-05T03:50:30.413Z,32.00
2023-08-05T03:51:29.729Z,36.00
2023-08-05T03:52:29.710Z,44.00
2023-08-05T03:53:29.687Z,48.00
2023-08-05T03:54:29.662Z,56.00
2023-08-05T03:55:30.357Z,64.00
2023-08-05T03:56:29.664Z,76.00
2023-08-05T03:57:30.319Z,84.00
2023-08-05T03:58:29.609Z,96.00
2023-08-05T03:59:29.619Z,108.00
2023-08-05T04:00:29.602Z,124.00
2023-08-05T04:01:29.659Z,136.00
2023-08-05T04:02:30.303Z,152.00
2023-08-05T04:03:29.554Z,172.00
2023-08-05T04:04:28.813Z,192.00
2023-08-05T04:05:29.534Z,212.00
2023-08-05T04:06:29.520Z,236.00
2023-08-05T04:07:29.508Z,260.00
2023-08-05T04:08:29.461Z,288.00
2023-08-05T04:09:30.158Z,312.00
2023-08-05T04:10:29.468Z,344.00
2023-08-05T04:11:29.489Z,372.00
2023-08-05T04:12:28.698Z,404.00
2023-08-05T04:13:29.422Z,436.00
2023-08-05T04:14:29.453Z,472.00
2023-08-05T04:15:30.064Z,504.00
2023-08-05T04:16:29.385Z,540.00
2023-08-05T04:17:29.434Z,588.00
2023-08-05T04:18:29.396Z,628.00
2023-08-05T04:19:29.333Z,672.00
2023-08-05T04:20:28.584Z,720.00
2023-08-05T04:21:30.035Z,764.00
2023-08-05T04:22:29.270Z,808.00
2023-08-05T04:23:29.281Z,852.00
2023-08-05T04:24:29.937Z,904.00
2023-08-05T04:25:29.919Z,948.00
2023-08-05T04:26:29.224Z,996.00
2023-08-05T04:27:29.204Z,1044.00
2023-08-05T04:28:28.931Z,1092.00
2023-08-05T04:29:29.869Z,1140.00
2023-08-05T04:30:29.193Z,1192.00
2023-08-05T04:31:29.860Z,1244.00
2023-08-05T04:32:29.204Z,1292.00
2023-08-05T04:33:29.152Z,1344.00
2023-08-05T04:34:28.562Z,1396.00
2023-08-05T04:35:29.120Z,1452.00
2023-08-05T04:36:28.373Z,1508.00
2023-08-05T04:37:29.108Z,1564.00
2023-08-05T04:38:29.074Z,1616.00
2023-08-05T04:39:29.097Z,1668.00
2023-08-05T04:40:29.712Z,1724.00
2023-08-05T04:41:29.001Z,1776.00
2023-08-05T04:42:29.015Z,1832.00
2023-08-05T04:43:29.002Z,1888.00
2023-08-05T04:44:28.243Z,1944.00
2023-08-05T04:45:29.104Z,2000.00
2023-08-05T04:46:28.950Z,2064.00
2023-08-05T04:47:28.977Z,2112.00
2023-08-05T04:48:30.163Z,2164.00
2023-08-05T04:49:28.924Z,2236.00
2023-08-05T04:50:28.175Z,2288.00
2023-08-05T04:51:30.122Z,2336.00
2023-08-05T04:52:28.917Z,2384.00
2023-08-05T04:53:30.073Z,2452.00
2023-08-05T04:54:29.571Z,2516.00
2023-08-05T04:55:28.831Z,2560.00
2023-08-05T04:56:30.069Z,2600.00
2023-08-05T04:57:30.033Z,2656.00
2023-08-05T04:58:30.012Z,2708.00
2023-08-05T04:59:29.999Z,2752.00
2023-08-05T05:00:30.201Z,2804.00
2023-08-05T05:01:30.088Z,2856.00
2023-08-05T05:02:28.778Z,2928.00
2023-08-05T05:03:29.978Z,3000.00
2023-08-05T05:04:29.375Z,3064.00
2023-08-05T05:05:29.375Z,3140.00
2023-08-05T05:06:29.355Z,3240.00
2023-08-05T05:07:28.670Z,3408.00
2023-08-05T05:08:28.701Z,3464.00
2023-08-05T05:09:28.648Z,3472.00
2023-08-05T05:10:29.313Z,3504.00
2023-08-05T05:11:29.287Z,3796.00
2023-08-05T05:12:28.602Z,4024.00
2023-08-05T05:13:28.577Z,4120.00
2023-08-05T05:14:28.551Z,4256.00
2023-08-05T05:15:28.874Z,4248.00
2023-08-05T05:16:29.292Z,4308.00
2023-08-05T05:17:28.552Z,4668.00
2023-08-05T05:18:28.566Z,4960.00
2023-08-05T05:19:28.488Z,4812.00
2023-08-05T05:20:28.505Z,4484.00
2023-08-05T05:21:28.529Z,4652.00
2023-08-05T05:22:28.467Z,4952.00
2023-08-05T05:23:29.128Z,4800.00
2023-08-05T05:24:28.413Z,4692.00
2023-08-05T05:25:29.110Z,4984.00
2023-08-05T05:26:28.422Z,4708.00
2023-08-05T05:27:28.434Z,4556.00
2023-08-05T05:28:28.382Z,4156.00
2023-08-05T05:29:28.347Z,4188.00
2023-08-05T05:30:29.072Z,4212.00
2023-08-05T05:31:28.369Z,4236.00
2023-08-05T05:32:29.038Z,4276.00
2023-08-05T05:33:28.310Z,4308.00
2023-08-05T05:34:28.977Z,4356.00
2023-08-05T05:35:28.325Z,4372.00
2023-08-05T05:36:29.003Z,4360.00
2023-08-05T05:37:28.273Z,4352.00
2023-08-05T05:38:27.596Z,4356.00
2023-08-05T05:39:28.243Z,4376.00
2023-08-05T05:40:28.220Z,4412.00
2023-08-05T05:41:27.549Z,4452.00
2023-08-05T05:42:28.411Z,4488.00
2023-08-05T05:43:28.858Z,4520.00
2023-08-05T05:44:28.160Z,4568.00
2023-08-05T05:45:28.141Z,4608.00
2023-08-05T05:46:28.199Z,4636.00
2023-08-05T05:47:28.106Z,4680.00
2023-08-05T05:48:28.086Z,4720.00
2023-08-05T05:49:28.135Z,4760.00
2023-08-05T05:50:28.082Z,4812.00
2023-08-05T05:51:28.743Z,4868.00
2023-08-05T05:52:28.041Z,4916.00
2023-08-05T05:53:28.009Z,4960.00
2023-08-05T05:54:28.025Z,5012.00
2023-08-05T05:55:28.052Z,5072.00
2023-08-05T05:56:27.997Z,5128.00
2023-08-05T05:57:27.966Z,5168.00
2023-08-05T05:58:27.965Z,5216.00
2023-08-05T05:59:27.953Z,5276.00
2023-08-05T06:00:27.950Z,5312.00
2023-08-05T06:01:27.930Z,5320.00
2023-08-05T06:02:27.891Z,5348.00
2023-08-05T06:03:28.056Z,5380.00
2023-08-05T06:04:28.692Z,5404.00
2023-08-05T06:05:27.925Z,5448.00
2023-08-05T06:06:28.552Z,5488.00
2023-08-05T06:07:27.827Z,5528.00
2023-08-05T06:08:28.506Z,5568.00
2023-08-05T06:09:27.824Z,5604.00
2023-08-05T06:10:27.861Z,5624.00
2023-08-05T06:11:29.043Z,5696.00
2023-08-05T06:12:27.772Z,5756.00
2023-08-05T06:13:27.799Z,5800.00
2023-08-05T06:14:27.758Z,5844.00
2023-08-05T06:15:27.739Z,5896.00
2023-08-05T06:16:27.720Z,5960.00
2023-08-05T06:17:28.389Z,5992.00
2023-08-05T06:18:28.355Z,6064.00
2023-08-05T06:19:27.668Z,6132.00
2023-08-05T06:20:27.671Z,6220.00
2023-08-05T06:21:27.628Z,6284.00
2023-08-05T06:22:28.318Z,6364.00
2023-08-05T06:23:27.675Z,6460.00
2023-08-05T06:24:27.601Z,6528.00
2023-08-05T06:25:27.568Z,6604.00
2023-08-05T06:26:27.552Z,6704.00
2023-08-05T06:27:27.558Z,6752.00
2023-08-05T06:28:27.627Z,6804.00
2023-08-05T06:29:27.588Z,6836.00
2023-08-05T06:30:27.519Z,6872.00
2023-08-05T06:31:27.513Z,6900.00
2023-08-05T06:32:28.196Z,6908.00
2023-08-05T06:33:27.481Z,8076.00
2023-08-05T06:34:27.439Z,12712.00
2023-08-05T06:35:27.474Z,17216.00
2023-08-05T06:36:27.452Z,17664.00
2023-08-05T06:37:27.437Z,17824.00
2023-08-05T06:38:27.453Z,17856.00
2023-08-05T06:39:28.086Z,18112.00
2023-08-05T06:40:28.174Z,18528.00
2023-08-05T06:41:28.581Z,19456.00
2023-08-05T06:42:28.064Z,20736.00
2023-08-05T06:43:27.341Z,21664.00
2023-08-05T06:44:27.297Z,22080.00
2023-08-05T06:45:27.319Z,21664.00
2023-08-05T06:46:27.352Z,21824.00
2023-08-05T06:47:28.534Z,22880.00
2023-08-05T06:48:27.248Z,23328.00
2023-08-05T06:49:26.737Z,24544.00
2023-08-05T06:50:27.244Z,25376.00
2023-08-05T06:51:27.060Z,26368.00
2023-08-05T06:52:27.882Z,30880.00
2023-08-05T06:53:27.225Z,37056.00
2023-08-05T06:54:27.199Z,40512.00
2023-08-05T06:55:27.171Z,42784.00
2023-08-05T06:56:27.830Z,40096.00
2023-08-05T06:57:27.666Z,34560.00
2023-08-05T06:58:27.113Z,28576.00
2023-08-05T06:59:26.832Z,25504.00
2023-08-05T07:00:26.471Z,25312.00
2023-08-05T07:01:27.248Z,25312.00
2023-08-05T07:02:28.313Z,25600.00
2023-08-05T07:03:28.318Z,26464.00
2023-08-05T07:04:28.295Z,28288.00
2023-08-05T07:05:28.249Z,28416.00
2023-08-05T07:06:27.071Z,29824.00
2023-08-05T07:07:27.018Z,30848.00
2023-08-05T07:08:27.021Z,32320.00
2023-08-05T07:09:28.206Z,30304.00
2023-08-05T07:10:26.969Z,31680.00
2023-08-05T07:11:26.950Z,33280.00
2023-08-05T07:12:26.916Z,33600.00
2023-08-05T07:13:26.926Z,32960.00
2023-08-05T07:14:26.931Z,32768.00
2023-08-05T07:15:26.900Z,33024.00
2023-08-05T07:16:27.044Z,31776.00
2023-08-05T07:17:26.929Z,29984.00
2023-08-05T07:18:26.859Z,29728.00
2023-08-05T07:19:26.869Z,27712.00
2023-08-05T07:20:26.852Z,26912.00
2023-08-05T07:21:26.803Z,27520.00
2023-08-05T07:22:27.645Z,28032.00
2023-08-05T07:23:26.805Z,28256.00
2023-08-05T07:24:26.810Z,27776.00
2023-08-05T07:25:26.782Z,28384.00
2023-08-05T07:26:27.439Z,28320.00
2023-08-05T07:27:26.769Z,29728.00
2023-08-05T07:28:26.748Z,29792.00
2023-08-05T07:29:29.029Z,32448.00
2023-08-05T07:30:26.710Z,34144.00
2023-08-05T07:31:26.679Z,35744.00
2023-08-05T07:32:26.726Z,38336.00
2023-08-05T07:33:26.659Z,41600.00
2023-08-05T07:34:26.635Z,45824.00
2023-08-05T07:35:27.313Z,50624.00
2023-08-05T07:36:26.579Z,57856.00
2023-08-05T07:37:26.644Z,66112.00
2023-08-05T07:38:26.615Z,72704.00
2023-08-05T07:39:25.829Z,80000.00
2023-08-05T07:40:26.174Z,78880.00
2023-08-05T07:41:26.578Z,71232.00
2023-08-05T07:42:26.530Z,67808.00
2023-08-05T07:43:27.182Z,65312.00
2023-08-05T07:44:26.522Z,67008.00
2023-08-05T07:45:26.473Z,65376.00
2023-08-05T07:46:27.694Z,65120.00
2023-08-05T07:47:26.299Z,76704.00
2023-08-05T07:48:26.443Z,77216.00
2023-08-05T07:49:27.150Z,78880.00
2023-08-05T07:50:26.394Z,82304.00
2023-08-05T07:51:26.440Z,72640.00
2023-08-05T07:52:26.401Z,70496.00
2023-08-05T07:53:26.373Z,70496.00
2023-08-05T07:54:26.342Z,70624.00
2023-08-05T07:55:25.754Z,70304.00
2023-08-05T07:56:25.624Z,70560.00
2023-08-05T07:57:26.366Z,69888.00
2023-08-05T07:58:26.319Z,71392.00
2023-08-05T07:59:26.280Z,73696.00
2023-08-05T08:00:26.297Z,75712.00
2023-08-05T08:01:26.295Z,73536.00
2023-08-05T08:02:26.301Z,74112.00
2023-08-05T08:03:26.033Z,76352.00
2023-08-05T08:04:26.209Z,78816.00
2023-08-05T08:05:26.265Z,79968.00
2023-08-05T08:06:26.220Z,79968.00
2023-08-05T08:07:26.191Z,77440.00
2023-08-05T08:08:26.863Z,51488.00
2023-08-05T08:09:26.192Z,80768.00
2023-08-05T08:10:26.838Z,81216.00
2023-08-05T08:11:26.815Z,79168.00
2023-08-05T08:12:26.792Z,79008.00
2023-08-05T08:13:26.087Z,80128.00
2023-08-05T08:14:26.799Z,76160.00
2023-08-05T08:15:26.096Z,73024.00
2023-08-05T08:16:26.124Z,73600.00
2023-08-05T08:17:27.310Z,71264.00
2023-08-05T08:18:26.048Z,17868.00
2023-08-05T08:19:26.040Z,16096.00
2023-08-05T08:20:26.038Z,15516.00
2023-08-05T08:21:26.686Z,44672.00
2023-08-05T08:22:26.018Z,33152.00
2023-08-05T08:23:26.228Z,77024.00
2023-08-05T08:24:26.037Z,23520.00
2023-08-05T08:25:26.620Z,23360.00
2023-08-05T08:26:25.971Z,16592.00
2023-08-05T08:27:25.283Z,74912.00
2023-08-05T08:28:25.889Z,74624.00
2023-08-05T08:29:25.894Z,78816.00
2023-08-05T08:30:25.897Z,82304.00
2023-08-05T08:31:25.893Z,78368.00
2023-08-05T08:32:26.605Z,74688.00
2023-08-05T08:33:25.940Z,79360.00
2023-08-05T08:34:27.288Z,84512.00
2023-08-05T08:35:25.862Z,82144.00
2023-08-05T08:36:25.797Z,77856.00
2023-08-05T08:37:25.785Z,77504.00
2023-08-05T08:38:25.788Z,76096.00
2023-08-05T08:39:25.772Z,78944.00
2023-08-05T08:40:25.748Z,47488.00
2023-08-05T08:41:26.411Z,80480.00
2023-08-05T08:42:25.696Z,76928.00
2023-08-05T08:43:25.709Z,78432.00
2023-08-05T08:44:25.729Z,85344.00
2023-08-05T08:45:25.720Z,80960.00
2023-08-05T08:46:25.636Z,23200.00
2023-08-05T08:47:25.623Z,27232.00
2023-08-05T08:48:26.320Z,61376.00
2023-08-05T08:49:25.630Z,89376.00
2023-08-05T08:50:25.608Z,82464.00
2023-08-05T08:51:25.628Z,80544.00
2023-08-05T08:52:25.588Z,21600.00
2023-08-05T08:53:25.591Z,67392.00
2023-08-05T08:54:25.562Z,44000.00
2023-08-05T08:55:25.548Z,17904.00
2023-08-05T08:56:25.505Z,21184.00
2023-08-05T08:57:25.520Z,71488.00
2023-08-05T08:58:25.516Z,79072.00
2023-08-05T08:59:25.489Z,75392.00
2023-08-05T09:00:25.458Z,72576.00
2023-08-05T09:01:25.485Z,72448.00
2023-08-05T09:02:25.579Z,76672.00
2023-08-05T09:03:25.481Z,78432.00
2023-08-05T09:04:25.411Z,77760.00
2023-08-05T09:05:25.390Z,53824.00
2023-08-05T09:06:25.396Z,33792.00
2023-08-05T09:07:25.373Z,56704.00
2023-08-05T09:08:25.366Z,89024.00
2023-08-05T09:09:25.378Z,86176.00
2023-08-05T09:10:25.355Z,81824.00
2023-08-05T09:11:26.555Z,81760.00
2023-08-05T09:12:25.331Z,84416.00
2023-08-05T09:13:25.206Z,87328.00
2023-08-05T09:14:25.304Z,87040.00
2023-08-05T09:15:25.251Z,83584.00
2023-08-05T09:16:25.273Z,82976.00
2023-08-05T09:17:25.246Z,82176.00
2023-08-05T09:18:25.241Z,83712.00
2023-08-05T09:19:26.460Z,85568.00
2023-08-05T09:20:26.421Z,84704.00
2023-08-05T09:21:26.410Z,84704.00
2023-08-05T09:22:25.242Z,40480.00
2023-08-05T09:23:25.343Z,88352.00
2023-08-05T09:24:25.837Z,65728.00
2023-08-05T09:25:25.175Z,85248.00
2023-08-05T09:26:25.143Z,87520.00
2023-08-05T09:27:25.117Z,88992.00
2023-08-05T09:28:25.085Z,86272.00
2023-08-05T09:29:25.074Z,85824.00
2023-08-05T09:30:25.769Z,86560.00
2023-08-05T09:31:25.171Z,21600.00
2023-08-05T09:32:37.222Z,82048.00
2023-08-05T09:33:26.018Z,29984.00
2023-08-05T09:34:25.025Z,69568.00
2023-08-05T09:35:25.702Z,64768.00
2023-08-05T09:36:24.994Z,89440.00
2023-08-05T09:37:24.988Z,93760.00
2023-08-05T09:38:24.951Z,85376.00
2023-08-05T09:39:24.965Z,90752.00
2023-08-05T09:40:24.947Z,82432.00
2023-08-05T09:41:24.946Z,77184.00
2023-08-05T09:42:25.655Z,65760.00
2023-08-05T09:43:24.890Z,72032.00
2023-08-05T09:44:24.901Z,92224.00
2023-08-05T09:45:24.903Z,93824.00
2023-08-05T09:46:24.869Z,88192.00
2023-08-05T09:47:25.582Z,87552.00
2023-08-05T09:48:24.851Z,90208.00
2023-08-05T09:49:24.827Z,83840.00
2023-08-05T09:50:24.820Z,81312.00
2023-08-05T09:51:24.856Z,81856.00
2023-08-05T09:52:24.798Z,80736.00
2023-08-05T09:53:24.832Z,79072.00
2023-08-05T09:54:24.779Z,79936.00
2023-08-05T09:55:24.759Z,88480.00
2023-08-05T09:56:24.777Z,89984.00
2023-08-05T09:57:25.846Z,84032.00
2023-08-05T09:58:24.740Z,80736.00
2023-08-05T09:59:24.711Z,78592.00
2023-08-05T10:00:24.723Z,26144.00
2023-08-05T10:01:24.658Z,81280.00
2023-08-05T10:02:24.678Z,84576.00
2023-08-05T10:03:24.655Z,87456.00
2023-08-05T10:04:24.666Z,87968.00
2023-08-05T10:05:25.311Z,86688.00
2023-08-05T10:06:24.592Z,86816.00
2023-08-05T10:07:24.595Z,76256.00
2023-08-05T10:08:24.588Z,80448.00
2023-08-05T10:09:24.581Z,91456.00
2023-08-05T10:10:24.544Z,85728.00
2023-08-05T10:11:24.566Z,91200.00
2023-08-05T10:12:24.673Z,91072.00
2023-08-05T10:13:24.526Z,95744.00
2023-08-05T10:14:24.532Z,95744.00
2023-08-05T10:15:25.196Z,88928.00
2023-08-05T10:16:24.538Z,91456.00
2023-08-05T10:17:24.489Z,89440.00
2023-08-05T10:18:24.485Z,86624.00
2023-08-05T10:19:25.115Z,89696.00
2023-08-05T10:20:24.413Z,94144.00
2023-08-05T10:21:24.447Z,96736.00
2023-08-05T10:22:24.488Z,88544.00
2023-08-05T10:23:24.446Z,81440.00
2023-08-05T10:24:24.388Z,81824.00
2023-08-05T10:25:24.345Z,88064.00
2023-08-05T10:26:24.359Z,89344.00
2023-08-05T10:27:24.377Z,88864.00
2023-08-05T10:28:24.336Z,76800.00
2023-08-05T10:29:24.431Z,83200.00
2023-08-05T10:30:24.369Z,88800.00
2023-08-05T10:31:25.540Z,88608.00
2023-08-05T10:32:24.387Z,86912.00
2023-08-05T10:33:25.525Z,86688.00
2023-08-05T10:34:24.299Z,86560.00
2023-08-05T10:35:24.241Z,83328.00
2023-08-05T10:36:24.224Z,81696.00
2023-08-05T10:37:24.242Z,87008.00
2023-08-05T10:38:24.321Z,93696.00
2023-08-05T10:39:25.441Z,94176.00
2023-08-05T10:40:24.183Z,88416.00
2023-08-05T10:41:24.183Z,82656.00
2023-08-05T10:42:23.453Z,84768.00
2023-08-05T10:43:24.160Z,86208.00
2023-08-05T10:44:24.206Z,84544.00
2023-08-05T10:45:24.106Z,84576.00
2023-08-05T10:46:24.235Z,90592.00
2023-08-05T10:47:24.164Z,93952.00
2023-08-05T10:48:24.067Z,91200.00
2023-08-05T10:49:24.105Z,90144.00
2023-08-05T10:50:24.047Z,94784.00
2023-08-05T10:51:24.073Z,96896.00
2023-08-05T10:52:24.700Z,93696.00
2023-08-05T10:53:24.736Z,91872.00
2023-08-05T10:54:24.076Z,93152.00
2023-08-05T10:55:24.049Z,93568.00
2023-08-05T10:56:25.217Z,95840.00
2023-08-05T10:57:23.965Z,99520.00
2023-08-05T10:58:24.635Z,98912.00
2023-08-05T10:59:24.026Z,93024.00
2023-08-05T11:00:24.039Z,88160.00
2023-08-05T11:01:23.937Z,91712.00
2023-08-05T11:02:24.137Z,93088.00
2023-08-05T11:03:23.999Z,90496.00
2023-08-05T11:04:23.870Z,93792.00
2023-08-05T11:05:23.910Z,102816.00
2023-08-05T11:06:23.859Z,99296.00
2023-08-05T11:07:23.819Z,94656.00
2023-08-05T11:08:23.849Z,95808.00
2023-08-05T11:09:23.822Z,99136.00
2023-08-05T11:10:23.793Z,99872.00
2023-08-05T11:11:23.789Z,98464.00
2023-08-05T11:12:23.814Z,101728.00
2023-08-05T11:13:23.767Z,106880.00
2023-08-05T11:14:23.752Z,104832.00
2023-08-05T11:15:23.749Z,100096.00
2023-08-05T11:16:23.784Z,95360.00
2023-08-05T11:17:23.758Z,91552.00
2023-08-05T11:18:23.719Z,99680.00
2023-08-05T11:19:23.720Z,98240.00
2023-08-05T11:20:23.720Z,98848.00
2023-08-05T11:21:23.755Z,95200.00
2023-08-05T11:22:24.322Z,94304.00
2023-08-05T11:23:23.652Z,93696.00
2023-08-05T11:24:23.631Z,93184.00
2023-08-05T11:25:23.591Z,95616.00
2023-08-05T11:26:23.611Z,101440.00
2023-08-05T11:27:23.584Z,29760.00
2023-08-05T11:28:23.428Z,99648.00
2023-08-05T11:29:23.576Z,95136.00
2023-08-05T11:30:23.444Z,99040.00
2023-08-05T11:31:23.649Z,101088.00
2023-08-05T11:32:24.224Z,95712.00
2023-08-05T11:33:24.232Z,102080.00
2023-08-05T11:34:23.523Z,107840.00
2023-08-05T11:35:24.759Z,108544.00
2023-08-05T11:36:24.733Z,104992.00
2023-08-05T11:37:23.480Z,105088.00
2023-08-05T11:38:24.141Z,111968.00
2023-08-05T11:39:23.459Z,116224.00
2023-08-05T11:40:23.444Z,112032.00
2023-08-05T11:41:24.944Z,95456.00
2023-08-05T11:42:23.396Z,111072.00
2023-08-05T11:43:23.404Z,107840.00
2023-08-05T11:44:23.378Z,58752.00
2023-08-05T11:45:23.372Z,113824.00
2023-08-05T11:46:23.355Z,48384.00
2023-08-05T11:47:23.357Z,103488.00
2023-08-05T11:48:23.355Z,41408.00
2023-08-05T11:49:23.334Z,46912.00
2023-08-05T11:50:23.320Z,60576.00
2023-08-05T11:51:23.310Z,43552.00
2023-08-05T11:52:24.503Z,41536.00
2023-08-05T11:53:23.247Z,42368.00
2023-08-05T11:54:23.943Z,43744.00
2023-08-05T11:55:23.268Z,41408.00
2023-08-05T11:56:23.215Z,37728.00
2023-08-05T11:57:23.262Z,37888.00
2023-08-05T11:58:23.186Z,37120.00
2023-08-05T11:59:23.226Z,35680.00
2023-08-05T12:00:23.187Z,33504.00
2023-08-05T12:01:23.303Z,31712.00
2023-08-05T12:02:23.285Z,30464.00
2023-08-05T12:03:23.155Z,29216.00
2023-08-05T12:04:23.175Z,28896.00
2023-08-05T12:05:23.223Z,28864.00
2023-08-05T12:06:23.089Z,29920.00
2023-08-05T12:07:23.058Z,32576.00
2023-08-05T12:08:23.061Z,36544.00
2023-08-05T12:09:23.642Z,40992.00
2023-08-05T12:10:24.567Z,117952.00
2023-08-05T12:11:23.060Z,95840.00
2023-08-05T12:12:23.053Z,51872.00
2023-08-05T12:13:23.034Z,44032.00
2023-08-05T12:14:23.052Z,40704.00
2023-08-05T12:15:24.286Z,38368.00
2023-08-05T12:16:23.080Z,36864.00