createdAt,value
2019-02-22T00:00:55.692Z,23.40
2019-02-22T00:03:25.766Z,28.03
2019-02-22T00:05:55.916Z,25.43
2019-02-22T00:08:26.076Z,22.27
2019-02-22T00:10:56.111Z,26.13
2019-02-22T00:13:26.491Z,22.23
2019-02-22T00:15:56.835Z,20.57
2019-02-22T00:18:28.340Z,20.77
2019-02-22T00:20:58.376Z,25.83
2019-02-22T00:23:28.383Z,23.97
2019-02-22T00:25:58.824Z,24.03
2019-02-22T00:28:30.003Z,20.43
2019-02-22T00:31:00.380Z,24.57
2019-02-22T00:33:30.469Z,20.80
2019-02-22T00:36:00.674Z,23.17
2019-02-22T00:38:32.099Z,24.23
2019-02-22T00:41:02.500Z,22.00
2019-02-22T00:43:32.511Z,27.37
2019-02-22T00:46:02.837Z,21.77
2019-02-22T00:48:33.040Z,24.73
2019-02-22T00:51:03.080Z,26.60
2019-02-22T00:53:33.093Z,28.10
2019-02-22T00:56:04.131Z,27.40
2019-02-22T00:58:34.183Z,27.90
2019-02-22T01:01:04.641Z,30.83
2019-02-22T01:03:34.658Z,30.20
2019-02-22T01:06:04.677Z,25.20
2019-02-22T01:08:34.671Z,28.87
2019-02-22T01:11:05.043Z,27.47
2019-02-22T01:13:35.059Z,26.93
2019-02-22T01:16:05.551Z,29.60
2019-02-22T01:18:35.587Z,36.00
2019-02-22T01:21:05.645Z,29.70
2019-02-22T01:23:36.057Z,29.27
2019-02-22T01:26:06.159Z,29.17
2019-02-22T01:28:36.184Z,23.13
2019-02-22T01:31:06.418Z,28.90
2019-02-22T01:33:36.459Z,26.73
2019-02-22T01:36:06.554Z,26.50
2019-02-22T01:38:36.575Z,27.17
2019-02-22T01:41:06.710Z,26.60
2019-02-22T01:43:36.937Z,23.47
2019-02-22T01:46:06.954Z,28.10
2019-02-22T01:48:37.178Z,27.30
2019-02-22T01:51:07.380Z,29.13
2019-02-22T01:53:37.491Z,29.07
2019-02-22T01:56:07.510Z,22.53
2019-02-22T01:58:47.997Z,25.53
2019-02-22T02:01:09.378Z,26.70
2019-02-22T02:03:39.622Z,22.70
2019-02-22T02:06:09.636Z,25.90
2019-02-22T02:08:39.840Z,28.27
2019-02-22T02:11:09.952Z,26.80
2019-02-22T02:13:40.009Z,22.50
2019-02-22T02:16:10.181Z,23.07
2019-02-22T02:18:40.334Z,25.77
2019-02-22T02:21:10.354Z,24.97
2019-02-22T02:23:40.378Z,26.30
2019-02-22T02:26:10.486Z,23.10
2019-02-22T02:28:40.600Z,25.67
2019-02-22T02:31:10.707Z,24.97
2019-02-22T02:33:40.754Z,31.00
2019-02-22T02:36:10.789Z,26.43
2019-02-22T02:38:40.816Z,24.90
2019-02-22T02:41:11.667Z,25.50
2019-02-22T02:43:41.999Z,28.00
2019-02-22T02:46:12.426Z,24.50
2019-02-22T02:48:42.736Z,30.07
2019-02-22T02:51:13.198Z,26.60
2019-02-22T02:53:43.242Z,26.87
2019-02-22T02:56:13.578Z,30.97
2019-02-22T02:58:43.945Z,31.97
2019-02-22T03:01:14.158Z,27.93
2019-02-22T03:03:44.216Z,26.73
2019-02-22T03:06:38.228Z,31.73
2019-02-22T03:09:10.031Z,28.43
2019-02-22T03:11:40.121Z,30.67
2019-02-22T03:14:16.840Z,32.77
2019-02-22T03:16:47.255Z,37.50
2019-02-22T03:19:17.416Z,32.90
2019-02-22T03:21:47.429Z,36.30
2019-02-22T03:24:17.498Z,35.93
2019-02-22T03:26:48.760Z,40.77
2019-02-22T03:29:20.022Z,41.57
2019-02-22T03:31:51.072Z,38.40
2019-02-22T03:34:21.470Z,35.30
2019-02-22T03:36:51.559Z,38.30
2019-02-22T03:39:21.611Z,33.60
2019-02-22T03:41:51.975Z,37.77
2019-02-22T03:44:22.266Z,36.20
2019-02-22T03:46:52.407Z,33.17
2019-02-22T03:49:22.406Z,35.10
2019-02-22T03:51:52.798Z,34.40
2019-02-22T03:54:22.834Z,40.13
2019-02-22T03:56:52.885Z,37.57
2019-02-22T03:59:22.933Z,34.67
2019-02-22T04:01:52.967Z,33.50
2019-02-22T04:04:23.097Z,31.40
2019-02-22T04:06:53.464Z,28.83
2019-02-22T04:09:23.573Z,31.63
2019-02-22T04:11:54.100Z,31.17
2019-02-22T04:14:24.129Z,33.70
2019-02-22T04:16:54.269Z,31.30
2019-02-22T04:19:24.303Z,37.53
2019-02-22T04:21:54.356Z,28.90
2019-02-22T04:24:24.385Z,32.87
2019-02-22T04:26:54.402Z,28.60
2019-02-22T04:29:24.439Z,34.20
2019-02-22T04:31:54.446Z,36.23
2019-02-22T04:34:24.795Z,36.60
2019-02-22T04:36:55.559Z,30.17
2019-02-22T04:39:25.569Z,30.77
2019-02-22T04:41:58.228Z,31.70
2019-02-22T04:44:27.647Z,31.30
2019-02-22T04:46:57.868Z,30.33
2019-02-22T04:49:27.918Z,28.27
2019-02-22T04:51:58.045Z,35.40
2019-02-22T04:54:29.246Z,34.37
2019-02-22T04:56:59.271Z,30.83
2019-02-22T04:59:29.669Z,37.27
2019-02-22T05:01:59.713Z,36.40
2019-02-22T05:04:29.836Z,41.77
2019-02-22T05:06:59.967Z,35.33
2019-02-22T05:09:30.206Z,33.70
2019-02-22T05:12:10.298Z,30.23
2019-02-22T05:14:32.145Z,32.90
2019-02-22T05:17:02.168Z,33.03
2019-02-22T05:19:32.285Z,33.53
2019-02-22T05:22:02.335Z,30.10
2019-02-22T05:24:33.538Z,35.43
2019-02-22T05:27:03.730Z,32.10
2019-02-22T05:29:33.784Z,34.50
2019-02-22T05:32:03.833Z,34.53
2019-02-22T05:34:34.122Z,33.97
2019-02-22T05:37:04.131Z,31.97
2019-02-22T05:39:34.243Z,31.10
2019-02-22T05:42:04.297Z,39.10
2019-02-22T05:44:34.517Z,30.93
2019-02-22T05:47:04.768Z,35.57
2019-02-22T05:49:35.160Z,35.67
2019-02-22T05:52:05.434Z,33.83
2019-02-22T05:54:35.548Z,34.40
2019-02-22T05:57:05.671Z,35.97
2019-02-22T05:59:36.129Z,31.13
2019-02-22T06:02:06.388Z,30.70
2019-02-22T06:04:36.448Z,32.93
2019-02-22T06:07:06.670Z,33.77
2019-02-22T06:09:36.937Z,31.53
2019-02-22T06:12:07.348Z,37.53
2019-02-22T06:14:37.391Z,36.67
2019-02-22T06:17:14.570Z,35.80
2019-02-22T06:19:39.256Z,37.40
2019-02-22T06:22:09.332Z,36.10
2019-02-22T06:24:39.679Z,37.60
2019-02-22T06:27:12.282Z,36.90
2019-02-22T06:29:42.682Z,44.50
2019-02-22T06:32:12.734Z,42.63
2019-02-22T06:34:43.052Z,39.43
2019-02-22T06:37:13.488Z,39.40
2019-02-22T06:39:43.587Z,43.83
2019-02-22T06:42:13.629Z,40.13
2019-02-22T06:44:44.007Z,37.93
2019-02-22T06:47:14.070Z,36.27
2019-02-22T06:49:44.611Z,44.33
2019-02-22T06:52:14.889Z,43.13
2019-02-22T06:54:44.988Z,42.20
2019-02-22T06:57:15.059Z,40.20
2019-02-22T06:59:46.263Z,41.07
2019-02-22T07:02:16.354Z,41.87
2019-02-22T07:04:46.785Z,40.70
2019-02-22T07:07:16.847Z,39.40
2019-02-22T07:09:47.147Z,37.07
2019-02-22T07:12:29.587Z,37.23
2019-02-22T07:14:59.639Z,38.37
2019-02-22T07:17:29.686Z,39.20
2019-02-22T07:19:59.745Z,38.03
2019-02-22T07:22:29.762Z,35.80
2019-02-22T07:24:59.796Z,40.87
2019-02-22T07:27:29.886Z,35.33
2019-02-22T07:29:59.907Z,34.87
2019-02-22T07:32:29.915Z,37.37
2019-02-22T07:34:59.982Z,38.43
2019-02-22T07:37:30.007Z,35.77
2019-02-22T07:40:00.225Z,40.40
2019-02-22T07:42:30.354Z,36.00
2019-02-22T07:45:00.555Z,32.60
2019-02-22T07:47:31.131Z,37.97
2019-02-22T07:50:01.271Z,35.90
2019-02-22T07:52:31.663Z,35.10
2019-02-22T07:55:01.695Z,38.10
2019-02-22T08:09:22.807Z,38.83
2019-02-22T08:11:52.990Z,35.00
2019-02-22T08:14:23.257Z,41.00
2019-02-22T08:16:53.423Z,42.27
2019-02-22T08:19:23.517Z,36.47
2019-02-22T08:21:53.733Z,40.47
2019-02-22T08:24:25.938Z,39.03
2019-02-22T08:26:55.768Z,39.40
2019-02-22T08:29:25.930Z,42.17
2019-02-22T08:31:56.099Z,42.57
2019-02-22T08:34:26.311Z,38.83
2019-02-22T08:36:56.526Z,38.10
2019-02-22T08:39:26.727Z,40.83
2019-02-22T08:41:57.283Z,43.80
2019-02-22T08:44:27.324Z,38.27
2019-02-22T08:46:57.519Z,36.50
2019-02-22T08:49:27.995Z,36.17
2019-02-22T08:51:58.165Z,39.23
2019-02-22T08:54:28.312Z,36.33
2019-02-22T08:56:58.702Z,41.90
2019-02-22T08:59:28.837Z,38.23
2019-02-22T09:01:58.878Z,37.00
2019-02-22T09:04:28.973Z,37.00
2019-02-22T09:06:59.203Z,35.60
2019-02-22T09:09:29.390Z,41.97
2019-02-22T09:11:59.492Z,42.63
2019-02-22T09:14:29.853Z,37.00
2019-02-22T09:17:00.325Z,37.60
2019-02-22T09:19:31.628Z,46.37
2019-02-22T09:22:02.029Z,40.33
2019-02-22T09:24:32.102Z,38.20
2019-02-22T09:27:02.159Z,47.03
2019-02-22T09:29:32.589Z,44.27
2019-02-22T09:32:08.586Z,42.80
2019-02-22T09:34:38.602Z,43.60
2019-02-22T09:37:08.625Z,43.60
2019-02-22T09:39:38.674Z,48.73
2019-02-22T09:42:08.705Z,42.27
2019-02-22T09:44:38.888Z,44.57
2019-02-22T09:47:09.259Z,40.90
2019-02-22T09:49:39.372Z,47.90
2019-02-22T09:52:09.418Z,38.57
2019-02-22T09:54:39.489Z,38.93
2019-02-22T09:57:09.884Z,45.53
2019-02-22T09:59:40.289Z,41.77
2019-02-22T10:02:11.384Z,37.40
2019-02-22T10:04:41.436Z,41.93
2019-02-22T10:07:11.483Z,40.23
2019-02-22T10:09:41.499Z,43.10
2019-02-22T10:12:11.581Z,41.10
2019-02-22T10:14:43.476Z,38.23
2019-02-22T10:17:13.517Z,39.57
2019-02-22T10:19:43.581Z,40.33
2019-02-22T10:22:13.604Z,41.93
2019-02-22T10:24:43.680Z,42.10
2019-02-22T10:27:13.729Z,38.80
2019-02-22T10:29:43.791Z,40.60
2019-02-22T10:32:15.883Z,41.40
2019-02-22T10:34:45.970Z,42.23
2019-02-22T10:37:15.995Z,40.00
2019-02-22T10:39:46.070Z,43.20
2019-02-22T10:42:16.116Z,40.57
2019-02-22T10:44:46.580Z,37.20
2019-02-22T10:47:16.653Z,36.63
2019-02-22T10:49:47.105Z,38.40
2019-02-22T10:52:18.747Z,37.93
2019-02-22T10:54:48.785Z,38.77
2019-02-22T10:57:19.142Z,40.90
2019-02-22T10:59:49.692Z,39.20
2019-02-22T11:02:19.817Z,39.47
2019-02-22T11:04:50.239Z,38.43
2019-02-22T11:07:20.269Z,37.03
2019-02-22T11:09:50.423Z,42.20
2019-02-22T11:12:20.461Z,38.73
2019-02-22T11:14:50.605Z,35.20
2019-02-22T11:17:20.653Z,34.53
2019-02-22T11:19:51.135Z,34.37
2019-02-22T11:22:21.134Z,40.47
2019-02-22T11:24:51.191Z,34.63
2019-02-22T11:27:21.199Z,36.30
2019-02-22T11:29:51.249Z,34.40
2019-02-22T11:32:21.892Z,33.40
2019-02-22T11:34:52.089Z,35.60
2019-02-22T11:37:22.520Z,35.33
2019-02-22T11:39:52.754Z,29.07
2019-02-22T11:42:24.167Z,29.37
2019-02-22T11:44:54.455Z,32.93
2019-02-22T11:47:24.493Z,27.20
2019-02-22T11:49:54.518Z,34.23
2019-02-22T11:52:24.533Z,31.73
2019-02-22T11:54:54.591Z,27.07
2019-02-22T11:57:25.089Z,26.83
2019-02-22T11:59:55.081Z,29.73
2019-02-22T12:02:25.458Z,28.63
2019-02-22T12:04:56.571Z,25.60
2019-02-22T12:07:26.595Z,29.00
2019-02-22T12:09:56.667Z,26.47
2019-02-22T12:12:26.713Z,26.10
2019-02-22T12:14:57.276Z,27.50
2019-02-22T12:17:27.385Z,26.63
2019-02-22T12:19:57.795Z,28.13
2019-02-22T12:22:27.920Z,28.90
2019-02-22T12:24:58.234Z,28.67
2019-02-22T12:27:28.401Z,30.00
2019-02-22T12:29:58.915Z,28.10
2019-02-22T12:32:29.164Z,25.17
2019-02-22T12:34:59.193Z,25.90
2019-02-22T12:37:29.476Z,23.30
2019-02-22T12:39:59.586Z,27.63
2019-02-22T12:42:29.819Z,26.47
2019-02-22T12:45:03.222Z,22.30
2019-02-22T12:47:32.209Z,29.23
2019-02-22T12:50:02.241Z,26.13
2019-02-22T12:52:32.284Z,26.50
2019-02-22T12:55:02.474Z,24.80
2019-02-22T12:57:34.196Z,26.90
2019-02-22T13:00:04.628Z,25.20
2019-02-22T13:02:35.047Z,25.60
2019-02-22T13:07:45.630Z,23.70
2019-02-22T13:10:15.759Z,24.00
2019-02-22T13:12:46.121Z,24.83
2019-02-22T13:15:16.413Z,22.20
2019-02-22T13:17:46.552Z,25.73
2019-02-22T13:20:19.916Z,20.10
2019-02-22T13:22:51.093Z,21.33
2019-02-22T13:25:22.167Z,24.07
2019-02-22T13:27:52.587Z,19.73
2019-02-22T13:30:22.728Z,21.30
2019-02-22T13:32:53.171Z,20.00
2019-02-22T13:35:23.990Z,21.27
2019-02-22T13:37:54.559Z,17.83
2019-02-22T13:40:24.688Z,19.97
2019-02-22T13:42:54.734Z,17.60
2019-02-22T13:45:26.892Z,19.97
2019-02-22T13:47:56.741Z,19.57
2019-02-22T13:50:26.671Z,19.00
2019-02-22T13:52:57.812Z,19.27
2019-02-22T13:55:28.313Z,18.10
2019-02-22T13:57:58.724Z,16.53
2019-02-22T14:00:29.124Z,20.30
2019-02-22T14:02:59.242Z,17.40
2019-02-22T14:05:29.734Z,15.83
2019-02-22T14:07:59.807Z,19.07
2019-02-22T14:10:29.893Z,20.17
2019-02-22T14:12:59.932Z,20.43
2019-02-22T14:15:37.879Z,17.77
2019-02-22T14:18:02.147Z,23.00
2019-02-22T14:24:07.757Z,21.63
2019-02-22T14:26:37.995Z,19.00
2019-02-22T14:29:08.339Z,19.60
2019-02-22T14:31:38.414Z,17.50
2019-02-22T14:34:08.513Z,16.53
2019-02-22T14:36:38.891Z,15.93
2019-02-22T14:39:09.339Z,16.77
2019-02-22T14:41:39.958Z,19.53
2019-02-22T14:44:10.043Z,15.10
2019-02-22T14:46:40.168Z,15.87
2019-02-22T14:49:10.405Z,16.27
2019-02-22T14:51:41.285Z,15.83
2019-02-22T14:54:11.315Z,17.67
2019-02-22T14:56:41.337Z,15.50
2019-02-22T14:59:11.615Z,11.93
2019-02-22T15:01:41.789Z,16.40
2019-02-22T15:04:11.854Z,14.83
2019-02-22T15:06:41.980Z,14.40
2019-02-22T15:09:12.079Z,19.03
2019-02-22T15:11:42.117Z,17.97
2019-02-22T15:14:12.151Z,15.87
2019-02-22T15:16:58.670Z,15.83
2019-02-22T15:19:29.845Z,15.23
2019-02-22T15:22:01.120Z,15.80
2019-02-22T15:24:33.039Z,17.70
2019-02-22T15:27:03.286Z,15.50
2019-02-22T15:29:33.466Z,13.67
2019-02-22T15:32:03.564Z,13.10
2019-02-22T15:34:34.311Z,16.50
2019-02-22T15:37:04.805Z,13.00
2019-02-22T15:39:35.051Z,14.73
2019-02-22T15:42:05.140Z,13.70
2019-02-22T15:44:35.641Z,12.70
2019-02-22T15:47:11.790Z,11.37
2019-02-22T15:49:38.087Z,14.17
2019-02-22T15:52:10.267Z,13.30
2019-02-22T15:54:40.488Z,10.73
2019-02-22T15:57:10.571Z,12.37
2019-02-22T15:59:40.770Z,12.70
2019-02-22T16:02:10.944Z,9.50
2019-02-22T16:04:51.596Z,9.50
2019-02-22T16:07:21.662Z,9.20
2019-02-22T16:09:51.755Z,8.60
2019-02-22T16:12:22.118Z,6.73
2019-02-22T16:14:52.706Z,5.47
2019-02-22T16:17:23.921Z,5.53
2019-02-22T16:19:54.259Z,6.00
2019-02-22T16:22:24.496Z,5.37
2019-02-22T16:24:55.325Z,5.30
2019-02-22T16:27:25.403Z,4.80
2019-02-22T16:29:55.485Z,5.87
2019-02-22T16:32:27.727Z,4.90
2019-02-22T16:34:57.986Z,5.80
2019-02-22T16:37:28.202Z,5.77
2019-02-22T16:39:58.216Z,7.47
2019-02-22T16:42:28.473Z,6.03
2019-02-22T16:44:58.606Z,8.30
2019-02-22T16:47:39.293Z,9.30
2019-02-22T16:50:00.496Z,9.80
2019-02-22T16:52:30.572Z,8.50
2019-02-22T16:55:00.630Z,9.57
2019-02-22T16:57:30.708Z,9.50
2019-02-22T17:00:01.480Z,8.97
2019-02-22T17:02:33.491Z,8.37
2019-02-22T17:05:03.786Z,9.60
2019-02-22T17:07:35.512Z,10.40
2019-02-22T17:10:06.207Z,8.50
2019-02-22T17:12:36.565Z,8.93
2019-02-22T17:15:07.665Z,9.20
2019-02-22T17:17:38.826Z,9.07
2019-02-22T17:22:47.894Z,11.13
2019-02-22T17:25:17.962Z,10.07
2019-02-22T17:27:48.108Z,12.47
2019-02-22T17:30:18.224Z,10.60
2019-02-22T17:32:48.445Z,10.60
2019-02-22T17:35:18.569Z,8.77
2019-02-22T17:37:49.650Z,9.77
2019-02-22T17:40:19.696Z,11.00
2019-02-22T17:42:49.773Z,9.80
2019-02-22T17:45:19.776Z,11.27
2019-02-22T17:47:49.833Z,9.13
2019-02-22T17:50:23.234Z,10.77
2019-02-22T17:52:53.302Z,10.13
2019-02-22T17:55:23.343Z,9.73
2019-02-22T17:57:53.848Z,9.40
2019-02-22T18:00:25.254Z,10.47
2019-02-22T18:02:55.658Z,10.80
2019-02-22T18:05:25.506Z,12.83
2019-02-22T18:07:55.564Z,9.87
2019-02-22T18:10:26.122Z,12.97
2019-02-22T18:12:56.294Z,11.57
2019-02-22T18:15:26.341Z,14.10
2019-02-22T18:17:57.576Z,11.80
2019-02-22T18:20:27.602Z,9.97
2019-02-22T18:22:57.943Z,12.70
2019-02-22T18:25:28.406Z,11.67
2019-02-22T18:27:58.566Z,10.10
2019-02-22T18:30:30.454Z,10.80
2019-02-22T18:33:00.619Z,10.30
2019-02-22T18:35:32.547Z,14.23
2019-02-22T18:38:02.684Z,10.70
2019-02-22T18:40:32.687Z,11.83
2019-02-22T18:43:02.749Z,11.20
2019-02-22T18:45:32.825Z,13.63
2019-02-22T18:48:30.381Z,13.53
2019-02-22T18:51:00.852Z,14.57
2019-02-22T18:53:31.317Z,15.10
2019-02-22T18:56:01.358Z,13.70
2019-02-22T18:58:31.578Z,8.77
2019-02-22T19:01:01.693Z,10.57
2019-02-22T19:03:31.755Z,8.13
2019-02-22T19:08:32.365Z,9.50
2019-02-22T19:10:58.757Z,9.50
2019-02-22T19:13:28.885Z,12.70
2019-02-22T19:15:58.905Z,8.87
2019-02-22T19:18:29.341Z,9.63
2019-02-22T19:20:59.484Z,9.17
2019-02-22T19:23:29.833Z,11.77
2019-02-22T19:26:00.480Z,10.50
2019-02-22T19:28:31.045Z,7.23
2019-02-22T19:31:01.443Z,6.97
2019-02-22T19:33:31.693Z,6.80
2019-02-22T19:36:02.054Z,8.30
2019-02-22T19:38:32.282Z,6.27
2019-02-22T19:41:02.437Z,5.53
2019-02-22T19:43:32.753Z,6.60
2019-02-22T19:46:03.242Z,4.87
2019-02-22T19:48:33.440Z,5.40
2019-02-22T19:51:03.689Z,4.80
2019-02-22T19:53:33.953Z,4.80
2019-02-22T19:56:04.323Z,4.60
2019-02-22T19:58:35.111Z,4.23
2019-02-22T20:01:05.767Z,3.80
2019-02-22T20:03:36.029Z,3.93
2019-02-22T20:06:06.208Z,6.13
2019-02-22T20:08:36.510Z,5.17
2019-02-22T20:11:06.749Z,3.90
2019-02-22T20:13:36.846Z,4.17
2019-02-22T20:16:07.149Z,4.10
2019-02-22T20:18:38.438Z,4.00
2019-02-22T20:21:08.911Z,5.13
2019-02-22T20:23:39.238Z,5.90
2019-02-22T20:26:09.394Z,7.23
2019-02-22T20:28:39.704Z,6.93
2019-02-22T20:31:19.806Z,6.97
2019-02-22T20:33:42.285Z,7.17
2019-02-22T20:36:12.368Z,7.37
2019-02-22T20:38:42.918Z,6.57
2019-02-22T20:41:13.315Z,6.53
2019-02-22T20:43:43.690Z,6.80
2019-02-22T20:46:14.292Z,8.30
2019-02-22T20:48:47.415Z,7.50
2019-02-22T20:51:17.900Z,7.50
2019-02-22T20:53:48.169Z,8.83
2019-02-22T20:56:18.734Z,8.33
2019-02-22T20:58:49.044Z,8.30
2019-02-22T21:01:19.785Z,7.77
2019-02-22T21:03:50.394Z,11.63
2019-02-22T21:06:20.864Z,8.77
2019-02-22T21:08:51.493Z,7.77
2019-02-22T21:11:21.561Z,8.70
2019-02-22T21:13:51.692Z,8.23
2019-02-22T21:16:23.084Z,10.53
2019-02-22T21:18:53.248Z,8.40
2019-02-22T21:21:24.281Z,8.63
2019-02-22T21:23:54.356Z,8.47
2019-02-22T21:26:24.437Z,8.10
2019-02-22T21:28:54.724Z,7.63
2019-02-22T21:31:25.298Z,8.17
2019-02-22T21:33:55.342Z,8.23
2019-02-22T21:36:25.791Z,10.50
2019-02-22T21:38:56.114Z,8.60
2019-02-22T21:41:26.751Z,8.50
2019-02-22T21:43:57.070Z,6.97
2019-02-22T21:46:28.865Z,8.10
2019-02-22T21:48:59.279Z,8.10
2019-02-22T21:51:30.207Z,7.50
2019-02-22T21:54:00.667Z,7.57
2019-02-22T21:56:30.767Z,11.20
2019-02-22T21:59:01.570Z,7.70
2019-02-22T22:01:31.632Z,8.20
2019-02-22T22:04:01.683Z,8.00
2019-02-22T22:06:31.949Z,8.83
2019-02-22T22:09:02.121Z,6.70
2019-02-22T22:11:33.627Z,6.87
2019-02-22T22:14:03.624Z,6.70
2019-02-22T22:16:33.622Z,7.70
2019-02-22T22:19:03.634Z,6.77
2019-02-22T22:21:33.643Z,6.47
2019-02-22T22:24:03.673Z,7.03
2019-02-22T22:26:34.087Z,7.80
2019-02-22T22:29:04.098Z,7.57
2019-02-22T22:31:34.124Z,7.13
2019-02-22T22:34:04.820Z,7.87
2019-02-22T22:36:34.815Z,7.27
2019-02-22T22:39:05.616Z,10.53
2019-02-22T22:41:36.368Z,6.87
2019-02-22T22:44:06.732Z,9.03
2019-02-22T22:46:37.376Z,8.43
2019-02-22T22:49:07.668Z,7.20
2019-02-22T22:51:37.663Z,7.00
2019-02-22T22:54:07.682Z,6.70
2019-02-22T22:56:38.109Z,7.43
2019-02-22T22:59:08.123Z,7.00
2019-02-22T23:01:39.589Z,8.43
2019-02-22T23:04:09.672Z,6.63
2019-02-22T23:06:39.691Z,8.00
2019-02-22T23:09:17.841Z,7.00
2019-02-22T23:11:47.895Z,7.57
2019-02-22T23:14:17.935Z,8.40
2019-02-22T23:16:48.282Z,7.70
2019-02-22T23:19:18.266Z,6.97
2019-02-22T23:21:48.267Z,9.20
2019-02-22T23:24:18.284Z,8.67
2019-02-22T23:26:48.354Z,7.30
2019-02-22T23:29:18.399Z,7.77
2019-02-22T23:31:48.399Z,7.30
2019-02-22T23:34:18.403Z,7.67
2019-02-22T23:36:48.398Z,7.90
2019-02-22T23:39:18.437Z,9.67
2019-02-22T23:41:48.558Z,8.17
2019-02-22T23:44:18.585Z,7.93
2019-02-22T23:46:48.577Z,8.00
2019-02-22T23:49:19.053Z,7.73
2019-02-22T23:51:49.059Z,7.10
2019-02-22T23:54:19.131Z,8.60
2019-02-22T23:56:49.169Z,7.20
2019-02-22T23:59:19.184Z,7.70
